createdAt,value
2023-01-28T00:08:11.000Z,978.8
2023-01-28T00:38:15.000Z,978.8
2023-01-28T01:08:18.000Z,978.8
2023-01-28T01:38:20.000Z,978.9
2023-01-28T02:08:24.000Z,979.0
2023-01-28T02:38:30.000Z,979.0
2023-01-28T03:08:34.000Z,979.0
2023-01-28T03:38:44.000Z,979.1
2023-01-28T04:08:46.000Z,979.3
2023-01-28T04:38:48.000Z,979.4
2023-01-28T05:08:56.000Z,979.6
2023-01-28T05:39:00.000Z,979.6
2023-01-28T06:09:09.000Z,979.8
2023-01-28T06:39:10.000Z,980.2
2023-01-28T07:09:20.000Z,980.5
2023-01-28T07:39:26.000Z,980.6
2023-01-28T08:09:31.000Z,980.9
2023-01-28T08:39:36.000Z,981.2
2023-01-28T09:09:40.000Z,981.3
2023-01-28T09:39:44.000Z,981.5
2023-01-28T10:09:50.000Z,981.6
2023-01-28T10:40:00.000Z,981.4
2023-01-28T11:10:01.000Z,981.4
2023-01-28T11:40:07.000Z,981.4
2023-01-28T12:10:18.000Z,981.2
2023-01-28T12:40:18.000Z,981.3
2023-01-28T13:10:20.000Z,981.3
2023-01-28T13:40:21.000Z,981.4
2023-01-28T14:10:28.000Z,981.6
2023-01-28T14:40:30.000Z,981.8
2023-01-28T15:10:36.000Z,982.0
2023-01-28T15:40:38.000Z,982.3
2023-01-28T16:10:44.000Z,982.6
2023-01-28T16:40:47.000Z,982.9
2023-01-28T17:10:51.000Z,982.9
2023-01-28T17:40:52.000Z,983.1
2023-01-28T18:11:00.000Z,983.3
2023-01-28T18:41:04.000Z,983.5
2023-01-28T19:11:09.000Z,983.4
2023-01-28T19:41:11.000Z,983.6
2023-01-28T20:11:14.000Z,983.6
2023-01-28T20:41:17.000Z,983.7
2023-01-28T21:11:25.000Z,984.0
2023-01-28T21:41:26.000Z,984.1
2023-01-28T22:11:37.000Z,984.0
2023-01-28T22:41:39.000Z,984.1
2023-01-28T23:11:41.000Z,984.1
2023-01-28T23:41:47.000Z,984.2
