createdAt,value
2022-09-02T00:00:23.862Z,18.60
2022-09-02T00:03:27.618Z,18.60
2022-09-02T00:06:31.761Z,18.50
2022-09-02T00:09:37.635Z,18.50
2022-09-02T00:12:40.701Z,18.40
2022-09-02T00:15:44.300Z,18.40
2022-09-02T00:18:48.405Z,18.40
2022-09-02T00:21:52.372Z,18.40
2022-09-02T00:24:56.832Z,18.40
2022-09-02T00:28:00.061Z,18.40
2022-09-02T00:31:03.233Z,18.40
2022-09-02T00:34:07.170Z,18.50
2022-09-02T00:37:10.273Z,18.40
2022-09-02T00:40:15.821Z,18.40
2022-09-02T00:43:26.851Z,18.40
2022-09-02T00:46:32.018Z,18.40
2022-09-02T00:49:39.309Z,18.40
2022-09-02T00:52:45.906Z,18.40
2022-09-02T00:55:52.952Z,18.30
2022-09-02T00:58:57.913Z,18.20
2022-09-02T01:02:01.175Z,18.30
2022-09-02T01:05:07.788Z,18.20
2022-09-02T01:08:10.931Z,18.20
2022-09-02T01:11:16.434Z,18.20
2022-09-02T01:14:19.731Z,18.10
2022-09-02T01:17:22.921Z,18.00
2022-09-02T01:20:27.866Z,18.00
2022-09-02T01:23:34.785Z,18.00
2022-09-02T01:26:38.105Z,18.10
2022-09-02T01:29:41.179Z,18.10
2022-09-02T01:32:44.293Z,18.10
2022-09-02T01:35:47.578Z,18.10
2022-09-02T01:38:52.036Z,18.10
2022-09-02T01:41:55.916Z,18.10
2022-09-02T01:44:59.195Z,18.10
2022-09-02T01:48:02.456Z,18.10
2022-09-02T01:51:06.025Z,18.10
2022-09-02T01:54:10.508Z,18.10
2022-09-02T01:57:14.885Z,18.00
2022-09-02T02:00:18.317Z,18.00
2022-09-02T02:03:21.918Z,18.00
2022-09-02T02:06:25.147Z,18.10
2022-09-02T02:09:29.629Z,18.00
2022-09-02T02:12:32.780Z,18.00
2022-09-02T02:15:38.248Z,18.00
2022-09-02T02:18:41.348Z,18.00
2022-09-02T02:21:44.720Z,18.00
2022-09-02T02:24:49.169Z,18.00
2022-09-02T02:27:52.458Z,18.00
2022-09-02T02:30:56.465Z,18.00
2022-09-02T02:33:59.935Z,18.00
2022-09-02T02:37:03.036Z,17.90
2022-09-02T02:40:09.030Z,17.90
2022-09-02T02:43:12.177Z,17.80
2022-09-02T02:46:15.636Z,17.90
2022-09-02T02:49:18.778Z,17.90
2022-09-02T02:52:21.963Z,17.80
2022-09-02T02:55:26.866Z,17.80
2022-09-02T02:58:30.371Z,17.80
2022-09-02T03:01:34.386Z,17.80
2022-09-02T03:04:39.966Z,17.80
2022-09-02T03:07:43.125Z,17.70
2022-09-02T03:10:47.995Z,17.80
2022-09-02T03:13:51.489Z,17.70
2022-09-02T03:16:54.676Z,17.80
2022-09-02T03:19:59.437Z,17.70
2022-09-02T03:23:03.293Z,17.70
2022-09-02T03:26:12.816Z,17.70
2022-09-02T03:29:15.913Z,17.70
2022-09-02T03:32:19.076Z,17.70
2022-09-02T03:35:23.511Z,17.70
2022-09-02T03:38:26.946Z,17.60
2022-09-02T03:41:31.706Z,17.60
2022-09-02T03:44:35.268Z,17.60
2022-09-02T03:47:40.599Z,17.60
2022-09-02T03:50:47.194Z,17.60
2022-09-02T03:53:50.288Z,17.60
2022-09-02T03:56:54.839Z,17.60
2022-09-02T03:59:58.394Z,17.60
2022-09-02T04:03:03.736Z,17.60
2022-09-02T04:06:10.375Z,17.50
2022-09-02T04:09:13.521Z,17.50
2022-09-02T04:12:18.016Z,17.40
2022-09-02T04:15:22.106Z,17.40
2022-09-02T04:18:25.182Z,17.40
2022-09-02T04:21:33.820Z,17.40
2022-09-02T04:24:36.960Z,17.40
2022-09-02T04:27:41.657Z,17.40
2022-09-02T04:30:45.612Z,17.40
2022-09-02T04:33:49.116Z,17.40
2022-09-02T04:36:53.181Z,17.40
2022-09-02T04:39:57.904Z,17.40
2022-09-02T04:43:02.505Z,17.40
2022-09-02T04:46:07.241Z,17.40
2022-09-02T04:49:11.110Z,17.40
2022-09-02T04:52:14.203Z,17.40
2022-09-02T04:55:17.436Z,17.40
2022-09-02T04:58:21.893Z,17.40
2022-09-02T05:01:26.935Z,17.40
2022-09-02T05:04:31.693Z,17.50
2022-09-02T05:07:37.115Z,17.50
2022-09-02T05:10:41.821Z,17.50
2022-09-02T05:13:48.915Z,17.50
2022-09-02T05:16:53.934Z,17.60
2022-09-02T05:19:57.115Z,17.60
2022-09-02T05:23:00.199Z,17.60
2022-09-02T05:26:04.740Z,17.80
2022-09-02T05:29:09.975Z,17.70
2022-09-02T05:32:13.200Z,17.80
2022-09-02T05:35:16.493Z,17.80
2022-09-02T05:38:19.624Z,18.00
2022-09-02T05:41:24.972Z,18.10
2022-09-02T05:44:31.430Z,18.20
2022-09-02T05:47:35.106Z,18.40
2022-09-02T05:50:38.785Z,18.50
2022-09-02T05:53:41.898Z,18.60
2022-09-02T05:56:47.544Z,18.70
2022-09-02T05:59:56.160Z,18.90
2022-09-02T06:02:59.326Z,19.10
2022-09-02T06:06:06.594Z,19.20
2022-09-02T06:09:12.789Z,19.30
2022-09-02T06:12:18.895Z,19.60
2022-09-02T06:15:23.520Z,20.60
2022-09-02T06:18:26.784Z,21.90
2022-09-02T06:21:30.511Z,23.10
2022-09-02T06:24:33.753Z,24.20
2022-09-02T06:27:39.059Z,25.30
2022-09-02T06:30:46.602Z,26.10
2022-09-02T06:33:52.684Z,27.10
2022-09-02T06:36:57.632Z,28.20
2022-09-02T06:40:01.544Z,28.90
2022-09-02T06:43:04.875Z,29.70
2022-09-02T06:46:09.662Z,29.90
2022-09-02T06:49:16.275Z,29.60
2022-09-02T06:52:19.395Z,29.00
2022-09-02T06:55:22.577Z,29.00
2022-09-02T06:58:25.724Z,29.30
2022-09-02T07:01:32.716Z,30.40
2022-09-02T07:04:55.622Z,31.50
2022-09-02T07:08:00.680Z,32.50
2022-09-02T07:11:04.088Z,32.80
2022-09-02T07:14:07.761Z,33.10
2022-09-02T07:17:17.714Z,33.10
2022-09-02T07:20:21.045Z,33.10
2022-09-02T07:23:24.382Z,32.20
2022-09-02T07:26:29.024Z,33.70
2022-09-02T07:29:32.410Z,35.40
2022-09-02T07:32:37.087Z,36.80
2022-09-02T07:35:41.384Z,36.90
2022-09-02T07:38:44.559Z,37.70
2022-09-02T07:41:51.230Z,38.50
2022-09-02T07:44:54.633Z,38.20
2022-09-02T07:47:59.775Z,37.10
2022-09-02T07:51:03.860Z,36.50
2022-09-02T07:54:07.767Z,37.80
2022-09-02T07:57:10.882Z,38.10
2022-09-02T08:00:16.721Z,40.00
2022-09-02T08:03:21.968Z,40.90
2022-09-02T08:06:34.947Z,40.50
2022-09-02T08:09:38.570Z,40.90
2022-09-02T08:12:43.256Z,41.20
2022-09-02T08:15:46.967Z,41.20
2022-09-02T08:18:55.326Z,42.80
2022-09-02T08:22:04.153Z,43.40
2022-09-02T08:25:08.547Z,44.60
2022-09-02T08:28:12.025Z,45.50
2022-09-02T08:31:15.203Z,45.70
2022-09-02T08:34:19.725Z,45.50
2022-09-02T08:37:22.871Z,45.40
2022-09-02T08:40:34.318Z,44.80
2022-09-02T08:43:41.023Z,45.90
2022-09-02T08:46:44.435Z,46.90
2022-09-02T08:49:52.427Z,47.50
2022-09-02T08:53:02.975Z,47.90
2022-09-02T08:56:09.827Z,48.90
2022-09-02T08:59:15.195Z,49.80
2022-09-02T09:02:26.082Z,50.50
2022-09-02T09:05:43.762Z,51.10
2022-09-02T09:08:53.389Z,51.10
2022-09-02T09:12:07.349Z,51.90
2022-09-02T09:15:14.939Z,52.30
2022-09-02T09:18:20.892Z,50.80
2022-09-02T09:24:36.855Z,50.20
2022-09-02T09:27:40.272Z,47.60
2022-09-02T09:30:43.438Z,47.10
2022-09-02T09:34:00.538Z,45.50
2022-09-02T09:37:05.047Z,44.00
2022-09-02T09:40:31.568Z,45.20
2022-09-02T09:43:34.749Z,46.00
2022-09-02T09:46:38.052Z,45.90
2022-09-02T09:49:41.398Z,44.60
2022-09-02T09:52:47.935Z,43.40
2022-09-02T09:55:53.939Z,41.70
2022-09-02T09:58:57.046Z,40.30
2022-09-02T10:02:00.241Z,38.50
2022-09-02T10:05:17.726Z,36.40
2022-09-02T10:08:24.550Z,35.40
2022-09-02T10:11:29.831Z,34.70
2022-09-02T10:14:37.884Z,33.80
2022-09-02T10:17:51.985Z,32.00
2022-09-02T10:21:14.903Z,31.20
2022-09-02T10:24:37.211Z,30.50
2022-09-02T10:27:51.053Z,29.50
2022-09-02T10:31:01.686Z,29.10
2022-09-02T10:34:17.186Z,28.20
2022-09-02T10:37:23.281Z,28.00
2022-09-02T10:40:37.731Z,27.90
2022-09-02T10:43:59.141Z,27.80
2022-09-02T10:47:04.834Z,27.50
2022-09-02T10:50:20.767Z,27.30
2022-09-02T10:53:39.782Z,27.20
2022-09-02T10:56:51.011Z,27.20
2022-09-02T11:00:02.493Z,27.30
2022-09-02T11:03:14.456Z,27.70
2022-09-02T11:06:22.299Z,28.20
2022-09-02T11:09:32.905Z,28.50
2022-09-02T11:12:41.799Z,28.40
2022-09-02T11:15:50.023Z,27.70
2022-09-02T11:19:00.099Z,27.20
2022-09-02T11:22:13.235Z,27.40
2022-09-02T11:25:22.286Z,27.10
2022-09-02T11:28:34.137Z,27.00
2022-09-02T11:31:43.084Z,27.20
2022-09-02T11:34:49.573Z,27.40
2022-09-02T11:37:58.204Z,27.50
2022-09-02T11:41:36.686Z,27.70
2022-09-02T11:45:23.990Z,27.70
2022-09-02T11:49:09.308Z,27.50
2022-09-02T11:52:30.151Z,27.70
2022-09-02T11:55:37.267Z,28.00
2022-09-02T11:58:43.734Z,28.50
2022-09-02T12:01:52.784Z,28.80
2022-09-02T12:05:42.217Z,29.40
2022-09-02T12:09:07.857Z,30.00
2022-09-02T12:12:13.762Z,30.10
2022-09-02T12:15:19.952Z,30.00
2022-09-02T12:18:32.136Z,29.70
2022-09-02T12:21:36.459Z,29.50
2022-09-02T12:24:51.590Z,29.90
2022-09-02T12:28:18.950Z,30.30
2022-09-02T12:31:43.156Z,30.30
2022-09-02T12:35:10.147Z,29.30
2022-09-02T12:38:31.576Z,29.40
2022-09-02T12:41:41.607Z,29.50
2022-09-02T12:44:49.377Z,29.90
2022-09-02T12:48:00.404Z,30.30
2022-09-02T12:51:05.028Z,30.50
2022-09-02T12:54:08.156Z,30.50
2022-09-02T12:57:12.075Z,30.40
2022-09-02T13:00:19.611Z,30.10
2022-09-02T13:03:42.886Z,30.30
2022-09-02T13:07:14.137Z,30.30
2022-09-02T13:10:34.217Z,30.50
2022-09-02T13:14:15.981Z,30.30
2022-09-02T13:17:45.323Z,30.10
2022-09-02T13:21:06.086Z,29.70
2022-09-02T13:24:57.424Z,28.80
2022-09-02T13:28:47.984Z,28.90
2022-09-02T13:32:01.510Z,28.80
2022-09-02T13:35:07.845Z,28.70
2022-09-02T13:38:12.147Z,28.50
2022-09-02T13:41:30.848Z,28.20
2022-09-02T13:44:34.944Z,28.00
2022-09-02T13:47:38.540Z,27.50
2022-09-02T13:50:45.120Z,27.30
2022-09-02T13:54:21.591Z,26.70
2022-09-02T13:57:21.132Z,26.70
2022-09-02T14:00:31.187Z,26.80
2022-09-02T14:03:34.817Z,26.80
2022-09-02T14:06:41.413Z,26.90
2022-09-02T14:09:46.463Z,26.60
2022-09-02T14:12:52.207Z,26.60
2022-09-02T14:15:55.731Z,26.60
2022-09-02T14:19:06.460Z,26.20
2022-09-02T14:22:23.744Z,25.90
2022-09-02T14:25:28.555Z,25.90
2022-09-02T14:28:35.828Z,25.40
2022-09-02T14:31:39.013Z,25.20
2022-09-02T14:34:44.437Z,24.80
2022-09-02T14:37:53.183Z,24.60
2022-09-02T14:41:12.257Z,24.70
2022-09-02T14:44:24.644Z,25.00
2022-09-02T14:47:28.721Z,25.20
2022-09-02T14:50:36.599Z,25.40
2022-09-02T14:53:45.038Z,25.60
2022-09-02T14:56:51.881Z,25.80
2022-09-02T14:59:57.720Z,25.30
2022-09-02T15:03:01.133Z,25.10
2022-09-02T15:06:05.221Z,25.30
2022-09-02T15:09:08.364Z,25.20
2022-09-02T15:12:12.809Z,25.20
2022-09-02T15:15:17.481Z,25.50
2022-09-02T15:18:20.665Z,25.70
2022-09-02T15:21:24.366Z,25.70
2022-09-02T15:24:27.666Z,25.80
2022-09-02T15:27:31.170Z,25.90
2022-09-02T15:30:37.213Z,25.60
2022-09-02T15:33:41.061Z,25.70
2022-09-02T15:36:44.180Z,25.70
2022-09-02T15:39:47.399Z,25.70
2022-09-02T15:42:50.563Z,25.70
2022-09-02T15:45:55.099Z,25.70
2022-09-02T15:49:03.098Z,25.60
2022-09-02T15:52:06.608Z,25.10
2022-09-02T15:55:10.017Z,24.70
2022-09-02T15:58:13.150Z,24.50
2022-09-02T16:01:20.096Z,24.50
2022-09-02T16:04:27.233Z,24.20
2022-09-02T16:07:30.945Z,24.50
2022-09-02T16:10:36.919Z,24.40
2022-09-02T16:13:40.069Z,24.20
2022-09-02T16:16:45.612Z,24.20
2022-09-02T16:19:48.768Z,24.00
2022-09-02T16:22:52.005Z,24.10
2022-09-02T16:26:12.435Z,24.20
2022-09-02T16:29:17.766Z,24.20
2022-09-02T16:32:27.816Z,24.00
2022-09-02T16:35:31.094Z,23.40
2022-09-02T16:38:34.965Z,23.20
2022-09-02T16:41:42.146Z,22.70
2022-09-02T16:44:45.493Z,22.70
2022-09-02T16:47:56.163Z,22.70
2022-09-02T16:51:03.064Z,22.70
2022-09-02T16:54:06.699Z,22.60
2022-09-02T16:57:10.132Z,22.60
2022-09-02T17:00:14.733Z,22.60
2022-09-02T17:03:19.241Z,22.60
2022-09-02T17:06:22.384Z,22.50
2022-09-02T17:09:25.493Z,22.40
2022-09-02T17:12:28.626Z,22.40
2022-09-02T17:15:31.877Z,22.30
2022-09-02T17:18:36.685Z,22.30
2022-09-02T17:21:43.318Z,22.20
2022-09-02T17:24:49.443Z,22.20
2022-09-02T17:27:54.860Z,22.20
2022-09-02T17:30:58.361Z,22.10
2022-09-02T17:34:04.963Z,22.10
2022-09-02T17:37:08.189Z,22.10
2022-09-02T17:40:33.145Z,22.00
2022-09-02T17:43:38.366Z,22.00
2022-09-02T17:46:41.866Z,21.90
2022-09-02T17:49:46.749Z,21.80
2022-09-02T17:52:50.001Z,21.80
2022-09-02T17:55:58.018Z,21.80
2022-09-02T17:59:12.213Z,21.80
2022-09-02T18:02:39.220Z,21.80
2022-09-02T18:05:54.706Z,21.80
2022-09-02T18:08:59.971Z,21.70
2022-09-02T18:12:03.243Z,21.70
2022-09-02T18:15:08.011Z,21.70
2022-09-02T18:18:12.725Z,21.70
2022-09-02T18:21:25.774Z,21.70
2022-09-02T18:24:41.051Z,21.70
2022-09-02T18:27:53.693Z,21.70
2022-09-02T18:31:07.532Z,21.60
2022-09-02T18:34:30.650Z,21.70
2022-09-02T18:37:44.199Z,21.60
2022-09-02T18:40:54.814Z,21.60
2022-09-02T18:44:09.323Z,21.60
2022-09-02T18:47:19.065Z,21.60
2022-09-02T18:50:47.598Z,21.60
2022-09-02T18:53:54.360Z,21.50
2022-09-02T18:56:59.792Z,21.50
2022-09-02T19:00:06.752Z,21.50
2022-09-02T19:03:09.979Z,21.40
2022-09-02T19:06:20.460Z,21.40
2022-09-02T19:09:26.995Z,21.50
2022-09-02T19:12:35.866Z,21.50
2022-09-02T19:15:40.020Z,21.50
2022-09-02T19:18:44.674Z,21.50
2022-09-02T19:21:51.354Z,21.40
2022-09-02T19:25:00.857Z,21.40
2022-09-02T19:28:06.374Z,21.40
2022-09-02T19:31:17.925Z,21.40
2022-09-02T19:34:21.985Z,21.40
2022-09-02T19:37:25.395Z,21.30
2022-09-02T19:40:33.166Z,21.30
2022-09-02T19:43:38.938Z,21.30
2022-09-02T19:50:07.442Z,21.20
2022-09-02T19:53:16.167Z,21.20
2022-09-02T19:56:20.908Z,21.10
2022-09-02T19:59:24.488Z,21.10
2022-09-02T20:02:27.710Z,20.90
2022-09-02T20:05:31.358Z,20.90
2022-09-02T20:08:34.570Z,20.90
2022-09-02T20:11:39.112Z,20.80
2022-09-02T20:14:45.697Z,20.80
2022-09-02T20:17:48.954Z,20.70
2022-09-02T20:20:55.129Z,20.60
2022-09-02T20:24:02.681Z,20.50
2022-09-02T20:27:19.000Z,20.50
2022-09-02T20:30:22.287Z,20.50
2022-09-02T20:33:34.851Z,20.50
2022-09-02T20:36:45.210Z,20.40
2022-09-02T20:40:04.693Z,20.30
2022-09-02T20:43:30.996Z,20.20
2022-09-02T20:46:51.813Z,20.10
2022-09-02T20:50:18.418Z,19.90
2022-09-02T20:53:37.507Z,19.80
2022-09-02T20:56:49.654Z,19.80
2022-09-02T21:00:03.950Z,19.70
2022-09-02T21:03:12.141Z,19.80
2022-09-02T21:06:15.928Z,19.70
2022-09-02T21:09:30.209Z,19.80
2022-09-02T21:12:40.407Z,19.80
2022-09-02T21:15:49.911Z,19.70
2022-09-02T21:19:03.769Z,19.70
2022-09-02T21:22:15.036Z,19.60
2022-09-02T21:25:24.625Z,19.60
2022-09-02T21:28:34.384Z,19.60
2022-09-02T21:31:43.532Z,19.50
2022-09-02T21:34:53.493Z,19.40
2022-09-02T21:38:02.527Z,19.30
2022-09-02T21:41:16.976Z,19.30
2022-09-02T21:44:31.564Z,19.30
2022-09-02T21:47:43.917Z,19.20
2022-09-02T21:50:56.399Z,19.20
2022-09-02T21:54:11.356Z,19.10
2022-09-02T21:57:26.165Z,19.00
2022-09-02T22:00:29.332Z,19.00
2022-09-02T22:03:41.488Z,18.90
2022-09-02T22:06:48.723Z,18.90
2022-09-02T22:10:03.861Z,18.90
2022-09-02T22:13:08.015Z,18.80
2022-09-02T22:16:21.371Z,18.80
2022-09-02T22:19:30.409Z,18.80
2022-09-02T22:22:39.498Z,18.70
2022-09-02T22:25:42.880Z,18.60
2022-09-02T22:28:51.071Z,18.60
2022-09-02T22:31:57.803Z,18.50
2022-09-02T22:35:09.481Z,18.40
2022-09-02T22:38:21.966Z,18.40
2022-09-02T22:41:28.951Z,18.30
2022-09-02T22:44:55.785Z,18.30
2022-09-02T22:48:22.077Z,18.20
2022-09-02T22:51:48.142Z,18.20
2022-09-02T22:54:52.372Z,18.10
2022-09-02T22:58:04.288Z,18.10
2022-09-02T23:01:19.111Z,18.00
2022-09-02T23:04:42.691Z,17.90
2022-09-02T23:07:47.137Z,17.70
2022-09-02T23:10:57.070Z,17.60
2022-09-02T23:14:11.871Z,17.60
2022-09-02T23:17:27.636Z,17.70
2022-09-02T23:20:39.619Z,17.70
2022-09-02T23:23:53.348Z,17.70
2022-09-02T23:27:07.946Z,17.60
2022-09-02T23:30:12.112Z,17.60
2022-09-02T23:33:31.513Z,17.60
2022-09-02T23:36:47.443Z,17.60
2022-09-02T23:40:02.017Z,17.60
2022-09-02T23:43:05.297Z,17.50
2022-09-02T23:46:20.745Z,17.50
2022-09-02T23:49:38.037Z,17.40
2022-09-02T23:52:56.253Z,17.40
2022-09-02T23:56:11.048Z,17.40
2022-09-02T23:59:33.889Z,17.40
