createdAt,value
2018-01-15T00:00:33.510Z,26.08
2018-01-15T00:01:07.169Z,26.00
2018-01-15T00:01:41.323Z,25.73
2018-01-15T00:02:14.989Z,27.10
2018-01-15T00:02:48.676Z,27.90
2018-01-15T00:03:22.396Z,25.67
2018-01-15T00:03:56.238Z,27.40
2018-01-15T00:04:30.703Z,27.00
2018-01-15T00:05:04.064Z,26.17
2018-01-15T00:05:37.759Z,26.15
2018-01-15T00:06:11.450Z,26.83
2018-01-15T00:06:45.123Z,26.20
2018-01-15T00:07:18.968Z,26.33
2018-01-15T00:07:53.409Z,27.65
2018-01-15T00:08:27.113Z,27.13
2018-01-15T00:09:00.867Z,26.83
2018-01-15T00:09:35.318Z,27.85
2018-01-15T00:10:08.670Z,27.73
2018-01-15T00:10:42.333Z,26.95
2018-01-15T00:11:16.806Z,28.17
2018-01-15T00:11:50.313Z,27.42
2018-01-15T00:12:23.977Z,28.52
2018-01-15T00:12:58.145Z,26.65
2018-01-15T00:13:31.859Z,26.95
2018-01-15T00:14:05.550Z,28.40
2018-01-15T00:14:39.350Z,28.48
2018-01-15T01:35:16.158Z,20.75
2018-01-15T01:35:49.838Z,24.35
2018-01-15T01:36:23.647Z,27.15
2018-01-15T01:36:57.336Z,26.75
2018-01-15T01:37:31.006Z,28.87
2018-01-15T01:38:04.968Z,29.00
2018-01-15T01:38:38.942Z,29.20
2018-01-15T01:39:13.483Z,30.35
2018-01-15T01:39:47.363Z,30.58
2018-01-15T01:40:21.806Z,29.50
2018-01-15T01:40:59.098Z,30.25
2018-01-15T01:41:32.771Z,28.80
2018-01-15T01:42:06.595Z,30.27
2018-01-15T01:42:42.532Z,31.20
2018-01-15T01:43:16.264Z,29.55
2018-01-15T01:43:50.752Z,29.17
2018-01-15T01:44:24.444Z,29.10
2018-01-15T01:44:58.177Z,30.55
2018-01-15T01:45:33.016Z,31.40
2018-01-15T01:46:06.694Z,28.90
2018-01-15T01:46:40.380Z,29.50
2018-01-15T01:47:14.083Z,30.75
2018-01-15T01:47:47.831Z,30.27
2018-01-15T01:48:22.298Z,29.17
2018-01-15T01:48:59.566Z,29.40
2018-01-15T01:49:33.249Z,31.40
2018-01-15T01:50:07.864Z,28.77
2018-01-15T01:50:41.571Z,28.48
2018-01-15T01:51:15.267Z,30.23
2018-01-15T01:51:48.960Z,29.55
2018-01-15T01:52:22.655Z,30.35
2018-01-15T01:52:57.115Z,30.33
2018-01-15T01:53:30.820Z,29.60
2018-01-15T01:54:04.174Z,30.48
2018-01-15T01:54:37.683Z,29.60
2018-01-15T01:55:11.379Z,27.80
2018-01-15T01:55:45.050Z,31.20
2018-01-15T01:56:18.756Z,29.37
2018-01-15T01:56:52.452Z,29.02
2018-01-15T01:57:26.117Z,30.10
2018-01-15T01:57:59.797Z,30.25
2018-01-15T01:58:33.540Z,28.15
2018-01-15T01:59:10.356Z,29.17
2018-01-15T01:59:44.041Z,29.35
2018-01-15T02:00:19.106Z,29.25
2018-01-15T02:00:55.851Z,29.70
2018-01-15T02:01:29.552Z,29.55
2018-01-15T02:02:03.250Z,30.67
2018-01-15T02:02:36.930Z,30.15
2018-01-15T02:03:10.620Z,27.73
2018-01-15T02:03:44.647Z,28.40
2018-01-15T02:04:18.308Z,27.73
2018-01-15T02:04:51.973Z,28.95
2018-01-15T02:05:25.649Z,29.67
2018-01-15T02:05:59.325Z,27.87
2018-01-15T02:06:33.026Z,28.50
2018-01-15T02:07:06.715Z,28.15
2018-01-15T02:07:40.397Z,28.60
2018-01-15T02:08:14.064Z,28.00
2018-01-15T02:08:49.181Z,28.38
2018-01-15T02:09:23.642Z,30.08
2018-01-15T02:09:56.994Z,28.90
2018-01-15T02:10:31.126Z,28.60
2018-01-15T02:11:04.598Z,28.15
2018-01-15T02:11:38.274Z,28.60
2018-01-15T02:12:11.717Z,28.58
2018-01-15T02:12:45.428Z,28.70
2018-01-15T02:13:19.875Z,29.10
2018-01-15T02:13:53.573Z,28.20
2018-01-15T02:14:27.286Z,27.80
2018-01-15T02:15:01.634Z,27.60
2018-01-15T02:15:36.073Z,28.77
2018-01-15T02:16:09.408Z,29.52
2018-01-15T02:16:43.072Z,27.00
2018-01-15T02:17:16.805Z,27.45
2018-01-15T02:17:50.488Z,26.95
2018-01-15T02:18:24.343Z,29.23
2018-01-15T02:18:58.270Z,30.42
2018-01-15T02:19:32.714Z,26.98
2018-01-15T02:20:06.410Z,29.73
2018-01-15T02:20:40.076Z,27.05
2018-01-15T02:21:13.758Z,27.75
2018-01-15T02:21:50.551Z,27.42
2018-01-15T02:22:25.062Z,27.15
2018-01-15T02:22:58.741Z,27.87
2018-01-15T02:23:32.418Z,27.75
2018-01-15T02:24:06.122Z,29.85
2018-01-15T02:24:39.481Z,28.90
2018-01-15T02:25:14.079Z,29.85
2018-01-15T02:25:48.529Z,27.62
2018-01-15T02:26:21.869Z,26.27
2018-01-15T02:26:55.982Z,27.90
2018-01-15T02:27:30.082Z,27.17
2018-01-15T02:28:03.872Z,28.12
2018-01-15T02:28:38.340Z,28.30
2018-01-15T02:29:12.034Z,28.87
2018-01-15T02:29:45.400Z,28.05
2018-01-15T02:30:19.090Z,27.95
2018-01-15T02:30:52.768Z,27.55
2018-01-15T02:31:26.454Z,25.95
2018-01-15T02:32:00.136Z,29.27
2018-01-15T02:32:33.812Z,27.45
2018-01-15T02:33:07.505Z,27.65
2018-01-15T02:33:41.183Z,26.40
2018-01-15T02:34:15.336Z,27.05
2018-01-15T02:34:49.040Z,27.17
2018-01-15T02:35:22.707Z,26.73
2018-01-15T02:35:56.397Z,28.48
2018-01-15T02:36:30.803Z,28.62
2018-01-15T02:37:04.515Z,28.83
2018-01-15T02:37:38.221Z,28.67
2018-01-15T02:38:11.916Z,26.95
2018-01-15T02:38:45.600Z,26.67
2018-01-15T02:39:20.074Z,28.00
2018-01-15T02:39:53.749Z,27.10
2018-01-15T02:40:27.431Z,28.02
2018-01-15T02:41:00.440Z,26.60
2018-01-15T02:41:34.098Z,27.35
2018-01-15T02:42:07.765Z,27.08
2018-01-15T02:42:41.451Z,28.10
2018-01-15T02:43:15.143Z,26.92
2018-01-15T02:43:48.834Z,25.40
2018-01-15T02:44:22.638Z,26.77
2018-01-15T02:44:56.311Z,26.25
2018-01-15T02:45:30.752Z,27.92
2018-01-15T02:46:04.428Z,26.40
2018-01-15T02:46:38.097Z,25.08
2018-01-15T02:47:12.562Z,26.35
2018-01-15T02:47:46.237Z,26.85
2018-01-15T02:48:19.921Z,25.08
2018-01-15T02:48:53.581Z,26.20
2018-01-15T02:49:27.290Z,27.55
2018-01-15T02:50:00.965Z,25.48
2018-01-15T02:50:34.639Z,26.15
2018-01-15T02:51:09.070Z,26.50
2018-01-15T02:51:42.738Z,26.23
2018-01-15T02:52:17.180Z,26.25
2018-01-15T02:52:50.854Z,26.17
2018-01-15T02:53:24.526Z,27.17
2018-01-15T02:53:58.966Z,26.40
2018-01-15T02:54:32.667Z,26.77
2018-01-15T02:55:06.346Z,26.05
2018-01-15T02:55:40.011Z,25.02
2018-01-15T02:56:13.700Z,26.87
2018-01-15T02:56:48.206Z,25.55
2018-01-15T02:57:22.637Z,26.45
2018-01-15T02:57:56.319Z,24.90
2018-01-15T02:58:30.006Z,26.48
2018-01-15T02:59:03.686Z,24.73
2018-01-15T02:59:37.390Z,26.35
2018-01-15T03:00:11.058Z,26.15
2018-01-15T03:00:45.154Z,27.23
2018-01-15T03:01:19.593Z,26.00
2018-01-15T03:01:53.253Z,26.87
2018-01-15T03:02:27.690Z,26.35
2018-01-15T03:03:01.352Z,26.27
2018-01-15T03:03:35.792Z,27.25
2018-01-15T03:04:09.471Z,27.23
2018-01-15T03:04:43.205Z,26.05
2018-01-15T03:05:16.926Z,26.20
2018-01-15T03:05:51.696Z,25.42
2018-01-15T03:06:25.366Z,25.10
2018-01-15T03:06:59.146Z,26.23
2018-01-15T03:07:32.809Z,24.80
2018-01-15T03:08:07.279Z,25.27
2018-01-15T03:08:40.941Z,25.80
2018-01-15T03:09:14.606Z,25.52
2018-01-15T03:09:49.090Z,26.10
2018-01-15T03:10:23.550Z,25.35
2018-01-15T03:10:57.212Z,26.37
2018-01-15T03:11:30.893Z,26.90
2018-01-15T03:12:05.334Z,24.95
2018-01-15T03:12:38.990Z,25.92
2018-01-15T03:13:13.434Z,25.20
2018-01-15T03:13:47.142Z,25.33
2018-01-15T03:14:20.831Z,26.10
2018-01-15T03:14:54.525Z,24.50
2018-01-15T03:15:28.189Z,26.00
2018-01-15T03:16:01.901Z,25.00
2018-01-15T03:16:35.569Z,26.80
2018-01-15T03:17:09.230Z,25.65
2018-01-15T03:17:43.770Z,26.75
2018-01-15T03:18:17.458Z,25.12
2018-01-15T03:18:51.119Z,24.37
2018-01-15T03:19:25.573Z,25.92
2018-01-15T03:19:59.270Z,25.90
2018-01-15T03:20:32.934Z,26.98
2018-01-15T03:21:06.626Z,24.87
2018-01-15T03:21:40.283Z,26.35
2018-01-15T03:22:14.724Z,25.92
2018-01-15T03:22:48.672Z,25.58
2018-01-15T03:23:23.115Z,25.25
2018-01-15T03:23:56.796Z,24.95
2018-01-15T03:24:30.470Z,26.98
2018-01-15T03:25:04.941Z,25.12
2018-01-15T03:25:38.619Z,23.73
2018-01-15T03:26:12.291Z,26.55
2018-01-15T03:26:45.945Z,25.67
2018-01-15T03:27:20.406Z,24.85
2018-01-15T03:27:54.102Z,24.50
2018-01-15T03:28:27.805Z,25.62
2018-01-15T03:29:01.493Z,24.92
2018-01-15T03:29:35.150Z,25.83
2018-01-15T03:30:08.888Z,24.95
2018-01-15T03:30:42.562Z,26.23
2018-01-15T03:31:16.215Z,25.73
2018-01-15T03:31:49.887Z,27.17
2018-01-15T03:32:23.575Z,24.73
2018-01-15T03:32:57.266Z,24.95
2018-01-15T03:33:30.932Z,26.98
2018-01-15T03:34:05.683Z,25.55
2018-01-15T03:34:39.357Z,24.73
2018-01-15T03:35:13.058Z,24.37
2018-01-15T03:35:46.727Z,23.25
2018-01-15T03:36:21.178Z,25.58
2018-01-15T03:36:54.858Z,26.37
2018-01-15T03:37:28.537Z,24.05
2018-01-15T03:38:02.213Z,25.92
2018-01-15T03:38:35.940Z,26.55
2018-01-15T03:39:09.628Z,24.77
2018-01-15T03:39:43.320Z,26.67
2018-01-15T03:40:17.025Z,24.77
2018-01-15T03:40:50.682Z,25.92
2018-01-15T03:41:24.366Z,25.45
2018-01-15T03:41:58.042Z,24.92
2018-01-15T03:42:31.706Z,27.05
2018-01-15T03:43:06.154Z,26.05
2018-01-15T03:43:39.826Z,25.92
2018-01-15T03:44:13.506Z,26.70
2018-01-15T03:44:47.957Z,25.23
2018-01-15T03:45:21.666Z,25.15
2018-01-15T03:45:55.337Z,26.83
2018-01-15T03:46:29.327Z,25.50
2018-01-15T03:47:03.026Z,27.27
2018-01-15T03:47:36.703Z,24.40
2018-01-15T03:48:10.367Z,26.35
2018-01-15T03:48:44.038Z,25.85
2018-01-15T03:49:17.705Z,25.60
2018-01-15T03:49:51.383Z,27.60
2018-01-15T03:50:25.077Z,27.15
2018-01-15T03:50:58.754Z,27.83
2018-01-15T03:51:32.442Z,26.58
2018-01-15T03:52:06.127Z,26.15
2018-01-15T03:52:39.819Z,26.12
2018-01-15T03:53:13.494Z,27.40
2018-01-15T03:53:47.164Z,26.50
2018-01-15T03:54:21.606Z,27.45
2018-01-15T03:54:55.303Z,25.25
2018-01-15T03:55:29.032Z,24.90
2018-01-15T03:56:02.695Z,25.88
2018-01-15T03:56:36.373Z,25.35
2018-01-15T03:57:10.055Z,25.50
2018-01-15T03:57:43.745Z,25.58
2018-01-15T03:58:17.433Z,24.65
2018-01-15T03:58:51.120Z,25.83
2018-01-15T03:59:24.945Z,25.85
2018-01-15T03:59:58.627Z,25.65
2018-01-15T04:00:32.344Z,27.55
2018-01-15T04:01:06.800Z,27.25
2018-01-15T04:01:40.494Z,24.77
2018-01-15T04:02:14.182Z,26.35
2018-01-15T04:02:47.857Z,26.95
2018-01-15T04:03:21.582Z,27.92
2018-01-15T04:03:55.251Z,26.02
2018-01-15T04:04:28.944Z,27.27
2018-01-15T04:05:02.631Z,26.45
2018-01-15T04:05:36.329Z,26.20
2018-01-15T04:06:10.024Z,26.02
2018-01-15T04:06:43.700Z,26.50
2018-01-15T04:07:17.392Z,25.67
2018-01-15T04:07:51.062Z,26.10
2018-01-15T04:08:24.717Z,26.08
2018-01-15T04:08:58.378Z,26.20
2018-01-15T04:09:32.032Z,25.02
2018-01-15T04:10:05.715Z,25.95
2018-01-15T04:10:39.426Z,29.55
2018-01-15T04:11:13.088Z,25.85
2018-01-15T04:11:47.197Z,26.83
2018-01-15T04:12:20.865Z,27.20
2018-01-15T04:12:55.312Z,27.23
2018-01-15T04:13:28.976Z,25.50
2018-01-15T04:14:02.642Z,26.90
2018-01-15T04:14:37.103Z,28.15
2018-01-15T04:15:10.605Z,26.30
2018-01-15T04:15:44.323Z,27.35
2018-01-15T04:16:18.010Z,27.33
2018-01-15T04:16:53.187Z,26.42
2018-01-15T04:17:26.881Z,26.67
2018-01-15T04:18:00.566Z,25.60
2018-01-15T04:18:33.899Z,25.52
2018-01-15T04:19:07.586Z,27.73
2018-01-15T04:19:41.246Z,28.50
2018-01-15T04:20:14.921Z,25.70
2018-01-15T04:20:48.630Z,26.42
2018-01-15T04:21:22.308Z,27.20
2018-01-15T04:21:55.988Z,26.52
2018-01-15T04:22:29.663Z,28.12
2018-01-15T04:23:03.338Z,26.30
2018-01-15T04:23:37.773Z,26.70
2018-01-15T04:24:11.460Z,26.23
2018-01-15T04:24:45.149Z,25.27
2018-01-15T04:25:18.844Z,27.00
2018-01-15T04:25:52.542Z,24.87
2018-01-15T04:26:26.221Z,26.42
2018-01-15T04:26:59.906Z,25.65
2018-01-15T04:27:33.570Z,28.17
2018-01-15T04:28:07.241Z,27.40
2018-01-15T04:28:40.930Z,25.50
2018-01-15T04:29:14.618Z,26.20
2018-01-15T04:29:48.305Z,25.40
2018-01-15T04:30:22.002Z,25.50
2018-01-15T04:30:56.511Z,27.95
2018-01-15T04:31:30.966Z,27.05
2018-01-15T04:32:04.654Z,27.45
2018-01-15T04:32:38.351Z,26.23
2018-01-15T04:33:12.049Z,25.98
2018-01-15T04:33:45.746Z,27.65
2018-01-15T04:34:19.463Z,27.02
2018-01-15T04:34:53.155Z,25.50
2018-01-15T04:35:26.641Z,25.70
2018-01-15T04:36:00.140Z,26.08
2018-01-15T04:36:34.393Z,27.90
2018-01-15T04:37:08.146Z,26.10
2018-01-15T04:37:41.815Z,27.95
2018-01-15T04:38:16.267Z,26.95
2018-01-15T04:38:49.927Z,27.27
2018-01-15T04:39:24.362Z,27.05
2018-01-15T04:39:58.066Z,27.62
2018-01-15T04:40:31.742Z,26.95
2018-01-15T04:41:05.087Z,26.37
2018-01-15T04:41:39.526Z,26.60
2018-01-15T04:42:13.989Z,27.25
2018-01-15T04:42:47.662Z,25.40
2018-01-15T04:43:21.335Z,26.50
2018-01-15T04:43:55.021Z,26.25
2018-01-15T04:44:28.704Z,26.10
2018-01-15T04:45:02.485Z,24.80
2018-01-15T04:45:36.178Z,27.10
2018-01-15T04:46:09.887Z,27.25
2018-01-15T04:46:43.574Z,26.98
2018-01-15T04:47:17.265Z,25.75
2018-01-15T04:47:50.952Z,25.65
2018-01-15T04:48:24.632Z,25.42
2018-01-15T04:48:58.299Z,26.92
2018-01-15T04:49:31.974Z,25.73
2018-01-15T04:50:06.413Z,26.35
2018-01-15T04:50:39.920Z,24.75
2018-01-15T04:51:13.624Z,26.95
2018-01-15T04:51:47.281Z,26.92
2018-01-15T04:52:20.941Z,26.37
2018-01-15T04:52:55.376Z,24.37
2018-01-15T04:53:29.099Z,26.27
2018-01-15T04:54:02.789Z,26.55
2018-01-15T04:54:36.451Z,26.15
2018-01-15T04:55:10.134Z,25.80
2018-01-15T04:55:43.793Z,26.02
2018-01-15T04:56:17.925Z,26.65
2018-01-15T04:56:51.606Z,27.42
2018-01-15T04:57:25.306Z,25.15
2018-01-15T04:57:58.973Z,24.63
2018-01-15T04:58:32.649Z,26.80
2018-01-15T04:59:07.090Z,27.90
2018-01-15T04:59:40.771Z,24.87
2018-01-15T05:00:14.436Z,24.30
2018-01-15T05:00:48.539Z,25.75
2018-01-15T05:01:23.005Z,25.85
2018-01-15T05:01:56.687Z,25.75
2018-01-15T05:02:30.361Z,26.25
2018-01-15T05:03:04.218Z,27.17
2018-01-15T05:03:38.673Z,26.95
2018-01-15T05:04:12.348Z,26.02
2018-01-15T05:04:46.030Z,25.92
2018-01-15T05:05:19.702Z,26.48
2018-01-15T05:05:53.389Z,27.55
2018-01-15T05:06:27.853Z,26.17
2018-01-15T05:07:01.515Z,26.42
2018-01-15T05:07:35.198Z,27.23
2018-01-15T05:08:08.865Z,25.60
2018-01-15T05:08:43.308Z,26.77
2018-01-15T05:09:16.989Z,27.23
2018-01-15T05:09:50.655Z,26.52
2018-01-15T05:10:25.091Z,26.58
2018-01-15T05:10:58.750Z,26.33
2018-01-15T05:11:32.890Z,26.48
2018-01-15T05:12:06.569Z,25.90
2018-01-15T05:12:39.918Z,25.25
2018-01-15T05:13:14.357Z,28.00
2018-01-15T05:13:48.035Z,25.70
2018-01-15T05:14:21.720Z,26.52
2018-01-15T05:14:55.398Z,26.40
2018-01-15T05:15:29.845Z,26.23
2018-01-15T05:16:03.535Z,26.05
2018-01-15T05:16:37.250Z,26.70
2018-01-15T05:17:10.913Z,26.52
2018-01-15T05:17:44.609Z,24.85
2018-01-15T05:18:18.280Z,26.52
2018-01-15T05:18:52.036Z,25.37
2018-01-15T05:19:26.491Z,23.83
2018-01-15T05:20:00.177Z,24.92
2018-01-15T05:20:33.864Z,26.20
2018-01-15T05:21:08.505Z,25.92
2018-01-15T05:21:42.217Z,26.77
2018-01-15T05:22:15.884Z,25.73
2018-01-15T05:22:49.567Z,26.90
2018-01-15T05:23:23.246Z,26.40
2018-01-15T05:23:56.953Z,27.10
2018-01-15T05:24:31.398Z,26.92
2018-01-15T05:25:05.840Z,24.37
2018-01-15T05:25:39.617Z,26.52
2018-01-15T05:26:13.289Z,26.15
2018-01-15T05:26:47.755Z,26.65
2018-01-15T05:27:21.470Z,25.88
2018-01-15T05:27:55.317Z,28.60
2018-01-15T05:28:28.989Z,27.62
2018-01-15T05:29:02.653Z,25.70
2018-01-15T05:29:37.106Z,26.98
2018-01-15T05:30:10.789Z,25.90
2018-01-15T05:30:44.474Z,26.75
2018-01-15T05:31:18.137Z,25.85
2018-01-15T05:31:52.603Z,25.62
2018-01-15T05:32:26.295Z,27.25
2018-01-15T05:32:59.981Z,25.40
2018-01-15T05:33:33.647Z,26.55
2018-01-15T05:34:07.338Z,27.23
2018-01-15T05:34:41.038Z,26.10
2018-01-15T05:35:14.710Z,25.40
2018-01-15T05:35:48.399Z,25.92
2018-01-15T05:36:22.083Z,26.60
2018-01-15T05:36:55.798Z,27.13
2018-01-15T05:37:29.474Z,26.42
2018-01-15T05:38:03.163Z,26.15
2018-01-15T05:38:36.839Z,26.75
2018-01-15T05:39:10.516Z,25.25
2018-01-15T05:39:45.000Z,26.65
2018-01-15T05:40:18.674Z,25.62
2018-01-15T05:40:52.362Z,27.55
2018-01-15T05:41:26.034Z,25.88
2018-01-15T05:41:59.737Z,25.92
2018-01-15T05:42:33.398Z,27.15
2018-01-15T05:43:07.080Z,26.30
2018-01-15T05:43:40.745Z,25.40
2018-01-15T05:44:15.182Z,27.33
2018-01-15T05:44:48.847Z,25.95
2018-01-15T05:45:22.515Z,27.15
2018-01-15T05:45:56.184Z,26.50
2018-01-15T05:46:30.488Z,25.85
2018-01-15T05:47:04.196Z,27.27
2018-01-15T05:47:37.872Z,26.10
2018-01-15T05:48:11.522Z,26.65
2018-01-15T05:48:45.213Z,26.62
2018-01-15T05:49:18.874Z,25.80
2018-01-15T05:49:53.321Z,26.77
2018-01-15T05:50:27.017Z,26.62
2018-01-15T05:51:00.690Z,26.98
2018-01-15T05:51:34.383Z,26.40
2018-01-15T05:52:08.074Z,26.92
2018-01-15T05:52:41.764Z,27.67
2018-01-15T05:53:15.442Z,25.60
2018-01-15T05:53:49.105Z,25.73
2018-01-15T05:54:23.544Z,25.95
2018-01-15T05:54:57.225Z,24.60
2018-01-15T05:55:30.915Z,27.15
2018-01-15T05:56:04.582Z,26.70
2018-01-15T05:56:39.025Z,28.23
2018-01-15T05:57:12.540Z,27.60
2018-01-15T05:57:46.024Z,26.80
2018-01-15T05:58:19.701Z,25.95
2018-01-15T05:58:53.373Z,27.02
2018-01-15T05:59:27.039Z,26.00
2018-01-15T06:00:00.717Z,26.77
2018-01-15T06:00:35.159Z,27.05
2018-01-15T06:01:08.838Z,27.42
2018-01-15T06:01:42.555Z,26.37
2018-01-15T06:02:16.060Z,25.77
2018-01-15T06:02:49.753Z,27.23
2018-01-15T06:03:23.094Z,26.00
2018-01-15T06:03:56.778Z,27.77
2018-01-15T06:04:30.470Z,25.80
2018-01-15T06:05:03.806Z,26.70
2018-01-15T06:05:37.471Z,27.15
2018-01-15T06:06:11.127Z,26.02
2018-01-15T06:06:44.797Z,26.65
2018-01-15T06:07:19.260Z,26.33
2018-01-15T06:07:52.921Z,26.25
2018-01-15T06:08:26.257Z,27.55
2018-01-15T06:08:59.923Z,26.48
2018-01-15T06:09:33.585Z,27.75
2018-01-15T06:10:07.261Z,27.15
2018-01-15T06:10:40.936Z,27.95
2018-01-15T06:11:14.610Z,25.62
2018-01-15T06:11:49.057Z,27.58
2018-01-15T06:12:22.773Z,26.62
2018-01-15T06:12:56.453Z,25.37
2018-01-15T06:13:30.138Z,27.27
2018-01-15T06:14:03.842Z,24.95
2018-01-15T06:14:37.511Z,26.40
2018-01-15T06:15:11.208Z,27.02
2018-01-15T06:15:44.876Z,26.05
2018-01-15T06:16:18.546Z,25.05
2018-01-15T06:16:53.006Z,26.37
2018-01-15T06:17:26.744Z,27.02
2018-01-15T06:18:01.197Z,27.17
2018-01-15T06:18:34.873Z,27.08
2018-01-15T06:19:08.549Z,25.23
2018-01-15T06:19:42.222Z,25.73
2018-01-15T06:20:16.676Z,28.62
2018-01-15T06:20:50.344Z,25.60
2018-01-15T06:21:24.109Z,26.05
2018-01-15T06:21:58.567Z,27.05
2018-01-15T06:22:32.287Z,27.27
2018-01-15T06:23:05.967Z,28.10
2018-01-15T06:23:39.650Z,26.67
2018-01-15T06:24:13.342Z,27.15
2018-01-15T06:24:47.017Z,28.90
2018-01-15T06:25:20.704Z,30.02
2018-01-15T06:25:54.390Z,26.83
2018-01-15T06:26:28.077Z,24.95
2018-01-15T06:27:01.751Z,26.77
2018-01-15T06:27:35.467Z,26.12
2018-01-15T06:28:09.168Z,26.70
2018-01-15T06:28:42.842Z,27.00
2018-01-15T06:29:16.514Z,26.23
2018-01-15T06:29:50.178Z,26.20
2018-01-15T06:30:24.646Z,27.13
2018-01-15T06:30:58.317Z,26.85
2018-01-15T06:31:32.034Z,26.20
2018-01-15T06:32:05.717Z,26.55
2018-01-15T06:32:40.208Z,28.02
2018-01-15T06:33:13.901Z,25.48
2018-01-15T06:33:47.585Z,26.90
2018-01-15T06:34:21.266Z,26.02
2018-01-15T06:34:54.941Z,28.38
2018-01-15T06:35:28.302Z,27.50
2018-01-15T06:36:02.743Z,27.75
2018-01-15T06:36:36.422Z,26.35
2018-01-15T06:37:10.089Z,26.08
2018-01-15T06:37:44.572Z,25.62
2018-01-15T06:38:18.252Z,28.08
2018-01-15T06:38:51.922Z,27.55
2018-01-15T06:39:25.612Z,25.25
2018-01-15T06:39:59.338Z,27.73
2018-01-15T06:40:33.788Z,27.17
2018-01-15T06:41:07.470Z,26.80
2018-01-15T06:41:41.143Z,26.77
2018-01-15T06:42:15.584Z,27.50
2018-01-15T06:42:48.957Z,26.67
2018-01-15T06:43:22.622Z,27.70
2018-01-15T06:43:57.075Z,27.50
2018-01-15T06:44:30.754Z,27.23
2018-01-15T06:45:04.086Z,27.52
2018-01-15T06:45:37.824Z,26.98
2018-01-15T06:46:11.716Z,28.20
2018-01-15T06:46:45.422Z,26.00
2018-01-15T06:47:19.096Z,28.87
2018-01-15T06:47:52.859Z,27.17
2018-01-15T06:48:26.545Z,27.15
2018-01-15T06:49:01.570Z,27.62
2018-01-15T06:49:36.011Z,27.80
2018-01-15T06:50:09.698Z,24.67
2018-01-15T06:50:43.376Z,27.10
2018-01-15T06:51:17.056Z,27.02
2018-01-15T06:51:50.746Z,27.92
2018-01-15T06:52:24.434Z,28.25
2018-01-15T06:52:58.898Z,26.92
2018-01-15T06:53:32.570Z,27.75
2018-01-15T06:54:06.263Z,27.48
2018-01-15T06:54:39.934Z,27.15
2018-01-15T06:55:13.647Z,28.12
2018-01-15T06:55:47.333Z,26.10
2018-01-15T06:56:21.013Z,27.62
2018-01-15T06:56:54.707Z,26.70
2018-01-15T06:57:28.414Z,28.45
2018-01-15T06:58:02.126Z,27.37
2018-01-15T06:58:35.797Z,26.95
2018-01-15T06:59:09.471Z,27.73
2018-01-15T06:59:43.158Z,25.50
2018-01-15T07:00:16.855Z,28.23
2018-01-15T07:00:50.535Z,27.62
2018-01-15T07:01:24.216Z,27.13
2018-01-15T07:01:57.893Z,27.42
2018-01-15T07:02:32.080Z,27.52
2018-01-15T07:03:06.204Z,27.90
2018-01-15T07:03:39.905Z,26.77
2018-01-15T07:04:13.588Z,28.42
2018-01-15T07:04:47.262Z,26.67
2018-01-15T07:05:20.936Z,28.33
2018-01-15T07:05:54.628Z,27.45
2018-01-15T07:06:29.064Z,26.08
2018-01-15T07:07:02.721Z,26.00
2018-01-15T07:07:36.413Z,28.12
2018-01-15T07:08:11.113Z,26.87
2018-01-15T07:08:45.557Z,26.27
2018-01-15T07:09:19.222Z,28.33
2018-01-15T07:09:52.910Z,27.95
2018-01-15T07:10:26.609Z,28.20
2018-01-15T07:11:00.298Z,27.35
2018-01-15T07:11:33.981Z,26.27
2018-01-15T07:12:08.418Z,26.98
2018-01-15T07:12:42.112Z,27.92
2018-01-15T07:13:15.817Z,27.05
2018-01-15T07:13:49.506Z,27.90
2018-01-15T07:14:23.196Z,29.02
2018-01-15T07:14:56.885Z,27.60
2018-01-15T07:15:30.574Z,27.67
2018-01-15T07:16:04.269Z,26.70
2018-01-15T07:16:37.954Z,28.50
2018-01-15T07:17:11.647Z,28.02
2018-01-15T07:17:45.542Z,29.20
2018-01-15T07:18:19.590Z,28.15
2018-01-15T07:18:54.030Z,26.60
2018-01-15T07:19:27.379Z,27.70
2018-01-15T07:20:00.724Z,26.83
2018-01-15T07:20:34.397Z,26.35
2018-01-15T07:21:08.085Z,28.73
2018-01-15T07:21:41.766Z,28.30
2018-01-15T07:22:15.441Z,25.90
2018-01-15T07:22:49.144Z,29.45
2018-01-15T07:23:22.852Z,27.10
2018-01-15T07:23:56.555Z,27.20
2018-01-15T07:24:30.102Z,28.52
2018-01-15T07:25:03.455Z,28.30
2018-01-15T07:25:37.894Z,26.37
2018-01-15T07:26:11.573Z,27.48
2018-01-15T07:26:45.249Z,27.15
2018-01-15T07:27:19.687Z,27.23
2018-01-15T07:27:53.361Z,27.77
2018-01-15T07:28:27.111Z,26.83
2018-01-15T07:29:01.586Z,28.12
2018-01-15T07:29:35.258Z,28.42
2018-01-15T07:30:08.951Z,27.65
2018-01-15T07:30:42.629Z,28.60
2018-01-15T07:31:16.309Z,27.35
2018-01-15T07:31:49.971Z,27.92
2018-01-15T07:32:24.427Z,28.80
2018-01-15T07:32:58.117Z,26.83
2018-01-15T07:33:31.806Z,28.08
2018-01-15T07:34:05.154Z,26.83
2018-01-15T07:34:39.594Z,28.75
2018-01-15T07:35:13.281Z,28.92
2018-01-15T07:35:46.962Z,30.12
2018-01-15T07:36:20.639Z,27.80
2018-01-15T07:36:54.308Z,27.83
2018-01-15T07:37:28.745Z,28.08
2018-01-15T07:38:02.422Z,28.98
2018-01-15T07:38:36.142Z,27.70
2018-01-15T07:39:09.802Z,28.90
2018-01-15T07:39:44.262Z,26.67
2018-01-15T07:40:17.941Z,28.95
2018-01-15T07:40:51.633Z,27.23
2018-01-15T07:41:25.320Z,28.15
2018-01-15T07:41:58.994Z,27.20
2018-01-15T07:42:32.654Z,27.35
2018-01-15T07:43:07.098Z,26.52
2018-01-15T07:43:40.811Z,28.45
2018-01-15T07:44:14.533Z,27.42
2018-01-15T07:44:48.343Z,29.08
2018-01-15T07:45:22.017Z,27.77
2018-01-15T07:45:56.465Z,29.02
2018-01-15T07:46:30.210Z,29.27
2018-01-15T07:47:04.671Z,28.98
2018-01-15T07:47:38.366Z,28.08
2018-01-15T07:48:12.047Z,29.35
2018-01-15T07:48:45.829Z,29.37
2018-01-15T07:49:19.494Z,29.85
2018-01-15T07:49:53.170Z,28.12
2018-01-15T07:50:27.618Z,28.42
2018-01-15T07:51:01.308Z,27.77
2018-01-15T07:51:35.028Z,28.05
2018-01-15T07:52:08.714Z,28.15
2018-01-15T07:52:42.374Z,29.50
2018-01-15T07:53:16.037Z,27.90
2018-01-15T07:53:50.504Z,27.85
2018-01-15T07:54:24.216Z,28.20
2018-01-15T07:54:58.110Z,29.37
2018-01-15T07:55:31.785Z,27.83
2018-01-15T07:56:05.467Z,28.25
2018-01-15T07:56:39.146Z,28.02
2018-01-15T07:57:12.814Z,28.70
2018-01-15T07:57:46.510Z,28.40
2018-01-15T07:58:20.195Z,28.62
2018-01-15T07:58:53.906Z,27.85
2018-01-15T07:59:27.595Z,29.00
2018-01-15T08:00:01.292Z,28.73
2018-01-15T08:00:34.979Z,28.48
2018-01-15T08:01:08.666Z,29.20
2018-01-15T08:01:42.356Z,28.42
2018-01-15T08:02:16.043Z,28.80
2018-01-15T08:02:49.725Z,28.25
2018-01-15T08:03:23.407Z,28.73
2018-01-15T08:03:57.109Z,28.70
2018-01-15T08:04:30.804Z,28.10
2018-01-15T08:05:04.494Z,27.90
2018-01-15T08:05:38.182Z,28.48
2018-01-15T08:06:11.873Z,27.90
2018-01-15T08:06:45.562Z,29.30
2018-01-15T08:07:19.264Z,28.90
2018-01-15T08:07:52.943Z,28.23
2018-01-15T08:08:26.630Z,27.85
2018-01-15T08:09:00.362Z,27.25
2018-01-15T08:09:34.835Z,28.73
2018-01-15T08:10:08.509Z,30.02
2018-01-15T08:10:42.186Z,27.75
2018-01-15T08:11:15.942Z,28.60
2018-01-15T08:11:50.401Z,28.73
2018-01-15T08:12:24.088Z,29.08
2018-01-15T08:12:57.773Z,28.50
2018-01-15T08:13:31.460Z,28.92
2018-01-15T08:14:05.169Z,27.98
2018-01-15T08:14:38.842Z,28.90
2018-01-15T08:15:12.518Z,30.45
2018-01-15T08:15:46.181Z,28.95
2018-01-15T08:16:20.623Z,28.12
2018-01-15T08:16:54.301Z,28.38
2018-01-15T08:17:27.973Z,29.40
2018-01-15T08:18:02.420Z,28.33
2018-01-15T08:18:36.125Z,28.87
2018-01-15T08:19:10.154Z,29.40
2018-01-15T08:19:43.825Z,30.73
2018-01-15T08:20:17.485Z,29.27
2018-01-15T08:20:50.987Z,29.58
2018-01-15T08:21:24.661Z,28.20
2018-01-15T08:21:57.998Z,28.98
2018-01-15T08:22:32.454Z,29.65
2018-01-15T08:23:06.135Z,29.90
2018-01-15T08:23:39.822Z,29.92
2018-01-15T08:24:13.570Z,28.40
2018-01-15T08:24:47.247Z,28.48
2018-01-15T08:25:20.966Z,28.80
2018-01-15T08:25:55.409Z,29.05
2018-01-15T08:26:29.094Z,29.00
2018-01-15T08:27:02.790Z,27.90
2018-01-15T08:27:36.470Z,27.60
2018-01-15T08:28:10.170Z,29.77
2018-01-15T08:28:43.850Z,26.95
2018-01-15T08:29:17.584Z,29.48
2018-01-15T08:29:51.250Z,29.77
2018-01-15T08:30:24.925Z,31.02
2018-01-15T08:30:58.616Z,28.10
2018-01-15T08:31:32.307Z,28.67
2018-01-15T08:32:06.016Z,30.35
2018-01-15T08:32:39.711Z,28.65
2018-01-15T08:33:13.388Z,28.65
2018-01-15T08:33:47.079Z,29.20
2018-01-15T08:34:20.792Z,27.85
2018-01-15T08:34:54.486Z,28.90
2018-01-15T08:35:28.190Z,28.62
2018-01-15T08:36:02.657Z,29.50