createdAt,value
2019-05-18T00:00:37.070Z,13.40
2019-05-18T00:03:05.372Z,13.50
2019-05-18T00:05:33.756Z,13.40
2019-05-18T00:08:02.028Z,13.50
2019-05-18T00:10:30.296Z,13.50
2019-05-18T00:12:58.594Z,13.50
2019-05-18T00:15:26.850Z,13.50
2019-05-18T00:17:56.367Z,13.50
2019-05-18T00:20:24.671Z,13.50
2019-05-18T00:22:52.974Z,13.50
2019-05-18T00:25:21.256Z,13.50
2019-05-18T00:27:50.698Z,13.50
2019-05-18T00:30:18.971Z,13.50
2019-05-18T00:32:47.309Z,13.50
2019-05-18T00:35:16.796Z,13.50
2019-05-18T00:37:45.126Z,13.50
2019-05-18T00:40:13.426Z,13.60
2019-05-18T00:42:41.786Z,13.60
2019-05-18T00:45:10.041Z,13.60
2019-05-18T00:47:41.969Z,13.50
2019-05-18T00:50:08.583Z,13.60
2019-05-18T00:52:37.228Z,13.50
2019-05-18T00:55:09.234Z,13.40
2019-05-18T00:57:37.504Z,13.40
2019-05-18T01:00:44.310Z,13.40
2019-05-18T01:03:12.595Z,13.50
2019-05-18T01:05:40.928Z,13.40
2019-05-18T01:08:09.317Z,13.50
2019-05-18T01:10:37.591Z,13.40
2019-05-18T01:13:05.877Z,13.50
2019-05-18T01:15:34.130Z,13.50
2019-05-18T01:18:02.598Z,13.40
2019-05-18T01:20:31.037Z,13.40
2019-05-18T01:22:59.312Z,13.40
2019-05-18T01:25:27.548Z,13.50
2019-05-18T01:27:55.876Z,13.40
2019-05-18T01:30:24.130Z,13.50
2019-05-18T01:32:52.397Z,13.40
2019-05-18T01:35:20.659Z,13.40
2019-05-18T01:37:48.928Z,13.40
2019-05-18T01:40:17.197Z,13.40
2019-05-18T01:42:46.445Z,13.40
2019-05-18T01:45:17.155Z,13.30
2019-05-18T01:47:44.716Z,13.30
2019-05-18T01:50:12.950Z,13.30
2019-05-18T01:52:41.200Z,13.30
2019-05-18T01:55:09.464Z,13.20
2019-05-18T01:57:37.732Z,13.20
2019-05-18T02:00:06.981Z,13.30
2019-05-18T02:02:35.320Z,13.20
2019-05-18T02:05:05.912Z,13.20
2019-05-18T02:07:34.711Z,13.20
2019-05-18T02:10:03.344Z,13.30
2019-05-18T02:12:31.670Z,13.30
2019-05-18T02:14:59.932Z,13.20
2019-05-18T02:17:28.188Z,13.30
2019-05-18T02:19:56.478Z,13.30
2019-05-18T02:22:24.727Z,13.30
2019-05-18T02:24:52.998Z,13.30
2019-05-18T02:27:21.252Z,13.30
2019-05-18T02:29:49.493Z,13.20
2019-05-18T02:32:17.754Z,13.30
2019-05-18T02:34:46.068Z,13.20
2019-05-18T02:37:14.385Z,13.20
2019-05-18T02:39:42.660Z,13.20
2019-05-18T02:42:10.951Z,13.20
2019-05-18T02:44:39.199Z,13.20
2019-05-18T02:47:07.469Z,13.20
2019-05-18T02:49:35.734Z,13.10
2019-05-18T02:52:03.990Z,13.10
2019-05-18T02:54:32.294Z,13.10
2019-05-18T02:57:00.568Z,13.10
2019-05-18T02:59:28.816Z,13.10
2019-05-18T03:01:57.611Z,13.00
2019-05-18T03:04:26.010Z,13.10
2019-05-18T03:06:54.285Z,13.00
2019-05-18T03:09:22.614Z,13.00
2019-05-18T03:11:50.875Z,13.00
2019-05-18T03:14:19.145Z,13.00
2019-05-18T03:16:47.436Z,12.90
2019-05-18T03:19:15.714Z,13.00
2019-05-18T03:21:44.005Z,13.00
2019-05-18T03:24:12.268Z,13.00
2019-05-18T03:26:40.531Z,12.90
2019-05-18T03:29:08.805Z,13.00
2019-05-18T03:31:37.083Z,13.00
2019-05-18T03:34:05.328Z,12.90
2019-05-18T03:36:33.662Z,12.90
2019-05-18T03:39:01.941Z,12.90
2019-05-18T03:41:30.264Z,12.90
2019-05-18T03:43:58.551Z,12.80
2019-05-18T03:46:26.929Z,12.90
2019-05-18T03:48:55.314Z,12.90
2019-05-18T03:51:23.596Z,12.80
2019-05-18T03:53:52.395Z,12.80
2019-05-18T03:56:20.717Z,12.80
2019-05-18T03:58:49.063Z,12.80
2019-05-18T04:01:17.282Z,12.80
2019-05-18T04:03:46.504Z,12.80
2019-05-18T04:06:14.736Z,12.80
2019-05-18T04:08:42.985Z,12.80
2019-05-18T04:11:11.309Z,12.80
2019-05-18T04:13:39.881Z,12.80
2019-05-18T04:16:08.129Z,12.80
2019-05-18T04:18:36.402Z,12.90
2019-05-18T04:21:06.965Z,12.80
2019-05-18T04:23:35.579Z,12.90
2019-05-18T04:26:03.967Z,12.90
2019-05-18T04:28:32.231Z,12.90
2019-05-18T04:31:00.612Z,13.00
2019-05-18T04:33:28.899Z,13.00
2019-05-18T04:35:57.305Z,13.00
2019-05-18T04:38:25.602Z,13.00
2019-05-18T04:40:54.070Z,13.00
2019-05-18T04:43:22.389Z,13.10
2019-05-18T04:45:50.706Z,13.10
2019-05-18T04:48:19.148Z,13.10
2019-05-18T04:50:47.443Z,13.20
2019-05-18T04:53:16.664Z,13.20
2019-05-18T04:55:44.923Z,13.20
2019-05-18T04:58:13.943Z,13.30
2019-05-18T05:00:42.784Z,13.30
2019-05-18T05:03:11.149Z,13.30
2019-05-18T05:05:39.534Z,13.30
2019-05-18T05:08:07.801Z,13.40
2019-05-18T05:10:36.123Z,13.50
2019-05-18T05:13:04.382Z,13.50
2019-05-18T05:15:33.271Z,13.50
2019-05-18T05:18:01.533Z,13.50
2019-05-18T05:20:29.824Z,13.50
2019-05-18T05:22:58.094Z,13.60
2019-05-18T05:25:26.319Z,13.60
2019-05-18T05:27:54.567Z,13.70
2019-05-18T05:30:22.846Z,13.70
2019-05-18T05:32:51.081Z,13.70
2019-05-18T05:35:19.382Z,13.80
2019-05-18T05:37:47.773Z,13.90
2019-05-18T05:40:16.027Z,13.90
2019-05-18T05:42:44.309Z,13.90
2019-05-18T05:45:12.572Z,13.90
2019-05-18T05:47:40.872Z,14.00
2019-05-18T05:50:09.560Z,14.00
2019-05-18T05:52:37.860Z,14.00
2019-05-18T05:55:07.301Z,14.10
2019-05-18T05:57:35.524Z,14.00
2019-05-18T06:00:05.946Z,14.10
2019-05-18T06:02:34.224Z,14.10
2019-05-18T06:05:02.601Z,14.10
2019-05-18T06:07:30.849Z,14.20
2019-05-18T06:09:59.156Z,14.20
2019-05-18T06:12:27.421Z,14.20
2019-05-18T06:14:55.880Z,14.30
2019-05-18T06:17:24.140Z,14.30
2019-05-18T06:19:52.468Z,14.30
2019-05-18T06:22:20.750Z,14.30
2019-05-18T06:24:49.012Z,14.30
2019-05-18T06:27:17.296Z,14.30
2019-05-18T06:29:45.570Z,14.30
2019-05-18T06:32:13.830Z,14.40
2019-05-18T06:34:42.206Z,14.40
2019-05-18T06:37:10.479Z,14.40
2019-05-18T06:39:38.754Z,14.40
2019-05-18T06:42:06.991Z,14.50
2019-05-18T06:44:35.225Z,14.50
2019-05-18T06:47:03.477Z,14.60
2019-05-18T06:49:31.825Z,14.70
2019-05-18T06:52:00.102Z,14.70
2019-05-18T06:54:28.343Z,14.80
2019-05-18T06:56:57.065Z,14.80
2019-05-18T06:59:25.839Z,14.90
2019-05-18T07:01:54.088Z,14.90
2019-05-18T07:04:22.544Z,15.00
2019-05-18T07:06:50.759Z,15.10
2019-05-18T07:09:19.190Z,15.10
2019-05-18T07:11:47.448Z,15.20
2019-05-18T07:14:25.412Z,15.20
2019-05-18T07:16:46.201Z,15.30
2019-05-18T07:19:14.509Z,15.30
2019-05-18T07:21:42.803Z,15.30
2019-05-18T07:24:11.072Z,15.40
2019-05-18T07:26:39.374Z,15.40
2019-05-18T07:29:07.628Z,15.40
2019-05-18T07:31:35.928Z,15.40
2019-05-18T07:34:04.168Z,15.50
2019-05-18T07:36:32.464Z,15.50
2019-05-18T07:39:00.796Z,15.50
2019-05-18T07:41:29.113Z,15.60
2019-05-18T07:43:57.388Z,15.60
2019-05-18T07:46:25.637Z,15.60
2019-05-18T07:48:54.720Z,15.70
2019-05-18T07:51:36.242Z,15.70
2019-05-18T07:53:53.017Z,15.80
2019-05-18T07:56:21.347Z,15.80
2019-05-18T07:58:49.595Z,15.80
2019-05-18T08:01:17.886Z,15.90
2019-05-18T08:03:46.146Z,16.00
2019-05-18T08:06:14.423Z,16.00
2019-05-18T08:08:42.741Z,16.10
2019-05-18T08:11:12.121Z,16.10
2019-05-18T08:13:40.360Z,16.10
2019-05-18T08:16:08.656Z,16.20
2019-05-18T08:18:36.914Z,16.10
2019-05-18T08:21:05.182Z,16.20
2019-05-18T08:23:33.466Z,16.20
2019-05-18T08:26:01.747Z,16.30
2019-05-18T08:28:30.008Z,16.40
2019-05-18T08:30:58.299Z,16.40
2019-05-18T08:33:26.534Z,16.50
2019-05-18T08:35:54.910Z,16.50
2019-05-18T08:38:23.289Z,16.60
2019-05-18T08:40:51.527Z,16.60
2019-05-18T08:43:19.740Z,16.70
2019-05-18T08:45:48.036Z,16.80
2019-05-18T08:48:16.307Z,16.90
2019-05-18T08:50:44.780Z,17.00
2019-05-18T08:53:13.162Z,17.10
2019-05-18T08:55:41.456Z,17.20
2019-05-18T08:58:09.965Z,17.20
2019-05-18T09:00:38.247Z,17.30
2019-05-18T09:03:06.800Z,17.40
2019-05-18T09:05:36.047Z,17.50
2019-05-18T09:08:04.513Z,17.60
2019-05-18T09:10:32.821Z,17.60
2019-05-18T09:13:01.122Z,17.70
2019-05-18T09:15:29.423Z,17.70
2019-05-18T09:17:57.682Z,17.80
2019-05-18T09:20:26.110Z,17.90
2019-05-18T09:22:54.465Z,17.90
2019-05-18T09:25:22.753Z,17.90
2019-05-18T09:27:51.108Z,18.00
2019-05-18T09:30:19.400Z,18.00
2019-05-18T09:32:47.744Z,18.10
2019-05-18T09:35:16.027Z,18.10
2019-05-18T09:37:44.287Z,18.10
2019-05-18T09:40:12.621Z,18.20
2019-05-18T09:43:00.370Z,18.20
2019-05-18T09:45:28.692Z,18.20
2019-05-18T09:47:56.985Z,18.30
2019-05-18T09:50:25.238Z,18.30
2019-05-18T09:52:53.524Z,18.40
2019-05-18T09:55:21.770Z,18.50
2019-05-18T09:57:50.963Z,18.50
2019-05-18T10:00:19.319Z,18.60
2019-05-18T10:02:47.607Z,18.60
2019-05-18T10:05:15.959Z,18.60
2019-05-18T10:07:44.222Z,18.70
2019-05-18T10:10:12.837Z,18.70
2019-05-18T10:12:41.127Z,18.80
2019-05-18T10:15:09.389Z,18.80
2019-05-18T10:17:37.662Z,18.90
2019-05-18T10:20:07.742Z,18.90
2019-05-18T10:22:36.992Z,19.00
2019-05-18T10:25:06.840Z,19.10
2019-05-18T10:27:35.133Z,19.10
2019-05-18T10:30:07.391Z,19.10
2019-05-18T10:32:35.670Z,19.20
2019-05-18T10:35:06.395Z,19.20
2019-05-18T10:37:34.624Z,19.30
2019-05-18T10:40:03.627Z,19.30
2019-05-18T10:42:31.900Z,19.30
2019-05-18T10:45:00.125Z,19.40
2019-05-18T10:47:28.365Z,19.50
2019-05-18T10:49:56.758Z,19.40
2019-05-18T10:52:26.052Z,19.40
2019-05-18T10:54:54.403Z,19.50
2019-05-18T10:57:24.169Z,19.60
2019-05-18T10:59:52.404Z,19.60
2019-05-18T11:02:21.501Z,19.70
2019-05-18T11:04:49.819Z,19.70
2019-05-18T11:07:18.048Z,19.80
2019-05-18T11:09:46.284Z,19.90
2019-05-18T11:12:14.511Z,20.00
2019-05-18T11:14:42.860Z,20.10
2019-05-18T11:17:11.214Z,20.30
2019-05-18T11:19:39.499Z,20.30
2019-05-18T11:22:08.311Z,20.30
2019-05-18T11:24:36.514Z,20.30
2019-05-18T11:27:04.925Z,20.30
2019-05-18T11:29:33.169Z,20.30
2019-05-18T11:32:01.478Z,20.50
2019-05-18T11:34:29.721Z,20.50
2019-05-18T11:36:57.964Z,20.50
2019-05-18T11:39:26.508Z,20.50
2019-05-18T11:41:54.744Z,20.50
2019-05-18T11:44:23.059Z,20.60
2019-05-18T11:46:51.311Z,20.60
2019-05-18T11:49:19.525Z,20.60
2019-05-18T11:51:47.895Z,20.70
2019-05-18T11:54:16.183Z,20.70
2019-05-18T11:56:44.619Z,20.80
2019-05-18T11:59:15.599Z,20.80
2019-05-18T12:01:43.044Z,20.70
2019-05-18T12:04:11.501Z,20.70
2019-05-18T12:06:40.156Z,20.80
2019-05-18T12:09:08.493Z,20.80
2019-05-18T12:11:36.817Z,20.90
2019-05-18T12:14:05.046Z,20.80
2019-05-18T12:16:33.657Z,20.80
2019-05-18T12:19:01.901Z,20.80
2019-05-18T12:21:30.121Z,20.80
2019-05-18T12:24:13.730Z,20.80
2019-05-18T12:26:28.398Z,20.90
2019-05-18T12:31:31.390Z,20.90
2019-05-18T12:33:59.649Z,20.90
2019-05-18T12:36:27.904Z,20.90
2019-05-18T12:38:56.168Z,20.90
2019-05-18T12:41:30.869Z,20.90
2019-05-18T12:43:59.106Z,20.90
2019-05-18T12:46:27.335Z,21.00
2019-05-18T12:48:55.781Z,21.00
2019-05-18T12:51:24.046Z,21.00
2019-05-18T12:53:52.285Z,21.10
2019-05-18T12:56:20.525Z,21.20
2019-05-18T12:58:48.823Z,21.20
2019-05-18T13:01:17.279Z,21.20
2019-05-18T13:03:45.575Z,21.20
2019-05-18T13:06:13.899Z,21.20
2019-05-18T13:08:42.162Z,21.20
2019-05-18T13:11:10.368Z,21.30
2019-05-18T13:13:38.609Z,21.30
2019-05-18T13:16:07.148Z,21.40
2019-05-18T13:18:36.234Z,21.40
2019-05-18T13:21:04.876Z,21.50
2019-05-18T13:23:34.002Z,21.50
2019-05-18T13:26:02.380Z,21.60
2019-05-18T13:28:30.884Z,21.70
2019-05-18T13:31:00.199Z,21.70
2019-05-18T13:33:28.444Z,21.70
2019-05-18T13:35:56.669Z,21.80
2019-05-18T13:38:25.016Z,21.90
2019-05-18T13:40:53.303Z,22.00
2019-05-18T13:43:21.555Z,22.00
2019-05-18T13:45:49.832Z,22.00
2019-05-18T13:48:18.195Z,22.10
2019-05-18T13:50:46.490Z,22.10
2019-05-18T13:53:14.746Z,22.10
2019-05-18T13:55:43.011Z,22.20
2019-05-18T13:58:11.329Z,22.20
2019-05-18T14:00:39.574Z,22.30
2019-05-18T14:03:08.067Z,22.40
2019-05-18T14:05:36.285Z,22.40
2019-05-18T14:08:04.519Z,22.40
2019-05-18T14:10:32.746Z,22.30
2019-05-18T14:13:00.959Z,22.30
2019-05-18T14:15:29.208Z,22.40
2019-05-18T14:17:57.455Z,22.40
2019-05-18T14:20:26.507Z,22.40
2019-05-18T14:22:55.164Z,22.40
2019-05-18T14:25:23.386Z,22.40
2019-05-18T14:27:51.800Z,22.40
2019-05-18T14:30:20.080Z,22.50
2019-05-18T14:32:48.344Z,22.50
2019-05-18T14:35:17.446Z,22.50
2019-05-18T14:37:45.730Z,22.50
2019-05-18T14:40:14.114Z,22.50
2019-05-18T14:42:42.331Z,22.50
2019-05-18T14:45:10.709Z,22.50
2019-05-18T14:47:39.043Z,22.50
2019-05-18T14:50:07.576Z,22.60
2019-05-18T14:52:36.094Z,22.50
2019-05-18T14:55:05.326Z,22.60
2019-05-18T14:57:33.952Z,22.60
2019-05-18T15:00:02.628Z,22.60
2019-05-18T15:02:30.979Z,22.70
2019-05-18T15:04:59.337Z,22.70
2019-05-18T15:07:27.582Z,22.70
2019-05-18T15:09:56.230Z,22.70
2019-05-18T15:12:24.489Z,22.70
2019-05-18T15:14:52.732Z,22.70
2019-05-18T15:17:21.007Z,22.70
2019-05-18T15:19:49.388Z,22.70
2019-05-18T15:22:17.623Z,22.80
2019-05-18T15:24:45.865Z,22.80
2019-05-18T15:27:14.089Z,22.80
2019-05-18T15:29:42.353Z,22.80
2019-05-18T15:32:10.677Z,22.90
2019-05-18T15:34:38.917Z,22.80
2019-05-18T15:37:07.165Z,22.70
2019-05-18T15:39:35.430Z,22.70
2019-05-18T15:42:03.948Z,22.70
2019-05-18T15:44:32.298Z,22.70
2019-05-18T15:47:00.608Z,22.70
2019-05-18T15:49:28.928Z,22.70
2019-05-18T15:51:57.210Z,22.70
2019-05-18T15:54:25.578Z,22.70
2019-05-18T15:56:53.837Z,22.60
2019-05-18T15:59:22.123Z,22.60
2019-05-18T16:01:50.336Z,22.60
2019-05-18T16:04:18.609Z,22.60
2019-05-18T16:06:46.828Z,22.60
2019-05-18T16:09:15.199Z,22.70
2019-05-18T16:11:43.433Z,22.70
2019-05-18T16:14:11.959Z,22.70
2019-05-18T16:16:41.288Z,22.70
2019-05-18T16:19:09.526Z,22.70
2019-05-18T16:21:37.756Z,22.70
2019-05-18T16:24:05.984Z,22.70
2019-05-18T16:26:34.214Z,22.70
2019-05-18T16:29:02.430Z,22.70
2019-05-18T16:31:30.674Z,22.80
2019-05-18T16:33:58.934Z,22.70
2019-05-18T16:36:27.167Z,22.80
2019-05-18T16:38:55.626Z,22.80
2019-05-18T16:41:23.843Z,22.70
2019-05-18T16:43:52.091Z,22.70
2019-05-18T16:46:20.356Z,22.70
2019-05-18T16:48:48.851Z,22.70
2019-05-18T16:51:17.098Z,22.70
2019-05-18T16:53:49.500Z,22.70
2019-05-18T16:56:15.272Z,22.60
2019-05-18T16:58:43.595Z,22.60
2019-05-18T17:01:11.844Z,22.60
2019-05-18T17:03:40.193Z,22.60
2019-05-18T17:06:08.558Z,22.60
2019-05-18T17:08:36.949Z,22.60
2019-05-18T17:11:05.350Z,22.60
2019-05-18T17:13:33.671Z,22.60
2019-05-18T17:16:02.036Z,22.60
2019-05-18T17:18:30.275Z,22.50
2019-05-18T17:20:58.561Z,22.60
2019-05-18T17:23:26.953Z,22.60
2019-05-18T17:25:55.193Z,22.50
2019-05-18T17:28:23.891Z,22.50
2019-05-18T17:30:52.137Z,22.40
2019-05-18T17:33:20.491Z,22.40
2019-05-18T17:36:00.050Z,22.40
2019-05-18T17:38:18.889Z,22.40
2019-05-18T17:40:47.126Z,22.40
2019-05-18T17:43:15.364Z,22.30
2019-05-18T17:45:43.984Z,22.30
2019-05-18T17:48:12.247Z,22.30
2019-05-18T17:50:40.658Z,22.30
2019-05-18T17:53:08.975Z,22.30
2019-05-18T17:55:37.247Z,22.30
2019-05-18T17:58:05.542Z,22.20
2019-05-18T18:00:33.962Z,22.20
2019-05-18T18:03:02.258Z,22.10
2019-05-18T18:05:30.631Z,22.10
2019-05-18T18:07:58.878Z,22.00
2019-05-18T18:10:27.184Z,21.90
2019-05-18T18:12:55.538Z,21.90
2019-05-18T18:15:23.773Z,21.80
2019-05-18T18:17:52.121Z,21.80
2019-05-18T18:20:20.585Z,21.80
2019-05-18T18:22:49.055Z,21.70
2019-05-18T18:25:17.353Z,21.70
2019-05-18T18:27:45.864Z,21.60
2019-05-18T18:30:14.217Z,21.60
2019-05-18T18:32:42.465Z,21.50
2019-05-18T18:35:10.701Z,21.50
2019-05-18T18:37:39.119Z,21.50
2019-05-18T18:40:08.017Z,21.50
2019-05-18T18:42:36.272Z,21.50
2019-05-18T18:45:06.556Z,21.40
2019-05-18T18:47:34.873Z,21.30
2019-05-18T18:50:04.519Z,21.30
2019-05-18T18:52:32.762Z,21.20
2019-05-18T18:55:01.161Z,21.20
2019-05-18T18:57:40.562Z,21.10
2019-05-18T18:59:59.532Z,21.10
2019-05-18T19:02:27.770Z,21.00
2019-05-18T19:04:57.007Z,21.00
2019-05-18T19:07:25.242Z,21.00
2019-05-18T19:09:53.473Z,20.90
2019-05-18T19:12:21.784Z,20.90
2019-05-18T19:14:50.107Z,20.80
2019-05-18T19:17:18.368Z,20.80
2019-05-18T19:19:46.636Z,20.70
2019-05-18T19:22:14.859Z,20.70
2019-05-18T19:24:43.291Z,20.60
2019-05-18T19:27:11.605Z,20.50
2019-05-18T19:29:39.823Z,20.50
2019-05-18T19:32:08.053Z,20.40
2019-05-18T19:34:36.413Z,20.40
2019-05-18T19:37:04.713Z,20.40
2019-05-18T19:39:32.982Z,20.30
2019-05-18T19:42:01.248Z,20.30
2019-05-18T19:44:29.702Z,20.30
2019-05-18T19:46:57.986Z,20.20
2019-05-18T19:49:26.678Z,20.20
2019-05-18T19:51:55.264Z,20.10
2019-05-18T19:54:23.485Z,20.10
2019-05-18T19:56:51.860Z,20.00
2019-05-18T19:59:20.136Z,20.00
2019-05-18T20:01:48.371Z,19.90
2019-05-18T20:04:16.678Z,19.90
2019-05-18T20:06:44.901Z,19.90
2019-05-18T20:09:13.193Z,19.90
2019-05-18T20:11:41.474Z,19.80
2019-05-18T20:14:09.761Z,19.70
2019-05-18T20:16:38.412Z,19.70
2019-05-18T20:19:06.611Z,19.60
2019-05-18T20:21:34.914Z,19.60
2019-05-18T20:24:03.229Z,19.60
2019-05-18T20:26:31.466Z,19.40
2019-05-18T20:28:59.740Z,19.30
2019-05-18T20:31:28.031Z,19.20
2019-05-18T20:33:56.314Z,19.10
2019-05-18T20:36:24.775Z,19.10
2019-05-18T20:38:54.089Z,19.00
2019-05-18T20:41:22.352Z,18.80
2019-05-18T20:43:50.632Z,18.80
2019-05-18T20:46:18.912Z,18.70
2019-05-18T20:48:47.240Z,18.60
2019-05-18T20:51:15.576Z,18.60
2019-05-18T20:53:43.849Z,18.60
2019-05-18T20:56:12.121Z,18.50
2019-05-18T20:58:40.911Z,18.40
2019-05-18T21:01:09.262Z,18.40
2019-05-18T21:03:37.597Z,18.40
2019-05-18T21:06:05.870Z,18.30
2019-05-18T21:08:34.107Z,18.20
2019-05-18T21:11:02.396Z,18.20
2019-05-18T21:13:30.638Z,18.20
2019-05-18T21:15:58.920Z,18.10
2019-05-18T21:18:27.190Z,18.10
2019-05-18T21:20:55.571Z,18.00
2019-05-18T21:23:23.817Z,17.90
2019-05-18T21:25:52.127Z,17.90
2019-05-18T21:28:20.372Z,17.90
2019-05-18T21:30:48.654Z,17.90
2019-05-18T21:33:16.898Z,17.80
2019-05-18T21:35:45.242Z,17.80
2019-05-18T21:38:13.522Z,17.70
2019-05-18T21:40:42.131Z,17.70
2019-05-18T21:43:10.394Z,17.60
2019-05-18T21:45:39.132Z,17.60
2019-05-18T21:48:07.497Z,17.60
2019-05-18T21:50:35.834Z,17.40
2019-05-18T21:53:04.105Z,17.50
2019-05-18T21:55:32.362Z,17.40
2019-05-18T21:58:00.607Z,17.40
2019-05-18T22:00:30.510Z,17.30
2019-05-18T22:02:58.984Z,17.30
2019-05-18T22:05:27.567Z,17.30
2019-05-18T22:07:55.852Z,17.30
2019-05-18T22:10:26.051Z,17.20
2019-05-18T22:12:54.221Z,17.20
2019-05-18T22:15:22.489Z,17.20
2019-05-18T22:18:05.631Z,17.10
2019-05-18T22:20:39.830Z,17.10
2019-05-18T22:23:06.162Z,17.00
2019-05-18T22:25:34.463Z,17.00
2019-05-18T22:28:02.679Z,17.00
2019-05-18T22:30:30.928Z,17.00
2019-05-18T22:32:59.192Z,16.90
2019-05-18T22:35:27.478Z,16.90
2019-05-18T22:37:55.809Z,16.80
2019-05-18T22:40:24.069Z,16.80
2019-05-18T22:42:52.304Z,16.80
2019-05-18T22:45:20.587Z,16.70
2019-05-18T22:47:48.887Z,16.70
2019-05-18T22:50:17.142Z,16.70
2019-05-18T22:52:45.428Z,16.60
2019-05-18T22:55:14.799Z,16.60
2019-05-18T22:57:43.092Z,16.50
2019-05-18T23:00:11.714Z,16.50
2019-05-18T23:02:40.061Z,16.40
2019-05-18T23:05:08.343Z,16.40
2019-05-18T23:07:36.649Z,16.40
2019-05-18T23:10:06.074Z,16.30
2019-05-18T23:12:34.326Z,16.30
2019-05-18T23:15:02.605Z,16.30
2019-05-18T23:17:30.840Z,16.20
2019-05-18T23:19:59.988Z,16.20
2019-05-18T23:22:29.288Z,16.20
2019-05-18T23:24:57.693Z,16.10
2019-05-18T23:27:26.016Z,16.10
2019-05-18T23:29:54.335Z,16.10
2019-05-18T23:32:22.634Z,16.10
2019-05-18T23:34:50.879Z,16.10
2019-05-18T23:37:19.219Z,16.00
2019-05-18T23:39:47.503Z,16.00
2019-05-18T23:42:15.752Z,16.00
2019-05-18T23:44:44.235Z,16.00
2019-05-18T23:47:12.564Z,15.90
2019-05-18T23:49:41.451Z,15.90
2019-05-18T23:52:10.089Z,15.90
2019-05-18T23:54:38.371Z,15.80
2019-05-18T23:57:06.634Z,15.80
2019-05-18T23:59:34.900Z,15.80
