createdAt,value
2022-12-08T00:01:28.116Z,18.10
2022-12-08T00:03:56.414Z,15.00
2022-12-08T00:07:03.719Z,19.90
2022-12-08T00:09:39.306Z,20.30
2022-12-08T00:12:16.620Z,16.70
2022-12-08T00:14:46.349Z,16.60
2022-12-08T00:17:16.342Z,16.50
2022-12-08T00:19:44.237Z,19.40
2022-12-08T00:22:15.340Z,14.60
2022-12-08T00:24:45.655Z,16.40
2022-12-08T00:27:15.314Z,14.70
2022-12-08T00:29:45.053Z,15.00
2022-12-08T00:32:12.143Z,13.80
2022-12-08T00:34:39.024Z,22.30
2022-12-08T00:37:06.287Z,19.70
2022-12-08T00:39:33.273Z,18.70
2022-12-08T00:42:12.156Z,17.70
2022-12-08T00:44:41.069Z,14.60
2022-12-08T00:47:07.970Z,20.20
2022-12-08T00:49:35.067Z,18.40
2022-12-08T00:52:02.198Z,17.80
2022-12-08T00:54:29.246Z,16.00
2022-12-08T00:56:56.268Z,19.80
2022-12-08T00:59:23.162Z,17.10
2022-12-08T01:01:50.100Z,16.60
2022-12-08T01:04:19.423Z,19.80
2022-12-08T01:06:47.309Z,17.90
2022-12-08T01:09:16.464Z,18.30
2022-12-08T01:11:44.744Z,17.90
2022-12-08T01:14:12.975Z,19.70
2022-12-08T01:16:41.772Z,18.10
2022-12-08T01:19:12.787Z,17.80
2022-12-08T01:21:40.266Z,19.50
2022-12-08T01:24:09.568Z,11.80
2022-12-08T01:26:36.474Z,16.80
2022-12-08T01:29:03.343Z,18.20
2022-12-08T01:31:30.219Z,17.50
2022-12-08T01:33:58.414Z,17.40
2022-12-08T01:36:33.994Z,19.70
2022-12-08T01:39:02.521Z,19.50
2022-12-08T01:41:33.298Z,18.00
2022-12-08T01:44:10.734Z,18.00
2022-12-08T01:46:43.465Z,16.60
2022-12-08T01:49:19.952Z,16.30
2022-12-08T01:52:26.767Z,15.50
2022-12-08T01:55:00.650Z,15.80
2022-12-08T01:57:44.690Z,14.90
2022-12-08T02:00:16.018Z,16.10
2022-12-08T02:03:07.782Z,12.90
2022-12-08T02:05:40.324Z,14.60
2022-12-08T02:08:11.736Z,14.50
2022-12-08T02:10:41.468Z,16.40
2022-12-08T02:13:16.249Z,14.20
2022-12-08T02:16:10.587Z,8.80
2022-12-08T02:18:53.719Z,14.60
2022-12-08T02:21:37.238Z,13.60
2022-12-08T02:24:45.605Z,12.30
2022-12-08T02:27:55.628Z,14.10
2022-12-08T02:30:38.305Z,16.00
2022-12-08T02:33:37.629Z,15.60
2022-12-08T02:36:26.563Z,16.10
2022-12-08T02:39:10.241Z,16.90
2022-12-08T02:41:57.591Z,15.80
2022-12-08T02:44:37.626Z,14.30
2022-12-08T02:47:09.211Z,15.40
2022-12-08T02:49:36.764Z,13.20
2022-12-08T02:52:12.776Z,19.00
2022-12-08T02:54:47.742Z,19.10
2022-12-08T02:57:29.742Z,18.30
2022-12-08T03:00:17.803Z,16.20
2022-12-08T03:02:59.809Z,19.10
2022-12-08T03:05:38.774Z,9.00
2022-12-08T03:08:36.638Z,18.10
2022-12-08T03:11:21.715Z,17.50
2022-12-08T03:13:53.475Z,14.30
2022-12-08T03:16:25.958Z,18.50
2022-12-08T03:19:26.420Z,19.10
2022-12-08T03:22:04.803Z,17.20
2022-12-08T03:24:36.500Z,18.70
2022-12-08T03:27:08.930Z,15.40
2022-12-08T03:29:35.942Z,19.40
2022-12-08T03:32:58.804Z,16.20
2022-12-08T03:35:31.847Z,19.10
2022-12-08T03:38:18.362Z,16.50
2022-12-08T03:41:05.875Z,9.40
2022-12-08T03:43:33.252Z,17.50
2022-12-08T03:46:00.227Z,12.30
2022-12-08T03:48:27.251Z,17.30
2022-12-08T03:50:54.185Z,17.30
2022-12-08T03:53:21.048Z,16.30
2022-12-08T03:55:47.949Z,16.90
2022-12-08T03:58:14.828Z,9.20
2022-12-08T04:00:41.722Z,13.40
2022-12-08T04:03:08.745Z,18.00
2022-12-08T04:05:35.650Z,11.70
2022-12-08T04:08:02.585Z,18.80
2022-12-08T04:10:29.549Z,19.90
2022-12-08T04:12:57.425Z,15.60
2022-12-08T04:15:24.456Z,11.00
2022-12-08T04:17:51.401Z,14.80
2022-12-08T04:20:18.534Z,19.80
2022-12-08T04:22:45.458Z,22.40
2022-12-08T04:25:12.699Z,12.30
2022-12-08T04:27:39.552Z,16.20
2022-12-08T04:30:07.696Z,14.70
2022-12-08T04:32:34.731Z,12.70
2022-12-08T04:35:01.613Z,20.50
2022-12-08T04:37:29.266Z,18.20
2022-12-08T04:39:56.172Z,19.70
2022-12-08T04:42:23.017Z,18.30
2022-12-08T04:44:49.907Z,12.50
2022-12-08T04:47:17.004Z,17.40
2022-12-08T04:49:43.908Z,18.30
2022-12-08T04:52:10.804Z,17.80
2022-12-08T04:54:37.649Z,16.50
2022-12-08T04:57:04.803Z,14.20
2022-12-08T04:59:31.802Z,18.60
2022-12-08T05:01:58.865Z,15.90
2022-12-08T05:04:25.831Z,19.50
2022-12-08T05:06:52.679Z,19.60
2022-12-08T05:09:19.669Z,17.60
2022-12-08T05:11:49.098Z,16.50
2022-12-08T05:14:18.166Z,12.80
2022-12-08T05:16:46.994Z,6.60
2022-12-08T05:19:15.668Z,15.60
2022-12-08T05:21:43.195Z,18.20
2022-12-08T05:24:10.222Z,20.00
2022-12-08T05:26:37.184Z,16.40
2022-12-08T05:29:04.254Z,19.70
2022-12-08T05:31:31.623Z,16.20
2022-12-08T05:34:02.926Z,17.20
2022-12-08T05:36:30.525Z,17.40
2022-12-08T05:38:58.251Z,15.50
2022-12-08T05:41:25.250Z,19.90
2022-12-08T05:43:52.239Z,19.30
2022-12-08T05:46:19.381Z,15.50
2022-12-08T05:48:46.488Z,17.90
2022-12-08T05:51:23.042Z,14.30
2022-12-08T05:53:52.080Z,7.80
2022-12-08T05:56:20.176Z,12.00
2022-12-08T05:58:47.238Z,16.30
2022-12-08T06:01:25.749Z,14.00
2022-12-08T06:03:52.951Z,18.70
2022-12-08T06:06:20.313Z,14.40
2022-12-08T06:08:47.666Z,18.00
2022-12-08T06:11:34.739Z,7.00
2022-12-08T06:14:03.420Z,21.70
2022-12-08T06:16:30.736Z,8.30
2022-12-08T06:18:58.036Z,16.20
2022-12-08T06:21:25.185Z,18.40
2022-12-08T06:23:54.569Z,19.40
2022-12-08T06:26:22.352Z,13.20
2022-12-08T06:28:50.228Z,16.00
2022-12-08T06:31:23.746Z,20.90
2022-12-08T06:33:50.991Z,17.00
2022-12-08T06:36:21.703Z,14.60
2022-12-08T06:38:49.021Z,20.40
2022-12-08T06:41:16.512Z,21.90
2022-12-08T06:43:43.824Z,19.80
2022-12-08T06:46:16.249Z,14.00
2022-12-08T06:48:43.483Z,18.80
2022-12-08T06:51:19.684Z,12.80
2022-12-08T06:53:47.547Z,20.30
2022-12-08T06:56:16.041Z,38.10
2022-12-08T06:58:47.506Z,20.90
2022-12-08T07:01:17.585Z,16.70
2022-12-08T07:03:45.140Z,21.10
2022-12-08T07:06:23.699Z,17.40
2022-12-08T07:08:51.186Z,17.20
2022-12-08T07:11:21.907Z,14.90
2022-12-08T07:13:50.367Z,21.30
2022-12-08T07:16:17.299Z,15.50
2022-12-08T07:18:44.321Z,16.40
2022-12-08T07:21:15.057Z,13.90
2022-12-08T07:23:42.803Z,18.90
2022-12-08T07:26:12.243Z,10.20
2022-12-08T07:28:41.835Z,12.40
2022-12-08T07:31:19.090Z,13.00
2022-12-08T07:33:46.356Z,16.00
2022-12-08T07:36:13.641Z,15.70
2022-12-08T07:38:41.231Z,16.10
2022-12-08T07:41:14.525Z,14.50
2022-12-08T07:43:42.482Z,20.50
2022-12-08T07:46:17.281Z,23.20
2022-12-08T07:48:44.848Z,21.10
2022-12-08T07:51:14.073Z,21.30
2022-12-08T07:53:45.292Z,17.80
2022-12-08T07:56:14.966Z,10.90
2022-12-08T07:58:42.428Z,15.90
2022-12-08T08:01:30.468Z,17.10
2022-12-08T08:04:01.848Z,14.00
2022-12-08T08:06:29.047Z,19.00
2022-12-08T08:08:55.914Z,20.60
2022-12-08T08:11:23.775Z,16.30
2022-12-08T08:13:51.815Z,23.50
2022-12-08T08:16:20.092Z,30.20
2022-12-08T08:18:51.243Z,31.10
2022-12-08T08:24:07.821Z,27.10
2022-12-08T08:26:34.786Z,24.50
2022-12-08T08:29:01.679Z,24.50
2022-12-08T08:31:28.745Z,22.70
2022-12-08T08:33:57.001Z,15.00
2022-12-08T08:36:23.912Z,29.20
2022-12-08T08:38:50.957Z,24.70
2022-12-08T08:41:17.867Z,17.40
2022-12-08T08:43:44.757Z,20.30
2022-12-08T08:46:11.864Z,23.70
2022-12-08T08:48:38.876Z,19.40
2022-12-08T08:51:12.029Z,9.70
2022-12-08T08:53:39.218Z,16.60
2022-12-08T08:56:14.693Z,18.20
2022-12-08T08:58:42.189Z,13.40
2022-12-08T09:01:09.242Z,21.00
2022-12-08T09:03:36.187Z,22.20
2022-12-08T09:06:03.158Z,23.20
2022-12-08T09:08:30.347Z,23.20
2022-12-08T09:10:57.315Z,20.40
2022-12-08T09:13:24.176Z,25.30
2022-12-08T09:15:51.134Z,19.60
2022-12-08T09:18:18.016Z,24.50
2022-12-08T09:20:45.003Z,27.10
2022-12-08T09:23:11.906Z,24.80
2022-12-08T09:25:39.111Z,20.80
2022-12-08T09:28:05.979Z,27.00
2022-12-08T09:30:32.884Z,25.20
2022-12-08T09:32:59.852Z,24.70
2022-12-08T09:35:26.707Z,22.40
2022-12-08T09:37:53.574Z,22.00
2022-12-08T09:40:23.262Z,13.70
2022-12-08T09:43:36.215Z,20.70
2022-12-08T09:46:11.507Z,20.60
2022-12-08T09:48:45.014Z,16.10
2022-12-08T09:51:14.765Z,18.80
2022-12-08T09:53:54.415Z,21.20
2022-12-08T09:56:31.373Z,16.40
2022-12-08T09:59:04.307Z,14.50
2022-12-08T10:01:34.613Z,12.50
2022-12-08T10:04:02.252Z,14.20
2022-12-08T10:06:40.967Z,17.10
2022-12-08T10:09:29.853Z,12.20
2022-12-08T10:12:50.811Z,17.30
2022-12-08T10:15:46.093Z,17.50
2022-12-08T10:18:18.423Z,12.40
2022-12-08T10:20:50.377Z,17.00
2022-12-08T10:23:36.101Z,15.70
2022-12-08T10:26:08.125Z,14.00
2022-12-08T10:28:38.812Z,17.60
2022-12-08T10:31:25.118Z,13.20
2022-12-08T10:34:09.966Z,14.80
2022-12-08T10:36:56.350Z,12.10
2022-12-08T10:39:32.731Z,15.60
2022-12-08T10:42:14.906Z,16.00
2022-12-08T10:44:56.246Z,12.30
2022-12-08T10:47:26.616Z,12.80
2022-12-08T10:50:21.723Z,10.60
2022-12-08T10:53:00.835Z,11.10
2022-12-08T10:55:29.414Z,11.60
2022-12-08T10:57:56.344Z,10.80
2022-12-08T11:00:28.416Z,15.30
2022-12-08T11:03:04.027Z,10.60
2022-12-08T11:05:36.691Z,14.00
2022-12-08T11:08:06.081Z,14.30
2022-12-08T11:10:44.543Z,15.60
2022-12-08T11:13:26.508Z,16.50
2022-12-08T11:15:57.372Z,14.20
2022-12-08T11:18:40.176Z,14.50
2022-12-08T11:21:14.541Z,10.30
2022-12-08T11:23:46.185Z,12.20
2022-12-08T11:26:28.692Z,10.70
2022-12-08T11:28:56.483Z,10.30
2022-12-08T11:31:33.418Z,11.40
2022-12-08T11:34:02.176Z,11.00
2022-12-08T11:36:33.305Z,10.70
2022-12-08T11:39:04.043Z,14.40
2022-12-08T11:41:38.470Z,12.10
2022-12-08T11:44:38.173Z,8.50
2022-12-08T11:47:31.957Z,10.80
2022-12-08T11:50:18.259Z,11.90
2022-12-08T11:52:50.775Z,9.10
2022-12-08T11:55:40.065Z,9.00
2022-12-08T11:58:25.719Z,10.30
2022-12-08T12:00:52.862Z,13.80
2022-12-08T12:04:08.662Z,11.00
2022-12-08T12:07:06.595Z,8.20
2022-12-08T12:09:56.670Z,10.10
2022-12-08T12:12:51.390Z,9.40
2022-12-08T12:15:33.357Z,9.60
2022-12-08T12:18:04.086Z,10.40
2022-12-08T12:20:36.883Z,12.00
2022-12-08T12:23:17.330Z,9.50
2022-12-08T12:25:56.397Z,14.60
2022-12-08T12:28:27.945Z,10.50
2022-12-08T12:31:07.084Z,10.60
2022-12-08T12:33:35.697Z,10.40
2022-12-08T12:36:06.873Z,11.90
2022-12-08T12:38:57.180Z,13.20
2022-12-08T12:41:50.964Z,9.80
2022-12-08T12:44:17.789Z,11.20
2022-12-08T12:46:50.160Z,13.20
2022-12-08T12:49:43.926Z,11.90
2022-12-08T12:52:16.366Z,14.40
2022-12-08T12:54:46.163Z,9.10
2022-12-08T12:57:12.969Z,12.20
2022-12-08T12:59:55.602Z,11.80
2022-12-08T13:02:44.281Z,13.70
2022-12-08T13:05:17.338Z,11.00
2022-12-08T13:08:08.676Z,9.00
2022-12-08T13:11:00.359Z,3.80
2022-12-08T13:13:28.074Z,3.90
2022-12-08T13:16:19.119Z,13.00
2022-12-08T13:18:50.382Z,11.40
2022-12-08T13:21:21.573Z,13.70
2022-12-08T13:24:10.469Z,13.10
2022-12-08T13:26:48.814Z,14.30
2022-12-08T13:29:26.225Z,14.50
2022-12-08T13:31:57.757Z,15.90
2022-12-08T13:34:51.986Z,10.50
2022-12-08T13:37:54.452Z,5.70
2022-12-08T13:40:26.427Z,14.60
2022-12-08T13:43:41.333Z,9.60
2022-12-08T13:47:02.739Z,11.40
2022-12-08T13:55:35.541Z,18.00
2022-12-08T13:57:34.850Z,10.20
2022-12-08T14:00:13.287Z,18.70
2022-12-08T14:02:48.124Z,15.40
2022-12-08T14:05:19.793Z,18.80
2022-12-08T14:07:54.098Z,18.20
2022-12-08T14:10:27.433Z,19.50
2022-12-08T14:13:03.284Z,25.50
2022-12-08T14:15:37.606Z,24.50
2022-12-08T14:18:06.695Z,19.50
2022-12-08T14:20:57.973Z,20.70
2022-12-08T14:23:22.734Z,18.60
2022-12-08T14:25:49.731Z,18.20
2022-12-08T14:28:16.957Z,18.80
2022-12-08T14:30:44.241Z,10.80
2022-12-08T14:33:17.055Z,22.10
2022-12-08T14:35:52.234Z,22.40
2022-12-08T14:38:22.542Z,30.20
2022-12-08T14:41:09.720Z,27.50
2022-12-08T14:43:36.681Z,24.20
2022-12-08T14:46:20.036Z,18.80
2022-12-08T14:48:47.075Z,26.80
2022-12-08T14:51:19.667Z,23.70
2022-12-08T14:54:10.427Z,21.60
2022-12-08T14:56:53.616Z,22.20
2022-12-08T14:59:28.922Z,25.30
2022-12-08T15:02:19.536Z,17.30
2022-12-08T15:04:50.356Z,25.90
2022-12-08T15:07:24.766Z,21.80
2022-12-08T15:10:33.294Z,23.10
2022-12-08T15:13:22.526Z,24.80
2022-12-08T15:15:57.969Z,31.00
2022-12-08T15:18:38.536Z,25.40
2022-12-08T15:21:13.039Z,40.30
2022-12-08T15:23:45.127Z,42.60
2022-12-08T15:26:24.558Z,50.50
2022-12-08T15:28:52.142Z,38.10
2022-12-08T15:31:19.533Z,45.90
2022-12-08T15:33:46.800Z,36.90
2022-12-08T15:36:13.760Z,43.60
2022-12-08T15:38:40.677Z,35.00
2022-12-08T15:41:13.017Z,34.70
2022-12-08T15:43:41.731Z,35.70
2022-12-08T15:46:08.638Z,38.50
2022-12-08T15:48:37.967Z,38.70
2022-12-08T15:51:05.138Z,36.40
2022-12-08T15:53:32.134Z,30.70
2022-12-08T15:56:26.818Z,24.30
2022-12-08T15:58:56.820Z,25.20
2022-12-08T16:01:24.841Z,31.40
2022-12-08T16:09:41.235Z,28.90
2022-12-08T16:15:55.221Z,28.60
2022-12-08T16:18:27.317Z,24.40
2022-12-08T16:21:26.813Z,31.00
2022-12-08T16:23:44.113Z,32.30
2022-12-08T16:26:35.459Z,30.90
2022-12-08T16:29:04.365Z,32.30
2022-12-08T16:31:32.125Z,33.80
2022-12-08T16:33:59.163Z,21.40
2022-12-08T16:36:26.099Z,34.10
2022-12-08T16:38:52.959Z,19.50
2022-12-08T16:41:38.387Z,30.00
2022-12-08T16:44:06.491Z,25.20
2022-12-08T16:46:33.714Z,28.10
2022-12-08T16:49:00.770Z,29.80
2022-12-08T16:51:27.850Z,23.80
2022-12-08T16:53:57.101Z,30.00
2022-12-08T16:56:31.884Z,63.60
2022-12-08T16:59:01.546Z,85.00
2022-12-08T17:01:28.453Z,36.90
2022-12-08T17:04:29.346Z,35.20
2022-12-08T17:06:42.563Z,42.10
2022-12-08T17:09:09.456Z,33.60
2022-12-08T17:11:42.943Z,45.00
2022-12-08T17:14:14.399Z,28.30
2022-12-08T17:16:42.023Z,34.70
2022-12-08T17:19:09.390Z,28.80
2022-12-08T17:21:36.680Z,30.00
2022-12-08T17:24:04.782Z,31.50
2022-12-08T17:26:31.771Z,33.10
2022-12-08T17:29:01.273Z,41.70
2022-12-08T17:31:31.078Z,30.40
2022-12-08T17:34:00.912Z,40.20
2022-12-08T17:36:28.175Z,22.90
2022-12-08T17:38:56.687Z,31.80
2022-12-08T17:41:23.592Z,31.10
2022-12-08T17:43:50.574Z,21.50
2022-12-08T17:46:21.527Z,25.20
2022-12-08T17:48:48.911Z,25.70
2022-12-08T17:51:16.093Z,23.00
2022-12-08T17:53:43.137Z,31.70
2022-12-08T17:56:21.412Z,29.40
2022-12-08T17:58:54.334Z,38.00
2022-12-08T18:01:24.084Z,32.70
2022-12-08T18:03:51.791Z,23.80
2022-12-08T18:06:18.741Z,24.30
2022-12-08T18:08:45.673Z,25.20
2022-12-08T18:11:16.561Z,19.50
2022-12-08T18:13:43.908Z,30.10
2022-12-08T18:16:10.851Z,27.50
2022-12-08T18:18:37.715Z,35.60
2022-12-08T18:21:04.914Z,55.40
2022-12-08T18:23:31.914Z,57.80
2022-12-08T18:25:58.947Z,66.00
2022-12-08T18:28:25.828Z,66.70
2022-12-08T18:30:52.874Z,67.50
2022-12-08T18:33:19.848Z,39.60
2022-12-08T18:35:46.731Z,72.10
2022-12-08T18:38:13.746Z,74.30
2022-12-08T18:40:40.655Z,101.70
2022-12-08T18:43:07.515Z,103.80
2022-12-08T18:45:36.877Z,103.80
2022-12-08T18:48:04.159Z,96.70
2022-12-08T18:50:31.101Z,106.20
2022-12-08T18:52:58.128Z,98.60
2022-12-08T18:55:24.989Z,89.30
2022-12-08T18:57:51.994Z,92.80
2022-12-08T19:00:19.969Z,105.00
2022-12-08T19:02:47.009Z,107.80
2022-12-08T19:05:14.215Z,87.00
2022-12-08T19:07:42.841Z,80.60
2022-12-08T19:10:10.787Z,108.30
2022-12-08T19:12:37.821Z,132.90
2022-12-08T19:15:05.856Z,152.30
2022-12-08T19:17:33.145Z,132.40
2022-12-08T19:20:00.056Z,110.60
2022-12-08T19:22:27.126Z,132.20
2022-12-08T19:24:54.077Z,111.60
2022-12-08T19:27:21.008Z,116.80
2022-12-08T19:29:47.895Z,115.00
2022-12-08T19:32:15.159Z,103.40
2022-12-08T19:34:42.322Z,92.60
2022-12-08T19:37:12.565Z,84.00
2022-12-08T19:39:58.797Z,135.30
2022-12-08T19:42:44.161Z,91.40
2022-12-08T19:45:19.973Z,85.80
2022-12-08T19:47:48.013Z,82.30
2022-12-08T19:50:34.948Z,86.60
2022-12-08T19:53:14.602Z,83.10
2022-12-08T19:55:43.175Z,75.40
2022-12-08T19:58:10.654Z,93.60
2022-12-08T20:00:39.970Z,115.10
2022-12-08T20:03:06.976Z,99.60
2022-12-08T20:05:36.167Z,88.50
2022-12-08T20:08:03.332Z,82.80
2022-12-08T20:10:36.633Z,92.30
2022-12-08T20:13:23.435Z,92.20
2022-12-08T20:15:51.126Z,91.10
2022-12-08T20:18:18.523Z,98.10
2022-12-08T20:20:46.928Z,120.20
2022-12-08T20:23:15.664Z,99.00
2022-12-08T20:25:45.272Z,85.60
2022-12-08T20:28:12.334Z,71.70
2022-12-08T20:30:41.569Z,84.20
2022-12-08T20:33:09.740Z,90.60
2022-12-08T20:35:36.662Z,90.10
2022-12-08T20:38:03.611Z,131.30
2022-12-08T20:40:30.525Z,122.30
2022-12-08T20:42:57.396Z,126.90
2022-12-08T20:45:24.351Z,115.80
2022-12-08T20:47:51.268Z,138.30
2022-12-08T20:50:18.416Z,213.30
2022-12-08T20:52:45.446Z,210.60
2022-12-08T20:55:12.628Z,274.00
2022-12-08T20:57:39.534Z,220.30
2022-12-08T21:00:07.918Z,169.80
2022-12-08T21:02:35.510Z,169.60
2022-12-08T21:05:02.741Z,187.80
2022-12-08T21:07:29.907Z,184.10
2022-12-08T21:09:56.951Z,144.20
2022-12-08T21:12:23.968Z,268.10
2022-12-08T21:14:51.177Z,206.40
2022-12-08T21:17:18.563Z,202.00
2022-12-08T21:19:45.633Z,187.80
2022-12-08T21:22:13.784Z,196.60
2022-12-08T21:24:40.986Z,192.90
2022-12-08T21:27:07.866Z,191.70
2022-12-08T21:29:34.944Z,192.70
2022-12-08T21:32:02.206Z,157.30
2022-12-08T21:34:31.934Z,155.30
2022-12-08T21:36:59.142Z,154.10
2022-12-08T21:39:26.761Z,140.60
2022-12-08T21:42:13.046Z,151.60
2022-12-08T21:44:40.485Z,128.00
2022-12-08T21:47:07.978Z,150.80
2022-12-08T21:49:35.039Z,182.50
2022-12-08T21:52:02.022Z,132.30
2022-12-08T21:54:29.008Z,145.60
2022-12-08T21:56:55.936Z,113.50
2022-12-08T21:59:22.996Z,108.40
2022-12-08T22:01:50.284Z,123.00
2022-12-08T22:04:19.483Z,115.70
2022-12-08T22:06:46.686Z,123.70
2022-12-08T22:09:15.242Z,122.40
2022-12-08T22:11:43.211Z,101.40
2022-12-08T22:14:14.363Z,99.80
2022-12-08T22:16:43.339Z,93.60
2022-12-08T22:19:10.685Z,90.40
2022-12-08T22:21:38.471Z,97.50
2022-12-08T22:24:06.368Z,85.00
2022-12-08T22:26:33.997Z,103.50
2022-12-08T22:29:00.997Z,116.90
2022-12-08T22:31:28.459Z,106.40
2022-12-08T22:33:55.975Z,125.80
2022-12-08T22:36:26.450Z,145.20
2022-12-08T22:38:55.253Z,202.80
2022-12-08T22:41:23.295Z,180.50
2022-12-08T22:43:51.418Z,173.50
2022-12-08T22:46:25.642Z,177.70
2022-12-08T22:48:54.493Z,179.30
2022-12-08T22:51:21.948Z,181.10
2022-12-08T22:53:49.001Z,163.90
2022-12-08T22:56:17.719Z,184.00
2022-12-08T22:58:45.560Z,164.20
2022-12-08T23:01:31.900Z,160.40
2022-12-08T23:04:00.625Z,160.20
2022-12-08T23:06:30.805Z,166.30
2022-12-08T23:08:59.338Z,148.70
2022-12-08T23:11:30.329Z,166.80
2022-12-08T23:14:01.080Z,116.70
2022-12-08T23:16:28.428Z,106.90
2022-12-08T23:18:55.691Z,107.80
2022-12-08T23:21:22.901Z,93.10
2022-12-08T23:23:50.052Z,84.20
2022-12-08T23:26:24.818Z,93.20
2022-12-08T23:30:07.407Z,72.50
2022-12-08T23:32:49.915Z,80.20
2022-12-08T23:35:17.530Z,82.60
2022-12-08T23:37:46.601Z,96.00
2022-12-08T23:40:13.834Z,69.30
2022-12-08T23:42:41.075Z,81.00
2022-12-08T23:45:08.952Z,82.60
2022-12-08T23:47:36.410Z,81.00
2022-12-08T23:50:05.144Z,68.50
2022-12-08T23:52:32.653Z,65.70
2022-12-08T23:54:59.882Z,76.90
2022-12-08T23:57:26.828Z,70.80
2022-12-08T23:59:53.962Z,61.80
