createdAt,value
2023-05-24T00:00:24.639Z,98
2023-05-24T00:10:24.656Z,97
2023-05-24T00:20:24.718Z,97
2023-05-24T00:30:24.673Z,97
2023-05-24T00:40:24.653Z,96
2023-05-24T00:50:24.638Z,97
2023-05-24T01:00:24.688Z,97
2023-05-24T01:10:24.642Z,97
2023-05-24T01:20:24.606Z,97
2023-05-24T01:30:24.606Z,97
2023-05-24T01:40:24.643Z,97
2023-05-24T01:50:25.905Z,97
2023-05-24T02:00:24.579Z,97
2023-05-24T02:10:24.590Z,97
2023-05-24T02:20:24.584Z,97
2023-05-24T02:30:24.582Z,97
2023-05-24T02:40:24.531Z,96
2023-05-24T02:50:24.612Z,97
2023-05-24T03:00:24.550Z,97
2023-05-24T03:10:24.605Z,97
2023-05-24T03:20:24.537Z,97
2023-05-24T03:30:24.604Z,97
2023-05-24T03:40:24.489Z,97
2023-05-24T03:50:24.506Z,98
2023-05-24T04:00:24.503Z,98
2023-05-24T04:10:24.499Z,98
2023-05-24T04:20:24.568Z,98
2023-05-24T04:30:24.517Z,97
2023-05-24T04:40:24.522Z,98
2023-05-24T04:50:24.426Z,98
2023-05-24T05:00:24.498Z,98
2023-05-24T05:10:24.460Z,98
2023-05-24T05:20:24.532Z,97
2023-05-24T05:30:24.468Z,97
2023-05-24T05:40:24.414Z,96
2023-05-24T05:50:24.419Z,96
2023-05-24T06:00:24.414Z,95
2023-05-24T06:10:24.395Z,91
2023-05-24T06:20:24.458Z,91
2023-05-24T06:30:24.540Z,87
2023-05-24T06:40:24.478Z,87
2023-05-24T06:50:24.438Z,82
2023-05-24T07:00:24.381Z,76
2023-05-24T07:10:24.397Z,74
2023-05-24T07:20:24.415Z,70
2023-05-24T07:40:24.512Z,83
2023-05-24T08:00:24.431Z,80
2023-05-24T08:10:24.316Z,86
2023-05-24T08:20:24.398Z,84
2023-05-24T08:30:24.291Z,77
2023-05-24T08:40:24.431Z,83
2023-05-24T08:50:24.339Z,84
2023-05-24T09:00:24.307Z,83
2023-05-24T09:10:24.300Z,84
2023-05-24T09:20:24.320Z,84
2023-05-24T09:30:24.201Z,86
2023-05-24T09:40:24.241Z,91
2023-05-24T09:50:24.203Z,94
2023-05-24T10:00:24.546Z,93
2023-05-24T10:10:24.252Z,93
2023-05-24T10:20:24.609Z,87
2023-05-24T10:30:24.228Z,85
2023-05-24T10:40:24.244Z,81
2023-05-24T10:50:24.256Z,75
2023-05-24T11:00:34.424Z,73
2023-05-24T11:10:24.208Z,72
2023-05-24T11:20:24.237Z,72
2023-05-24T11:30:24.157Z,78
2023-05-24T11:40:24.170Z,79
2023-05-24T11:50:25.272Z,84
2023-05-24T12:00:24.129Z,87
2023-05-24T12:10:24.068Z,90
2023-05-24T12:20:24.268Z,95
2023-05-24T12:30:24.198Z,100
2023-05-24T12:40:24.092Z,100
2023-05-24T12:50:24.136Z,100
2023-05-24T13:00:24.066Z,100
2023-05-24T13:10:24.198Z,100
2023-05-24T13:20:24.172Z,100
2023-05-24T13:30:24.114Z,100
2023-05-24T13:40:24.115Z,100
2023-05-24T13:50:24.116Z,100
2023-05-24T14:00:24.072Z,100
2023-05-24T14:10:24.162Z,100
2023-05-24T14:20:24.211Z,100
2023-05-24T14:30:24.060Z,100
2023-05-24T14:40:24.030Z,100
2023-05-24T14:50:24.008Z,100
2023-05-24T15:00:25.094Z,100
2023-05-24T15:10:23.978Z,100
2023-05-24T15:20:25.790Z,100
2023-05-24T15:30:24.080Z,100
2023-05-24T15:40:24.581Z,100
2023-05-24T15:50:31.995Z,100
2023-05-24T16:00:23.928Z,100
2023-05-24T16:10:23.900Z,100
2023-05-24T16:20:24.082Z,99
2023-05-24T16:30:23.975Z,100
2023-05-24T16:40:23.948Z,99
2023-05-24T16:50:24.078Z,98
2023-05-24T17:00:24.008Z,97
2023-05-24T17:10:23.860Z,97
2023-05-24T17:20:23.963Z,96
2023-05-24T17:30:23.948Z,94
2023-05-24T17:40:23.943Z,93
2023-05-24T17:50:23.928Z,92
2023-05-24T18:00:23.876Z,89
2023-05-24T18:10:23.856Z,88
2023-05-24T18:20:23.795Z,88
2023-05-24T18:30:23.817Z,86
2023-05-24T18:40:23.873Z,86
2023-05-24T18:50:23.764Z,85
2023-05-24T19:00:23.796Z,85
2023-05-24T19:10:23.759Z,85
2023-05-24T19:20:23.809Z,83
2023-05-24T19:30:23.794Z,83
2023-05-24T19:40:23.752Z,82
2023-05-24T19:50:23.759Z,81
2023-05-24T20:00:23.693Z,80
2023-05-24T20:10:23.686Z,79
2023-05-24T20:20:23.713Z,77
2023-05-24T20:30:23.695Z,77
2023-05-24T20:40:23.694Z,79
2023-05-24T20:50:23.695Z,79
2023-05-24T21:00:23.652Z,80
2023-05-24T21:10:23.694Z,81
2023-05-24T21:20:23.780Z,79
2023-05-24T21:30:23.658Z,77
2023-05-24T21:40:23.656Z,77
2023-05-24T21:50:23.585Z,77
2023-05-24T22:00:23.611Z,77
2023-05-24T22:10:23.699Z,76
2023-05-24T22:20:23.703Z,76
2023-05-24T22:40:23.592Z,75
2023-05-24T22:50:23.743Z,75
2023-05-24T23:00:23.581Z,75
2023-05-24T23:10:23.637Z,75
2023-05-24T23:20:23.638Z,75
2023-05-24T23:30:23.612Z,75
2023-05-24T23:40:23.570Z,75
2023-05-24T23:50:23.583Z,75
