createdAt,value
2018-11-07T00:01:41.356Z,5.47
2018-11-07T00:04:16.048Z,5.50
2018-11-07T00:06:49.643Z,6.23
2018-11-07T00:09:23.392Z,4.23
2018-11-07T00:11:57.554Z,7.60
2018-11-07T00:14:30.998Z,6.33
2018-11-07T00:17:05.037Z,7.00
2018-11-07T00:19:38.814Z,8.13
2018-11-07T00:22:12.006Z,8.23
2018-11-07T00:24:45.339Z,7.67
2018-11-07T00:27:19.828Z,11.20
2018-11-07T00:29:53.958Z,5.63
2018-11-07T00:32:27.448Z,5.50
2018-11-07T00:35:00.789Z,8.50
2018-11-07T00:37:35.133Z,7.20
2018-11-07T00:40:09.399Z,7.70
2018-11-07T00:42:42.974Z,6.33
2018-11-07T00:45:17.474Z,5.30
2018-11-07T00:47:51.028Z,3.83
2018-11-07T00:50:24.855Z,6.73
2018-11-07T00:52:58.387Z,6.03
2018-11-07T00:55:31.519Z,6.73
2018-11-07T00:58:04.869Z,8.73
2018-11-07T01:00:38.267Z,4.40
2018-11-07T01:03:12.858Z,4.73
2018-11-07T01:05:46.187Z,7.83
2018-11-07T01:08:19.659Z,4.63
2018-11-07T01:10:53.808Z,8.20
2018-11-07T01:13:28.017Z,7.00
2018-11-07T01:16:04.536Z,8.20
2018-11-07T01:18:39.292Z,4.83
2018-11-07T01:21:25.984Z,5.63
2018-11-07T01:23:59.764Z,5.20
2018-11-07T01:26:34.235Z,5.83
2018-11-07T01:31:47.851Z,4.10
2018-11-07T01:34:21.858Z,5.07
2018-11-07T01:36:56.577Z,6.37
2018-11-07T01:39:30.507Z,5.07
2018-11-07T01:42:04.756Z,4.80
2018-11-07T01:44:40.531Z,6.17
2018-11-07T01:47:19.778Z,7.10
2018-11-07T01:49:57.174Z,3.87
2018-11-07T01:52:33.740Z,3.73
2018-11-07T01:55:08.618Z,5.00
2018-11-07T01:57:42.810Z,3.97
2018-11-07T02:00:19.732Z,4.93
2018-11-07T02:08:12.828Z,3.60
2018-11-07T02:10:49.328Z,4.60
2018-11-07T02:13:23.634Z,4.47
2018-11-07T02:15:59.373Z,4.93
2018-11-07T02:18:34.674Z,3.03
2018-11-07T02:21:12.657Z,4.27
2018-11-07T02:23:48.369Z,3.83
2018-11-07T02:26:24.573Z,2.63
2018-11-07T02:31:38.206Z,4.73
2018-11-07T02:34:15.135Z,6.10
2018-11-07T02:36:51.545Z,4.30
2018-11-07T02:39:27.792Z,3.60
2018-11-07T02:42:02.632Z,3.83
2018-11-07T02:44:36.543Z,5.20
2018-11-07T02:47:09.738Z,2.13
2018-11-07T02:49:46.813Z,3.70
2018-11-07T02:52:24.046Z,5.47
2018-11-07T02:54:58.436Z,6.73
2018-11-07T02:57:32.852Z,6.10
2018-11-07T03:00:07.249Z,3.67
2018-11-07T03:02:41.302Z,3.50
2018-11-07T03:05:15.497Z,3.13
2018-11-07T03:07:50.223Z,3.20
2018-11-07T03:10:27.024Z,5.67
2018-11-07T03:13:01.996Z,3.77
2018-11-07T03:15:41.190Z,3.37
2018-11-07T03:18:14.824Z,4.57
2018-11-07T03:23:14.139Z,3.37
2018-11-07T03:25:50.403Z,3.97
2018-11-07T03:28:26.670Z,4.90
2018-11-07T03:31:00.817Z,3.93
2018-11-07T03:33:35.199Z,5.40
2018-11-07T03:36:17.009Z,4.23
2018-11-07T03:38:51.396Z,3.73
2018-11-07T03:41:25.498Z,2.83
2018-11-07T03:43:59.941Z,4.13
2018-11-07T03:46:33.689Z,4.87
2018-11-07T03:49:07.982Z,2.37
2018-11-07T03:51:43.105Z,2.40
2018-11-07T03:54:16.896Z,2.03
2018-11-07T03:56:51.228Z,2.93
2018-11-07T03:59:25.137Z,2.40
2018-11-07T04:02:00.406Z,2.53
2018-11-07T04:04:34.634Z,1.57
2018-11-07T04:07:09.064Z,1.23
2018-11-07T04:09:42.675Z,2.13
2018-11-07T04:12:16.987Z,3.87
2018-11-07T04:14:51.200Z,1.80
2018-11-07T04:17:30.957Z,1.23
2018-11-07T04:20:05.243Z,2.60
2018-11-07T04:22:39.299Z,3.30
2018-11-07T04:25:12.331Z,3.70
2018-11-07T04:27:47.135Z,3.27
2018-11-07T04:30:21.095Z,3.37
2018-11-07T04:32:56.518Z,3.37
2018-11-07T04:35:30.094Z,3.23
2018-11-07T04:38:03.581Z,4.17
2018-11-07T04:40:38.878Z,2.00
2018-11-07T04:43:12.831Z,2.80
2018-11-07T04:45:49.892Z,2.10
2018-11-07T04:48:24.740Z,2.30
2018-11-07T04:50:58.400Z,2.37
2018-11-07T04:53:32.384Z,2.80
2018-11-07T04:56:06.029Z,3.00
2018-11-07T04:58:40.535Z,2.00
2018-11-07T05:01:14.678Z,3.17
2018-11-07T05:03:49.495Z,2.83
2018-11-07T05:06:23.682Z,2.90
2018-11-07T05:08:58.818Z,1.87
2018-11-07T05:11:33.611Z,2.70
2018-11-07T05:14:08.007Z,3.43
2018-11-07T05:16:42.717Z,3.00
2018-11-07T05:19:17.130Z,3.17
2018-11-07T05:21:50.728Z,2.03
2018-11-07T05:24:25.850Z,1.63
2018-11-07T05:27:00.656Z,2.70
2018-11-07T05:29:34.494Z,3.10
2018-11-07T05:32:08.107Z,5.30
2018-11-07T05:34:43.066Z,3.33
2018-11-07T05:37:16.877Z,4.00
2018-11-07T05:39:51.535Z,3.67
2018-11-07T05:42:26.282Z,2.13
2018-11-07T05:45:00.114Z,6.47
2018-11-07T05:47:33.728Z,4.67
2018-11-07T05:50:13.470Z,2.93
2018-11-07T05:52:47.034Z,5.03
2018-11-07T05:55:20.549Z,7.23
2018-11-07T05:57:54.980Z,5.30
2018-11-07T06:00:28.670Z,4.30
2018-11-07T06:03:03.281Z,4.10
2018-11-07T06:05:41.566Z,3.23
2018-11-07T06:08:15.947Z,2.93
2018-11-07T06:10:51.850Z,6.93
2018-11-07T06:13:27.559Z,5.67
2018-11-07T06:16:03.143Z,6.03
2018-11-07T06:18:38.718Z,4.60
2018-11-07T06:21:14.160Z,5.17
2018-11-07T06:23:49.542Z,4.10
2018-11-07T06:26:23.224Z,3.33
2018-11-07T06:28:56.599Z,4.40
2018-11-07T06:31:31.063Z,5.50
2018-11-07T06:34:05.544Z,4.43
2018-11-07T06:36:39.411Z,3.77
2018-11-07T06:39:14.516Z,4.93
2018-11-07T06:41:50.279Z,8.60
2018-11-07T06:44:25.361Z,3.27
2018-11-07T06:47:00.575Z,4.13
2018-11-07T06:49:34.964Z,3.63
2018-11-07T06:52:08.750Z,5.80
2018-11-07T06:54:42.664Z,4.87
2018-11-07T06:57:17.377Z,4.90
2018-11-07T06:59:51.942Z,3.43
2018-11-07T07:02:26.179Z,3.63
2018-11-07T07:05:00.230Z,5.47
2018-11-07T07:07:34.810Z,2.77
2018-11-07T07:10:12.915Z,5.30
2018-11-07T07:12:48.459Z,3.93
2018-11-07T07:15:30.293Z,4.37
2018-11-07T07:18:05.111Z,5.53
2018-11-07T07:20:38.944Z,3.07
2018-11-07T07:23:13.418Z,5.93
2018-11-07T07:25:52.969Z,6.63
2018-11-07T07:28:26.845Z,4.27
2018-11-07T07:31:03.929Z,4.33
2018-11-07T07:33:40.523Z,6.60
2018-11-07T07:36:15.598Z,5.37
2018-11-07T07:38:53.833Z,4.30
2018-11-07T07:41:29.296Z,3.10
2018-11-07T07:44:03.182Z,3.77
2018-11-07T07:49:17.810Z,2.13
2018-11-07T07:51:51.773Z,3.80
2018-11-07T07:54:25.351Z,5.63
2018-11-07T07:56:59.126Z,1.53
2018-11-07T07:59:38.796Z,6.17
2018-11-07T08:02:13.845Z,4.37
2018-11-07T08:04:47.393Z,6.03
2018-11-07T08:07:22.813Z,5.23
2018-11-07T08:10:19.953Z,5.23
2018-11-07T08:12:54.311Z,1.80
2018-11-07T08:15:31.700Z,3.30
2018-11-07T08:18:05.392Z,3.87
2018-11-07T08:20:39.740Z,2.97
2018-11-07T08:23:14.760Z,4.10
2018-11-07T08:25:50.931Z,4.13
2018-11-07T08:28:24.619Z,8.50
2018-11-07T08:30:58.727Z,8.00
2018-11-07T08:33:36.453Z,6.13
2018-11-07T08:36:09.891Z,3.63
2018-11-07T08:38:44.364Z,3.60
2018-11-07T08:41:20.018Z,9.30
2018-11-07T08:43:53.796Z,3.73
2018-11-07T08:46:27.491Z,3.13
2018-11-07T08:49:00.799Z,3.93
2018-11-07T08:51:34.609Z,3.00
2018-11-07T08:54:09.001Z,5.40
2018-11-07T08:56:43.518Z,5.80
2018-11-07T08:59:17.258Z,4.90
2018-11-07T09:01:50.526Z,2.70
2018-11-07T09:04:24.595Z,6.47
2018-11-07T09:07:03.874Z,4.43
2018-11-07T09:09:37.244Z,3.20
2018-11-07T09:12:11.001Z,4.17
2018-11-07T09:14:49.304Z,4.43
2018-11-07T09:17:24.001Z,2.37
2018-11-07T09:19:58.953Z,3.07
2018-11-07T09:22:32.463Z,2.40
2018-11-07T09:25:12.135Z,4.00
2018-11-07T09:31:26.064Z,3.00
2018-11-07T09:34:00.688Z,4.67
2018-11-07T09:36:37.361Z,3.33
2018-11-07T09:39:14.846Z,4.60
2018-11-07T09:41:48.157Z,4.67
2018-11-07T09:44:20.955Z,2.83
2018-11-07T09:46:55.546Z,3.70
2018-11-07T09:49:29.315Z,6.23
2018-11-07T09:52:02.132Z,6.10
2018-11-07T09:54:40.967Z,5.10
2018-11-07T09:57:14.044Z,4.57
2018-11-07T09:59:48.918Z,6.77
2018-11-07T10:02:23.972Z,3.23
2018-11-07T10:04:57.662Z,5.17
2018-11-07T10:07:31.610Z,3.97
2018-11-07T10:10:06.096Z,6.07
2018-11-07T10:12:39.538Z,4.57
2018-11-07T10:15:17.161Z,6.73
2018-11-07T10:17:50.690Z,3.63
2018-11-07T10:20:26.226Z,5.70
2018-11-07T10:22:59.928Z,4.60
2018-11-07T10:25:34.116Z,3.43
2018-11-07T10:28:07.323Z,7.37
2018-11-07T10:30:41.281Z,6.00
2018-11-07T10:33:14.703Z,4.30
2018-11-07T10:35:48.496Z,5.90
2018-11-07T10:38:21.368Z,3.20
2018-11-07T10:40:54.993Z,2.95
2018-11-07T10:43:28.352Z,3.60
2018-11-07T10:46:02.471Z,3.43
2018-11-07T10:48:35.763Z,5.50
2018-11-07T10:51:09.486Z,4.93
2018-11-07T10:53:43.400Z,4.17
2018-11-07T10:56:16.824Z,4.57
2018-11-07T10:58:49.664Z,6.17
2018-11-07T11:01:27.934Z,7.13
2018-11-07T11:04:02.723Z,7.40
2018-11-07T11:06:35.965Z,6.37
2018-11-07T11:09:10.302Z,6.43
2018-11-07T11:11:43.175Z,3.90
2018-11-07T11:14:16.553Z,6.07
2018-11-07T11:16:50.853Z,5.60
2018-11-07T11:19:26.052Z,3.97
2018-11-07T11:21:59.857Z,7.23
2018-11-07T11:24:34.205Z,8.40
2018-11-07T11:27:07.734Z,3.07
2018-11-07T11:29:42.067Z,4.07
2018-11-07T11:32:16.678Z,3.77
2018-11-07T11:34:51.845Z,6.20
2018-11-07T11:37:24.821Z,4.20
2018-11-07T11:39:57.745Z,6.93
2018-11-07T11:42:30.513Z,4.23
2018-11-07T11:45:04.052Z,4.87
2018-11-07T11:47:38.256Z,4.67
2018-11-07T11:50:14.833Z,5.47
2018-11-07T11:52:49.003Z,5.23
2018-11-07T11:55:24.503Z,3.67
2018-11-07T11:57:59.957Z,7.37
2018-11-07T12:00:33.777Z,6.90
2018-11-07T12:03:08.082Z,13.37
2018-11-07T12:05:41.519Z,4.63
2018-11-07T12:08:14.568Z,5.87
2018-11-07T12:10:50.209Z,7.20
2018-11-07T12:13:24.846Z,8.03
2018-11-07T12:16:00.030Z,5.73
2018-11-07T12:18:33.539Z,5.53
2018-11-07T12:21:07.963Z,2.50
2018-11-07T12:23:41.503Z,4.30
2018-11-07T12:26:14.810Z,18.60
2018-11-07T12:28:51.329Z,42.57
2018-11-07T12:31:26.178Z,69.90
2018-11-07T12:34:00.359Z,213.33
2018-11-07T12:36:33.992Z,97.03
2018-11-07T12:39:08.776Z,157.47
2018-11-07T12:41:45.687Z,269.07
2018-11-07T12:44:18.401Z,237.63
2018-11-07T12:46:54.351Z,183.70
2018-11-07T12:49:28.813Z,219.20
2018-11-07T12:52:05.431Z,247.37
2018-11-07T12:54:40.009Z,261.50
2018-11-07T12:57:13.045Z,192.47
2018-11-07T12:59:48.426Z,193.10
2018-11-07T13:02:21.213Z,160.80
2018-11-07T13:04:54.708Z,92.00
2018-11-07T13:07:28.364Z,126.73
2018-11-07T13:10:01.321Z,47.63
2018-11-07T13:12:35.339Z,96.30
2018-11-07T13:15:09.608Z,57.00
2018-11-07T13:17:44.644Z,24.40
2018-11-07T13:20:24.150Z,14.33
2018-11-07T13:22:59.204Z,12.00
2018-11-07T13:25:31.928Z,6.27
2018-11-07T13:28:07.947Z,14.07
2018-11-07T13:30:41.023Z,8.13
2018-11-07T13:33:17.864Z,7.23
2018-11-07T13:35:51.515Z,7.70
2018-11-07T13:38:26.051Z,8.90
2018-11-07T13:41:00.327Z,8.80
2018-11-07T13:43:33.535Z,7.63
2018-11-07T13:46:07.853Z,14.60
2018-11-07T13:48:41.596Z,8.63
2018-11-07T13:51:14.413Z,8.73
2018-11-07T13:53:49.331Z,7.80
2018-11-07T13:56:22.628Z,8.70
2018-11-07T13:58:55.989Z,6.87
2018-11-07T14:01:30.608Z,6.07
2018-11-07T14:04:04.803Z,7.13
2018-11-07T14:06:39.389Z,7.93
2018-11-07T14:09:14.563Z,7.27
2018-11-07T14:11:48.283Z,9.70
2018-11-07T14:14:23.457Z,8.73
2018-11-07T14:16:56.623Z,6.53
2018-11-07T14:19:31.587Z,7.47
2018-11-07T14:22:05.392Z,8.90
2018-11-07T14:24:39.054Z,7.77
2018-11-07T14:27:13.930Z,6.53
2018-11-07T14:29:49.382Z,8.63
2018-11-07T14:32:23.728Z,6.60
2018-11-07T14:34:56.600Z,7.90
2018-11-07T14:37:30.181Z,8.83
2018-11-07T14:40:03.098Z,5.93
2018-11-07T14:42:36.800Z,6.93
2018-11-07T14:45:11.938Z,6.13
2018-11-07T14:47:45.237Z,6.30
2018-11-07T14:50:19.422Z,5.90
2018-11-07T14:52:53.593Z,5.33
2018-11-07T14:55:27.905Z,7.53
2018-11-07T14:58:01.900Z,6.30
2018-11-07T15:00:36.036Z,7.27
2018-11-07T15:03:10.081Z,9.30
2018-11-07T15:05:43.035Z,6.60
2018-11-07T15:08:16.075Z,8.67
2018-11-07T15:10:49.100Z,6.97
2018-11-07T15:13:23.262Z,8.03
2018-11-07T15:15:58.222Z,8.13
2018-11-07T15:18:32.345Z,7.90
2018-11-07T15:21:06.641Z,6.40
2018-11-07T15:23:41.138Z,6.20
2018-11-07T15:26:15.243Z,11.00
2018-11-07T15:28:49.259Z,10.20
2018-11-07T15:31:22.987Z,11.73
2018-11-07T15:33:57.036Z,7.40
2018-11-07T15:36:30.731Z,7.67
2018-11-07T15:39:04.011Z,8.83
2018-11-07T15:41:37.671Z,8.50
2018-11-07T15:44:11.384Z,6.93
2018-11-07T15:46:45.803Z,5.80
2018-11-07T15:49:22.595Z,7.10
2018-11-07T15:51:57.650Z,5.70
2018-11-07T15:54:32.111Z,6.73
2018-11-07T15:57:05.628Z,6.17
2018-11-07T15:59:39.634Z,9.30
2018-11-07T16:02:22.950Z,7.00
2018-11-07T16:04:56.058Z,4.93
2018-11-07T16:07:30.812Z,7.50
2018-11-07T16:10:07.193Z,7.87
2018-11-07T16:12:41.022Z,4.97
2018-11-07T16:15:15.601Z,6.23
2018-11-07T16:17:50.411Z,6.50
2018-11-07T16:20:27.291Z,7.33
2018-11-07T16:23:00.812Z,6.73
2018-11-07T16:25:38.250Z,6.70
2018-11-07T16:28:13.048Z,8.10
2018-11-07T16:30:49.756Z,6.80
2018-11-07T16:36:12.584Z,9.23
2018-11-07T16:53:04.263Z,6.40
2018-11-07T16:55:38.663Z,5.70
2018-11-07T16:58:12.405Z,5.23
2018-11-07T17:00:48.253Z,5.50
2018-11-07T17:03:21.703Z,3.77
2018-11-07T17:05:54.564Z,6.00
2018-11-07T17:08:27.356Z,6.17
2018-11-07T17:11:01.348Z,4.83
2018-11-07T17:13:34.854Z,3.90
2018-11-07T17:16:09.293Z,6.40
2018-11-07T17:18:42.654Z,4.27
2018-11-07T17:21:16.896Z,4.60
2018-11-07T17:23:52.172Z,4.30
2018-11-07T17:26:27.032Z,5.13
2018-11-07T17:29:00.672Z,5.80
2018-11-07T17:31:35.886Z,4.53
2018-11-07T17:34:09.975Z,5.37
2018-11-07T17:36:43.649Z,5.37
2018-11-07T17:39:19.713Z,4.37
2018-11-07T17:41:53.524Z,6.43
2018-11-07T17:44:27.774Z,8.53
2018-11-07T17:47:03.659Z,4.90
2018-11-07T17:49:37.678Z,8.27
2018-11-07T17:52:11.455Z,8.30
2018-11-07T17:54:44.582Z,7.00
2018-11-07T17:57:17.654Z,5.00
2018-11-07T17:59:51.890Z,4.70
2018-11-07T18:02:26.062Z,5.40
2018-11-07T18:05:01.164Z,5.47
2018-11-07T18:07:35.212Z,6.83
2018-11-07T18:10:10.539Z,5.83
2018-11-07T18:12:44.997Z,4.53
2018-11-07T18:15:20.402Z,6.20
2018-11-07T18:17:54.783Z,7.07
2018-11-07T18:20:29.427Z,7.57
2018-11-07T18:23:03.542Z,6.90
2018-11-07T18:25:36.777Z,6.83
2018-11-07T18:28:11.498Z,7.50
2018-11-07T18:30:45.928Z,5.73
2018-11-07T18:33:20.915Z,7.03
2018-11-07T18:35:54.650Z,7.33
2018-11-07T18:38:28.510Z,6.70
2018-11-07T18:41:02.127Z,4.60
2018-11-07T18:43:36.486Z,5.97
2018-11-07T18:46:09.238Z,5.83
2018-11-07T18:48:42.540Z,7.70
2018-11-07T18:51:15.535Z,7.53
2018-11-07T18:53:49.725Z,5.80
2018-11-07T18:56:24.873Z,6.97
2018-11-07T18:58:59.444Z,5.10
2018-11-07T19:01:32.377Z,4.13
2018-11-07T19:04:06.263Z,5.60
2018-11-07T19:06:42.067Z,6.20
2018-11-07T19:09:14.922Z,4.83
2018-11-07T19:11:51.179Z,5.80
2018-11-07T19:14:24.445Z,6.07
2018-11-07T19:16:58.555Z,6.37
2018-11-07T19:19:32.478Z,6.43
2018-11-07T19:22:06.735Z,4.10
2018-11-07T19:24:41.691Z,5.20
2018-11-07T19:27:16.057Z,6.97
2018-11-07T19:29:50.971Z,4.60
2018-11-07T19:32:24.916Z,5.77
2018-11-07T19:34:59.397Z,4.10
2018-11-07T19:40:02.249Z,3.50
2018-11-07T19:42:36.585Z,4.30
2018-11-07T19:45:14.220Z,4.00
2018-11-07T19:47:47.795Z,7.03
2018-11-07T19:50:23.509Z,5.43
2018-11-07T19:52:58.097Z,2.87
2018-11-07T19:55:32.785Z,3.37
2018-11-07T19:58:06.111Z,4.07
2018-11-07T20:00:40.116Z,4.53
2018-11-07T20:03:15.305Z,2.43
2018-11-07T20:05:49.297Z,4.67
2018-11-07T20:08:23.104Z,4.60
2018-11-07T20:10:56.040Z,2.80
2018-11-07T20:13:30.898Z,4.67
2018-11-07T20:16:05.004Z,4.07
2018-11-07T20:18:40.082Z,3.17
2018-11-07T20:21:15.772Z,2.30
2018-11-07T20:23:49.827Z,2.17
2018-11-07T20:26:24.328Z,4.80
2018-11-07T20:29:01.593Z,3.00
2018-11-07T20:31:35.591Z,3.60
2018-11-07T20:34:10.266Z,2.70
2018-11-07T20:36:45.141Z,2.90
2018-11-07T20:39:18.845Z,6.93
2018-11-07T20:41:52.134Z,2.93
2018-11-07T20:44:27.068Z,3.03
2018-11-07T20:47:01.312Z,4.33
2018-11-07T20:49:36.000Z,2.17
2018-11-07T20:52:10.305Z,2.77
2018-11-07T20:54:45.230Z,2.60
2018-11-07T20:57:18.849Z,1.83
2018-11-07T20:59:54.015Z,4.90
2018-11-07T21:02:27.453Z,3.17
2018-11-07T21:05:02.508Z,6.47
2018-11-07T21:07:36.516Z,1.77
2018-11-07T21:10:14.200Z,2.97
2018-11-07T21:12:49.095Z,2.13
2018-11-07T21:15:25.342Z,5.30
2018-11-07T21:18:00.064Z,1.30
2018-11-07T21:20:35.280Z,3.20
2018-11-07T21:23:09.580Z,2.80
2018-11-07T21:25:43.368Z,3.00
2018-11-07T21:28:18.843Z,2.40
2018-11-07T21:30:53.027Z,2.13
2018-11-07T21:33:29.036Z,4.47
2018-11-07T21:36:03.098Z,2.43
2018-11-07T21:38:37.779Z,3.47
2018-11-07T21:41:12.203Z,1.47
2018-11-07T21:43:46.927Z,2.67
2018-11-07T21:46:19.984Z,2.87
2018-11-07T21:48:54.582Z,3.30
2018-11-07T21:51:28.971Z,2.20
2018-11-07T21:54:04.567Z,1.60
2018-11-07T21:56:39.840Z,1.63
2018-11-07T21:59:16.416Z,2.37
2018-11-07T22:01:51.836Z,2.13
2018-11-07T22:04:25.836Z,3.67
2018-11-07T22:06:59.694Z,2.30
2018-11-07T22:09:33.745Z,1.63
2018-11-07T22:12:08.457Z,2.87
2018-11-07T22:14:43.182Z,1.50
2018-11-07T22:17:16.989Z,2.93
2018-11-07T22:19:50.456Z,1.70
2018-11-07T22:22:26.594Z,2.70
2018-11-07T22:25:01.730Z,2.00
2018-11-07T22:27:38.851Z,2.90
2018-11-07T22:30:16.253Z,2.37
2018-11-07T22:32:48.998Z,3.07
2018-11-07T22:35:24.025Z,2.60
2018-11-07T22:38:00.535Z,1.87
2018-11-07T22:40:33.593Z,3.53
2018-11-07T22:43:07.176Z,5.00
2018-11-07T22:45:41.885Z,2.23
2018-11-07T22:48:16.509Z,1.50
2018-11-07T22:50:51.915Z,2.67
2018-11-07T22:53:28.782Z,2.60
2018-11-07T22:56:04.790Z,1.17
2018-11-07T22:58:45.317Z,2.00
2018-11-07T23:01:27.083Z,3.17
2018-11-07T23:04:06.334Z,4.50
2018-11-07T23:06:43.368Z,2.70
2018-11-07T23:09:19.550Z,2.87
2018-11-07T23:11:57.712Z,1.97
2018-11-07T23:14:34.570Z,1.60
2018-11-07T23:17:13.699Z,2.40
2018-11-07T23:19:47.999Z,2.67
2018-11-07T23:22:22.808Z,1.80
2018-11-07T23:25:01.689Z,1.90
2018-11-07T23:27:37.870Z,3.83
2018-11-07T23:30:12.411Z,2.03
2018-11-07T23:32:46.908Z,2.13
2018-11-07T23:35:22.368Z,2.07
2018-11-07T23:37:57.333Z,4.17
2018-11-07T23:40:33.364Z,2.10
2018-11-07T23:43:09.574Z,10.93
2018-11-07T23:45:43.607Z,1.63
2018-11-07T23:48:35.951Z,2.27
2018-11-07T23:51:13.310Z,2.03
2018-11-07T23:53:46.574Z,1.97
2018-11-07T23:56:20.770Z,3.50
2018-11-07T23:58:58.581Z,5.57
