createdAt,value
2019-02-16T00:03:22.715Z,4.30
2019-02-16T00:05:58.065Z,4.30
2019-02-16T00:08:33.388Z,4.30
2019-02-16T00:11:08.730Z,4.30
2019-02-16T00:13:44.070Z,4.40
2019-02-16T00:16:20.019Z,4.40
2019-02-16T00:24:08.112Z,4.50
2019-02-16T00:26:43.161Z,4.40
2019-02-16T00:29:19.915Z,4.50
2019-02-16T00:31:54.950Z,4.40
2019-02-16T00:34:32.165Z,4.40
2019-02-16T00:37:10.965Z,4.30
2019-02-16T00:39:49.586Z,4.40
2019-02-16T00:42:25.646Z,4.40
2019-02-16T00:47:37.540Z,4.40
2019-02-16T00:50:19.954Z,4.50
2019-02-16T00:52:54.982Z,4.50
2019-02-16T00:58:07.217Z,4.50
2019-02-16T01:00:44.609Z,4.50
2019-02-16T01:03:20.062Z,4.50
2019-02-16T01:05:55.507Z,4.60
2019-02-16T01:08:30.850Z,4.60
2019-02-16T01:13:40.729Z,4.60
2019-02-16T01:18:50.298Z,4.60
2019-02-16T01:21:25.622Z,4.50
2019-02-16T01:24:00.948Z,4.50
2019-02-16T01:26:35.960Z,4.50
2019-02-16T01:29:11.239Z,4.40
2019-02-16T01:31:46.281Z,4.40
2019-02-16T01:34:21.294Z,4.40
2019-02-16T01:36:56.330Z,4.30
2019-02-16T01:39:31.345Z,4.30
2019-02-16T01:42:07.179Z,4.20
2019-02-16T01:44:42.186Z,4.20
2019-02-16T01:47:17.497Z,4.10
2019-02-16T01:49:52.528Z,4.10
2019-02-16T01:52:27.801Z,4.10
2019-02-16T01:55:02.818Z,4.00
2019-02-16T01:57:38.851Z,4.00
2019-02-16T02:00:13.890Z,3.90
2019-02-16T02:02:48.915Z,3.90
2019-02-16T02:05:23.946Z,3.80
2019-02-16T02:07:59.082Z,3.80
2019-02-16T02:10:34.204Z,3.80
2019-02-16T02:13:09.238Z,3.80
2019-02-16T02:15:44.273Z,3.70
2019-02-16T02:18:19.316Z,3.80
2019-02-16T02:20:54.439Z,3.70
2019-02-16T02:23:29.463Z,3.60
2019-02-16T02:26:04.773Z,3.60
2019-02-16T02:28:39.847Z,3.60
2019-02-16T02:31:14.858Z,3.50
2019-02-16T02:33:50.184Z,3.40
2019-02-16T02:36:26.540Z,3.40
2019-02-16T02:39:01.574Z,3.40
2019-02-16T02:41:38.218Z,3.30
2019-02-16T02:44:14.227Z,3.20
2019-02-16T02:46:49.260Z,3.20
2019-02-16T02:49:24.274Z,3.10
2019-02-16T02:51:59.637Z,3.10
2019-02-16T02:54:34.677Z,3.10
2019-02-16T02:59:44.680Z,3.00
2019-02-16T03:02:19.899Z,3.00
2019-02-16T03:10:05.770Z,2.80
2019-02-16T03:12:42.429Z,2.80
2019-02-16T03:15:18.454Z,2.70
2019-02-16T03:17:53.473Z,2.70
2019-02-16T03:20:28.481Z,2.60
2019-02-16T03:23:16.635Z,2.60
2019-02-16T03:26:14.210Z,2.50
2019-02-16T03:31:36.399Z,2.40
2019-02-16T03:34:27.878Z,2.40
2019-02-16T03:37:26.781Z,2.30
2019-02-16T03:40:02.195Z,2.30
2019-02-16T03:42:37.269Z,2.30
2019-02-16T03:45:12.294Z,2.20
2019-02-16T03:47:47.320Z,2.20
2019-02-16T03:50:22.368Z,2.10
2019-02-16T03:52:57.703Z,2.10
2019-02-16T03:58:07.324Z,2.10
2019-02-16T04:00:42.366Z,2.10
2019-02-16T04:03:17.442Z,2.10
2019-02-16T04:05:52.771Z,2.10
2019-02-16T04:08:28.118Z,2.10
2019-02-16T04:11:04.108Z,2.10
2019-02-16T04:13:39.133Z,2.10
2019-02-16T04:16:14.556Z,2.10
2019-02-16T04:18:49.894Z,2.10
2019-02-16T04:21:25.008Z,2.10
2019-02-16T04:24:00.349Z,2.10
2019-02-16T04:26:36.434Z,2.00
2019-02-16T04:29:11.572Z,2.00
2019-02-16T04:31:46.672Z,2.00
2019-02-16T04:34:23.960Z,1.90
2019-02-16T04:39:33.766Z,1.90
2019-02-16T04:42:08.992Z,1.90
2019-02-16T04:47:19.416Z,1.90
2019-02-16T04:49:54.702Z,1.90
2019-02-16T04:55:07.550Z,2.00
2019-02-16T04:57:42.569Z,2.00
2019-02-16T05:00:18.271Z,2.00
2019-02-16T05:02:53.318Z,2.00
2019-02-16T05:05:28.347Z,1.90
2019-02-16T05:08:03.476Z,1.90
2019-02-16T05:10:39.509Z,1.90
2019-02-16T05:13:14.528Z,2.00
2019-02-16T05:15:49.571Z,2.00
2019-02-16T05:18:25.027Z,2.00
2019-02-16T05:21:01.063Z,1.90
2019-02-16T05:23:36.146Z,1.90
2019-02-16T05:26:12.163Z,1.90
2019-02-16T05:28:47.187Z,1.90
2019-02-16T05:31:22.322Z,1.90
2019-02-16T05:33:57.337Z,1.90
2019-02-16T05:36:32.372Z,1.90
2019-02-16T05:39:07.388Z,1.90
2019-02-16T05:41:42.415Z,1.90
2019-02-16T05:44:17.729Z,1.90
2019-02-16T05:46:52.766Z,1.90
2019-02-16T05:49:27.801Z,1.90
2019-02-16T05:52:03.146Z,1.80
2019-02-16T05:54:40.133Z,1.80
2019-02-16T05:57:15.195Z,1.80
2019-02-16T06:04:59.983Z,1.80
2019-02-16T06:07:35.311Z,1.80
2019-02-16T06:10:10.917Z,1.80
2019-02-16T06:12:46.302Z,1.80
2019-02-16T06:15:21.986Z,1.80
2019-02-16T06:17:57.742Z,1.80
2019-02-16T06:20:33.317Z,1.80
2019-02-16T06:23:09.755Z,1.90
2019-02-16T06:25:45.319Z,1.90
2019-02-16T06:28:20.974Z,1.90
2019-02-16T06:30:56.030Z,1.90
2019-02-16T06:33:31.388Z,1.90
2019-02-16T06:36:08.982Z,1.90
2019-02-16T06:38:44.026Z,1.90
2019-02-16T06:41:19.467Z,1.90
2019-02-16T06:43:54.814Z,1.90
2019-02-16T06:46:29.820Z,1.90
2019-02-16T06:49:06.601Z,1.90
2019-02-16T06:51:42.569Z,2.00
2019-02-16T06:54:19.450Z,2.00
2019-02-16T06:57:02.681Z,2.00
2019-02-16T06:59:37.725Z,2.00
2019-02-16T07:02:14.957Z,2.10
2019-02-16T07:04:50.247Z,2.90
2019-02-16T07:07:25.375Z,4.40
2019-02-16T07:10:01.360Z,6.00
2019-02-16T07:15:11.466Z,8.20
2019-02-16T07:17:48.583Z,9.30
2019-02-16T07:20:24.030Z,9.90
2019-02-16T07:22:59.055Z,10.30
2019-02-16T07:28:13.766Z,10.80
2019-02-16T07:30:49.091Z,10.70
2019-02-16T07:33:24.546Z,11.10
2019-02-16T07:41:11.041Z,11.60
2019-02-16T07:46:34.564Z,12.10
2019-02-16T07:49:24.057Z,12.40
2019-02-16T07:52:07.278Z,12.50
2019-02-16T07:54:45.174Z,12.60
2019-02-16T07:57:27.733Z,13.00
2019-02-16T08:00:04.473Z,13.60
2019-02-16T08:02:55.565Z,14.20
2019-02-16T08:05:41.675Z,14.90
2019-02-16T08:08:25.920Z,15.30
2019-02-16T08:11:03.014Z,15.50
2019-02-16T08:13:39.979Z,15.50
2019-02-16T08:16:24.418Z,15.50
2019-02-16T08:19:07.981Z,15.40
2019-02-16T08:24:39.074Z,15.50
2019-02-16T08:30:11.840Z,16.40
2019-02-16T08:32:48.538Z,17.10
2019-02-16T08:35:29.134Z,17.10
2019-02-16T08:40:43.863Z,16.60
2019-02-16T08:43:23.314Z,16.50
2019-02-16T08:46:11.867Z,16.70
2019-02-16T08:48:56.338Z,17.00
2019-02-16T08:51:33.515Z,17.30
2019-02-16T08:54:11.660Z,17.50
2019-02-16T08:56:48.516Z,17.60
2019-02-16T08:59:34.439Z,18.20
2019-02-16T09:05:02.305Z,18.70
2019-02-16T09:18:38.382Z,19.20
2019-02-16T09:24:05.947Z,20.00
2019-02-16T09:29:26.790Z,20.90
2019-02-16T09:45:55.355Z,22.80
2019-02-16T09:51:39.874Z,22.80
2019-02-16T09:54:27.817Z,23.10
2019-02-16T09:57:05.034Z,23.40
2019-02-16T10:08:08.494Z,22.90
2019-02-16T10:11:05.953Z,20.80
2019-02-16T10:19:10.617Z,15.00
2019-02-16T10:21:51.843Z,14.30
2019-02-16T10:24:37.582Z,15.20
2019-02-16T10:27:14.803Z,17.00
2019-02-16T10:29:59.911Z,18.70
2019-02-16T10:32:55.315Z,20.00
2019-02-16T10:35:36.716Z,21.00
2019-02-16T10:41:18.834Z,22.40
2019-02-16T10:52:04.120Z,21.90
2019-02-16T10:57:27.911Z,21.10
2019-02-16T11:02:58.963Z,21.60
2019-02-16T11:05:42.838Z,22.20
2019-02-16T11:13:45.460Z,23.90
2019-02-16T11:16:45.230Z,23.40
2019-02-16T11:19:26.972Z,22.60
2019-02-16T11:22:05.264Z,21.30
2019-02-16T11:24:45.771Z,19.90
2019-02-16T11:27:29.212Z,18.50
2019-02-16T11:30:11.364Z,17.40
2019-02-16T11:32:51.647Z,16.30
2019-02-16T11:35:51.580Z,15.70
2019-02-16T11:38:28.411Z,15.30
2019-02-16T11:41:19.020Z,14.90
2019-02-16T11:44:07.007Z,14.70
2019-02-16T11:47:04.207Z,14.40
2019-02-16T11:49:47.132Z,14.30
2019-02-16T11:52:24.908Z,14.10
2019-02-16T11:55:21.531Z,14.00
2019-02-16T11:58:02.229Z,13.90
2019-02-16T12:00:57.063Z,13.90
2019-02-16T12:03:37.011Z,13.80
2019-02-16T12:06:15.851Z,13.70
2019-02-16T12:09:11.490Z,13.70
2019-02-16T12:15:03.750Z,13.70
2019-02-16T12:17:43.617Z,13.70
2019-02-16T12:20:33.435Z,13.60
2019-02-16T12:23:15.792Z,13.60
2019-02-16T12:25:58.694Z,13.60
2019-02-16T12:28:36.161Z,13.60
2019-02-16T12:31:16.265Z,13.60
2019-02-16T12:34:06.723Z,13.70
2019-02-16T12:36:50.144Z,13.70
2019-02-16T12:39:27.339Z,13.60
2019-02-16T12:42:07.897Z,13.50
2019-02-16T12:44:44.711Z,13.50
2019-02-16T12:47:24.333Z,13.50
2019-02-16T12:50:07.758Z,13.60
2019-02-16T12:55:35.695Z,13.80
2019-02-16T12:58:16.102Z,13.80
2019-02-16T13:00:58.166Z,13.80
2019-02-16T13:03:35.102Z,13.80
2019-02-16T13:06:32.026Z,13.90
2019-02-16T13:09:23.189Z,14.00
2019-02-16T13:12:00.249Z,14.00
2019-02-16T13:14:49.788Z,14.10
2019-02-16T13:17:29.747Z,14.10
2019-02-16T13:20:13.603Z,14.20
2019-02-16T13:23:07.875Z,14.20
2019-02-16T13:25:47.716Z,14.20
2019-02-16T13:28:43.860Z,14.20
2019-02-16T13:31:37.423Z,14.20
2019-02-16T13:34:20.587Z,14.20
2019-02-16T13:37:07.729Z,14.20
2019-02-16T13:39:51.232Z,14.20
2019-02-16T13:42:34.009Z,14.20
2019-02-16T13:45:18.279Z,14.40
2019-02-16T13:47:56.029Z,14.40
2019-02-16T13:50:35.648Z,14.40
2019-02-16T13:53:12.391Z,14.50
2019-02-16T13:55:50.113Z,14.50
2019-02-16T13:58:37.038Z,14.60
2019-02-16T14:01:13.810Z,14.60
2019-02-16T14:04:08.215Z,14.60
2019-02-16T14:06:47.778Z,14.70
2019-02-16T14:09:24.542Z,14.70
2019-02-16T14:12:04.529Z,14.70
2019-02-16T14:14:58.813Z,14.80
2019-02-16T14:17:36.567Z,14.70
2019-02-16T14:20:11.752Z,14.70
2019-02-16T14:22:47.027Z,14.60
2019-02-16T14:25:23.901Z,14.50
2019-02-16T14:28:00.077Z,14.40
2019-02-16T14:30:35.647Z,14.20
2019-02-16T14:33:11.387Z,14.20
2019-02-16T14:35:46.798Z,14.20
2019-02-16T14:38:27.364Z,14.10
2019-02-16T14:41:04.762Z,14.20
2019-02-16T14:43:40.567Z,14.10
2019-02-16T14:46:16.033Z,14.10
2019-02-16T14:48:51.242Z,14.00
2019-02-16T14:51:26.550Z,13.90
2019-02-16T14:54:01.964Z,13.80
2019-02-16T14:56:38.734Z,13.90
2019-02-16T14:59:13.820Z,13.90
2019-02-16T15:01:49.424Z,13.90
2019-02-16T15:04:25.083Z,13.90
2019-02-16T15:07:00.517Z,13.90
2019-02-16T15:12:11.552Z,13.90
2019-02-16T15:14:47.713Z,13.90
2019-02-16T15:19:59.347Z,13.70
2019-02-16T15:22:34.791Z,13.60
2019-02-16T15:25:12.052Z,13.50
2019-02-16T15:27:48.192Z,13.40
2019-02-16T15:30:23.583Z,13.30
2019-02-16T15:32:58.981Z,13.20
2019-02-16T15:35:34.185Z,13.10
2019-02-16T15:38:09.318Z,13.00
2019-02-16T15:40:44.555Z,12.90
2019-02-16T15:43:19.655Z,12.90
2019-02-16T15:45:55.771Z,12.80
2019-02-16T15:48:30.979Z,12.70
2019-02-16T15:53:44.482Z,12.70
2019-02-16T15:58:57.956Z,12.50
2019-02-16T16:01:33.172Z,12.50
2019-02-16T16:04:08.266Z,12.50
2019-02-16T16:06:43.845Z,12.50
2019-02-16T16:09:23.261Z,12.50
2019-02-16T16:12:00.906Z,12.40
2019-02-16T16:14:40.624Z,12.30
2019-02-16T16:25:35.831Z,11.80
2019-02-16T16:28:16.690Z,11.70
2019-02-16T16:31:11.587Z,11.70
2019-02-16T16:34:06.361Z,11.60
2019-02-16T16:36:45.915Z,11.60
2019-02-16T16:39:22.727Z,11.50
2019-02-16T16:45:11.100Z,11.40
2019-02-16T16:47:47.833Z,11.20
2019-02-16T16:50:38.064Z,11.10
2019-02-16T16:53:31.033Z,11.00
2019-02-16T16:56:14.317Z,10.80
2019-02-16T16:59:08.599Z,10.60
2019-02-16T17:01:57.216Z,10.50
2019-02-16T17:04:43.468Z,10.30
2019-02-16T17:07:27.282Z,10.20
2019-02-16T17:10:06.835Z,10.00
2019-02-16T17:12:43.622Z,9.90
2019-02-16T17:15:31.851Z,9.90
2019-02-16T17:18:28.130Z,9.80
2019-02-16T17:21:12.036Z,9.80
2019-02-16T17:23:52.151Z,9.70
2019-02-16T17:26:37.778Z,9.70
2019-02-16T17:29:13.840Z,9.70
2019-02-16T17:31:50.891Z,9.80
2019-02-16T17:34:37.286Z,9.80
2019-02-16T17:37:20.871Z,9.80
2019-02-16T17:40:00.419Z,9.80
2019-02-16T17:42:58.036Z,9.90
2019-02-16T17:45:41.655Z,9.90
2019-02-16T17:48:21.271Z,9.80
2019-02-16T17:51:01.106Z,9.70
2019-02-16T17:53:48.411Z,9.80
2019-02-16T17:56:25.234Z,9.70
2019-02-16T17:59:02.699Z,9.70
2019-02-16T18:01:39.465Z,9.70
2019-02-16T18:04:26.018Z,9.70
2019-02-16T18:07:09.028Z,9.60
2019-02-16T18:09:52.306Z,9.50
2019-02-16T18:12:31.920Z,9.40
2019-02-16T18:15:20.017Z,9.20
2019-02-16T18:20:34.849Z,9.10
2019-02-16T18:23:20.790Z,9.10
2019-02-16T18:26:01.334Z,9.00
2019-02-16T18:28:38.372Z,8.90
2019-02-16T18:31:32.596Z,8.80
2019-02-16T18:34:19.550Z,8.70
2019-02-16T18:37:03.219Z,8.60
2019-02-16T18:39:56.518Z,8.50
2019-02-16T18:42:49.529Z,8.40
2019-02-16T18:45:39.423Z,8.30
2019-02-16T18:48:22.816Z,8.20
2019-02-16T18:51:06.815Z,8.20
2019-02-16T18:54:00.042Z,8.20
2019-02-16T18:59:39.411Z,8.30
2019-02-16T19:02:22.036Z,8.40
2019-02-16T19:05:09.534Z,8.50
2019-02-16T19:07:47.914Z,8.50
2019-02-16T19:10:25.996Z,8.60
2019-02-16T19:13:03.041Z,8.50
2019-02-16T19:15:46.799Z,8.50
2019-02-16T19:21:19.603Z,8.40
2019-02-16T19:24:02.962Z,8.30
2019-02-16T19:26:57.340Z,8.20
2019-02-16T19:29:37.127Z,8.20
2019-02-16T19:32:14.164Z,8.20
2019-02-16T19:35:08.662Z,8.10
2019-02-16T19:37:55.777Z,8.10
2019-02-16T19:40:35.904Z,8.20
2019-02-16T19:43:15.484Z,8.30
2019-02-16T19:45:59.716Z,8.30
2019-02-16T19:48:39.752Z,8.40
2019-02-16T19:51:19.207Z,8.40
2019-02-16T19:53:56.183Z,8.40
2019-02-16T19:56:39.802Z,8.40
2019-02-16T19:59:36.147Z,8.40
2019-02-16T20:02:15.327Z,8.40
2019-02-16T20:04:54.982Z,8.50
2019-02-16T20:07:41.484Z,8.40
2019-02-16T20:10:24.601Z,8.40
2019-02-16T20:13:11.348Z,8.30
2019-02-16T20:15:58.711Z,8.20
2019-02-16T20:18:35.783Z,8.20
2019-02-16T20:21:32.140Z,8.10
2019-02-16T20:24:25.588Z,8.10
2019-02-16T20:27:23.354Z,8.00
2019-02-16T20:30:00.432Z,7.90
2019-02-16T20:32:54.873Z,7.90
2019-02-16T20:35:34.704Z,7.80
2019-02-16T20:38:14.421Z,7.70
2019-02-16T20:41:01.235Z,7.70
2019-02-16T20:43:57.421Z,7.70
2019-02-16T20:46:34.760Z,7.60
2019-02-16T20:49:19.783Z,7.60
2019-02-16T20:51:56.520Z,7.50
2019-02-16T20:54:36.320Z,7.50
2019-02-16T20:57:19.941Z,7.50
2019-02-16T21:00:08.196Z,7.40
2019-02-16T21:02:55.039Z,7.40
2019-02-16T21:05:35.632Z,7.40
2019-02-16T21:08:32.369Z,7.40
2019-02-16T21:11:09.055Z,7.40
2019-02-16T21:13:56.154Z,7.30
2019-02-16T21:16:39.777Z,7.20
2019-02-16T21:19:19.714Z,7.20
2019-02-16T21:22:09.126Z,7.00
2019-02-16T21:24:47.335Z,7.00
2019-02-16T21:27:31.127Z,6.90
2019-02-16T21:30:31.474Z,6.90
2019-02-16T21:33:14.854Z,6.70
2019-02-16T21:36:01.305Z,6.70
2019-02-16T21:38:45.234Z,6.60
2019-02-16T21:41:28.804Z,6.60
2019-02-16T21:44:13.773Z,6.60
2019-02-16T21:47:03.281Z,6.50
2019-02-16T21:49:39.989Z,6.30
2019-02-16T21:52:23.948Z,6.30
2019-02-16T21:59:52.554Z,6.30
2019-02-16T22:06:04.581Z,6.20
2019-02-16T22:09:00.881Z,6.10
2019-02-16T22:11:39.552Z,6.00
2019-02-16T22:14:14.702Z,5.90
2019-02-16T22:16:49.821Z,5.80
2019-02-16T22:19:25.885Z,5.70
2019-02-16T22:22:00.987Z,5.70
2019-02-16T22:24:36.158Z,5.60
2019-02-16T22:27:11.681Z,5.50
2019-02-16T22:29:46.905Z,5.40
2019-02-16T22:32:22.375Z,5.30
2019-02-16T22:34:57.433Z,5.20
2019-02-16T22:37:32.589Z,5.20
2019-02-16T22:40:10.091Z,5.20
2019-02-16T22:42:45.149Z,5.20
2019-02-16T22:45:20.762Z,5.20
2019-02-16T22:47:58.126Z,5.20
2019-02-16T22:50:33.602Z,5.20
2019-02-16T22:53:08.693Z,5.20
2019-02-16T22:55:45.078Z,5.30
2019-02-16T22:58:28.543Z,5.30
2019-02-16T23:00:59.067Z,5.20
2019-02-16T23:03:35.749Z,5.20
2019-02-16T23:08:45.486Z,5.30
2019-02-16T23:11:21.622Z,5.20
2019-02-16T23:13:57.696Z,5.20
2019-02-16T23:16:32.829Z,5.10
2019-02-16T23:19:08.282Z,5.00
2019-02-16T23:21:43.710Z,5.00
2019-02-16T23:24:21.765Z,4.90
2019-02-16T23:26:58.247Z,4.90
2019-02-16T23:32:10.189Z,4.80
2019-02-16T23:34:45.265Z,4.80
2019-02-16T23:37:22.629Z,4.90
2019-02-16T23:39:57.657Z,4.90
2019-02-16T23:42:33.865Z,4.90
2019-02-16T23:45:10.220Z,5.00
2019-02-16T23:47:45.531Z,5.00
2019-02-16T23:50:20.850Z,5.00
2019-02-16T23:52:55.940Z,5.00
2019-02-16T23:55:31.266Z,5.00
2019-02-16T23:58:06.322Z,5.00
