createdAt,value
2022-12-23T00:00:39.711Z,84.22
2022-12-23T00:03:07.459Z,83.88
2022-12-23T00:05:39.588Z,84.00
2022-12-23T00:08:07.908Z,83.99
2022-12-23T00:10:38.862Z,84.06
2022-12-23T00:13:24.838Z,84.11
2022-12-23T00:15:51.844Z,84.26
2022-12-23T00:18:18.725Z,84.29
2022-12-23T00:20:45.513Z,84.37
2022-12-23T00:23:12.433Z,84.49
2022-12-23T00:25:42.326Z,84.78
2022-12-23T00:28:17.864Z,85.09
2022-12-23T00:30:58.961Z,85.36
2022-12-23T00:33:28.752Z,84.66
2022-12-23T00:35:55.960Z,85.46
2022-12-23T00:38:42.370Z,85.96
2022-12-23T00:41:33.839Z,85.83
2022-12-23T00:44:01.538Z,86.20
2022-12-23T00:46:28.452Z,86.90
2022-12-23T00:49:14.315Z,87.12
2022-12-23T00:51:41.236Z,86.40
2022-12-23T00:54:08.503Z,86.60
2022-12-23T00:56:35.466Z,86.63
2022-12-23T00:59:02.264Z,86.64
2022-12-23T01:01:47.768Z,86.26
2022-12-23T01:04:34.725Z,86.61
2022-12-23T01:07:05.315Z,86.61
2022-12-23T01:09:32.259Z,87.03
2022-12-23T01:11:59.178Z,86.89
2022-12-23T01:14:26.189Z,86.56
2022-12-23T01:16:53.069Z,87.01
2022-12-23T01:19:20.089Z,87.07
2022-12-23T01:21:47.134Z,86.93
2022-12-23T01:24:14.075Z,87.11
2022-12-23T01:26:40.856Z,86.93
2022-12-23T01:29:07.782Z,87.01
2022-12-23T01:31:34.699Z,87.32
2022-12-23T01:34:01.700Z,86.88
2022-12-23T01:36:28.523Z,86.55
2022-12-23T01:38:58.312Z,86.56
2022-12-23T01:41:46.520Z,86.98
2022-12-23T01:44:51.771Z,86.95
2022-12-23T01:47:41.738Z,86.08
2022-12-23T01:50:11.748Z,86.50
2022-12-23T01:53:04.606Z,86.55
2022-12-23T01:55:40.915Z,86.13
2022-12-23T01:58:15.170Z,86.16
2022-12-23T02:01:01.470Z,86.17
2022-12-23T02:03:44.063Z,86.60
2022-12-23T02:06:31.898Z,87.31
2022-12-23T02:09:17.176Z,87.80
2022-12-23T02:12:17.732Z,88.10
2022-12-23T02:15:34.352Z,87.77
2022-12-23T02:18:01.131Z,87.85
2022-12-23T02:20:47.603Z,87.80
2022-12-23T02:23:29.341Z,87.65
2022-12-23T02:26:17.572Z,87.64
2022-12-23T02:29:29.556Z,87.36
2022-12-23T02:32:13.165Z,87.31
2022-12-23T02:34:54.489Z,87.25
2022-12-23T02:37:33.129Z,87.29
2022-12-23T02:40:08.713Z,87.22
2022-12-23T02:42:38.056Z,87.13
2022-12-23T02:45:10.227Z,87.04
2022-12-23T02:47:44.882Z,87.16
2022-12-23T02:50:21.134Z,87.05
2022-12-23T02:52:51.672Z,87.10
2022-12-23T02:55:28.244Z,87.20
2022-12-23T02:57:57.946Z,87.36
2022-12-23T03:00:24.713Z,87.25
2022-12-23T03:02:51.791Z,87.30
2022-12-23T03:05:41.661Z,87.18
2022-12-23T03:08:16.084Z,87.10
2022-12-23T03:11:01.533Z,86.97
2022-12-23T03:13:35.076Z,87.03
2022-12-23T03:16:11.124Z,87.02
2022-12-23T03:18:59.850Z,86.27
2022-12-23T03:22:07.202Z,86.17
2022-12-23T03:25:11.358Z,86.21
2022-12-23T03:27:46.293Z,86.49
2022-12-23T03:30:19.841Z,86.38
2022-12-23T03:32:57.240Z,86.21
2022-12-23T03:35:30.135Z,86.40
2022-12-23T03:37:59.798Z,86.10
2022-12-23T03:40:32.710Z,85.88
2022-12-23T03:43:07.427Z,86.27
2022-12-23T03:45:41.554Z,86.25
2022-12-23T03:48:19.651Z,86.92
2022-12-23T03:50:49.816Z,85.92
2022-12-23T03:53:22.702Z,85.29
2022-12-23T03:55:59.461Z,85.37
2022-12-23T03:58:33.555Z,85.22
2022-12-23T04:01:12.219Z,85.09
2022-12-23T04:04:07.035Z,84.80
2022-12-23T04:06:41.878Z,84.81
2022-12-23T04:09:09.215Z,84.60
2022-12-23T04:11:37.053Z,84.24
2022-12-23T04:14:03.934Z,83.81
2022-12-23T04:16:31.051Z,83.80
2022-12-23T04:18:57.922Z,84.75
2022-12-23T04:21:24.697Z,84.78
2022-12-23T04:23:51.500Z,82.94
2022-12-23T04:26:18.235Z,81.96
2022-12-23T04:28:45.036Z,82.91
2022-12-23T04:31:11.877Z,82.82
2022-12-23T04:33:38.917Z,82.67
2022-12-23T04:36:05.981Z,82.90
2022-12-23T04:38:32.822Z,83.52
2022-12-23T04:40:59.619Z,83.47
2022-12-23T04:43:26.433Z,83.29
2022-12-23T04:45:53.462Z,83.07
2022-12-23T04:48:20.395Z,83.44
2022-12-23T04:50:47.287Z,83.14
2022-12-23T04:53:14.036Z,83.08
2022-12-23T04:55:40.761Z,83.21
2022-12-23T04:58:07.597Z,82.90
2022-12-23T05:00:39.431Z,83.21
2022-12-23T05:03:07.290Z,83.00
2022-12-23T05:05:34.231Z,83.29
2022-12-23T05:08:06.431Z,83.10
2022-12-23T05:10:33.241Z,83.40
2022-12-23T05:13:00.038Z,83.81
2022-12-23T05:15:26.916Z,84.33
2022-12-23T05:17:53.771Z,84.27
2022-12-23T05:20:20.619Z,84.12
2022-12-23T05:22:47.453Z,84.01
2022-12-23T05:25:14.372Z,84.04
2022-12-23T05:27:41.201Z,83.98
2022-12-23T05:30:12.548Z,84.20
2022-12-23T05:32:39.401Z,84.24
2022-12-23T05:35:06.735Z,84.49
2022-12-23T05:37:34.230Z,84.40
2022-12-23T05:40:01.075Z,84.78
2022-12-23T05:42:27.952Z,85.21
2022-12-23T05:44:54.724Z,85.15
2022-12-23T05:47:21.480Z,85.58
2022-12-23T05:49:48.258Z,85.89
2022-12-23T05:52:15.192Z,86.30
2022-12-23T05:54:41.938Z,85.96
2022-12-23T05:57:09.042Z,86.04
2022-12-23T05:59:35.929Z,85.94
2022-12-23T06:02:02.883Z,85.60
2022-12-23T06:04:29.843Z,85.51
2022-12-23T06:06:56.843Z,85.25
2022-12-23T06:09:23.683Z,84.89
2022-12-23T06:11:50.585Z,84.74
2022-12-23T06:14:17.423Z,83.77
2022-12-23T06:16:44.453Z,83.66
2022-12-23T06:19:11.373Z,83.83
2022-12-23T06:21:38.261Z,83.38
2022-12-23T06:24:05.517Z,82.60
2022-12-23T06:26:33.688Z,83.71
2022-12-23T06:29:00.478Z,84.04
2022-12-23T06:31:27.386Z,84.36
2022-12-23T06:33:54.219Z,84.20
2022-12-23T06:36:21.007Z,85.38
2022-12-23T06:38:47.853Z,85.06
2022-12-23T06:41:14.737Z,85.23
2022-12-23T06:43:41.743Z,85.71
2022-12-23T06:46:08.635Z,84.83
2022-12-23T06:48:35.548Z,85.16
2022-12-23T06:51:02.437Z,85.53
2022-12-23T06:53:29.188Z,85.83
2022-12-23T06:56:02.813Z,85.84
2022-12-23T06:58:30.101Z,86.13
2022-12-23T07:00:56.985Z,86.02
2022-12-23T07:03:23.989Z,86.48
2022-12-23T07:05:51.162Z,86.40
2022-12-23T07:08:19.079Z,86.34
2022-12-23T07:10:45.917Z,86.29
2022-12-23T07:13:12.814Z,86.02
2022-12-23T07:15:39.789Z,85.75
2022-12-23T07:18:07.034Z,85.82
2022-12-23T07:20:33.801Z,86.13
2022-12-23T07:23:01.009Z,86.57
2022-12-23T07:25:28.040Z,86.76
2022-12-23T07:27:55.421Z,86.83
2022-12-23T07:30:23.351Z,87.03
2022-12-23T07:32:51.471Z,86.92
2022-12-23T07:35:18.751Z,86.68
2022-12-23T07:37:45.846Z,86.86
2022-12-23T07:40:12.927Z,86.71
2022-12-23T07:42:47.228Z,86.75
2022-12-23T07:45:14.450Z,86.67
2022-12-23T07:47:41.685Z,87.13
2022-12-23T07:50:08.954Z,87.21
2022-12-23T07:52:38.345Z,87.17
2022-12-23T07:55:06.500Z,86.91
2022-12-23T07:57:38.020Z,87.04
2022-12-23T08:00:09.559Z,86.92
2022-12-23T08:02:39.806Z,86.60
2022-12-23T08:05:07.780Z,86.56
2022-12-23T08:07:34.927Z,86.38
2022-12-23T08:10:04.760Z,86.42
2022-12-23T08:12:31.703Z,86.62
2022-12-23T08:14:58.940Z,86.66
2022-12-23T08:17:30.377Z,86.95
2022-12-23T08:19:57.398Z,87.00
2022-12-23T08:22:24.654Z,86.58
2022-12-23T08:24:52.797Z,85.72
2022-12-23T08:27:19.698Z,85.49
2022-12-23T08:29:48.758Z,85.47
2022-12-23T08:32:15.536Z,85.31
2022-12-23T08:34:44.858Z,85.03
2022-12-23T08:37:11.636Z,85.26
2022-12-23T08:39:38.520Z,85.36
2022-12-23T08:42:05.397Z,85.30
2022-12-23T08:44:32.696Z,84.92
2022-12-23T08:46:59.796Z,84.84
2022-12-23T08:49:28.936Z,84.65
2022-12-23T08:51:57.865Z,84.46
2022-12-23T08:54:29.558Z,84.54
2022-12-23T08:56:56.371Z,84.51
2022-12-23T08:59:23.240Z,84.41
2022-12-23T09:01:50.325Z,85.49
2022-12-23T09:04:17.446Z,84.42
2022-12-23T09:06:45.459Z,84.35
2022-12-23T09:09:15.700Z,84.72
2022-12-23T09:11:43.091Z,84.91
2022-12-23T09:14:11.132Z,84.61
2022-12-23T09:16:38.334Z,84.83
2022-12-23T09:19:05.169Z,84.67
2022-12-23T09:21:32.104Z,84.34
2022-12-23T09:23:59.035Z,84.79
2022-12-23T09:26:29.250Z,84.71
2022-12-23T09:28:56.955Z,84.67
2022-12-23T09:31:27.968Z,84.84
2022-12-23T09:33:59.365Z,85.08
2022-12-23T09:36:26.127Z,84.97
2022-12-23T09:38:57.609Z,83.49
2022-12-23T09:41:31.630Z,82.77
2022-12-23T09:44:35.700Z,82.59
2022-12-23T09:47:05.936Z,83.23
2022-12-23T09:49:33.911Z,83.60
2022-12-23T09:52:05.453Z,84.02
2022-12-23T09:54:53.703Z,84.79
2022-12-23T09:57:32.515Z,85.43
2022-12-23T10:00:08.039Z,86.08
2022-12-23T10:03:11.814Z,86.49
2022-12-23T10:05:57.019Z,86.89
2022-12-23T10:08:44.509Z,87.74
2022-12-23T10:11:21.920Z,88.16
2022-12-23T10:13:53.069Z,88.53
2022-12-23T10:16:26.492Z,89.13
2022-12-23T10:19:07.019Z,89.38
2022-12-23T10:21:48.811Z,90.01
2022-12-23T10:24:28.347Z,90.24
2022-12-23T10:26:56.570Z,90.64
2022-12-23T10:29:25.691Z,90.81
2022-12-23T10:32:11.762Z,91.11
2022-12-23T10:35:07.977Z,90.89
2022-12-23T10:37:46.689Z,91.08
2022-12-23T10:40:31.838Z,90.95
2022-12-23T10:43:35.055Z,90.92
2022-12-23T10:46:35.800Z,90.60
2022-12-23T10:49:27.151Z,90.66
2022-12-23T10:52:00.658Z,90.42
2022-12-23T10:54:35.374Z,90.18
2022-12-23T10:57:03.603Z,89.52
2022-12-23T10:59:35.691Z,89.37
2022-12-23T11:02:25.793Z,89.09
2022-12-23T11:04:52.718Z,89.20
2022-12-23T11:07:43.918Z,89.02
2022-12-23T11:10:20.926Z,89.08
2022-12-23T11:12:51.945Z,89.02
2022-12-23T11:15:39.667Z,88.88
2022-12-23T11:18:12.361Z,88.98
2022-12-23T11:20:42.176Z,88.77
2022-12-23T11:23:36.717Z,88.27
2022-12-23T11:26:09.974Z,87.54
2022-12-23T11:28:40.142Z,85.59
2022-12-23T11:31:14.539Z,85.38
2022-12-23T11:33:49.017Z,85.73
2022-12-23T11:36:24.107Z,85.88
2022-12-23T11:38:53.674Z,86.04
2022-12-23T11:41:27.904Z,85.73
2022-12-23T11:44:05.217Z,85.40
2022-12-23T11:46:34.636Z,85.44
2022-12-23T11:49:28.840Z,84.81
2022-12-23T11:52:07.768Z,84.53
2022-12-23T11:54:34.915Z,84.61
2022-12-23T11:57:10.575Z,84.80
2022-12-23T11:59:42.274Z,84.12
2022-12-23T12:02:44.923Z,83.54
2022-12-23T12:05:28.997Z,83.80
2022-12-23T12:08:01.353Z,83.52
2022-12-23T12:10:31.612Z,82.07
2022-12-23T12:13:02.904Z,82.68
2022-12-23T12:15:55.636Z,83.28
2022-12-23T12:18:28.266Z,83.22
2022-12-23T12:21:07.070Z,82.52
2022-12-23T12:23:43.071Z,82.38
2022-12-23T12:26:16.181Z,82.14
2022-12-23T12:28:51.464Z,81.38
2022-12-23T12:31:28.297Z,81.76
2022-12-23T12:34:16.102Z,81.00
2022-12-23T12:36:58.259Z,81.12
2022-12-23T12:39:31.471Z,81.41
2022-12-23T12:42:09.130Z,82.33
2022-12-23T12:44:51.194Z,83.52
2022-12-23T12:47:53.229Z,83.68
2022-12-23T12:50:33.383Z,84.12
2022-12-23T12:53:12.797Z,84.61
2022-12-23T12:55:46.268Z,85.09
2022-12-23T12:58:20.431Z,85.38
2022-12-23T13:01:28.099Z,85.69
2022-12-23T13:04:00.877Z,86.00
2022-12-23T13:06:52.662Z,86.79
2022-12-23T13:09:42.394Z,87.07
2022-12-23T13:12:27.827Z,87.33
2022-12-23T13:15:44.444Z,87.44
2022-12-23T13:18:26.393Z,87.62
2022-12-23T13:21:13.377Z,87.37
2022-12-23T13:24:03.637Z,87.21
2022-12-23T13:26:39.099Z,87.23
2022-12-23T13:29:40.758Z,85.87
2022-12-23T13:32:55.374Z,85.35
2022-12-23T13:35:38.995Z,84.59
2022-12-23T13:38:27.061Z,84.77
2022-12-23T13:41:02.715Z,83.77
2022-12-23T13:43:40.807Z,82.93
2022-12-23T13:46:24.609Z,82.43
2022-12-23T13:48:54.185Z,82.44
2022-12-23T13:51:26.585Z,81.63
2022-12-23T13:54:05.576Z,81.57
2022-12-23T13:56:52.962Z,80.71
2022-12-23T13:59:19.799Z,80.90
2022-12-23T14:01:48.650Z,81.10
2022-12-23T14:04:29.449Z,80.20
2022-12-23T14:06:59.056Z,80.15
2022-12-23T14:09:36.132Z,80.34
2022-12-23T14:12:19.993Z,80.99
2022-12-23T14:15:19.248Z,80.99
2022-12-23T14:18:26.472Z,80.82
2022-12-23T14:21:14.897Z,81.21
2022-12-23T14:24:19.126Z,81.46
2022-12-23T14:27:04.442Z,81.91
2022-12-23T14:30:11.386Z,81.59
2022-12-23T14:33:00.552Z,81.79
2022-12-23T14:35:36.960Z,81.70
2022-12-23T14:38:14.755Z,81.64
2022-12-23T14:41:13.034Z,81.69
2022-12-23T14:43:46.033Z,81.44
2022-12-23T14:46:39.367Z,81.45
2022-12-23T14:49:40.485Z,81.37
2022-12-23T14:52:48.375Z,81.87
2022-12-23T14:55:32.790Z,82.32
2022-12-23T14:58:05.713Z,82.50
2022-12-23T15:00:46.371Z,82.59
2022-12-23T15:03:16.252Z,82.70
2022-12-23T15:05:43.288Z,82.77
2022-12-23T15:08:30.926Z,82.87
2022-12-23T15:10:58.956Z,82.94
2022-12-23T15:13:28.721Z,83.53
2022-12-23T15:16:01.381Z,83.54
2022-12-23T15:18:29.224Z,83.98
2022-12-23T15:21:11.211Z,83.60
2022-12-23T15:23:38.113Z,83.64
2022-12-23T15:26:05.148Z,83.33
2022-12-23T15:28:38.481Z,82.90
2022-12-23T15:31:06.849Z,82.33
2022-12-23T15:34:02.361Z,82.35
2022-12-23T15:36:30.693Z,82.09
2022-12-23T15:38:59.815Z,82.00
2022-12-23T15:41:26.711Z,82.59
2022-12-23T15:43:58.321Z,83.20
2022-12-23T15:46:30.177Z,83.37
2022-12-23T15:48:58.425Z,83.39
2022-12-23T15:52:07.049Z,83.24
2022-12-23T15:54:26.560Z,83.44
2022-12-23T15:56:54.717Z,83.57
2022-12-23T15:59:25.486Z,83.67
2022-12-23T16:01:53.057Z,83.61
2022-12-23T16:04:28.583Z,83.39
2022-12-23T16:06:56.345Z,83.20
2022-12-23T16:09:31.267Z,82.51
2022-12-23T16:12:18.496Z,82.30
2022-12-23T16:14:54.445Z,82.49
2022-12-23T16:17:32.036Z,82.78
2022-12-23T16:20:20.903Z,82.66
2022-12-23T16:22:50.931Z,82.33
2022-12-23T16:25:23.197Z,82.94
2022-12-23T16:28:04.604Z,83.13
2022-12-23T16:30:37.326Z,83.43
2022-12-23T16:33:24.715Z,83.56
2022-12-23T16:35:54.515Z,83.83
2022-12-23T16:38:26.251Z,83.46
2022-12-23T16:40:57.069Z,83.33
2022-12-23T16:43:24.664Z,83.01
2022-12-23T16:45:56.749Z,83.15
2022-12-23T16:48:34.579Z,83.15
2022-12-23T16:51:04.158Z,82.95
2022-12-23T16:53:31.553Z,82.75
2022-12-23T16:56:00.903Z,83.08
2022-12-23T16:58:29.319Z,82.97
2022-12-23T17:00:56.593Z,83.18
2022-12-23T17:03:23.536Z,83.44
2022-12-23T17:05:50.325Z,83.57
2022-12-23T17:08:17.296Z,83.93
2022-12-23T17:10:44.934Z,84.02
2022-12-23T17:13:14.217Z,83.88
2022-12-23T17:15:41.082Z,84.55
2022-12-23T17:18:16.975Z,84.35
2022-12-23T17:20:46.330Z,83.98
2022-12-23T17:23:31.193Z,85.19
2022-12-23T17:26:00.540Z,85.53
2022-12-23T17:28:30.975Z,85.81
2022-12-23T17:30:58.797Z,85.77
2022-12-23T17:33:30.068Z,86.07
2022-12-23T17:35:57.294Z,86.08
2022-12-23T17:38:24.494Z,85.87
2022-12-23T17:40:51.634Z,85.62
2022-12-23T17:43:18.754Z,85.62
2022-12-23T17:45:47.094Z,85.78
2022-12-23T17:48:20.164Z,85.58
2022-12-23T17:50:49.224Z,85.52
2022-12-23T17:53:18.857Z,86.45
2022-12-23T17:55:46.200Z,86.36
2022-12-23T17:58:14.273Z,86.87
2022-12-23T18:00:41.618Z,87.38
2022-12-23T18:03:22.775Z,86.21
2022-12-23T18:05:51.903Z,86.80
2022-12-23T18:08:21.184Z,86.92
2022-12-23T18:10:56.080Z,86.96
2022-12-23T18:13:23.102Z,87.21
2022-12-23T18:15:50.264Z,87.38
2022-12-23T18:18:26.427Z,86.71
2022-12-23T18:20:58.645Z,87.50
2022-12-23T18:23:31.252Z,86.58
2022-12-23T18:26:01.782Z,86.15
2022-12-23T18:28:28.606Z,86.55
2022-12-23T18:30:57.037Z,86.49
2022-12-23T18:33:28.610Z,86.68
2022-12-23T18:35:56.060Z,86.62
2022-12-23T18:38:23.109Z,86.59
2022-12-23T18:40:54.046Z,86.72
2022-12-23T18:43:23.780Z,86.85
2022-12-23T18:45:53.628Z,86.96
2022-12-23T18:48:21.869Z,87.04
2022-12-23T18:50:48.820Z,86.42
2022-12-23T18:53:24.759Z,86.85
2022-12-23T18:55:53.555Z,86.87
2022-12-23T18:58:21.434Z,86.82
2022-12-23T19:00:50.072Z,86.32
2022-12-23T19:03:30.372Z,87.00
2022-12-23T19:05:58.754Z,86.89
2022-12-23T19:08:27.878Z,87.64
2022-12-23T19:10:56.064Z,87.55
2022-12-23T19:13:23.759Z,88.17
2022-12-23T19:15:50.946Z,88.64
2022-12-23T19:18:20.100Z,88.45
2022-12-23T19:20:47.998Z,88.16
2022-12-23T19:23:15.810Z,88.29
2022-12-23T19:25:49.151Z,87.70
2022-12-23T19:28:22.045Z,87.74
2022-12-23T19:30:51.071Z,88.12
2022-12-23T19:33:18.178Z,88.10
2022-12-23T19:35:45.107Z,87.72
2022-12-23T19:38:12.629Z,88.11
2022-12-23T19:40:40.102Z,88.72
2022-12-23T19:43:07.433Z,88.29
2022-12-23T19:45:34.250Z,88.62
2022-12-23T19:48:01.572Z,88.26
2022-12-23T19:50:29.919Z,88.85
2022-12-23T19:52:57.583Z,88.74
2022-12-23T19:55:24.414Z,88.77
2022-12-23T19:57:52.282Z,88.76
2022-12-23T20:00:19.403Z,88.53
2022-12-23T20:02:46.477Z,88.68
2022-12-23T20:05:13.516Z,88.61
2022-12-23T20:07:40.725Z,88.46
2022-12-23T20:10:08.146Z,88.56
2022-12-23T20:12:35.084Z,88.30
2022-12-23T20:15:02.204Z,88.09
2022-12-23T20:17:29.116Z,87.83
2022-12-23T20:19:56.043Z,88.12
2022-12-23T20:22:22.997Z,88.03
2022-12-23T20:24:49.987Z,88.14
2022-12-23T20:27:19.129Z,88.11
2022-12-23T20:29:49.998Z,88.17
2022-12-23T20:32:17.025Z,88.37
2022-12-23T20:34:44.405Z,87.94
2022-12-23T20:37:11.895Z,87.37
2022-12-23T20:39:38.760Z,86.98
2022-12-23T20:42:05.770Z,87.50
2022-12-23T20:44:35.219Z,88.63
2022-12-23T20:47:03.979Z,88.94
2022-12-23T20:49:31.334Z,88.78
2022-12-23T20:51:58.214Z,88.52
2022-12-23T20:54:32.197Z,88.18
2022-12-23T20:57:01.593Z,87.18
2022-12-23T20:59:28.589Z,87.52
2022-12-23T21:01:55.810Z,87.68
2022-12-23T21:04:22.907Z,87.79
2022-12-23T21:06:50.002Z,87.96
2022-12-23T21:09:17.150Z,87.50
2022-12-23T21:11:46.191Z,87.62
2022-12-23T21:14:14.638Z,88.29
2022-12-23T21:16:42.392Z,88.06
2022-12-23T21:19:16.631Z,88.38
2022-12-23T21:21:43.616Z,88.91
2022-12-23T21:24:11.435Z,88.66
2022-12-23T21:26:38.621Z,89.11
2022-12-23T21:29:07.986Z,89.04
2022-12-23T21:31:37.874Z,88.77
2022-12-23T21:34:05.790Z,88.77
2022-12-23T21:36:36.437Z,88.58
2022-12-23T21:39:05.642Z,88.62
2022-12-23T21:41:36.657Z,88.52
2022-12-23T21:44:04.571Z,88.23
2022-12-23T21:46:31.877Z,88.36
2022-12-23T21:48:59.994Z,88.52
2022-12-23T21:51:36.930Z,88.54
2022-12-23T21:54:07.874Z,88.61
2022-12-23T21:56:35.140Z,88.33
2022-12-23T21:59:05.283Z,88.67
2022-12-23T22:01:32.865Z,88.45
2022-12-23T22:03:59.882Z,88.64
2022-12-23T22:06:33.209Z,88.25
2022-12-23T22:09:00.187Z,88.70
2022-12-23T22:11:29.843Z,88.85
2022-12-23T22:13:58.169Z,88.95
2022-12-23T22:16:26.714Z,89.06
2022-12-23T22:18:54.763Z,89.44
2022-12-23T22:21:23.548Z,89.22
2022-12-23T22:23:52.002Z,89.02
2022-12-23T22:26:25.502Z,88.84
2022-12-23T22:28:55.402Z,88.71
2022-12-23T22:31:43.763Z,88.05
2022-12-23T22:34:15.372Z,88.13
2022-12-23T22:36:42.572Z,88.37
2022-12-23T22:39:19.357Z,88.83
2022-12-23T22:41:48.784Z,88.94
2022-12-23T22:44:16.439Z,89.06
2022-12-23T22:46:43.403Z,89.04
2022-12-23T22:49:13.135Z,88.94
2022-12-23T22:51:41.299Z,88.45
2022-12-23T22:54:09.597Z,88.85
2022-12-23T22:56:36.647Z,88.91
2022-12-23T22:59:04.841Z,88.49
2022-12-23T23:01:35.599Z,88.54
2022-12-23T23:04:04.006Z,88.41
2022-12-23T23:06:34.085Z,88.38
2022-12-23T23:09:01.506Z,88.29
2022-12-23T23:11:29.067Z,88.13
2022-12-23T23:13:56.631Z,88.02
2022-12-23T23:16:25.178Z,87.56
2022-12-23T23:18:53.091Z,87.61
2022-12-23T23:21:20.444Z,87.43
2022-12-23T23:23:47.735Z,87.31
2022-12-23T23:26:14.904Z,87.37
2022-12-23T23:28:42.943Z,87.36
2022-12-23T23:31:40.434Z,87.57
2022-12-23T23:33:57.917Z,87.54
2022-12-23T23:36:25.446Z,87.81
2022-12-23T23:38:52.439Z,87.88
2022-12-23T23:41:23.328Z,88.19
2022-12-23T23:43:51.534Z,88.10
2022-12-23T23:46:18.587Z,87.90
2022-12-23T23:48:45.526Z,86.88
2022-12-23T23:51:12.904Z,87.12
2022-12-23T23:53:40.685Z,87.16
2022-12-23T23:56:08.697Z,86.53
2022-12-23T23:58:36.841Z,86.06
