createdAt,value
2023-02-28T00:02:21.007Z,17.90
2023-02-28T00:07:25.283Z,15.40
2023-02-28T00:12:29.719Z,16.20
2023-02-28T00:17:33.859Z,16.40
2023-02-28T00:22:43.625Z,15.30
2023-02-28T00:27:47.959Z,15.60
2023-02-28T00:32:52.538Z,15.20
2023-02-28T00:37:57.047Z,15.30
2023-02-28T00:43:01.186Z,14.70
2023-02-28T00:48:05.676Z,16.30
2023-02-28T00:53:09.674Z,14.60
2023-02-28T00:58:13.903Z,15.20
2023-02-28T01:03:20.159Z,13.70
2023-02-28T01:08:24.114Z,14.40
2023-02-28T01:13:28.067Z,14.60
2023-02-28T01:18:32.904Z,14.40
2023-02-28T01:23:37.637Z,14.60
2023-02-28T01:28:41.895Z,14.70
2023-02-28T01:33:46.632Z,13.50
2023-02-28T01:38:51.510Z,14.60
2023-02-28T01:43:59.889Z,14.70
2023-02-28T01:49:09.089Z,13.50
2023-02-28T01:54:17.725Z,13.50
2023-02-28T01:59:28.265Z,14.00
2023-02-28T02:04:40.296Z,13.40
2023-02-28T02:09:44.951Z,13.50
2023-02-28T02:15:00.150Z,14.40
2023-02-28T02:20:38.133Z,13.40
2023-02-28T02:26:08.042Z,13.40
2023-02-28T02:31:38.119Z,12.30
2023-02-28T02:36:53.155Z,13.20
2023-02-28T02:42:02.594Z,13.00
2023-02-28T02:47:11.721Z,13.00
2023-02-28T02:52:19.926Z,12.40
2023-02-28T02:57:34.793Z,12.80
2023-02-28T03:02:40.966Z,12.80
2023-02-28T03:07:44.994Z,12.30
2023-02-28T03:13:17.794Z,13.60
2023-02-28T03:18:38.198Z,12.00
2023-02-28T03:24:31.456Z,12.20
2023-02-28T03:29:40.817Z,11.80
2023-02-28T03:35:11.025Z,12.80
2023-02-28T03:40:23.291Z,12.00
2023-02-28T03:45:31.901Z,12.30
2023-02-28T03:50:42.357Z,11.10
2023-02-28T03:55:54.099Z,11.20
2023-02-28T04:06:20.800Z,11.50
2023-02-28T04:11:36.072Z,11.90
2023-02-28T04:16:42.298Z,11.80
2023-02-28T04:21:49.708Z,12.00
2023-02-28T04:26:56.332Z,10.50
2023-02-28T04:32:02.137Z,10.20
2023-02-28T04:37:13.164Z,11.30
2023-02-28T04:42:18.025Z,10.50
2023-02-28T04:47:22.200Z,11.00
2023-02-28T04:52:26.441Z,10.20
2023-02-28T04:57:31.608Z,10.10
2023-02-28T05:02:37.185Z,10.40
2023-02-28T05:07:41.820Z,10.00
2023-02-28T05:12:46.059Z,10.20
2023-02-28T05:17:49.986Z,9.90
2023-02-28T05:22:54.315Z,10.20
2023-02-28T05:27:58.336Z,9.50
2023-02-28T05:33:02.577Z,10.70
2023-02-28T05:38:10.095Z,9.60
2023-02-28T05:43:14.343Z,9.20
2023-02-28T05:48:19.515Z,9.30
2023-02-28T05:53:24.039Z,9.40
2023-02-28T05:58:32.310Z,9.30
2023-02-28T06:03:36.769Z,10.30
2023-02-28T06:08:40.954Z,9.80
2023-02-28T06:13:45.084Z,9.60
2023-02-28T06:18:49.522Z,9.50
2023-02-28T06:23:53.963Z,10.40
2023-02-28T06:28:58.344Z,9.90
2023-02-28T06:34:02.442Z,9.90
2023-02-28T06:39:07.093Z,10.80
2023-02-28T06:44:19.066Z,10.30
2023-02-28T06:49:23.346Z,10.10
2023-02-28T06:54:27.586Z,10.50
2023-02-28T06:59:32.430Z,9.80
2023-02-28T07:04:36.639Z,10.00
2023-02-28T07:09:40.801Z,9.50
2023-02-28T07:14:45.043Z,9.60
2023-02-28T07:19:49.379Z,9.20
2023-02-28T07:24:53.619Z,10.20
2023-02-28T07:29:58.045Z,10.00
2023-02-28T07:35:02.184Z,9.70
2023-02-28T07:40:12.790Z,8.60
2023-02-28T07:45:18.772Z,9.60
2023-02-28T07:50:25.106Z,9.30
2023-02-28T07:55:30.291Z,8.40
2023-02-28T08:00:34.463Z,8.70
2023-02-28T08:05:41.544Z,9.70
2023-02-28T08:10:45.670Z,8.30
2023-02-28T08:15:49.621Z,8.50
2023-02-28T08:20:53.924Z,8.20
2023-02-28T08:25:58.268Z,8.30
2023-02-28T08:31:02.402Z,8.50
2023-02-28T08:36:08.115Z,9.20
2023-02-28T08:41:13.733Z,8.40
2023-02-28T08:46:17.608Z,7.90
2023-02-28T08:51:29.316Z,7.20
2023-02-28T09:01:37.967Z,7.80
2023-02-28T09:06:42.203Z,7.20
2023-02-28T09:11:45.934Z,7.60
2023-02-28T09:16:50.122Z,7.00
2023-02-28T09:21:54.191Z,7.20
2023-02-28T09:27:05.260Z,7.10
2023-02-28T09:32:09.672Z,7.50
2023-02-28T09:37:13.869Z,6.50
2023-02-28T09:42:43.270Z,6.00
2023-02-28T09:47:52.019Z,6.80
2023-02-28T09:52:57.273Z,6.30
2023-02-28T09:58:02.589Z,6.60
2023-02-28T10:03:28.143Z,6.60
2023-02-28T10:08:42.732Z,6.00
2023-02-28T10:14:21.868Z,5.40
2023-02-28T10:19:45.033Z,5.80
2023-02-28T10:24:57.335Z,5.50
2023-02-28T10:30:03.282Z,4.90
2023-02-28T10:35:28.393Z,5.50
2023-02-28T10:40:36.806Z,5.40
2023-02-28T10:45:53.715Z,5.90
2023-02-28T10:50:59.556Z,5.40
2023-02-28T10:56:09.871Z,5.80
2023-02-28T11:01:20.176Z,5.50
2023-02-28T11:06:30.359Z,5.30
2023-02-28T11:11:45.099Z,5.60
2023-02-28T11:16:50.924Z,5.40
2023-02-28T11:22:03.735Z,5.40
2023-02-28T11:27:08.725Z,5.40
2023-02-28T11:32:21.321Z,5.20
2023-02-28T11:37:25.502Z,5.40
2023-02-28T11:42:57.162Z,5.40
2023-02-28T11:48:47.257Z,5.40
2023-02-28T11:54:02.290Z,5.00
2023-02-28T11:59:37.597Z,4.80
2023-02-28T12:04:48.818Z,5.20
2023-02-28T12:10:15.555Z,5.10
2023-02-28T12:15:42.588Z,5.20
2023-02-28T12:21:20.002Z,4.90
2023-02-28T12:26:42.963Z,5.40
2023-02-28T12:32:16.715Z,5.50
2023-02-28T12:37:32.258Z,5.90
2023-02-28T12:43:08.216Z,5.30
2023-02-28T12:48:20.921Z,5.40
2023-02-28T12:53:39.009Z,5.40
2023-02-28T12:58:50.205Z,5.00
2023-02-28T13:04:15.718Z,4.80
2023-02-28T13:09:20.886Z,4.90
2023-02-28T13:14:31.801Z,5.00
2023-02-28T13:19:39.010Z,5.30
2023-02-28T13:24:48.763Z,4.80
2023-02-28T13:29:55.662Z,5.50
2023-02-28T13:35:02.620Z,4.80
2023-02-28T13:40:12.747Z,4.80
2023-02-28T13:45:39.758Z,5.60
2023-02-28T13:50:45.953Z,5.30
2023-02-28T13:56:06.437Z,4.70
2023-02-28T14:01:13.223Z,5.20
2023-02-28T14:06:26.287Z,5.00
2023-02-28T14:11:39.518Z,4.80
2023-02-28T14:16:48.018Z,4.50
2023-02-28T14:22:33.122Z,4.40
2023-02-28T14:27:53.541Z,4.90
2023-02-28T14:33:30.229Z,5.30
2023-02-28T14:38:46.534Z,4.90
2023-02-28T14:43:59.171Z,4.70
2023-02-28T14:49:05.987Z,5.30
2023-02-28T14:54:17.194Z,4.90
2023-02-28T14:59:36.246Z,5.40
2023-02-28T15:04:40.493Z,4.40
2023-02-28T15:09:44.481Z,4.80
2023-02-28T15:14:52.115Z,4.90
2023-02-28T15:19:58.355Z,4.80
2023-02-28T15:25:05.465Z,4.70
2023-02-28T15:30:18.313Z,4.70
2023-02-28T15:35:31.993Z,4.60
2023-02-28T15:40:44.084Z,5.10
2023-02-28T15:46:08.966Z,5.00
2023-02-28T15:51:13.141Z,4.70
2023-02-28T15:56:30.581Z,4.20
2023-02-28T16:01:39.969Z,5.30
2023-02-28T16:06:59.311Z,6.10
2023-02-28T16:12:04.689Z,5.10
2023-02-28T16:17:23.583Z,6.20
2023-02-28T16:22:27.991Z,5.10
2023-02-28T16:27:37.020Z,6.50
2023-02-28T16:32:41.829Z,6.60
2023-02-28T16:37:46.770Z,7.80
2023-02-28T16:42:55.379Z,9.10
2023-02-28T16:48:01.633Z,10.20
2023-02-28T16:53:06.529Z,10.90
2023-02-28T16:58:16.586Z,11.80
2023-02-28T17:03:33.128Z,14.20
2023-02-28T17:08:41.547Z,15.00
2023-02-28T17:13:48.889Z,15.90
2023-02-28T17:18:56.041Z,22.10
2023-02-28T17:24:01.519Z,21.90
2023-02-28T17:29:15.307Z,22.60
2023-02-28T17:34:20.937Z,25.70
2023-02-28T17:39:27.168Z,26.20
2023-02-28T17:44:31.251Z,24.10
2023-02-28T17:49:36.204Z,23.20
2023-02-28T17:54:41.922Z,23.00
2023-02-28T17:59:46.966Z,23.40
2023-02-28T18:04:51.856Z,24.00
2023-02-28T18:09:56.801Z,23.10
2023-02-28T18:15:03.521Z,23.20
2023-02-28T18:20:11.152Z,22.60
2023-02-28T18:25:20.794Z,22.30
2023-02-28T18:30:34.834Z,21.90
2023-02-28T18:35:45.573Z,20.60
2023-02-28T18:40:57.348Z,21.20
2023-02-28T18:46:11.972Z,20.40
2023-02-28T18:51:23.817Z,21.70
2023-02-28T19:01:37.462Z,21.00
2023-02-28T19:06:43.573Z,20.50
2023-02-28T19:11:53.583Z,21.20
2023-02-28T19:17:01.949Z,20.80
2023-02-28T19:22:08.355Z,21.10
2023-02-28T19:27:13.895Z,22.90
2023-02-28T19:32:21.067Z,21.60
2023-02-28T19:37:27.695Z,21.00
2023-02-28T19:42:36.295Z,21.60
2023-02-28T19:47:48.634Z,21.40
2023-02-28T19:52:57.960Z,22.70
2023-02-28T19:58:06.482Z,22.20
2023-02-28T20:03:12.814Z,21.50
2023-02-28T20:08:24.101Z,22.70
2023-02-28T20:13:30.241Z,21.20
2023-02-28T20:18:36.576Z,22.20
2023-02-28T20:23:43.880Z,20.60
2023-02-28T20:28:49.609Z,20.40
2023-02-28T20:33:55.044Z,20.70
2023-02-28T20:39:01.716Z,21.40
2023-02-28T20:44:07.675Z,21.90
2023-02-28T20:49:16.129Z,21.50
2023-02-28T20:54:23.713Z,19.90
2023-02-28T20:59:30.668Z,19.30
2023-02-28T21:04:36.412Z,20.40
2023-02-28T21:09:41.813Z,18.80
2023-02-28T21:14:46.325Z,19.10
2023-02-28T21:19:51.042Z,19.50
2023-02-28T21:24:55.296Z,19.00
2023-02-28T21:29:59.945Z,19.20
2023-02-28T21:35:04.596Z,17.70
2023-02-28T21:40:09.246Z,18.60
2023-02-28T21:45:13.577Z,18.60
2023-02-28T21:50:18.008Z,18.10
2023-02-28T21:55:25.950Z,17.80
2023-02-28T22:00:29.960Z,19.30
2023-02-28T22:05:36.052Z,19.10
2023-02-28T22:10:44.696Z,18.50
2023-02-28T22:15:49.073Z,17.70
2023-02-28T22:20:59.912Z,17.70
2023-02-28T22:26:11.001Z,17.60
2023-02-28T22:31:19.858Z,17.70
2023-02-28T22:36:24.825Z,17.00
2023-02-28T22:41:29.452Z,17.80
2023-02-28T22:46:35.116Z,17.20
2023-02-28T22:51:39.253Z,18.50
2023-02-28T22:56:43.405Z,18.30
2023-02-28T23:01:47.276Z,18.30
2023-02-28T23:06:51.575Z,18.90
2023-02-28T23:11:57.452Z,18.10
2023-02-28T23:17:01.674Z,18.00
2023-02-28T23:22:07.229Z,18.40
2023-02-28T23:27:11.890Z,18.70
2023-02-28T23:32:16.213Z,19.00
2023-02-28T23:37:20.970Z,19.10
2023-02-28T23:42:25.630Z,19.50
2023-02-28T23:47:31.413Z,18.30
2023-02-28T23:52:35.748Z,18.40
2023-02-28T23:57:40.075Z,17.60
