createdAt,value
2023-02-21T00:00:08.201Z,37.58
2023-02-21T00:05:40.242Z,36.75
2023-02-21T19:57:51.045Z,10.88
2023-02-21T20:00:19.603Z,13.10
2023-02-21T20:02:49.132Z,7.50
2023-02-21T20:05:17.847Z,16.58
2023-02-21T20:07:45.702Z,19.02
2023-02-21T20:10:16.072Z,18.38
2023-02-21T20:12:45.023Z,18.75
2023-02-21T20:15:14.227Z,15.68
2023-02-21T20:17:42.316Z,19.58
2023-02-21T20:20:11.772Z,22.67
2023-02-21T20:22:40.342Z,22.10
2023-02-21T20:25:09.530Z,25.73
2023-02-21T20:27:37.457Z,19.00
2023-02-21T20:30:06.643Z,23.92
2023-02-21T20:32:35.860Z,18.83
2023-02-21T20:35:04.166Z,16.15
2023-02-21T20:37:32.557Z,22.92
2023-02-21T20:40:01.447Z,20.55
2023-02-21T20:42:29.357Z,28.15
2023-02-21T20:44:57.370Z,19.15
2023-02-21T20:47:25.416Z,24.25
2023-02-21T20:49:54.633Z,20.50
2023-02-21T20:52:22.516Z,19.40
2023-02-21T20:54:50.398Z,19.42
2023-02-21T20:57:18.303Z,19.05
2023-02-21T20:59:47.211Z,19.00
2023-02-21T21:02:15.076Z,20.40
2023-02-21T21:04:45.653Z,21.90
2023-02-21T21:07:19.776Z,21.15
2023-02-21T21:09:49.725Z,20.50
2023-02-21T21:12:19.816Z,21.70
2023-02-21T21:14:49.548Z,24.35
2023-02-21T21:17:20.054Z,23.40
2023-02-21T21:19:49.719Z,20.98
2023-02-21T21:22:21.058Z,22.85
2023-02-21T21:24:50.876Z,21.08
2023-02-21T21:27:19.366Z,22.38
2023-02-21T21:29:47.454Z,28.75
2023-02-21T21:32:17.640Z,25.10
2023-02-21T21:34:46.618Z,31.15
2023-02-21T21:37:15.651Z,20.25
2023-02-21T21:39:46.506Z,19.95
2023-02-21T21:42:17.104Z,20.25
2023-02-21T21:44:51.827Z,20.15
2023-02-21T21:47:21.545Z,23.23
2023-02-21T21:49:50.366Z,21.58
2023-02-21T21:52:19.792Z,23.10
2023-02-21T21:54:49.281Z,26.90
2023-02-21T21:57:18.791Z,28.05
2023-02-21T21:59:50.446Z,26.42
2023-02-21T22:02:18.414Z,29.17
2023-02-21T22:04:47.982Z,30.25
2023-02-21T22:07:17.432Z,29.33
2023-02-21T22:09:45.425Z,28.38
2023-02-21T22:12:18.811Z,33.03
2023-02-21T22:14:46.923Z,28.73
2023-02-21T22:17:14.775Z,34.55
2023-02-21T22:19:42.920Z,30.00
2023-02-21T22:22:10.776Z,29.55
2023-02-21T22:24:40.836Z,28.90
2023-02-21T22:27:09.432Z,31.05
2023-02-21T22:29:39.035Z,30.17
2023-02-21T22:32:07.657Z,32.92
2023-02-21T22:34:35.499Z,34.10
2023-02-21T22:37:05.510Z,33.85
2023-02-21T22:39:33.397Z,31.15
2023-02-21T22:42:04.954Z,37.75
2023-02-21T22:44:32.852Z,37.15
2023-02-21T22:47:02.035Z,38.95
2023-02-21T22:49:30.631Z,31.23
2023-02-21T22:51:58.583Z,34.40
2023-02-21T22:54:26.677Z,35.47
2023-02-21T22:56:55.194Z,33.08
2023-02-21T22:59:25.463Z,30.98
2023-02-21T23:01:53.796Z,34.08
2023-02-21T23:04:26.533Z,28.60
2023-02-21T23:06:57.815Z,31.85
2023-02-21T23:09:26.803Z,27.75
2023-02-21T23:11:56.644Z,34.47
2023-02-21T23:14:24.547Z,29.60
2023-02-21T23:16:57.580Z,30.67
2023-02-21T23:19:27.501Z,31.05
2023-02-21T23:21:57.593Z,34.20
2023-02-21T23:24:26.213Z,37.20
2023-02-21T23:26:54.643Z,34.35
2023-02-21T23:29:25.018Z,38.72
2023-02-21T23:31:56.732Z,37.72
2023-02-21T23:34:39.820Z,36.53
2023-02-21T23:37:08.609Z,33.10
2023-02-21T23:39:36.552Z,32.88
2023-02-21T23:42:04.733Z,41.70
2023-02-21T23:44:35.922Z,41.50
2023-02-21T23:47:05.865Z,39.83
2023-02-21T23:49:35.122Z,38.25
2023-02-21T23:52:03.016Z,37.72
2023-02-21T23:54:31.101Z,42.67
2023-02-21T23:57:00.558Z,46.08
2023-02-21T23:59:28.669Z,46.10
