createdAt,value
2017-12-31T00:01:57.058Z,5.23
2017-12-31T00:04:24.576Z,5.00
2017-12-31T00:06:52.114Z,5.33
2017-12-31T00:09:19.727Z,4.40
2017-12-31T00:11:48.066Z,5.00
2017-12-31T00:14:15.618Z,4.60
2017-12-31T00:16:43.128Z,5.23
2017-12-31T00:19:10.732Z,6.10
2017-12-31T00:21:38.258Z,6.60
2017-12-31T00:24:05.857Z,4.40
2017-12-31T00:26:33.364Z,5.97
2017-12-31T00:29:00.991Z,5.57
2017-12-31T00:31:28.536Z,5.43
2017-12-31T00:33:56.111Z,4.67
2017-12-31T00:36:23.616Z,5.10
2017-12-31T00:38:51.148Z,4.87
2017-12-31T00:41:18.686Z,4.80
2017-12-31T00:43:46.444Z,5.93
2017-12-31T00:46:13.948Z,5.40
2017-12-31T00:48:41.570Z,4.93
2017-12-31T00:51:09.134Z,4.20
2017-12-31T00:53:36.693Z,4.63
2017-12-31T00:56:04.254Z,5.63
2017-12-31T00:58:31.817Z,5.70
2017-12-31T01:00:59.368Z,4.50
2017-12-31T01:03:26.931Z,5.07
2017-12-31T01:05:54.488Z,4.30
2017-12-31T01:08:22.052Z,5.53
2017-12-31T01:10:49.612Z,5.63
2017-12-31T01:13:17.182Z,4.20
2017-12-31T01:15:44.711Z,5.43
2017-12-31T01:18:12.989Z,4.77
2017-12-31T01:20:41.278Z,4.20
2017-12-31T01:23:09.567Z,5.07
2017-12-31T01:25:37.134Z,6.40
2017-12-31T01:28:04.694Z,4.70
2017-12-31T01:30:32.255Z,4.70
2017-12-31T01:32:59.812Z,5.17
2017-12-31T01:35:27.340Z,5.80
2017-12-31T01:37:54.849Z,5.30
2017-12-31T01:40:22.373Z,5.53
2017-12-31T01:42:50.638Z,5.03
2017-12-31T01:45:18.233Z,5.20
2017-12-31T01:47:45.740Z,5.13
2017-12-31T01:50:13.351Z,4.80
2017-12-31T01:52:40.908Z,4.80
2017-12-31T01:55:08.442Z,4.60
2017-12-31T01:57:36.041Z,6.13
2017-12-31T02:00:03.595Z,4.73
2017-12-31T02:02:31.125Z,5.57
2017-12-31T02:04:58.655Z,4.60
2017-12-31T02:07:26.175Z,5.40
2017-12-31T02:09:53.684Z,5.60
2017-12-31T02:12:21.299Z,5.60
2017-12-31T02:14:48.814Z,4.80
2017-12-31T02:17:16.439Z,5.33
2017-12-31T02:19:43.982Z,4.90
2017-12-31T02:22:11.515Z,5.80
2017-12-31T02:24:39.786Z,5.30
2017-12-31T02:27:07.383Z,4.57
2017-12-31T02:29:34.942Z,5.90
2017-12-31T02:32:02.507Z,6.00
2017-12-31T02:34:30.060Z,4.80
2017-12-31T02:36:57.590Z,6.03
2017-12-31T02:39:25.905Z,5.73
2017-12-31T02:41:53.479Z,6.03
2017-12-31T02:44:20.984Z,5.67
2017-12-31T02:46:48.538Z,5.73
2017-12-31T02:49:16.046Z,5.70
2017-12-31T02:51:43.599Z,5.43
2017-12-31T02:54:11.127Z,6.00
2017-12-31T02:56:38.641Z,5.00
2017-12-31T02:59:06.280Z,5.87
2017-12-31T03:01:33.801Z,5.87
2017-12-31T03:04:01.338Z,4.93
2017-12-31T03:06:28.854Z,5.40
2017-12-31T03:08:56.391Z,6.37
2017-12-31T03:11:23.992Z,5.83
2017-12-31T03:13:51.524Z,5.67
2017-12-31T03:16:19.820Z,6.07
2017-12-31T03:18:47.351Z,5.30
2017-12-31T03:21:14.949Z,6.83
2017-12-31T03:23:42.486Z,6.97
2017-12-31T03:26:10.787Z,6.90
2017-12-31T03:28:38.387Z,7.40
2017-12-31T03:31:05.911Z,6.37
2017-12-31T03:33:33.441Z,8.27
2017-12-31T03:36:01.715Z,7.47
2017-12-31T03:38:30.028Z,9.37
2017-12-31T03:40:57.546Z,6.70
2017-12-31T03:43:25.076Z,8.40
2017-12-31T03:45:52.595Z,7.67
2017-12-31T03:48:20.163Z,8.33
2017-12-31T03:50:47.728Z,7.17
2017-12-31T03:53:15.277Z,6.10
2017-12-31T03:55:43.161Z,7.07
2017-12-31T03:58:10.687Z,6.47
2017-12-31T04:00:38.976Z,7.37
2017-12-31T04:03:07.267Z,7.80
2017-12-31T04:05:34.823Z,9.07
2017-12-31T04:08:02.393Z,7.10
2017-12-31T04:10:29.949Z,6.90
2017-12-31T04:12:57.463Z,7.43
2017-12-31T04:15:24.987Z,7.63
2017-12-31T04:17:52.494Z,7.67
2017-12-31T04:20:20.785Z,8.07
2017-12-31T04:22:49.064Z,7.43
2017-12-31T04:25:16.605Z,8.17
2017-12-31T04:27:44.203Z,6.90
2017-12-31T04:30:11.734Z,7.53
2017-12-31T04:32:40.009Z,8.43
2017-12-31T04:35:08.152Z,6.90
2017-12-31T04:37:35.694Z,6.63
2017-12-31T04:40:03.229Z,7.30
2017-12-31T04:42:30.733Z,7.13
2017-12-31T04:44:58.255Z,7.27
2017-12-31T04:47:25.822Z,8.30
2017-12-31T04:49:53.348Z,6.93
2017-12-31T04:52:20.928Z,6.60
2017-12-31T04:54:49.218Z,6.60
2017-12-31T04:57:16.775Z,6.73
2017-12-31T04:59:44.306Z,6.80
2017-12-31T05:02:12.581Z,7.30
2017-12-31T05:04:40.890Z,7.00
2017-12-31T05:07:08.403Z,6.00
2017-12-31T05:09:36.018Z,7.00
2017-12-31T05:12:03.528Z,7.03
2017-12-31T05:14:31.057Z,6.77
2017-12-31T05:16:58.592Z,5.53
2017-12-31T05:19:26.179Z,5.87
2017-12-31T05:21:53.700Z,6.10
2017-12-31T05:24:21.986Z,6.37
2017-12-31T05:26:49.532Z,6.30
2017-12-31T05:29:18.239Z,6.00
2017-12-31T05:31:45.770Z,5.63
2017-12-31T05:34:14.075Z,4.90
2017-12-31T05:36:41.607Z,4.90
2017-12-31T05:39:09.128Z,5.10
2017-12-31T05:41:36.760Z,5.20
2017-12-31T05:44:04.276Z,4.50
2017-12-31T05:46:31.800Z,4.73
2017-12-31T05:48:59.300Z,4.33
2017-12-31T05:51:26.905Z,4.30
2017-12-31T05:53:54.416Z,4.50
2017-12-31T05:56:22.741Z,4.97
2017-12-31T05:58:50.251Z,4.53
2017-12-31T06:01:17.857Z,4.00
2017-12-31T06:03:45.440Z,4.47
2017-12-31T06:06:12.964Z,4.20
2017-12-31T06:08:41.261Z,4.20
2017-12-31T06:11:08.822Z,5.10
2017-12-31T06:13:36.382Z,4.57
2017-12-31T06:16:03.949Z,4.50
2017-12-31T06:18:31.521Z,5.63
2017-12-31T06:20:59.281Z,5.37
2017-12-31T06:23:27.629Z,5.60
2017-12-31T06:25:55.929Z,5.90
2017-12-31T06:28:23.441Z,5.20
2017-12-31T06:30:50.969Z,5.67
2017-12-31T06:33:18.484Z,5.30
2017-12-31T06:35:46.789Z,4.90
2017-12-31T06:38:14.330Z,4.80
2017-12-31T06:40:42.723Z,4.50
2017-12-31T06:43:10.232Z,6.43
2017-12-31T06:45:37.746Z,4.47
2017-12-31T06:48:05.305Z,4.60
2017-12-31T06:50:32.873Z,6.67
2017-12-31T06:53:00.425Z,3.93
2017-12-31T06:55:27.980Z,4.70
2017-12-31T06:57:55.508Z,4.57
2017-12-31T07:00:24.554Z,4.37
2017-12-31T07:02:52.068Z,5.80
2017-12-31T07:05:20.360Z,4.83
2017-12-31T07:07:48.657Z,3.63
2017-12-31T07:10:16.205Z,4.10
2017-12-31T07:12:44.478Z,3.83
2017-12-31T07:15:12.762Z,6.13
2017-12-31T07:17:41.060Z,4.83
2017-12-31T07:20:08.589Z,4.40
2017-12-31T07:22:36.888Z,4.43
2017-12-31T07:25:04.444Z,5.03
2017-12-31T07:27:32.008Z,3.80
2017-12-31T07:29:59.535Z,5.57
2017-12-31T07:32:27.132Z,4.80
2017-12-31T07:34:54.654Z,3.90
2017-12-31T07:37:22.176Z,5.80
2017-12-31T07:39:49.735Z,4.33
2017-12-31T07:42:17.344Z,4.90
2017-12-31T07:44:45.650Z,4.30
2017-12-31T07:47:13.390Z,4.70
2017-12-31T07:49:42.321Z,4.80
2017-12-31T07:52:09.905Z,4.60
2017-12-31T07:54:37.432Z,4.40
2017-12-31T07:57:04.992Z,4.03
2017-12-31T07:59:32.569Z,4.03
2017-12-31T08:02:00.123Z,3.63
2017-12-31T08:04:27.681Z,3.57
2017-12-31T08:06:55.235Z,2.70
2017-12-31T08:09:22.793Z,3.30
2017-12-31T08:11:50.356Z,3.33
2017-12-31T08:14:17.919Z,3.30
2017-12-31T08:16:45.476Z,3.07
2017-12-31T08:19:13.039Z,3.10
2017-12-31T08:21:40.600Z,2.90
2017-12-31T08:24:08.151Z,2.33
2017-12-31T08:26:35.720Z,2.87
2017-12-31T08:29:03.228Z,2.57
2017-12-31T08:31:30.752Z,2.40
2017-12-31T08:33:58.299Z,2.23
2017-12-31T08:36:25.871Z,2.70
2017-12-31T08:38:53.427Z,2.00
2017-12-31T08:41:20.980Z,1.77
2017-12-31T08:43:48.502Z,1.70
2017-12-31T08:46:16.112Z,1.77
2017-12-31T08:48:43.646Z,1.70
2017-12-31T08:51:12.060Z,1.60
2017-12-31T08:53:39.614Z,1.90
2017-12-31T08:56:07.174Z,1.77
2017-12-31T08:58:34.678Z,1.70
2017-12-31T09:01:02.200Z,1.63
2017-12-31T09:03:29.719Z,1.60
2017-12-31T09:05:58.130Z,1.93
2017-12-31T09:08:25.649Z,1.57
2017-12-31T09:10:53.177Z,1.90
2017-12-31T09:13:20.684Z,2.17
2017-12-31T09:15:48.982Z,1.70
2017-12-31T09:18:16.558Z,1.70
2017-12-31T09:20:44.123Z,2.20
2017-12-31T09:23:11.664Z,2.17
2017-12-31T09:25:39.196Z,1.90
2017-12-31T09:28:06.696Z,2.30
2017-12-31T09:30:34.203Z,1.77
2017-12-31T09:33:03.243Z,2.60
2017-12-31T09:35:30.804Z,2.20
2017-12-31T09:37:58.337Z,2.80
2017-12-31T09:40:26.610Z,2.33
2017-12-31T09:42:54.419Z,2.90
2017-12-31T09:45:21.976Z,3.37
2017-12-31T09:47:49.508Z,2.83
2017-12-31T09:50:17.795Z,2.73
2017-12-31T09:52:45.324Z,3.00
2017-12-31T09:55:13.255Z,3.20
2017-12-31T09:57:40.783Z,2.47
2017-12-31T10:00:09.060Z,3.17
2017-12-31T10:02:36.648Z,3.50
2017-12-31T10:05:04.156Z,3.43
2017-12-31T10:07:31.748Z,3.20
2017-12-31T10:09:59.251Z,3.53
2017-12-31T10:12:26.872Z,3.23
2017-12-31T10:14:54.394Z,3.60
2017-12-31T10:17:21.987Z,3.40
2017-12-31T10:19:49.559Z,3.17
2017-12-31T10:22:17.134Z,3.50
2017-12-31T10:24:44.637Z,3.57
2017-12-31T10:27:12.164Z,2.97
2017-12-31T10:29:39.684Z,4.10
2017-12-31T10:32:07.988Z,3.03
2017-12-31T10:34:35.553Z,3.50
2017-12-31T10:37:03.090Z,3.20
2017-12-31T10:39:30.655Z,2.70
2017-12-31T10:41:58.228Z,3.40
2017-12-31T10:44:25.781Z,3.67
2017-12-31T10:46:53.310Z,3.00
2017-12-31T10:49:20.824Z,3.20
2017-12-31T10:51:49.188Z,3.30
2017-12-31T10:54:16.697Z,3.10
2017-12-31T10:56:44.292Z,3.40
2017-12-31T10:59:11.860Z,3.73
2017-12-31T11:01:39.415Z,2.90
2017-12-31T11:04:06.945Z,3.10
2017-12-31T11:06:34.456Z,3.50
2017-12-31T11:09:02.000Z,3.57
2017-12-31T11:11:29.628Z,3.27
2017-12-31T11:13:58.656Z,3.30
2017-12-31T11:16:26.164Z,3.10
2017-12-31T11:18:53.783Z,3.50
2017-12-31T11:21:21.288Z,3.60
2017-12-31T11:23:48.902Z,3.00
2017-12-31T11:26:16.417Z,2.60
2017-12-31T11:28:43.934Z,3.50
2017-12-31T11:31:11.479Z,3.80
2017-12-31T11:33:39.044Z,3.10
2017-12-31T11:36:06.595Z,3.27
2017-12-31T11:38:34.987Z,3.27
2017-12-31T11:41:02.557Z,2.67
2017-12-31T11:43:30.089Z,2.80
2017-12-31T11:45:58.379Z,3.10
2017-12-31T11:48:25.944Z,2.50
2017-12-31T11:50:53.614Z,2.37
2017-12-31T11:53:21.167Z,2.93
2017-12-31T11:55:48.789Z,3.10
2017-12-31T11:58:16.320Z,2.80
2017-12-31T12:00:43.828Z,2.57
2017-12-31T12:03:12.278Z,2.93
2017-12-31T12:05:39.931Z,4.30
2017-12-31T12:08:07.457Z,2.57
2017-12-31T12:10:34.977Z,3.70
2017-12-31T12:13:04.009Z,2.83
2017-12-31T12:15:31.565Z,2.53
2017-12-31T12:17:59.919Z,3.03
2017-12-31T12:20:28.201Z,3.13
2017-12-31T12:22:56.500Z,2.93
2017-12-31T12:25:24.016Z,2.83
2017-12-31T12:27:51.601Z,2.97
2017-12-31T12:30:19.930Z,3.37
2017-12-31T12:32:47.636Z,2.90
2017-12-31T12:35:15.941Z,3.10
2017-12-31T12:37:43.549Z,3.00
2017-12-31T12:40:11.066Z,3.20
2017-12-31T12:42:38.604Z,2.90
2017-12-31T12:45:06.878Z,2.40
2017-12-31T12:47:35.174Z,2.73
2017-12-31T12:50:04.179Z,3.50
2017-12-31T12:52:31.705Z,2.67
2017-12-31T12:54:59.977Z,2.83
2017-12-31T12:57:27.590Z,3.30
2017-12-31T12:59:55.660Z,3.30
2017-12-31T13:02:24.065Z,2.77
2017-12-31T13:04:52.016Z,2.87
2017-12-31T13:07:19.571Z,3.13
2017-12-31T13:09:47.219Z,3.10
2017-12-31T13:12:14.902Z,4.43
2017-12-31T13:14:43.180Z,3.40
2017-12-31T13:17:11.152Z,3.30
2017-12-31T13:19:39.837Z,2.60
2017-12-31T13:22:07.561Z,2.73
2017-12-31T13:24:35.162Z,3.23
2017-12-31T13:27:03.180Z,2.63
2017-12-31T13:29:30.732Z,2.73
2017-12-31T13:31:58.353Z,2.40
2017-12-31T13:34:26.023Z,3.00
2017-12-31T13:36:54.713Z,2.50
2017-12-31T13:39:23.051Z,3.10
2017-12-31T13:41:52.645Z,2.87
2017-12-31T13:44:20.769Z,2.47
2017-12-31T13:46:48.418Z,2.43
2017-12-31T13:49:16.109Z,2.60
2017-12-31T13:51:44.589Z,2.40
2017-12-31T13:54:12.326Z,2.60
2017-12-31T13:56:40.009Z,2.33
2017-12-31T13:59:08.094Z,3.03
2017-12-31T14:01:35.743Z,2.77
2017-12-31T14:04:03.669Z,2.40
2017-12-31T14:06:31.950Z,2.43
2017-12-31T14:09:00.364Z,2.73
2017-12-31T14:11:29.025Z,2.63
2017-12-31T14:13:57.133Z,2.00
2017-12-31T14:16:25.513Z,2.63
2017-12-31T14:18:53.037Z,2.23
2017-12-31T14:21:21.454Z,2.23
2017-12-31T14:23:50.336Z,2.50
2017-12-31T14:26:18.332Z,2.57
2017-12-31T14:28:47.205Z,2.03
2017-12-31T14:31:15.326Z,2.30
2017-12-31T14:33:44.148Z,2.73
2017-12-31T14:36:12.541Z,2.30
2017-12-31T14:38:40.051Z,2.67
2017-12-31T14:41:09.080Z,2.17
2017-12-31T14:43:37.385Z,2.10
2017-12-31T14:46:04.907Z,3.07
2017-12-31T14:48:33.177Z,2.20
2017-12-31T14:51:01.490Z,2.33
2017-12-31T14:53:29.002Z,2.17
2017-12-31T14:55:56.618Z,2.30
2017-12-31T14:58:24.134Z,2.17
2017-12-31T15:00:51.676Z,2.20
2017-12-31T15:03:19.223Z,2.10
2017-12-31T15:05:46.754Z,2.10
2017-12-31T15:08:14.279Z,2.40
2017-12-31T15:10:41.821Z,2.20
2017-12-31T15:13:09.429Z,2.07
2017-12-31T15:15:36.995Z,2.40
2017-12-31T15:18:04.561Z,2.40
2017-12-31T15:20:32.083Z,2.40
2017-12-31T15:22:59.626Z,4.20
2017-12-31T15:25:27.156Z,8.00
2017-12-31T15:27:54.678Z,6.43
2017-12-31T15:30:22.978Z,3.30
2017-12-31T15:32:50.565Z,4.07
2017-12-31T15:35:18.185Z,3.10
2017-12-31T15:37:46.456Z,3.20
2017-12-31T15:40:14.747Z,2.40
2017-12-31T15:42:42.275Z,2.30
2017-12-31T15:45:09.783Z,2.40
2017-12-31T15:47:37.315Z,2.43
2017-12-31T15:50:05.607Z,1.87
2017-12-31T15:52:33.142Z,2.27
2017-12-31T15:55:00.728Z,2.47
2017-12-31T15:57:28.461Z,2.30
2017-12-31T15:59:57.413Z,2.87
2017-12-31T16:02:25.064Z,2.20
2017-12-31T16:04:53.450Z,2.07
2017-12-31T16:07:21.619Z,2.47
2017-12-31T16:09:49.973Z,2.30
2017-12-31T16:12:18.273Z,2.07
2017-12-31T16:14:46.018Z,2.10
2017-12-31T16:17:14.410Z,2.30
2017-12-31T16:19:42.599Z,2.20
2017-12-31T16:22:11.578Z,2.40
2017-12-31T16:24:39.798Z,2.30
2017-12-31T16:27:07.738Z,2.33
2017-12-31T16:29:35.707Z,2.50
2017-12-31T16:32:03.524Z,2.30
2017-12-31T16:34:32.262Z,2.47
2017-12-31T16:37:01.157Z,2.60
2017-12-31T16:39:28.665Z,2.43
2017-12-31T16:41:56.305Z,2.40
2017-12-31T16:44:24.250Z,2.27
2017-12-31T16:46:51.842Z,2.33
2017-12-31T16:49:19.777Z,2.40
2017-12-31T16:51:48.362Z,2.67
2017-12-31T16:54:16.538Z,3.00
2017-12-31T16:56:44.613Z,3.47
2017-12-31T16:59:12.186Z,3.07
2017-12-31T17:01:39.719Z,2.70
2017-12-31T17:04:07.280Z,3.00
2017-12-31T17:06:34.839Z,3.00
2017-12-31T17:09:02.363Z,2.70
2017-12-31T17:11:30.656Z,7.73
2017-12-31T17:13:58.964Z,3.60
2017-12-31T17:16:26.521Z,3.37
2017-12-31T17:18:54.056Z,2.70
2017-12-31T17:21:22.365Z,3.50
2017-12-31T17:23:49.885Z,3.23
2017-12-31T17:26:18.169Z,2.90
2017-12-31T17:28:46.463Z,2.90
2017-12-31T17:31:14.745Z,2.60
2017-12-31T17:33:42.267Z,3.23
2017-12-31T17:36:10.560Z,3.03
2017-12-31T17:38:38.094Z,2.87
2017-12-31T17:41:05.610Z,3.03
2017-12-31T17:43:33.158Z,3.30
2017-12-31T17:46:01.451Z,4.03
2017-12-31T17:48:29.073Z,5.87
2017-12-31T17:50:58.103Z,3.20
2017-12-31T17:53:25.672Z,3.20
2017-12-31T17:55:53.223Z,3.60
2017-12-31T17:58:20.747Z,3.20
2017-12-31T18:00:48.349Z,3.50
2017-12-31T18:03:15.917Z,3.47
2017-12-31T18:05:43.478Z,4.17
2017-12-31T18:08:11.029Z,4.60
2017-12-31T18:10:38.568Z,31.30
2017-12-31T18:13:06.841Z,4.63
2017-12-31T18:15:35.131Z,5.33
2017-12-31T18:18:03.409Z,4.07
2017-12-31T18:20:31.749Z,3.93
2017-12-31T18:22:59.224Z,4.27
2017-12-31T18:25:26.817Z,5.87
2017-12-31T18:27:54.376Z,5.10
2017-12-31T18:30:21.940Z,3.87
2017-12-31T18:32:49.503Z,3.97
2017-12-31T18:35:17.023Z,3.00
2017-12-31T18:37:44.535Z,2.87
2017-12-31T18:40:12.062Z,2.93
2017-12-31T18:42:40.354Z,4.30
2017-12-31T18:45:07.886Z,3.07
2017-12-31T18:47:35.484Z,3.90
2017-12-31T18:50:03.956Z,4.77
2017-12-31T18:52:32.249Z,6.20
2017-12-31T18:54:59.782Z,4.53
2017-12-31T18:57:28.160Z,3.00
2017-12-31T18:59:56.480Z,2.80
2017-12-31T19:02:23.993Z,2.67
2017-12-31T19:04:52.289Z,3.80
2017-12-31T19:07:20.600Z,2.90
2017-12-31T19:09:48.152Z,2.97
2017-12-31T19:12:15.681Z,4.90
2017-12-31T19:14:43.962Z,5.77
2017-12-31T19:17:12.265Z,4.20
2017-12-31T19:19:39.777Z,4.20
2017-12-31T19:22:08.088Z,4.17
2017-12-31T19:24:36.363Z,3.40
2017-12-31T19:27:04.748Z,3.20
2017-12-31T19:29:32.318Z,2.83
2017-12-31T19:31:59.848Z,2.87
2017-12-31T19:34:28.124Z,3.20
2017-12-31T19:36:56.420Z,3.17
2017-12-31T19:39:24.698Z,2.80
2017-12-31T19:41:52.253Z,3.10
2017-12-31T19:44:20.531Z,3.23
2017-12-31T19:46:48.964Z,2.83
2017-12-31T19:49:17.253Z,3.20
2017-12-31T19:51:45.813Z,3.30
2017-12-31T19:54:13.595Z,3.80
2017-12-31T19:56:41.742Z,4.43
2017-12-31T19:59:09.523Z,3.73
2017-12-31T20:01:37.487Z,3.23
2017-12-31T20:04:05.598Z,11.37
2017-12-31T20:06:34.280Z,264.10
2017-12-31T20:09:02.598Z,45.97
2017-12-31T20:11:30.586Z,47.30
2017-12-31T20:14:01.224Z,36.10
2017-12-31T20:16:29.005Z,7.97
2017-12-31T20:18:57.876Z,20.47
2017-12-31T20:21:25.769Z,14.50
2017-12-31T20:23:53.867Z,9.97
2017-12-31T20:26:22.191Z,10.33
2017-12-31T20:28:50.040Z,15.37
2017-12-31T20:31:18.854Z,14.70
2017-12-31T20:33:46.886Z,6.33
2017-12-31T20:36:14.589Z,7.37
2017-12-31T20:38:42.560Z,7.60
2017-12-31T20:41:10.596Z,7.87
2017-12-31T20:43:38.504Z,8.90
2017-12-31T20:46:07.009Z,7.73
2017-12-31T20:48:34.635Z,7.07
2017-12-31T20:51:02.205Z,6.80
2017-12-31T20:53:29.732Z,6.13
2017-12-31T20:55:58.074Z,5.20
2017-12-31T20:58:25.664Z,6.43
2017-12-31T21:00:53.311Z,8.60
2017-12-31T21:03:20.882Z,10.33
2017-12-31T21:05:48.526Z,10.43
2017-12-31T21:08:16.105Z,9.50
2017-12-31T21:10:43.674Z,6.80
2017-12-31T21:13:11.391Z,8.97
2017-12-31T21:15:38.954Z,20.27
2017-12-31T21:18:06.528Z,10.00
2017-12-31T21:20:34.052Z,7.10
2017-12-31T21:23:01.611Z,7.50
2017-12-31T21:25:29.140Z,6.20
2017-12-31T21:27:57.452Z,6.10
2017-12-31T21:30:25.013Z,7.27
2017-12-31T21:32:52.582Z,7.40
2017-12-31T21:35:20.113Z,7.67
2017-12-31T21:37:48.387Z,8.87
2017-12-31T21:40:16.804Z,7.83
2017-12-31T21:42:44.320Z,5.47
2017-12-31T21:45:12.629Z,6.63
2017-12-31T21:47:40.224Z,6.93
2017-12-31T21:50:07.847Z,6.70
2017-12-31T21:52:35.349Z,6.03
2017-12-31T21:55:02.875Z,5.70
2017-12-31T21:57:30.448Z,5.60
2017-12-31T21:59:57.985Z,6.23
2017-12-31T22:02:26.274Z,2.53
2017-12-31T22:04:53.808Z,14.63
2017-12-31T22:07:22.088Z,5.47
2017-12-31T22:09:50.486Z,3.77
2017-12-31T22:12:18.001Z,5.30
2017-12-31T22:14:45.525Z,2.03
2017-12-31T22:17:13.596Z,1.80
2017-12-31T22:19:41.161Z,2.60
2017-12-31T22:22:08.724Z,2.77
2017-12-31T22:24:36.236Z,1.90
2017-12-31T22:27:04.584Z,2.00
2017-12-31T22:29:32.200Z,2.20
2017-12-31T22:31:59.747Z,1.90
2017-12-31T22:34:28.027Z,2.37
2017-12-31T22:36:56.315Z,2.13
2017-12-31T22:39:23.835Z,1.90
2017-12-31T22:41:51.442Z,1.60
2017-12-31T22:44:19.005Z,1.70
2017-12-31T22:46:46.599Z,1.80
2017-12-31T22:49:14.100Z,2.30
2017-12-31T22:51:42.409Z,1.83
2017-12-31T22:54:09.925Z,2.23
2017-12-31T22:56:38.983Z,1.97
2017-12-31T22:59:06.523Z,2.37
2017-12-31T23:01:34.046Z,2.40
2017-12-31T23:04:01.667Z,4.83
2017-12-31T23:06:29.201Z,40.20
2017-12-31T23:08:56.742Z,120.33
2017-12-31T23:11:25.044Z,167.60
2017-12-31T23:13:52.579Z,136.77
2017-12-31T23:16:20.881Z,148.70
2017-12-31T23:18:48.401Z,57.57
2017-12-31T23:21:16.005Z,89.30
2017-12-31T23:23:44.386Z,56.53
2017-12-31T23:26:11.924Z,95.67
2017-12-31T23:28:40.208Z,66.80
2017-12-31T23:31:08.509Z,32.97
2017-12-31T23:33:36.025Z,33.50
2017-12-31T23:36:04.338Z,27.80
2017-12-31T23:38:31.906Z,38.00
2017-12-31T23:40:59.427Z,22.90
2017-12-31T23:43:27.723Z,45.20
2017-12-31T23:45:56.009Z,27.67
2017-12-31T23:48:23.556Z,21.97
2017-12-31T23:50:51.832Z,13.43
2017-12-31T23:53:20.132Z,18.50
2017-12-31T23:55:47.643Z,12.20
2017-12-31T23:58:15.179Z,11.50
