createdAt,value
2018-07-24T00:00:01.318Z,94002.84
2018-07-24T00:02:29.077Z,94005.09
2018-07-24T00:04:56.902Z,94007.91
2018-07-24T00:07:25.323Z,94004.51
2018-07-24T00:09:53.233Z,94004.16
2018-07-24T00:12:20.969Z,94000.66
2018-07-24T00:14:48.639Z,94001.07
2018-07-24T00:17:16.340Z,93997.03
2018-07-24T00:19:44.066Z,93992.53
2018-07-24T00:22:11.761Z,93995.64
2018-07-24T00:24:39.517Z,93999.94
2018-07-24T00:27:08.715Z,93993.46
2018-07-24T00:29:36.739Z,93985.63
2018-07-24T00:32:05.044Z,93985.89
2018-07-24T00:34:33.210Z,93986.95
2018-07-24T00:37:01.712Z,93981.48
2018-07-24T00:39:29.501Z,93979.28
2018-07-24T00:41:57.220Z,93974.91
2018-07-24T00:44:24.974Z,93977.41
2018-07-24T00:46:52.641Z,93974.10
2018-07-24T00:49:20.358Z,93975.56
2018-07-24T00:51:48.049Z,93974.53
2018-07-24T00:54:15.767Z,93965.53
2018-07-24T00:56:43.441Z,93967.50
2018-07-24T00:59:11.131Z,93964.36
2018-07-24T01:01:38.838Z,93967.85
2018-07-24T01:04:06.606Z,93969.16
2018-07-24T01:06:34.317Z,93966.95
2018-07-24T01:09:02.090Z,93966.25
2018-07-24T01:11:29.781Z,93963.05
2018-07-24T01:13:57.537Z,93965.73
2018-07-24T01:16:25.271Z,93963.75
2018-07-24T01:18:52.946Z,93953.37
2018-07-24T01:21:20.655Z,93957.86
2018-07-24T01:23:48.376Z,93953.30
2018-07-24T01:26:16.054Z,93950.64
2018-07-24T01:28:43.774Z,93947.35
2018-07-24T01:31:11.438Z,93943.59
2018-07-24T01:33:39.376Z,93932.95
2018-07-24T01:36:07.075Z,93933.35
2018-07-24T01:38:34.730Z,93928.47
2018-07-24T01:41:02.390Z,93931.23
2018-07-24T01:43:30.108Z,93934.17
2018-07-24T01:45:57.841Z,93937.16
2018-07-24T01:48:25.555Z,93929.84
2018-07-24T01:50:53.942Z,93929.95
2018-07-24T01:53:21.871Z,93929.91
2018-07-24T01:55:49.543Z,93927.44
2018-07-24T01:58:17.250Z,93929.95
2018-07-24T02:00:45.026Z,93927.70
2018-07-24T02:03:12.780Z,93922.92
2018-07-24T02:05:40.472Z,93925.97
2018-07-24T02:08:08.199Z,93921.07
2018-07-24T02:10:35.882Z,93925.00
2018-07-24T02:13:03.570Z,93924.24
2018-07-24T02:15:31.295Z,93919.34
2018-07-24T02:17:59.014Z,93916.25
2018-07-24T02:20:26.744Z,93922.36
2018-07-24T02:22:54.438Z,93914.62
2018-07-24T02:25:22.240Z,93911.68
2018-07-24T02:27:49.947Z,93910.83
2018-07-24T02:30:17.774Z,93914.52
2018-07-24T02:32:45.509Z,93914.96
2018-07-24T02:35:13.258Z,93908.30
2018-07-24T02:37:40.947Z,93908.30
2018-07-24T02:40:08.806Z,93905.53
2018-07-24T02:42:36.541Z,93904.25
2018-07-24T02:45:04.806Z,93902.92
2018-07-24T02:47:32.535Z,93902.08
2018-07-24T02:50:00.226Z,93896.45
2018-07-24T02:52:28.230Z,93901.20
2018-07-24T02:54:55.940Z,93901.96
2018-07-24T02:57:23.694Z,93900.23
2018-07-24T02:59:51.375Z,93903.20
2018-07-24T03:02:19.174Z,93908.87
2018-07-24T03:04:46.866Z,93907.05
2018-07-24T03:07:14.561Z,93903.42
2018-07-24T03:09:42.540Z,93899.67
2018-07-24T03:12:10.190Z,93894.50
2018-07-24T03:14:37.846Z,93894.34
2018-07-24T03:17:05.544Z,93894.20
2018-07-24T03:19:33.239Z,93893.49
2018-07-24T03:22:00.946Z,93898.61
2018-07-24T03:24:28.626Z,93897.83
2018-07-24T03:26:56.382Z,93888.02
2018-07-24T03:29:24.073Z,93901.61
2018-07-24T03:31:51.766Z,93898.66
2018-07-24T03:34:19.458Z,93901.62
2018-07-24T03:36:47.135Z,93899.14
2018-07-24T03:39:14.794Z,93895.77
2018-07-24T03:41:42.527Z,93897.39
2018-07-24T03:44:10.588Z,93888.68
2018-07-24T03:46:38.286Z,93890.70
2018-07-24T03:49:05.975Z,93892.78
2018-07-24T03:51:33.815Z,93893.16
2018-07-24T03:54:01.591Z,93897.00
2018-07-24T03:56:29.373Z,93895.59
2018-07-24T03:58:57.203Z,93891.55
2018-07-24T04:01:24.874Z,93892.00
2018-07-24T04:03:52.569Z,93890.39
2018-07-24T04:06:20.307Z,93890.66
2018-07-24T04:08:48.009Z,93894.02
2018-07-24T04:11:15.805Z,93886.94
2018-07-24T04:13:43.586Z,93885.91
2018-07-24T04:16:11.291Z,93888.86
2018-07-24T04:18:44.602Z,93887.11
2018-07-24T04:21:12.390Z,93886.13
2018-07-24T04:23:40.191Z,93884.50
2018-07-24T04:26:08.583Z,93882.37
2018-07-24T04:28:36.360Z,93878.02
2018-07-24T04:31:04.182Z,93875.53
2018-07-24T04:33:31.904Z,93882.66
2018-07-24T04:35:59.882Z,93876.28
2018-07-24T04:38:27.634Z,93881.63
2018-07-24T04:40:55.335Z,93875.84
2018-07-24T04:43:23.783Z,93872.65
2018-07-24T04:45:51.504Z,93874.66
2018-07-24T04:48:19.194Z,93873.84
2018-07-24T04:50:46.894Z,93870.66
2018-07-24T04:53:14.694Z,93868.33
2018-07-24T04:55:42.378Z,93867.70
2018-07-24T04:58:10.274Z,93862.38
2018-07-24T05:00:37.931Z,93865.05
2018-07-24T05:03:05.731Z,93867.56
2018-07-24T05:05:33.762Z,93863.42
2018-07-24T05:08:01.458Z,93866.58
2018-07-24T05:10:29.577Z,93868.70
2018-07-24T05:12:57.658Z,93868.52
2018-07-24T05:15:25.351Z,93868.52
2018-07-24T05:17:53.445Z,93870.48
2018-07-24T05:20:21.170Z,93867.80
2018-07-24T05:22:48.909Z,93872.42
2018-07-24T05:25:16.606Z,93873.66
2018-07-24T05:27:44.306Z,93870.42
2018-07-24T05:30:12.072Z,93883.72
2018-07-24T05:32:40.023Z,93870.77
2018-07-24T05:35:08.030Z,93877.96
2018-07-24T05:37:35.746Z,93877.03
2018-07-24T05:40:03.538Z,93873.66
2018-07-24T05:42:31.207Z,93876.87
2018-07-24T05:44:58.955Z,93871.15
2018-07-24T05:47:26.681Z,93877.78
2018-07-24T05:49:54.421Z,93872.56
2018-07-24T05:52:22.094Z,93877.68
2018-07-24T05:54:49.894Z,93882.73
2018-07-24T05:57:17.630Z,93883.72
2018-07-24T05:59:45.383Z,93881.36
2018-07-24T06:02:13.143Z,93881.33
2018-07-24T06:04:40.893Z,93880.63
2018-07-24T06:07:08.614Z,93877.59
2018-07-24T06:09:36.278Z,93879.59
2018-07-24T06:12:04.022Z,93881.98
2018-07-24T06:14:31.815Z,93879.41
2018-07-24T06:17:00.133Z,93885.90
2018-07-24T06:19:27.835Z,93881.86
2018-07-24T06:21:55.703Z,93886.40
2018-07-24T06:24:23.358Z,93877.27
2018-07-24T06:26:51.119Z,93872.69
2018-07-24T06:29:18.922Z,93872.87
2018-07-24T06:31:46.598Z,93881.37
2018-07-24T06:34:14.659Z,93870.08
2018-07-24T06:36:42.393Z,93875.92
2018-07-24T06:39:12.418Z,93867.38
2018-07-24T06:41:40.733Z,93864.08
2018-07-24T06:44:09.056Z,93864.27
2018-07-24T06:46:37.000Z,93870.20
2018-07-24T06:49:04.790Z,93862.44
2018-07-24T06:51:32.524Z,93866.73
2018-07-24T06:54:00.345Z,93869.79
2018-07-24T06:56:29.027Z,93866.30
2018-07-24T06:58:56.734Z,93863.53
2018-07-24T07:01:24.423Z,93868.23
2018-07-24T07:03:52.161Z,93864.80
2018-07-24T07:06:19.905Z,93869.02
2018-07-24T07:08:47.759Z,93871.66
2018-07-24T07:11:15.525Z,93874.69
2018-07-24T07:13:43.362Z,93873.41
2018-07-24T07:16:11.152Z,93869.58
2018-07-24T07:18:38.826Z,93862.41
2018-07-24T07:21:06.570Z,93859.14
2018-07-24T07:23:34.307Z,93863.58
2018-07-24T07:26:02.061Z,93868.48
2018-07-24T07:28:29.874Z,93863.03
2018-07-24T07:30:57.594Z,93854.61
2018-07-24T07:33:25.602Z,93862.36
2018-07-24T07:35:53.414Z,93853.52
2018-07-24T07:38:21.146Z,93849.09
2018-07-24T07:40:48.870Z,93857.30
2018-07-24T07:43:16.667Z,93852.88
2018-07-24T07:45:44.361Z,93850.98
2018-07-24T07:48:12.501Z,93848.98
2018-07-24T07:50:40.202Z,93855.30
2018-07-24T07:53:07.946Z,93849.97
2018-07-24T07:55:36.160Z,93853.83
2018-07-24T07:58:03.926Z,93857.37
2018-07-24T08:00:31.718Z,93857.05
2018-07-24T08:02:59.438Z,93858.59
2018-07-24T08:05:27.134Z,93846.45
2018-07-24T08:07:54.891Z,93856.05
2018-07-24T08:10:22.643Z,93850.91
2018-07-24T08:12:50.393Z,93848.66
2018-07-24T08:15:18.096Z,93846.84
2018-07-24T08:17:45.825Z,93845.23
2018-07-24T08:20:13.481Z,93842.58
2018-07-24T08:22:41.213Z,93841.94
2018-07-24T08:25:08.938Z,93834.87
2018-07-24T08:27:37.636Z,93838.83
2018-07-24T08:30:05.382Z,93840.42
2018-07-24T08:32:33.105Z,93841.89
2018-07-24T08:35:00.788Z,93845.45
2018-07-24T08:37:28.747Z,93836.59
2018-07-24T08:39:56.599Z,93843.09
2018-07-24T08:42:24.296Z,93840.11
2018-07-24T08:44:52.104Z,93843.45
2018-07-24T08:47:19.869Z,93838.20
2018-07-24T08:49:47.637Z,93840.70
2018-07-24T08:52:15.329Z,93837.03
2018-07-24T08:54:43.329Z,93834.81
2018-07-24T08:57:10.957Z,93835.27
2018-07-24T08:59:38.890Z,93835.28
2018-07-24T09:02:06.674Z,93842.05
2018-07-24T09:04:34.343Z,93835.48
2018-07-24T09:07:02.102Z,93840.69
2018-07-24T09:09:29.763Z,93846.94
2018-07-24T09:11:57.483Z,93841.36
2018-07-24T09:14:25.219Z,93840.97
2018-07-24T09:16:52.878Z,93832.83
2018-07-24T09:19:20.640Z,93830.47
2018-07-24T09:21:48.394Z,93834.61
2018-07-24T09:24:16.135Z,93830.03
2018-07-24T09:26:43.835Z,93832.45
2018-07-24T09:29:11.566Z,93824.69
2018-07-24T09:31:39.262Z,93824.36
2018-07-24T09:34:06.984Z,93830.42
2018-07-24T09:36:34.630Z,93836.77
2018-07-24T09:39:02.587Z,93836.08
2018-07-24T09:41:30.326Z,93829.27
2018-07-24T09:43:58.126Z,93835.81
2018-07-24T09:46:25.812Z,93830.72
2018-07-24T09:48:53.527Z,93830.00
2018-07-24T09:51:21.285Z,93831.31
2018-07-24T09:53:49.052Z,93822.52
2018-07-24T09:56:17.102Z,93826.69
2018-07-24T09:58:44.782Z,93829.34
2018-07-24T10:01:17.986Z,93824.72
2018-07-24T10:03:45.683Z,93823.80
2018-07-24T10:06:13.431Z,93820.64
2018-07-24T10:08:41.135Z,93818.48
2018-07-24T10:11:08.836Z,93813.82
2018-07-24T10:13:36.515Z,93815.84
2018-07-24T10:16:04.300Z,93816.57
2018-07-24T10:18:32.035Z,93817.26
2018-07-24T10:20:59.998Z,93809.81
2018-07-24T10:23:27.719Z,93818.16
2018-07-24T10:25:56.283Z,93813.40
2018-07-24T10:28:23.971Z,93814.88
2018-07-24T10:30:51.681Z,93814.56
2018-07-24T10:33:20.309Z,93815.30
2018-07-24T10:35:48.040Z,93808.22
2018-07-24T10:38:15.886Z,93818.97
2018-07-24T10:40:43.591Z,93806.25
2018-07-24T10:43:11.359Z,93807.25
2018-07-24T10:45:39.009Z,93802.44
2018-07-24T10:48:06.752Z,93809.80
2018-07-24T10:50:34.571Z,93801.19
2018-07-24T10:53:03.251Z,93794.47
2018-07-24T10:55:30.976Z,93796.50
2018-07-24T10:57:58.728Z,93789.14
2018-07-24T11:00:26.427Z,93787.97
2018-07-24T11:02:54.238Z,93783.47
2018-07-24T11:05:22.039Z,93792.39
2018-07-24T11:07:49.741Z,93780.83
2018-07-24T11:10:17.436Z,93781.25
2018-07-24T11:12:45.137Z,93785.03
2018-07-24T11:15:12.854Z,93780.02
2018-07-24T11:17:40.534Z,93782.92
2018-07-24T11:20:08.303Z,93780.67
2018-07-24T11:22:36.177Z,93774.58
2018-07-24T11:25:03.851Z,93775.60
2018-07-24T11:27:31.653Z,93774.83
2018-07-24T11:29:59.366Z,93773.73
2018-07-24T11:32:27.303Z,93771.64
2018-07-24T11:34:55.081Z,93770.00
2018-07-24T11:37:22.814Z,93767.25
2018-07-24T11:39:50.526Z,93768.53
2018-07-24T11:42:18.276Z,93766.82
2018-07-24T11:44:46.032Z,93762.86
2018-07-24T11:47:13.706Z,93766.59
2018-07-24T11:49:41.731Z,93763.38
2018-07-24T11:52:09.479Z,93752.01
2018-07-24T11:54:37.234Z,93746.58
2018-07-24T11:57:04.990Z,93747.19
2018-07-24T11:59:32.684Z,93749.94
2018-07-24T12:02:00.497Z,93751.91
2018-07-24T12:04:28.182Z,93748.02
2018-07-24T12:06:55.935Z,93754.97
2018-07-24T12:09:23.724Z,93752.72
2018-07-24T12:11:51.543Z,93754.45
2018-07-24T12:14:19.284Z,93745.25
2018-07-24T12:16:46.999Z,93748.45
2018-07-24T12:19:14.814Z,93745.45
2018-07-24T12:21:42.514Z,93745.91
2018-07-24T12:24:11.176Z,93742.57
2018-07-24T12:26:38.912Z,93744.00
2018-07-24T12:29:06.692Z,93735.50
2018-07-24T12:31:34.423Z,93733.08
2018-07-24T12:34:02.220Z,93725.61
2018-07-24T12:36:29.943Z,93735.58
2018-07-24T12:38:57.686Z,93721.47
2018-07-24T12:41:25.436Z,93733.34
2018-07-24T12:43:53.142Z,93727.29
2018-07-24T12:46:20.921Z,93728.48
2018-07-24T12:48:48.586Z,93729.66
2018-07-24T12:51:16.336Z,93716.69
2018-07-24T12:53:44.070Z,93721.08
2018-07-24T12:56:11.853Z,93719.15
2018-07-24T12:58:39.569Z,93712.23
2018-07-24T13:01:07.275Z,93719.80
2018-07-24T13:03:35.267Z,93710.70
2018-07-24T13:06:03.046Z,93713.14
2018-07-24T13:08:30.734Z,93706.84
2018-07-24T13:10:58.543Z,93708.25
2018-07-24T13:13:26.230Z,93706.22
2018-07-24T13:15:53.929Z,93713.31
2018-07-24T13:18:21.907Z,93704.53
2018-07-24T13:20:49.643Z,93701.79
2018-07-24T13:23:17.398Z,93695.64
2018-07-24T13:25:45.071Z,93694.25
2018-07-24T13:28:12.739Z,93701.40
2018-07-24T13:30:40.484Z,93702.66
2018-07-24T13:33:08.218Z,93693.80
2018-07-24T13:35:35.924Z,93697.40
2018-07-24T13:38:03.598Z,93696.45
2018-07-24T13:40:31.306Z,93691.23
2018-07-24T13:42:59.062Z,93688.95
2018-07-24T13:45:26.794Z,93691.84
2018-07-24T13:47:54.529Z,93688.73
2018-07-24T13:50:22.288Z,93694.23
2018-07-24T13:52:50.018Z,93692.67
2018-07-24T13:55:17.723Z,93698.63
2018-07-24T13:57:45.401Z,93695.41
2018-07-24T14:00:13.133Z,93691.08
2018-07-24T14:02:40.878Z,93691.04
2018-07-24T14:05:08.584Z,93687.80
2018-07-24T14:07:36.302Z,93688.80
2018-07-24T14:10:04.311Z,93682.93
2018-07-24T14:12:32.599Z,93690.92
2018-07-24T14:15:00.328Z,93694.91
2018-07-24T14:17:28.034Z,93684.52
2018-07-24T14:19:55.714Z,93684.25
2018-07-24T14:22:23.499Z,93683.82
2018-07-24T14:24:51.217Z,93682.19
2018-07-24T14:27:18.918Z,93676.80
2018-07-24T14:29:46.607Z,93686.98
2018-07-24T14:32:14.307Z,93677.59
2018-07-24T14:34:42.025Z,93682.24
2018-07-24T14:37:10.281Z,93683.30
2018-07-24T14:39:38.006Z,93677.10
2018-07-24T14:42:05.722Z,93677.59
2018-07-24T14:44:33.552Z,93673.54
2018-07-24T14:47:01.515Z,93673.98
2018-07-24T14:49:29.208Z,93666.67
2018-07-24T14:51:56.923Z,93671.84
2018-07-24T14:54:24.680Z,93664.94
2018-07-24T14:56:52.444Z,93664.69
2018-07-24T14:59:20.149Z,93659.73
2018-07-24T15:01:47.878Z,93668.80
2018-07-24T15:04:15.612Z,93658.42
2018-07-24T15:06:43.426Z,93655.22
2018-07-24T15:09:12.400Z,93651.70
2018-07-24T15:11:40.447Z,93658.77
2018-07-24T15:14:08.222Z,93659.16
2018-07-24T15:16:36.249Z,93653.55
2018-07-24T15:19:04.104Z,93646.25
2018-07-24T15:21:33.709Z,93639.31
2018-07-24T15:24:01.454Z,93649.06
2018-07-24T15:26:29.147Z,93647.12
2018-07-24T15:28:56.887Z,93642.20
2018-07-24T15:31:24.601Z,93644.11
2018-07-24T15:33:52.306Z,93648.77
2018-07-24T15:36:20.026Z,93634.92
2018-07-24T15:38:47.698Z,93638.61
2018-07-24T15:41:15.494Z,93632.51
2018-07-24T15:43:43.126Z,93637.37
2018-07-24T15:46:10.810Z,93635.41
2018-07-24T15:48:38.503Z,93633.52
2018-07-24T15:51:06.341Z,93639.56
2018-07-24T15:53:34.058Z,93634.81
2018-07-24T15:56:01.744Z,93636.86
2018-07-24T15:58:29.441Z,93636.52
2018-07-24T16:00:57.186Z,93642.22
2018-07-24T16:03:24.914Z,93632.39
2018-07-24T16:05:52.574Z,93633.10
2018-07-24T16:08:20.283Z,93625.34
2018-07-24T16:10:47.998Z,93635.92
2018-07-24T16:13:15.718Z,93640.40
2018-07-24T16:15:43.472Z,93629.10
2018-07-24T16:18:11.826Z,93634.59
2018-07-24T16:20:39.538Z,93631.23
2018-07-24T16:23:07.231Z,93640.44
2018-07-24T16:25:34.923Z,93641.89
2018-07-24T16:28:02.690Z,93635.44
2018-07-24T16:30:31.311Z,93644.50
2018-07-24T16:32:59.113Z,93639.77
2018-07-24T16:35:26.790Z,93639.94
2018-07-24T16:37:54.496Z,93638.25
2018-07-24T16:40:22.214Z,93637.78
2018-07-24T16:42:49.878Z,93636.48
2018-07-24T16:45:17.600Z,93636.81
2018-07-24T16:47:45.318Z,93636.45
2018-07-24T16:50:12.979Z,93631.73
2018-07-24T16:52:40.717Z,93632.52
2018-07-24T16:55:08.143Z,93628.80
2018-07-24T16:57:35.836Z,93634.47
2018-07-24T17:00:04.163Z,93632.52
2018-07-24T17:02:31.908Z,93628.47
2018-07-24T17:04:59.851Z,93633.62
2018-07-24T17:07:27.601Z,93635.70
2018-07-24T17:09:55.965Z,93633.50
2018-07-24T17:12:23.715Z,93634.20
2018-07-24T17:14:51.607Z,93629.42
2018-07-24T17:17:19.430Z,93628.67
2018-07-24T17:19:47.181Z,93631.38
2018-07-24T17:22:14.845Z,93631.63
2018-07-24T17:24:42.693Z,93630.56
2018-07-24T17:27:10.350Z,93635.66
2018-07-24T17:29:38.083Z,93634.31
2018-07-24T17:32:06.686Z,93639.33
2018-07-24T17:34:34.403Z,93633.34
2018-07-24T17:37:02.167Z,93634.85
2018-07-24T17:39:29.914Z,93637.84
2018-07-24T17:41:57.660Z,93635.70
2018-07-24T17:44:25.354Z,93633.69
2018-07-24T17:46:53.141Z,93637.12
2018-07-24T17:49:20.909Z,93634.67
2018-07-24T17:51:48.547Z,93638.86
2018-07-24T17:54:16.345Z,93639.95
2018-07-24T17:56:44.026Z,93649.48
2018-07-24T17:59:11.758Z,93645.86
2018-07-24T18:01:39.487Z,93644.45
2018-07-24T18:04:07.223Z,93652.56
2018-07-24T18:06:34.897Z,93653.07
2018-07-24T18:09:02.920Z,93655.98
2018-07-24T18:11:30.658Z,93656.06
2018-07-24T18:13:58.379Z,93651.87
2018-07-24T18:16:26.084Z,93657.92
2018-07-24T18:18:53.805Z,93660.68
2018-07-24T18:21:21.562Z,93663.17
2018-07-24T18:23:49.361Z,93661.41
2018-07-24T18:26:17.118Z,93659.55
2018-07-24T18:28:44.865Z,93661.73
2018-07-24T18:31:12.600Z,93666.12
2018-07-24T18:33:40.336Z,93664.16
2018-07-24T18:36:08.108Z,93661.53
2018-07-24T18:38:35.834Z,93668.06
2018-07-24T18:41:03.569Z,93670.91
2018-07-24T18:43:31.284Z,93667.99
2018-07-24T18:45:59.171Z,93675.55
2018-07-24T18:48:26.913Z,93684.33
2018-07-24T18:50:54.643Z,93683.05
2018-07-24T18:53:22.517Z,93685.62
2018-07-24T18:55:50.179Z,93687.28
2018-07-24T18:58:17.908Z,93685.69
2018-07-24T19:00:45.643Z,93695.29
2018-07-24T19:03:13.409Z,93694.36
2018-07-24T19:05:41.137Z,93694.85
2018-07-24T19:08:08.838Z,93699.32
2018-07-24T19:10:36.798Z,93698.52
2018-07-24T19:13:04.518Z,93707.44
2018-07-24T19:15:32.273Z,93700.33
2018-07-24T19:18:00.047Z,93703.14
2018-07-24T19:20:27.828Z,93705.77
2018-07-24T19:22:55.642Z,93709.67
2018-07-24T19:25:23.394Z,93707.23
2018-07-24T19:27:51.156Z,93707.31
2018-07-24T19:30:18.842Z,93703.83
2018-07-24T19:32:46.613Z,93707.13
2018-07-24T19:35:14.390Z,93708.25
2018-07-24T19:37:42.276Z,93713.82
2018-07-24T19:40:10.012Z,93711.25
2018-07-24T19:42:37.749Z,93713.08
2018-07-24T19:45:05.548Z,93718.70
2018-07-24T19:47:33.263Z,93716.98
2018-07-24T19:50:00.999Z,93715.64
2018-07-24T19:52:28.716Z,93723.72
2018-07-24T19:54:56.461Z,93722.73
2018-07-24T19:57:24.249Z,93723.88
2018-07-24T19:59:51.967Z,93723.35
2018-07-24T20:02:19.686Z,93729.34
2018-07-24T20:04:47.412Z,93726.40
2018-07-24T20:07:15.200Z,93733.97
2018-07-24T20:09:43.035Z,93731.96
2018-07-24T20:12:10.746Z,93730.69
2018-07-24T20:14:38.442Z,93725.83
2018-07-24T20:17:06.126Z,93733.13
2018-07-24T20:19:33.852Z,93729.22
2018-07-24T20:22:01.596Z,93728.48
2018-07-24T20:24:29.383Z,93731.98
2018-07-24T20:26:57.091Z,93725.91
2018-07-24T20:29:24.838Z,93728.86
2018-07-24T20:31:52.572Z,93729.94
2018-07-24T20:34:20.327Z,93729.38
2018-07-24T20:36:48.304Z,93732.05
2018-07-24T20:39:16.031Z,93732.78
2018-07-24T20:41:43.802Z,93734.95
2018-07-24T20:44:11.517Z,93733.92
2018-07-24T20:46:39.266Z,93745.70
2018-07-24T20:49:07.051Z,93751.34
2018-07-24T20:51:34.863Z,93745.20
2018-07-24T20:54:02.676Z,93741.72
2018-07-24T20:56:30.418Z,93740.11
2018-07-24T20:58:58.109Z,93740.91
2018-07-24T21:01:25.849Z,93742.27
2018-07-24T21:03:53.535Z,93744.92
2018-07-24T21:06:21.255Z,93745.20
2018-07-24T21:08:48.952Z,93745.98
2018-07-24T21:11:16.745Z,93747.59
2018-07-24T21:13:44.452Z,93751.09
2018-07-24T21:16:12.278Z,93756.42
2018-07-24T21:18:40.067Z,93751.60
2018-07-24T21:21:07.767Z,93748.93
2018-07-24T21:23:35.542Z,93751.09
2018-07-24T21:26:03.369Z,93751.34
2018-07-24T21:28:31.075Z,93750.56
2018-07-24T21:30:58.807Z,93749.47
2018-07-24T21:33:26.517Z,93751.08
2018-07-24T21:35:54.220Z,93752.15
2018-07-24T21:38:21.927Z,93754.81
2018-07-24T21:40:49.611Z,93752.14
2018-07-24T21:43:17.312Z,93762.84
2018-07-24T21:45:45.155Z,93761.23
2018-07-24T21:48:12.892Z,93756.95
2018-07-24T21:50:40.612Z,93760.98
2018-07-24T21:53:08.350Z,93766.30
2018-07-24T21:55:36.062Z,93765.78
2018-07-24T21:58:03.831Z,93764.19
2018-07-24T22:00:36.318Z,93766.59
2018-07-24T22:03:04.999Z,93764.19
2018-07-24T22:05:33.151Z,93767.93
2018-07-24T22:08:00.838Z,93765.53
2018-07-24T22:10:28.526Z,93768.20
2018-07-24T22:12:57.112Z,93767.93
2018-07-24T22:15:25.952Z,93771.68
2018-07-24T22:17:54.020Z,93764.20
2018-07-24T22:20:21.995Z,93771.39
2018-07-24T22:22:50.150Z,93763.38
2018-07-24T22:25:17.839Z,93771.39
2018-07-24T22:27:45.589Z,93766.03
2018-07-24T22:30:13.307Z,93768.17
2018-07-24T22:32:41.042Z,93778.08
2018-07-24T22:35:10.525Z,93778.58
2018-07-24T22:37:38.654Z,93783.14
2018-07-24T22:40:07.075Z,93776.98
2018-07-24T22:42:34.755Z,93768.95
2018-07-24T22:45:02.590Z,93772.38
2018-07-24T22:47:30.297Z,93770.56
2018-07-24T22:49:58.021Z,93767.63
2018-07-24T22:52:25.795Z,93775.05
2018-07-24T22:54:53.465Z,93776.09
2018-07-24T22:57:21.143Z,93777.95
2018-07-24T22:59:48.942Z,93770.75
2018-07-24T23:02:16.682Z,93770.75
2018-07-24T23:04:44.411Z,93779.30
2018-07-24T23:07:12.118Z,93781.70
2018-07-24T23:09:39.812Z,93770.45
2018-07-24T23:12:07.604Z,93769.92
2018-07-24T23:14:35.257Z,93775.02
2018-07-24T23:17:03.038Z,93775.52
2018-07-24T23:19:30.679Z,93773.87
2018-07-24T23:21:58.442Z,93770.12
2018-07-24T23:24:26.174Z,93778.69
2018-07-24T23:26:53.863Z,93770.70
2018-07-24T23:29:21.751Z,93772.78
2018-07-24T23:31:49.410Z,93771.45
2018-07-24T23:34:17.146Z,93774.91
2018-07-24T23:36:44.878Z,93765.80
2018-07-24T23:39:12.537Z,93772.66
2018-07-24T23:41:40.270Z,93777.92
2018-07-24T23:44:08.191Z,93773.65
2018-07-24T23:46:36.173Z,93774.43
2018-07-24T23:49:04.155Z,93774.93
2018-07-24T23:51:31.846Z,93773.05
2018-07-24T23:53:59.518Z,93765.30
2018-07-24T23:56:27.197Z,93771.94
2018-07-24T23:58:54.899Z,93768.89
