createdAt,value
2022-09-11T00:00:27.000Z,64.9
2022-09-11T00:01:39.000Z,64.9
2022-09-11T00:02:52.000Z,64.9
2022-09-11T00:04:04.000Z,64.9
2022-09-11T00:05:16.000Z,64.9
2022-09-11T00:06:28.000Z,64.9
2022-09-11T00:07:40.000Z,64.9
2022-09-11T00:08:52.000Z,64.9
2022-09-11T00:10:05.000Z,64.9
2022-09-11T00:11:16.000Z,64.9
2022-09-11T00:12:28.000Z,64.9
2022-09-11T00:13:40.000Z,64.9
2022-09-11T00:14:52.000Z,64.9
2022-09-11T00:16:05.000Z,64.9
2022-09-11T00:17:17.000Z,64.9
2022-09-11T00:18:29.000Z,64.9
2022-09-11T00:19:41.000Z,64.9
2022-09-11T00:20:53.000Z,64.9
2022-09-11T00:23:18.000Z,64.9
2022-09-11T00:24:30.000Z,64.9
2022-09-11T00:25:42.000Z,64.9
2022-09-11T00:26:54.000Z,64.9
2022-09-11T00:27:41.521Z,64.9
2022-09-11T00:28:05.000Z,64.9
2022-09-11T00:29:18.000Z,64.9
2022-09-11T00:30:30.000Z,65
2022-09-11T00:31:42.000Z,65
2022-09-11T00:32:54.000Z,65
2022-09-11T00:34:06.000Z,65
2022-09-11T00:35:19.000Z,65
2022-09-11T00:36:31.000Z,65
2022-09-11T00:37:43.000Z,65
2022-09-11T00:38:55.000Z,65
2022-09-11T00:40:07.000Z,65
2022-09-11T00:41:20.000Z,65
2022-09-11T00:42:32.000Z,65
2022-09-11T00:43:43.000Z,65
2022-09-11T00:44:55.000Z,65
2022-09-11T00:46:07.000Z,65.1
2022-09-11T00:47:19.000Z,65
2022-09-11T00:48:32.000Z,65.1
2022-09-11T00:49:44.000Z,65.1
2022-09-11T00:50:56.000Z,65.1
2022-09-11T00:52:08.000Z,65.1
2022-09-11T00:53:20.000Z,65.1
2022-09-11T00:54:33.000Z,65.1
2022-09-11T00:55:45.000Z,65.1
2022-09-11T00:56:57.000Z,65.1
2022-09-11T00:58:09.000Z,65.1
2022-09-11T00:59:20.000Z,65.1
2022-09-11T01:00:33.000Z,65.1
2022-09-11T01:01:45.000Z,65.1
2022-09-11T01:02:57.000Z,65.1
2022-09-11T01:04:09.000Z,65.1
2022-09-11T01:05:21.000Z,65.1
2022-09-11T01:06:33.000Z,65.2
2022-09-11T01:07:46.000Z,65.2
2022-09-11T01:08:58.000Z,65.2
2022-09-11T01:10:10.000Z,65.2
2022-09-11T01:11:22.000Z,65.2
2022-09-11T01:12:34.000Z,65.2
2022-09-11T01:13:47.000Z,65.2
2022-09-11T01:14:58.000Z,65.2
2022-09-11T01:16:10.000Z,65.2
2022-09-11T01:17:22.000Z,65.2
2022-09-11T01:18:34.000Z,65.2
2022-09-11T01:19:46.000Z,65.2
2022-09-11T01:20:59.000Z,65.2
2022-09-11T01:22:11.000Z,65.2
2022-09-11T01:23:23.000Z,65.3
2022-09-11T01:24:35.000Z,65.3
2022-09-11T01:25:47.000Z,65.3
2022-09-11T01:27:00.000Z,65.3
2022-09-11T01:28:12.000Z,65.3
2022-09-11T01:29:24.000Z,65.3
2022-09-11T01:30:36.000Z,65.3
2022-09-11T01:31:47.000Z,65.3
2022-09-11T01:33:00.000Z,65.3
2022-09-11T01:34:12.000Z,65.3
2022-09-11T01:35:24.000Z,65.3
2022-09-11T01:36:36.000Z,65.3
2022-09-11T01:37:48.000Z,65.3
2022-09-11T01:39:00.000Z,65.3
2022-09-11T01:40:13.000Z,65.3
2022-09-11T01:41:25.000Z,65.3
2022-09-11T01:42:37.000Z,65.3
2022-09-11T01:43:49.000Z,65.3
2022-09-11T01:45:01.000Z,65.3
2022-09-11T01:46:14.000Z,65.3
2022-09-11T01:47:25.000Z,65.3
2022-09-11T01:48:37.000Z,65.3
2022-09-11T01:49:49.000Z,65.3
2022-09-11T01:51:01.000Z,65.3
2022-09-11T01:52:14.000Z,65.3
2022-09-11T01:53:26.000Z,65.3
2022-09-11T01:54:38.000Z,65.3
2022-09-11T01:55:50.000Z,65.3
2022-09-11T01:57:02.000Z,65.3
2022-09-11T01:58:14.000Z,65.3
2022-09-11T01:59:27.000Z,65.3
2022-09-11T02:00:39.000Z,65.3
2022-09-11T02:01:51.000Z,65.4
2022-09-11T02:03:02.000Z,65.3
2022-09-11T02:04:14.000Z,65.3
2022-09-11T02:05:27.000Z,65.3
2022-09-11T02:06:39.000Z,65.4
2022-09-11T02:07:51.000Z,65.4
2022-09-11T02:09:03.000Z,65.4
2022-09-11T02:10:15.000Z,65.4
2022-09-11T02:11:27.000Z,65.4
2022-09-11T02:12:40.000Z,65.4
2022-09-11T02:13:52.000Z,65.4
2022-09-11T02:15:04.000Z,65.4
2022-09-11T02:16:16.000Z,65.4
2022-09-11T02:17:28.000Z,65.4
2022-09-11T02:18:40.000Z,65.4
2022-09-11T02:19:52.000Z,65.4
2022-09-11T02:21:04.000Z,65.4
2022-09-11T02:22:16.000Z,65.4
2022-09-11T02:23:28.000Z,65.4
2022-09-11T02:24:41.000Z,65.4
2022-09-11T02:25:53.000Z,65.4
2022-09-11T02:27:05.000Z,65.4
2022-09-11T02:28:17.000Z,65.4
2022-09-11T02:29:29.000Z,65.4
2022-09-11T02:30:41.000Z,65.4
2022-09-11T02:31:54.000Z,65.4
2022-09-11T02:33:06.000Z,65.4
2022-09-11T02:34:17.000Z,65.4
2022-09-11T02:35:29.000Z,65.4
2022-09-11T02:36:41.000Z,65.4
2022-09-11T02:37:54.000Z,65.4
2022-09-11T02:39:06.000Z,65.4
2022-09-11T02:40:18.000Z,65.4
2022-09-11T02:41:30.000Z,65.4
2022-09-11T02:42:42.000Z,65.4
2022-09-11T02:43:54.000Z,65.4
2022-09-11T02:45:07.000Z,65.4
2022-09-11T02:46:19.000Z,65.4
2022-09-11T02:47:31.000Z,65.5
2022-09-11T02:48:43.000Z,65.5
2022-09-11T02:49:54.000Z,65.5
2022-09-11T02:51:07.000Z,65.5
2022-09-11T02:52:19.000Z,65.5
2022-09-11T02:53:31.000Z,65.5
2022-09-11T02:54:43.000Z,65.5
2022-09-11T02:55:55.000Z,65.5
2022-09-11T02:57:07.000Z,65.5
2022-09-11T02:58:20.000Z,65.5
2022-09-11T02:59:32.000Z,65.5
2022-09-11T03:00:44.000Z,65.5
2022-09-11T03:01:56.000Z,65.5
2022-09-11T03:03:08.000Z,65.5
2022-09-11T03:04:21.000Z,65.5
2022-09-11T03:05:32.000Z,65.5
2022-09-11T03:06:44.000Z,65.5
2022-09-11T03:07:56.000Z,65.5
2022-09-11T03:09:08.000Z,65.5
2022-09-11T03:10:21.000Z,65.5
2022-09-11T03:11:33.000Z,65.5
2022-09-11T03:12:45.000Z,65.5
2022-09-11T03:13:57.000Z,65.5
2022-09-11T03:15:09.000Z,65.5
2022-09-11T03:16:21.000Z,65.5
2022-09-11T03:17:34.000Z,65.5
2022-09-11T03:18:46.000Z,65.5
2022-09-11T03:19:58.000Z,65.5
2022-09-11T03:21:09.000Z,65.5
2022-09-11T03:22:21.000Z,65.5
2022-09-11T03:23:34.000Z,65.5
2022-09-11T03:24:46.000Z,65.5
2022-09-11T03:25:58.000Z,65.5
2022-09-11T03:27:10.000Z,65.5
2022-09-11T03:28:22.000Z,65.5
2022-09-11T03:29:34.000Z,65.5
2022-09-11T03:30:47.000Z,65.5
2022-09-11T03:31:59.000Z,65.5
2022-09-11T03:33:11.000Z,65.5
2022-09-11T03:34:23.000Z,65.5
2022-09-11T03:35:35.000Z,65.6
2022-09-11T03:36:47.000Z,65.6
2022-09-11T03:37:59.000Z,65.5
2022-09-11T03:39:11.000Z,65.5
2022-09-11T03:40:23.000Z,65.5
2022-09-11T03:41:35.000Z,65.5
2022-09-11T03:42:48.000Z,65.6
2022-09-11T03:44:00.000Z,65.6
2022-09-11T03:45:12.000Z,65.7
2022-09-11T03:46:24.000Z,65.7
2022-09-11T03:47:36.000Z,65.7
2022-09-11T03:48:48.000Z,65.7
2022-09-11T03:50:01.000Z,65.7
2022-09-11T03:51:13.000Z,65.7
2022-09-11T03:52:24.000Z,65.7
2022-09-11T03:53:36.000Z,65.7
2022-09-11T03:54:48.000Z,65.7
2022-09-11T03:56:01.000Z,65.7
2022-09-11T03:57:12.000Z,65.7
2022-09-11T03:58:24.000Z,65.7
2022-09-11T03:59:36.000Z,65.7
2022-09-11T04:00:48.000Z,65.7
2022-09-11T04:02:00.000Z,65.7
2022-09-11T04:03:13.000Z,65.7
2022-09-11T04:04:25.000Z,65.7
2022-09-11T04:05:37.000Z,65.7
2022-09-11T04:06:49.000Z,65.7
2022-09-11T04:08:01.000Z,65.7
2022-09-11T04:09:14.000Z,65.7
2022-09-11T04:10:26.000Z,65.7
2022-09-11T04:11:38.000Z,65.7
2022-09-11T04:12:49.000Z,65.7
2022-09-11T04:14:01.000Z,65.7
2022-09-11T04:15:14.000Z,65.7
2022-09-11T04:16:26.000Z,65.7
2022-09-11T04:17:38.000Z,65.7
2022-09-11T04:18:50.000Z,65.6
2022-09-11T04:20:02.000Z,65.6
2022-09-11T04:21:14.000Z,65.6
2022-09-11T04:22:27.000Z,65.6
2022-09-11T04:23:39.000Z,65.6
2022-09-11T04:24:51.000Z,65.6
2022-09-11T04:26:03.000Z,65.8
2022-09-11T04:27:15.000Z,65.8
2022-09-11T04:28:27.000Z,65.8
2022-09-11T04:29:39.000Z,65.8
2022-09-11T04:30:51.000Z,65.8
2022-09-11T04:32:03.000Z,65.8
2022-09-11T04:33:15.000Z,65.8
2022-09-11T04:34:27.000Z,65.8
2022-09-11T04:35:40.000Z,65.8
2022-09-11T04:36:52.000Z,65.8
2022-09-11T04:38:04.000Z,65.8
2022-09-11T04:39:16.000Z,65.8
2022-09-11T04:40:28.000Z,65.8
2022-09-11T04:41:41.000Z,65.8
2022-09-11T04:42:53.000Z,65.8
2022-09-11T04:44:04.000Z,65.8
2022-09-11T04:45:16.000Z,65.8
2022-09-11T04:46:28.000Z,65.8
2022-09-11T04:47:41.000Z,65.8
2022-09-11T04:48:53.000Z,65.8
2022-09-11T04:50:05.000Z,65.8
2022-09-11T04:51:17.000Z,66
2022-09-11T04:52:29.000Z,66
2022-09-11T04:53:41.000Z,66
2022-09-11T04:54:54.000Z,66
2022-09-11T04:56:06.000Z,65.8
2022-09-11T04:57:18.000Z,65.8
2022-09-11T04:58:30.000Z,65.8
2022-09-11T04:59:41.000Z,65.8
2022-09-11T05:00:54.000Z,65.8
2022-09-11T05:02:06.000Z,65.8
2022-09-11T05:03:18.000Z,65.8
2022-09-11T05:04:30.000Z,65.8
2022-09-11T05:05:42.000Z,65.8
2022-09-11T05:06:54.000Z,66
2022-09-11T05:08:07.000Z,66
2022-09-11T05:09:19.000Z,66
2022-09-11T05:10:31.000Z,66
2022-09-11T05:11:43.000Z,66
2022-09-11T05:12:55.000Z,66
2022-09-11T05:14:08.000Z,66
2022-09-11T05:15:19.000Z,66
2022-09-11T05:16:31.000Z,66
2022-09-11T05:17:43.000Z,66
2022-09-11T05:18:55.000Z,66
2022-09-11T05:20:08.000Z,66
2022-09-11T05:21:20.000Z,66
2022-09-11T05:22:32.000Z,66
2022-09-11T05:23:44.000Z,66
2022-09-11T05:24:56.000Z,66
2022-09-11T05:26:08.000Z,66
2022-09-11T05:27:21.000Z,66
2022-09-11T05:28:33.000Z,66
2022-09-11T05:29:45.000Z,66
2022-09-11T05:30:56.000Z,66
2022-09-11T05:32:08.000Z,66
2022-09-11T05:33:21.000Z,66
2022-09-11T05:34:33.000Z,66
2022-09-11T05:35:45.000Z,66
2022-09-11T05:36:57.000Z,66
2022-09-11T05:38:09.000Z,66
2022-09-11T05:39:21.000Z,66
2022-09-11T05:40:34.000Z,66
2022-09-11T05:41:46.000Z,66
2022-09-11T05:42:58.000Z,66
2022-09-11T05:44:10.000Z,66
2022-09-11T05:45:22.000Z,66
2022-09-11T05:46:34.000Z,66
2022-09-11T05:47:46.000Z,66
2022-09-11T05:48:58.000Z,66
2022-09-11T05:50:10.000Z,66
2022-09-11T05:51:22.000Z,66
2022-09-11T05:52:34.000Z,66
2022-09-11T05:53:47.000Z,66
2022-09-11T05:54:59.000Z,66
2022-09-11T05:56:11.000Z,66
2022-09-11T05:57:23.000Z,66
2022-09-11T05:58:35.000Z,66
2022-09-11T05:59:48.000Z,66
2022-09-11T06:01:00.000Z,66.1
2022-09-11T06:02:11.000Z,66
2022-09-11T06:03:23.000Z,66.1
2022-09-11T06:04:35.000Z,66.1
2022-09-11T06:05:48.000Z,66.1
2022-09-11T06:07:00.000Z,66.1
2022-09-11T06:08:12.000Z,66.1
2022-09-11T06:09:24.000Z,66.1
2022-09-11T06:10:36.000Z,66.2
2022-09-11T06:11:48.000Z,66.2
2022-09-11T06:13:01.000Z,66.2
2022-09-11T06:14:13.000Z,66.3
2022-09-11T06:15:25.000Z,66.3
2022-09-11T06:16:37.000Z,66.3
2022-09-11T06:17:48.000Z,66.3
2022-09-11T06:19:01.000Z,66.3
2022-09-11T06:20:13.000Z,66.3
2022-09-11T06:21:25.000Z,66.3
2022-09-11T06:22:37.000Z,66.3
2022-09-11T06:23:49.000Z,66.3
2022-09-11T06:25:01.000Z,66.4
2022-09-11T06:26:14.000Z,66.4
2022-09-11T06:27:26.000Z,66.4
2022-09-11T06:28:38.000Z,66.4
2022-09-11T06:29:50.000Z,66.4
2022-09-11T06:31:02.000Z,66.4
2022-09-11T06:32:15.000Z,66.5
2022-09-11T06:33:26.000Z,66.5
2022-09-11T06:34:38.000Z,66.5
2022-09-11T06:35:50.000Z,66.5
2022-09-11T06:37:02.000Z,66.5
2022-09-11T06:38:15.000Z,66.5
2022-09-11T06:39:27.000Z,66.5
2022-09-11T06:40:39.000Z,66.5
2022-09-11T06:41:51.000Z,66.5
2022-09-11T06:43:03.000Z,66.5
2022-09-11T06:44:15.000Z,66.5
2022-09-11T06:45:28.000Z,66.5
2022-09-11T06:46:40.000Z,66.4
2022-09-11T06:47:52.000Z,66.5
2022-09-11T06:49:03.000Z,66.5
2022-09-11T06:50:15.000Z,66.5
2022-09-11T06:51:28.000Z,66.5
2022-09-11T06:52:40.000Z,66.5
2022-09-11T06:53:52.000Z,66.5
2022-09-11T06:55:04.000Z,66.5
2022-09-11T06:56:16.000Z,66.5
2022-09-11T06:57:28.000Z,66.5
2022-09-11T06:58:41.000Z,66.6
2022-09-11T06:59:53.000Z,66.6
2022-09-11T07:01:05.000Z,66.6
2022-09-11T07:02:17.000Z,66.6
2022-09-11T07:03:29.000Z,66.6
2022-09-11T07:04:41.000Z,66.6
2022-09-11T07:05:53.000Z,66.6
2022-09-11T07:07:05.000Z,66.7
2022-09-11T07:08:17.000Z,66.7
2022-09-11T07:09:29.000Z,66.7
2022-09-11T07:10:41.000Z,66.7
2022-09-11T07:11:54.000Z,66.7
2022-09-11T07:13:06.000Z,66.7
2022-09-11T07:14:18.000Z,66.7
2022-09-11T07:15:30.000Z,66.7
2022-09-11T07:16:42.000Z,66.7
2022-09-11T07:17:55.000Z,66.7
2022-09-11T07:19:07.000Z,66.7
2022-09-11T07:20:18.000Z,66.7
2022-09-11T07:21:30.000Z,66.7
2022-09-11T07:22:42.000Z,66.7
2022-09-11T07:23:55.000Z,66.7
2022-09-11T07:25:07.000Z,66.7
2022-09-11T07:26:19.000Z,66.7
2022-09-11T07:27:31.000Z,66.7
2022-09-11T07:28:43.000Z,66.7
2022-09-11T07:29:55.000Z,66.8
2022-09-11T07:31:08.000Z,66.7
2022-09-11T07:32:20.000Z,66.8
2022-09-11T07:33:32.000Z,66.8
2022-09-11T07:34:44.000Z,66.8
2022-09-11T07:35:55.000Z,66.8
2022-09-11T07:37:08.000Z,66.8
2022-09-11T07:38:20.000Z,66.8
2022-09-11T07:39:32.000Z,66.8
2022-09-11T07:40:44.000Z,66.8
2022-09-11T07:41:56.000Z,66.8
2022-09-11T07:43:08.000Z,66.9
2022-09-11T07:44:21.000Z,66.8
2022-09-11T07:45:33.000Z,66.9
2022-09-11T07:46:45.000Z,66.8
2022-09-11T07:47:57.000Z,66.8
2022-09-11T07:49:09.000Z,66.8
2022-09-11T07:50:22.000Z,66.8
2022-09-11T07:51:33.000Z,66.8
2022-09-11T07:52:45.000Z,66.8
2022-09-11T07:53:57.000Z,66.8
2022-09-11T07:55:09.000Z,66.8
2022-09-11T07:56:22.000Z,66.8
2022-09-11T07:57:34.000Z,66.8
2022-09-11T07:58:45.000Z,66.8
2022-09-11T07:59:57.000Z,66.8
2022-09-11T08:01:09.000Z,66.8
2022-09-11T08:02:21.000Z,66.8
2022-09-11T08:03:34.000Z,66.8
2022-09-11T08:04:46.000Z,66.9
2022-09-11T08:05:58.000Z,66.9
2022-09-11T08:07:10.000Z,66.9
2022-09-11T08:08:22.000Z,66.9
2022-09-11T08:09:35.000Z,66.9
2022-09-11T08:10:47.000Z,66.8
2022-09-11T08:11:59.000Z,66.8
2022-09-11T08:13:11.000Z,66.8
2022-09-11T08:14:22.000Z,66.8
2022-09-11T08:15:34.000Z,66.9
2022-09-11T08:16:47.000Z,66.9
2022-09-11T08:17:59.000Z,66.9
2022-09-11T08:19:11.000Z,66.9
2022-09-11T08:20:23.000Z,66.9
2022-09-11T08:21:35.000Z,66.9
2022-09-11T08:22:48.000Z,66.9
2022-09-11T08:24:00.000Z,66.9
2022-09-11T08:25:12.000Z,66.8
2022-09-11T08:26:24.000Z,66.9
2022-09-11T08:27:36.000Z,66.9
2022-09-11T08:28:48.000Z,66.9
2022-09-11T08:30:00.000Z,67
2022-09-11T08:31:12.000Z,66.9
2022-09-11T08:32:24.000Z,66.9
2022-09-11T08:33:36.000Z,66.9
2022-09-11T08:34:48.000Z,66.9
2022-09-11T08:36:01.000Z,66.9
2022-09-11T08:37:13.000Z,66.7
2022-09-11T08:38:25.000Z,66.8
2022-09-11T08:39:37.000Z,66.8
2022-09-11T08:40:49.000Z,66.8
2022-09-11T08:42:02.000Z,66.8
2022-09-11T08:43:14.000Z,66.8
2022-09-11T08:44:26.000Z,66.8
2022-09-11T08:45:37.000Z,66.8
2022-09-11T08:46:49.000Z,66.8
2022-09-11T08:48:01.000Z,66.8
2022-09-11T08:49:14.000Z,66.8
2022-09-11T08:50:26.000Z,66.8
2022-09-11T08:51:38.000Z,66.8
2022-09-11T08:52:50.000Z,66.8
2022-09-11T08:54:02.000Z,66.8
2022-09-11T08:55:15.000Z,66.9
2022-09-11T08:56:27.000Z,66.9
2022-09-11T08:57:39.000Z,66.9
2022-09-11T08:58:51.000Z,67
2022-09-11T09:00:03.000Z,67
2022-09-11T09:01:14.000Z,67
2022-09-11T09:02:27.000Z,67
2022-09-11T09:03:39.000Z,67
2022-09-11T09:04:51.000Z,67
2022-09-11T09:06:03.000Z,67
2022-09-11T09:07:15.000Z,67
2022-09-11T09:08:28.000Z,66.9
2022-09-11T09:09:40.000Z,66.8
2022-09-11T09:10:52.000Z,66.8
2022-09-11T09:12:04.000Z,66.8
2022-09-11T09:13:16.000Z,66.8
2022-09-11T09:14:29.000Z,66.8
2022-09-11T09:15:41.000Z,66.8
2022-09-11T09:16:52.000Z,66.9
2022-09-11T09:18:04.000Z,66.9
2022-09-11T09:19:16.000Z,66.9
2022-09-11T09:20:28.000Z,66.9
2022-09-11T09:21:41.000Z,67
2022-09-11T09:22:53.000Z,67
2022-09-11T09:24:05.000Z,67
2022-09-11T09:25:17.000Z,67
2022-09-11T09:26:29.000Z,67
2022-09-11T09:27:42.000Z,67
2022-09-11T09:28:54.000Z,67.1
2022-09-11T09:30:06.000Z,67
2022-09-11T09:31:18.000Z,67.1
2022-09-11T09:32:29.000Z,67.1
2022-09-11T09:33:41.000Z,67
2022-09-11T09:34:54.000Z,67
2022-09-11T09:36:06.000Z,67.1
2022-09-11T09:37:18.000Z,67.1
2022-09-11T09:38:30.000Z,67.1
2022-09-11T09:40:55.000Z,67.1
2022-09-11T09:42:07.000Z,67.1
2022-09-11T09:43:19.000Z,67.1
2022-09-11T09:44:31.000Z,67.1
2022-09-11T09:45:18.792Z,67.1
2022-09-11T09:45:43.000Z,67.1
2022-09-11T09:46:55.000Z,67.1
2022-09-11T09:48:07.000Z,67.1
2022-09-11T09:49:19.000Z,67.1
2022-09-11T09:50:31.000Z,67.1
2022-09-11T09:51:43.000Z,67.1
2022-09-11T09:52:55.000Z,67.1
2022-09-11T09:54:08.000Z,67.1
2022-09-11T09:55:20.000Z,67.1
2022-09-11T09:56:32.000Z,67
2022-09-11T09:57:44.000Z,67.1
2022-09-11T09:58:56.000Z,67.1
2022-09-11T10:00:09.000Z,67.1
2022-09-11T10:01:21.000Z,67.1
2022-09-11T10:02:33.000Z,67.2
2022-09-11T10:03:44.000Z,67.2
2022-09-11T10:04:56.000Z,67.2
2022-09-11T10:06:08.000Z,67.2
2022-09-11T10:07:21.000Z,67.2
2022-09-11T10:08:33.000Z,67.2
2022-09-11T10:09:45.000Z,67.2
2022-09-11T10:10:57.000Z,67.2
2022-09-11T10:12:09.000Z,67.1
2022-09-11T10:13:22.000Z,67.1
2022-09-11T10:14:34.000Z,67.1
2022-09-11T10:15:46.000Z,67
2022-09-11T10:16:58.000Z,67
2022-09-11T10:18:10.000Z,66.8
2022-09-11T10:19:21.000Z,66.7
2022-09-11T10:20:34.000Z,66.5
2022-09-11T10:21:46.000Z,66.2
2022-09-11T10:22:58.000Z,66.1
2022-09-11T10:24:10.000Z,66
2022-09-11T10:25:22.000Z,66.1
2022-09-11T10:26:35.000Z,66.1
2022-09-11T10:27:47.000Z,66.2
2022-09-11T10:28:59.000Z,66.4
2022-09-11T10:30:11.000Z,66.5
2022-09-11T10:31:23.000Z,66.6
2022-09-11T10:32:36.000Z,66.7
2022-09-11T10:33:48.000Z,66.9
2022-09-11T10:34:59.000Z,66.9
2022-09-11T10:36:11.000Z,67
2022-09-11T10:38:35.000Z,67.1
2022-09-11T10:39:48.000Z,67.2
2022-09-11T10:41:00.000Z,67.2
2022-09-11T10:42:12.000Z,67.1
2022-09-11T10:42:59.688Z,67
2022-09-11T10:43:24.000Z,67
2022-09-11T10:44:36.000Z,67
2022-09-11T10:47:01.000Z,67.1
2022-09-11T10:48:13.000Z,67.1
2022-09-11T10:49:25.000Z,67.1
2022-09-11T10:50:36.000Z,67.1
2022-09-11T10:51:24.970Z,67
2022-09-11T10:51:48.000Z,67.1
2022-09-11T10:53:01.000Z,67.1
2022-09-11T10:54:13.000Z,67.2
2022-09-11T10:55:25.000Z,67.3
2022-09-11T10:56:37.000Z,67.4
2022-09-11T10:57:49.000Z,67.4
2022-09-11T10:59:02.000Z,67.3
2022-09-11T11:00:14.000Z,67.2
2022-09-11T11:01:26.000Z,67.1
2022-09-11T11:02:38.000Z,67.1
2022-09-11T11:03:50.000Z,67.2
2022-09-11T11:05:02.000Z,67.2
2022-09-11T11:06:14.000Z,67.3
2022-09-11T11:07:26.000Z,67.4
2022-09-11T11:08:38.000Z,67.4
2022-09-11T11:09:50.000Z,67.4
2022-09-11T11:11:02.000Z,67.4
2022-09-11T11:12:15.000Z,67.4
2022-09-11T11:13:27.000Z,67.4
2022-09-11T11:14:39.000Z,67.4
2022-09-11T11:15:51.000Z,67.4
2022-09-11T11:17:03.000Z,67.5
2022-09-11T11:18:16.000Z,67.4
2022-09-11T11:19:28.000Z,67.4
2022-09-11T11:20:40.000Z,67.3
2022-09-11T11:21:51.000Z,67.3
2022-09-11T11:23:03.000Z,67.3
2022-09-11T11:24:15.000Z,67.4
2022-09-11T11:25:28.000Z,67.4
2022-09-11T11:26:40.000Z,67.4
2022-09-11T11:27:52.000Z,67.3
2022-09-11T11:29:04.000Z,67.2
2022-09-11T11:30:16.000Z,67.2
2022-09-11T11:31:29.000Z,67.2
2022-09-11T11:32:41.000Z,67.1
2022-09-11T11:33:53.000Z,67.1
2022-09-11T11:35:05.000Z,67.1
2022-09-11T11:36:17.000Z,67.1
2022-09-11T11:37:29.000Z,67.1
2022-09-11T11:38:41.000Z,67.1
2022-09-11T11:39:53.000Z,67.2
2022-09-11T11:41:05.000Z,67.1
2022-09-11T11:42:17.000Z,67.1
2022-09-11T11:43:29.000Z,67.1
2022-09-11T11:44:42.000Z,67.1
2022-09-11T11:45:54.000Z,67.1
2022-09-11T11:47:06.000Z,67.2
2022-09-11T11:48:18.000Z,67.2
2022-09-11T11:49:30.000Z,67.2
2022-09-11T11:50:43.000Z,67.3
2022-09-11T11:51:55.000Z,67.3
2022-09-11T11:53:06.000Z,67.3
2022-09-11T11:54:18.000Z,67.3
2022-09-11T11:55:30.000Z,67.3
2022-09-11T11:56:42.000Z,67.3
2022-09-11T11:57:55.000Z,67.3
2022-09-11T11:59:07.000Z,67.3
2022-09-11T12:00:18.000Z,67.3
2022-09-11T12:01:30.000Z,67.3
2022-09-11T12:02:42.000Z,67.3
2022-09-11T12:03:55.000Z,67.3
2022-09-11T12:05:07.000Z,67.3
2022-09-11T12:06:19.000Z,67.2
2022-09-11T12:07:31.000Z,67.2
2022-09-11T12:08:43.000Z,67.2
2022-09-11T12:09:56.000Z,67.2
2022-09-11T12:11:08.000Z,67.2
2022-09-11T12:12:20.000Z,67.2
2022-09-11T12:13:32.000Z,67.1
2022-09-11T12:14:44.000Z,67
2022-09-11T12:15:55.000Z,67
2022-09-11T12:17:08.000Z,67
2022-09-11T12:18:20.000Z,67
2022-09-11T12:19:32.000Z,67.1
2022-09-11T12:20:44.000Z,67.1
2022-09-11T12:21:56.000Z,67.1
2022-09-11T12:23:09.000Z,67.1
2022-09-11T12:24:21.000Z,67.1
2022-09-11T12:25:33.000Z,67.1
2022-09-11T12:26:45.000Z,67.1
2022-09-11T12:27:57.000Z,67.1
2022-09-11T12:29:09.000Z,67.1
2022-09-11T12:30:22.000Z,67.1
2022-09-11T12:31:33.000Z,67.1
2022-09-11T12:32:45.000Z,67.1
2022-09-11T12:33:57.000Z,67.1
2022-09-11T12:35:09.000Z,67.1
2022-09-11T12:36:22.000Z,67.2
2022-09-11T12:37:34.000Z,67.2
2022-09-11T12:38:46.000Z,67.2
2022-09-11T12:39:58.000Z,67.2
2022-09-11T12:41:10.000Z,67.2
2022-09-11T12:42:23.000Z,67.2
2022-09-11T12:43:35.000Z,67.2
2022-09-11T12:44:47.000Z,67.3
2022-09-11T12:45:59.000Z,67.3
2022-09-11T12:47:10.000Z,67.3
2022-09-11T12:48:22.000Z,67.3
2022-09-11T12:49:35.000Z,67.4
2022-09-11T12:50:47.000Z,67.4
2022-09-11T12:51:59.000Z,67.4
2022-09-11T12:53:11.000Z,67.4
2022-09-11T12:54:23.000Z,67.4
2022-09-11T12:55:36.000Z,67.4
2022-09-11T12:56:48.000Z,67.4
2022-09-11T12:58:00.000Z,67.4
2022-09-11T12:59:12.000Z,67.4
2022-09-11T13:00:24.000Z,67.4
2022-09-11T13:01:37.000Z,67.3
2022-09-11T13:02:48.000Z,67.3
2022-09-11T13:04:00.000Z,67.3
2022-09-11T13:05:12.000Z,67.3
2022-09-11T13:06:24.000Z,67.4
2022-09-11T13:07:36.000Z,67.4
2022-09-11T13:08:49.000Z,67.3
2022-09-11T13:10:01.000Z,67.2
2022-09-11T13:11:13.000Z,67.1
2022-09-11T13:12:25.000Z,67.1
2022-09-11T13:13:37.000Z,67
2022-09-11T13:14:50.000Z,67
2022-09-11T13:16:02.000Z,67
2022-09-11T13:17:14.000Z,67
2022-09-11T13:18:25.000Z,67.1
2022-09-11T13:19:37.000Z,67.1
2022-09-11T13:20:49.000Z,67
2022-09-11T13:22:02.000Z,67.1
2022-09-11T13:23:14.000Z,67.2
2022-09-11T13:24:26.000Z,67.2
2022-09-11T13:25:38.000Z,67.3
2022-09-11T13:26:50.000Z,67.3
2022-09-11T13:28:03.000Z,67.3
2022-09-11T13:29:15.000Z,67.3
2022-09-11T13:30:27.000Z,67.2
2022-09-11T13:31:39.000Z,67.1
2022-09-11T13:32:51.000Z,67.2
2022-09-11T13:34:04.000Z,67.2
2022-09-11T13:35:15.000Z,67.2
2022-09-11T13:36:27.000Z,67.1
2022-09-11T13:37:39.000Z,67.1
2022-09-11T13:38:51.000Z,67.2
2022-09-11T13:40:03.000Z,67.3
2022-09-11T13:41:16.000Z,67.3
2022-09-11T13:42:28.000Z,67.3
2022-09-11T13:43:40.000Z,67.2
2022-09-11T13:44:52.000Z,67.3
2022-09-11T13:46:04.000Z,67.3
2022-09-11T13:47:17.000Z,67.3
2022-09-11T13:48:29.000Z,67.2
2022-09-11T13:49:41.000Z,67.2
2022-09-11T13:50:52.000Z,67.2
2022-09-11T13:52:04.000Z,67.2
2022-09-11T13:53:17.000Z,67.3
2022-09-11T13:54:29.000Z,67.3
2022-09-11T13:55:41.000Z,67.3
2022-09-11T13:56:53.000Z,67.4
2022-09-11T13:58:05.000Z,67.5
2022-09-11T13:59:17.000Z,67.5
2022-09-11T14:00:30.000Z,67.6
2022-09-11T14:01:42.000Z,67.6
2022-09-11T14:02:54.000Z,67.7
2022-09-11T14:04:06.000Z,67.7
2022-09-11T14:05:18.000Z,67.8
2022-09-11T14:06:31.000Z,67.8
2022-09-11T14:07:42.000Z,67.8
2022-09-11T14:08:54.000Z,67.8
2022-09-11T14:10:06.000Z,68
2022-09-11T14:11:18.000Z,68
2022-09-11T14:12:30.000Z,68
2022-09-11T14:13:43.000Z,68
2022-09-11T14:14:55.000Z,67.8
2022-09-11T14:16:07.000Z,67.8
2022-09-11T14:17:19.000Z,68
2022-09-11T14:18:31.000Z,68
2022-09-11T14:19:44.000Z,68
2022-09-11T14:20:56.000Z,67.8
2022-09-11T14:22:08.000Z,67.8
2022-09-11T14:23:19.000Z,68
2022-09-11T14:24:31.000Z,68
2022-09-11T14:25:44.000Z,68
2022-09-11T14:26:56.000Z,68
2022-09-11T14:28:08.000Z,68
2022-09-11T14:29:20.000Z,67.9
2022-09-11T14:30:32.000Z,68
2022-09-11T14:31:44.000Z,67.9
2022-09-11T14:32:57.000Z,67.9
2022-09-11T14:34:09.000Z,67.9
2022-09-11T14:35:21.000Z,67.9
2022-09-11T14:36:33.000Z,67.9
2022-09-11T14:37:45.000Z,67.9
2022-09-11T14:38:58.000Z,67.9
2022-09-11T14:40:09.000Z,67.9
2022-09-11T14:41:21.000Z,67.9
2022-09-11T14:42:33.000Z,67.9
2022-09-11T14:43:45.000Z,67.8
2022-09-11T14:44:58.000Z,67.8
2022-09-11T14:46:10.000Z,67.8
2022-09-11T14:47:22.000Z,67.9
2022-09-11T14:48:34.000Z,67.9
2022-09-11T14:49:46.000Z,67.9
2022-09-11T14:50:58.000Z,67.9
2022-09-11T14:52:11.000Z,67.9
2022-09-11T14:53:23.000Z,67.9
2022-09-11T14:54:35.000Z,67.9
2022-09-11T14:55:46.000Z,67.9
2022-09-11T14:56:58.000Z,67.9
2022-09-11T14:58:11.000Z,67.8
2022-09-11T14:59:23.000Z,67.8
2022-09-11T15:00:35.000Z,67.8
2022-09-11T15:01:47.000Z,67.8
2022-09-11T15:02:59.000Z,67.7
2022-09-11T15:04:11.000Z,67.7
2022-09-11T15:05:24.000Z,67.7
2022-09-11T15:06:36.000Z,67.7
2022-09-11T15:07:48.000Z,67.7
2022-09-11T15:09:00.000Z,67.7
2022-09-11T15:10:12.000Z,67.7
2022-09-11T15:11:24.000Z,67.7
2022-09-11T15:12:36.000Z,67.7
2022-09-11T15:13:48.000Z,67.5
2022-09-11T15:15:00.000Z,67.5
2022-09-11T15:16:12.000Z,67.5
2022-09-11T15:17:25.000Z,67.5
2022-09-11T15:18:37.000Z,67.5
2022-09-11T15:19:49.000Z,67.5
2022-09-11T15:21:01.000Z,67.5
2022-09-11T15:22:13.000Z,67.5
2022-09-11T15:23:25.000Z,67.5
2022-09-11T15:24:38.000Z,67.4
2022-09-11T15:25:50.000Z,67.4
2022-09-11T15:27:01.000Z,67.4
2022-09-11T15:28:13.000Z,67.4
2022-09-11T15:29:25.000Z,67.3
2022-09-11T15:30:38.000Z,67.3
2022-09-11T15:31:50.000Z,67.2
2022-09-11T15:33:02.000Z,67.2
2022-09-11T15:34:14.000Z,67.2
2022-09-11T15:35:26.000Z,67.3
2022-09-11T15:36:38.000Z,67.3
2022-09-11T15:37:51.000Z,67.4
2022-09-11T15:39:03.000Z,67.5
2022-09-11T15:40:15.000Z,67.5
2022-09-11T15:41:27.000Z,67.7
2022-09-11T15:42:39.000Z,67.7
2022-09-11T15:43:51.000Z,67.7
2022-09-11T15:45:03.000Z,67.8
2022-09-11T15:46:15.000Z,67.8
2022-09-11T15:47:27.000Z,67.8
2022-09-11T15:48:39.000Z,67.8
2022-09-11T15:49:52.000Z,67.8
2022-09-11T15:51:04.000Z,67.9
2022-09-11T15:52:16.000Z,67.8
2022-09-11T15:53:28.000Z,67.9
2022-09-11T15:54:40.000Z,67.9
2022-09-11T15:55:52.000Z,67.9
2022-09-11T15:58:17.000Z,67.9
2022-09-11T15:59:28.000Z,67.9
2022-09-11T16:00:40.000Z,67.9
2022-09-11T16:01:51.000Z,67.9
2022-09-11T16:02:41.319Z,67.9
2022-09-11T16:03:04.000Z,67.9
2022-09-11T16:04:16.000Z,67.9
2022-09-11T16:05:28.000Z,67.9
2022-09-11T16:06:40.000Z,67.9
2022-09-11T16:07:52.000Z,67.9
2022-09-11T16:09:05.000Z,67.9