createdAt,value
2023-01-08T00:02:23.202Z,6.04
2023-01-08T00:04:49.810Z,5.96
2023-01-08T00:07:16.503Z,5.99
2023-01-08T00:09:43.975Z,5.91
2023-01-08T00:12:10.911Z,5.84
2023-01-08T00:14:37.523Z,5.95
2023-01-08T00:17:04.588Z,5.86
2023-01-08T00:19:31.302Z,5.92
2023-01-08T00:21:57.932Z,5.92
2023-01-08T00:24:24.747Z,5.90
2023-01-08T00:26:51.515Z,5.99
2023-01-08T00:29:18.351Z,6.05
2023-01-08T00:31:45.546Z,6.10
2023-01-08T00:34:12.340Z,6.07
2023-01-08T00:36:39.196Z,6.09
2023-01-08T00:39:06.061Z,6.05
2023-01-08T00:41:32.862Z,6.04
2023-01-08T00:43:59.806Z,6.05
2023-01-08T00:46:26.575Z,6.06
2023-01-08T00:48:53.456Z,6.05
2023-01-08T00:51:20.191Z,6.01
2023-01-08T00:53:47.079Z,6.08
2023-01-08T00:56:13.750Z,6.09
2023-01-08T00:58:40.395Z,6.00
2023-01-08T01:01:12.751Z,5.91
2023-01-08T01:03:40.669Z,5.83
2023-01-08T01:06:08.404Z,5.72
2023-01-08T01:08:35.700Z,5.72
2023-01-08T01:11:10.513Z,5.69
2023-01-08T01:13:37.342Z,5.67
2023-01-08T01:16:04.532Z,5.65
2023-01-08T01:18:31.526Z,5.75
2023-01-08T01:20:58.282Z,5.76
2023-01-08T01:23:25.188Z,5.75
2023-01-08T01:25:52.033Z,5.75
2023-01-08T01:28:18.844Z,5.78
2023-01-08T01:30:45.492Z,5.78
2023-01-08T01:33:12.154Z,5.81
2023-01-08T01:35:39.081Z,5.73
2023-01-08T01:38:05.886Z,5.66
2023-01-08T01:40:32.702Z,5.65
2023-01-08T01:42:59.446Z,5.75
2023-01-08T01:45:31.447Z,5.85
2023-01-08T01:48:03.995Z,5.79
2023-01-08T01:50:50.317Z,5.78
2023-01-08T01:53:20.138Z,5.86
2023-01-08T01:55:48.101Z,5.89
2023-01-08T01:58:20.541Z,5.79
2023-01-08T02:00:47.605Z,5.89
2023-01-08T02:03:15.736Z,5.90
2023-01-08T02:06:14.256Z,6.03
2023-01-08T02:08:56.069Z,6.01
2023-01-08T02:11:38.417Z,6.00
2023-01-08T02:14:35.707Z,6.07
2023-01-08T02:17:09.593Z,6.10
2023-01-08T02:19:45.680Z,6.16
2023-01-08T02:22:37.529Z,6.06
2023-01-08T02:25:25.801Z,6.22
2023-01-08T02:27:54.830Z,6.21
2023-01-08T02:30:21.516Z,6.22
2023-01-08T02:32:48.112Z,6.21
2023-01-08T02:35:14.612Z,6.10
2023-01-08T02:37:42.101Z,6.13
2023-01-08T02:40:16.966Z,6.16
2023-01-08T02:43:17.569Z,6.14
2023-01-08T02:45:48.314Z,6.07
2023-01-08T02:48:36.250Z,6.10
2023-01-08T02:51:14.940Z,6.08
2023-01-08T02:53:48.628Z,6.10
2023-01-08T02:56:19.327Z,6.10
2023-01-08T02:58:48.052Z,6.20
2023-01-08T03:01:17.264Z,6.32
2023-01-08T03:03:49.211Z,6.30
2023-01-08T03:06:19.056Z,6.40
2023-01-08T03:08:51.655Z,6.35
2023-01-08T03:11:20.773Z,6.25
2023-01-08T03:14:04.021Z,6.32
2023-01-08T03:16:38.092Z,6.25
2023-01-08T03:19:10.556Z,6.21
2023-01-08T03:21:38.577Z,6.20
2023-01-08T03:24:06.606Z,6.27
2023-01-08T03:26:35.854Z,6.25
2023-01-08T03:29:04.565Z,6.34
2023-01-08T03:31:34.574Z,6.46
2023-01-08T03:34:03.815Z,6.55
2023-01-08T03:36:34.745Z,6.47
2023-01-08T03:39:07.857Z,6.58
2023-01-08T03:41:36.308Z,6.61
2023-01-08T03:44:03.179Z,6.66
2023-01-08T03:46:33.343Z,6.61
2023-01-08T03:49:01.210Z,6.62
2023-01-08T03:51:27.879Z,6.55
2023-01-08T03:53:58.551Z,6.50
2023-01-08T03:56:25.104Z,6.53
2023-01-08T03:58:51.540Z,6.49
2023-01-08T04:01:18.050Z,6.44
2023-01-08T04:03:44.595Z,6.38
2023-01-08T04:06:11.048Z,6.39
2023-01-08T04:08:37.550Z,6.37
2023-01-08T04:11:04.046Z,6.39
2023-01-08T04:13:30.579Z,6.44
2023-01-08T04:15:58.273Z,6.46
2023-01-08T04:18:24.922Z,6.46
2023-01-08T04:20:51.380Z,6.40
2023-01-08T04:23:18.979Z,6.36
2023-01-08T04:25:45.538Z,6.50
2023-01-08T04:28:12.058Z,6.47
2023-01-08T04:30:38.578Z,6.39
2023-01-08T04:33:05.133Z,6.53
2023-01-08T04:35:31.715Z,6.53
2023-01-08T04:37:58.241Z,6.69
2023-01-08T04:40:24.780Z,6.69
2023-01-08T04:42:51.342Z,6.70
2023-01-08T04:45:18.135Z,6.66
2023-01-08T04:47:44.631Z,6.81
2023-01-08T04:50:11.638Z,6.71
2023-01-08T04:52:38.266Z,6.63
2023-01-08T04:55:05.351Z,6.53
2023-01-08T04:57:31.866Z,6.42
2023-01-08T04:59:58.314Z,6.49
2023-01-08T05:02:24.946Z,6.54
2023-01-08T05:04:51.460Z,6.41
2023-01-08T05:07:17.920Z,6.36
2023-01-08T05:09:44.401Z,6.36
2023-01-08T05:12:10.890Z,6.43
2023-01-08T05:14:37.425Z,6.31
2023-01-08T05:17:03.883Z,6.25
2023-01-08T05:19:30.392Z,6.16
2023-01-08T05:21:57.815Z,6.11
2023-01-08T05:24:24.244Z,6.18
2023-01-08T05:26:50.876Z,6.24
2023-01-08T05:29:17.663Z,6.32
2023-01-08T05:31:44.188Z,6.32
2023-01-08T05:34:10.711Z,6.28
2023-01-08T05:36:37.292Z,6.31
2023-01-08T05:39:04.179Z,6.32
2023-01-08T05:41:30.819Z,6.25
2023-01-08T05:43:57.379Z,6.24
2023-01-08T05:46:23.895Z,6.19
2023-01-08T05:48:50.342Z,6.22
2023-01-08T05:51:16.874Z,6.22
2023-01-08T05:53:43.434Z,6.24
2023-01-08T05:56:11.683Z,6.17
2023-01-08T05:58:38.504Z,6.08
2023-01-08T06:01:08.591Z,6.20
2023-01-08T06:03:35.093Z,6.16
2023-01-08T06:06:02.801Z,6.22
2023-01-08T06:08:30.471Z,6.38
2023-01-08T06:11:01.300Z,6.34
2023-01-08T06:13:28.291Z,6.35
2023-01-08T06:15:55.099Z,6.37
2023-01-08T06:18:21.635Z,6.38
2023-01-08T06:20:48.070Z,6.35
2023-01-08T06:23:14.567Z,6.44
2023-01-08T06:25:41.013Z,6.44
2023-01-08T06:28:08.464Z,6.43
2023-01-08T06:30:35.096Z,6.26
2023-01-08T06:33:01.946Z,6.23
2023-01-08T06:35:28.886Z,6.25
2023-01-08T06:37:56.391Z,6.38
2023-01-08T06:40:24.284Z,6.40
2023-01-08T06:42:50.764Z,6.28
2023-01-08T06:45:17.351Z,6.32
2023-01-08T06:47:43.858Z,6.43
2023-01-08T06:50:11.497Z,6.38
2023-01-08T06:52:38.541Z,6.30
2023-01-08T06:55:06.142Z,6.26
2023-01-08T06:57:32.607Z,6.25
2023-01-08T06:59:59.071Z,6.26
2023-01-08T07:02:25.875Z,6.26
2023-01-08T07:04:52.474Z,6.25
2023-01-08T07:07:18.989Z,6.28
2023-01-08T07:09:45.492Z,6.37
2023-01-08T07:12:15.170Z,6.33
2023-01-08T07:14:41.692Z,6.34
2023-01-08T07:17:08.280Z,6.31
2023-01-08T07:19:34.826Z,6.42
2023-01-08T07:22:01.347Z,6.50
2023-01-08T07:24:27.994Z,6.49
2023-01-08T07:26:54.496Z,6.46
2023-01-08T07:29:20.983Z,6.46
2023-01-08T07:31:47.493Z,6.43
2023-01-08T07:34:15.335Z,6.47
2023-01-08T07:36:41.928Z,6.52
2023-01-08T07:39:08.355Z,6.47
2023-01-08T07:41:34.902Z,6.40
2023-01-08T07:44:01.521Z,6.54
2023-01-08T07:46:28.148Z,6.66
2023-01-08T07:48:56.394Z,6.61
2023-01-08T07:51:23.343Z,6.73
2023-01-08T07:53:51.298Z,6.68
2023-01-08T07:56:17.808Z,6.70
2023-01-08T07:58:44.444Z,6.73
2023-01-08T08:01:11.460Z,6.72
2023-01-08T08:03:38.904Z,6.80
2023-01-08T08:06:05.880Z,6.73
2023-01-08T08:08:32.463Z,6.68
2023-01-08T08:10:59.013Z,6.70
2023-01-08T08:13:26.085Z,6.74
2023-01-08T08:15:52.875Z,6.66
2023-01-08T08:18:19.529Z,6.66
2023-01-08T08:20:46.096Z,6.68
2023-01-08T08:23:14.665Z,6.70
2023-01-08T08:25:42.598Z,6.72
2023-01-08T08:28:11.350Z,6.68
2023-01-08T08:30:41.982Z,6.75
2023-01-08T08:33:09.825Z,6.76
2023-01-08T08:35:37.101Z,6.79
2023-01-08T08:38:04.073Z,6.70
2023-01-08T08:40:31.151Z,6.66
2023-01-08T08:42:59.283Z,6.74
2023-01-08T08:45:26.632Z,6.93
2023-01-08T08:47:53.428Z,6.91
2023-01-08T08:50:20.355Z,7.32
2023-01-08T08:52:48.826Z,7.61
2023-01-08T08:55:18.793Z,7.97
2023-01-08T08:57:46.598Z,7.92
2023-01-08T09:00:14.634Z,7.68
2023-01-08T09:02:41.172Z,7.51
2023-01-08T09:05:08.228Z,7.49
2023-01-08T09:07:34.795Z,7.37
2023-01-08T09:10:01.299Z,7.39
2023-01-08T09:12:27.829Z,7.29
2023-01-08T09:14:54.844Z,7.19
2023-01-08T09:17:21.628Z,7.19
2023-01-08T09:19:48.131Z,7.21
2023-01-08T09:22:14.762Z,7.21
2023-01-08T09:24:41.284Z,7.18
2023-01-08T09:27:10.235Z,7.07
2023-01-08T09:29:37.539Z,7.05
2023-01-08T09:32:07.286Z,7.01
2023-01-08T09:34:36.207Z,6.95
2023-01-08T09:37:03.772Z,6.85
2023-01-08T09:39:30.721Z,6.86
2023-01-08T09:42:01.084Z,6.94
2023-01-08T09:44:32.358Z,6.86
2023-01-08T09:46:59.935Z,6.89
2023-01-08T09:49:42.323Z,6.88
2023-01-08T09:52:15.993Z,6.74
2023-01-08T09:54:42.546Z,6.85
2023-01-08T09:57:22.020Z,6.77
2023-01-08T09:59:49.552Z,6.78
2023-01-08T10:02:22.081Z,6.78
2023-01-08T10:04:56.907Z,6.71
2023-01-08T10:07:25.992Z,6.63
2023-01-08T10:09:53.356Z,6.64
2023-01-08T10:12:28.928Z,6.76
2023-01-08T10:15:01.626Z,6.77
2023-01-08T10:17:37.585Z,6.84
2023-01-08T10:20:16.423Z,6.84
2023-01-08T10:22:43.147Z,6.81
2023-01-08T10:25:17.291Z,6.81
2023-01-08T10:27:57.435Z,6.77
2023-01-08T10:30:42.826Z,6.79
2023-01-08T10:33:19.327Z,6.81
2023-01-08T10:36:03.308Z,6.75
2023-01-08T10:38:32.142Z,6.76
2023-01-08T10:41:05.094Z,6.77
2023-01-08T10:43:36.003Z,6.79
2023-01-08T10:46:08.630Z,6.84
2023-01-08T10:48:40.595Z,6.75
2023-01-08T10:51:15.367Z,6.77
2023-01-08T10:53:42.004Z,6.83
2023-01-08T10:56:22.795Z,6.91
2023-01-08T10:58:50.056Z,7.02
2023-01-08T11:01:24.316Z,7.08
2023-01-08T11:03:57.926Z,7.14
2023-01-08T11:06:42.399Z,7.21
2023-01-08T11:09:41.394Z,7.33
2023-01-08T11:12:26.246Z,7.34
2023-01-08T11:14:53.139Z,7.39
2023-01-08T11:17:19.888Z,7.42
2023-01-08T11:19:46.401Z,7.39
2023-01-08T11:22:21.839Z,7.49
2023-01-08T11:24:50.640Z,7.45
2023-01-08T11:27:17.064Z,7.41
2023-01-08T11:29:47.716Z,7.39
2023-01-08T11:32:43.026Z,7.36
2023-01-08T11:35:17.528Z,7.39
2023-01-08T11:37:59.991Z,7.31
2023-01-08T11:40:51.481Z,7.38
2023-01-08T11:43:36.017Z,7.41
2023-01-08T11:46:33.243Z,7.47
2023-01-08T11:49:44.576Z,7.51
2023-01-08T11:52:41.408Z,7.47
2023-01-08T11:55:20.351Z,7.46
2023-01-08T11:57:55.544Z,7.44
2023-01-08T12:00:46.469Z,7.49
2023-01-08T12:03:19.124Z,7.49
2023-01-08T12:05:58.310Z,7.61
2023-01-08T12:08:40.552Z,7.61
2023-01-08T12:11:27.691Z,7.76
2023-01-08T12:14:15.878Z,7.70
2023-01-08T12:17:03.701Z,7.81
2023-01-08T12:19:57.705Z,7.87
2023-01-08T12:22:43.205Z,8.03
2023-01-08T12:25:35.462Z,8.17
2023-01-08T12:28:39.331Z,8.19
2023-01-08T12:31:08.920Z,8.27
2023-01-08T12:33:37.496Z,8.26
2023-01-08T12:36:10.241Z,8.19
2023-01-08T12:38:48.669Z,8.29
2023-01-08T12:41:18.818Z,8.22
2023-01-08T12:44:23.795Z,8.25
2023-01-08T12:46:52.933Z,8.20
2023-01-08T12:49:30.204Z,8.19
2023-01-08T12:52:07.864Z,8.17
2023-01-08T12:55:03.488Z,8.20
2023-01-08T12:58:02.313Z,8.18
2023-01-08T13:00:46.833Z,8.17
2023-01-08T13:03:22.450Z,8.16
2023-01-08T13:05:49.405Z,8.19
2023-01-08T13:08:27.524Z,8.21
2023-01-08T13:10:55.378Z,8.22
2023-01-08T13:13:33.670Z,8.32
2023-01-08T13:16:14.428Z,8.28
2023-01-08T13:18:41.333Z,8.28
2023-01-08T13:21:11.766Z,8.37
2023-01-08T13:23:38.838Z,8.29
2023-01-08T13:26:06.679Z,8.20
2023-01-08T13:28:44.536Z,8.27
2023-01-08T13:31:27.225Z,8.34
2023-01-08T13:33:55.248Z,8.34
2023-01-08T13:36:23.948Z,8.31
2023-01-08T13:39:10.578Z,8.33
2023-01-08T13:41:41.497Z,8.21
2023-01-08T13:44:29.897Z,8.34
2023-01-08T13:47:02.307Z,8.20
2023-01-08T13:49:41.880Z,8.33
2023-01-08T13:52:26.832Z,8.30
2023-01-08T13:54:54.495Z,8.16
2023-01-08T13:57:21.175Z,8.20
2023-01-08T13:59:56.119Z,8.30
2023-01-08T14:02:34.428Z,8.23
2023-01-08T14:05:12.011Z,8.35
2023-01-08T14:07:39.267Z,8.37
2023-01-08T14:10:09.422Z,8.40
2023-01-08T14:12:35.968Z,8.49
2023-01-08T14:15:04.419Z,8.48
2023-01-08T14:17:32.754Z,8.36
2023-01-08T14:19:59.816Z,8.32
2023-01-08T14:22:31.697Z,8.38
2023-01-08T14:25:01.706Z,8.37
2023-01-08T14:27:30.866Z,8.44
2023-01-08T14:29:58.451Z,8.57
2023-01-08T14:32:29.363Z,8.52
2023-01-08T14:34:58.686Z,8.50
2023-01-08T14:37:25.569Z,8.46
2023-01-08T14:39:54.676Z,8.46
2023-01-08T14:42:41.559Z,8.48
2023-01-08T14:45:17.174Z,8.59
2023-01-08T14:47:46.016Z,8.45
2023-01-08T14:50:25.606Z,8.47
2023-01-08T14:52:55.013Z,8.48
2023-01-08T14:55:22.096Z,8.49
2023-01-08T14:57:53.862Z,8.63
2023-01-08T15:00:29.170Z,8.59
2023-01-08T15:02:56.019Z,8.52
2023-01-08T15:05:33.066Z,8.63
2023-01-08T15:08:02.976Z,8.67
2023-01-08T15:10:41.183Z,8.69
2023-01-08T15:13:22.694Z,8.63
2023-01-08T15:15:55.666Z,8.63
2023-01-08T15:18:22.438Z,8.62
2023-01-08T15:20:48.967Z,8.57
2023-01-08T15:23:25.198Z,8.54
2023-01-08T15:25:54.116Z,8.52
2023-01-08T15:28:25.134Z,8.61
2023-01-08T15:30:51.630Z,8.59
2023-01-08T15:33:24.260Z,8.57
2023-01-08T15:35:51.433Z,8.70
2023-01-08T15:38:21.146Z,8.61
2023-01-08T15:40:48.730Z,8.50
2023-01-08T15:43:18.252Z,8.57
2023-01-08T15:45:47.182Z,8.57
2023-01-08T15:48:14.169Z,8.60
2023-01-08T15:50:43.287Z,8.51
2023-01-08T15:53:15.684Z,8.48
2023-01-08T15:55:43.681Z,8.48
2023-01-08T15:58:12.376Z,8.48
2023-01-08T16:00:40.186Z,8.35
2023-01-08T16:03:07.522Z,8.48
2023-01-08T16:05:34.834Z,8.46
2023-01-08T16:08:01.530Z,8.40
2023-01-08T16:10:29.079Z,8.49
2023-01-08T16:12:55.740Z,8.44
2023-01-08T16:15:22.854Z,8.42
2023-01-08T16:17:49.464Z,8.39
2023-01-08T16:20:16.969Z,8.35
2023-01-08T16:22:44.112Z,8.42
2023-01-08T16:25:11.207Z,8.39
2023-01-08T16:27:41.173Z,8.34
2023-01-08T16:30:11.595Z,8.36
2023-01-08T16:32:38.133Z,8.40
2023-01-08T16:35:04.957Z,8.42
2023-01-08T16:37:31.778Z,8.44
2023-01-08T16:39:58.269Z,8.35
2023-01-08T16:42:24.822Z,8.45
2023-01-08T16:44:51.257Z,8.39
2023-01-08T16:47:17.805Z,8.37
2023-01-08T16:49:44.389Z,8.33
2023-01-08T16:52:10.969Z,8.38
2023-01-08T16:54:37.681Z,8.33
2023-01-08T16:57:04.741Z,8.20
2023-01-08T16:59:33.047Z,8.24
2023-01-08T17:01:59.935Z,8.26
2023-01-08T17:04:28.310Z,8.33
2023-01-08T17:06:54.817Z,8.29
2023-01-08T17:09:21.324Z,8.23
2023-01-08T17:11:47.973Z,8.15
2023-01-08T17:14:14.565Z,8.12
2023-01-08T17:16:42.955Z,8.18
2023-01-08T17:19:09.563Z,8.25
2023-01-08T17:21:36.244Z,8.20
2023-01-08T17:24:02.902Z,8.20
2023-01-08T17:26:29.591Z,8.42
2023-01-08T17:28:56.165Z,8.35
2023-01-08T17:31:23.208Z,8.29
2023-01-08T17:33:50.640Z,8.31
2023-01-08T17:36:23.505Z,8.30
2023-01-08T17:38:51.281Z,8.19
2023-01-08T17:41:37.143Z,8.20
2023-01-08T17:44:06.813Z,8.54
2023-01-08T17:46:42.461Z,8.37
2023-01-08T17:49:11.233Z,8.36
2023-01-08T17:51:40.680Z,8.34
2023-01-08T17:54:15.310Z,8.30
2023-01-08T17:56:42.281Z,8.22
2023-01-08T17:59:14.707Z,8.26
2023-01-08T18:01:41.673Z,8.21
2023-01-08T18:04:08.192Z,8.27
2023-01-08T18:06:35.052Z,8.30
2023-01-08T18:09:01.660Z,8.17
2023-01-08T18:11:28.210Z,8.08
2023-01-08T18:13:58.883Z,8.07
2023-01-08T18:16:25.964Z,8.07
2023-01-08T18:18:53.103Z,8.09
2023-01-08T18:21:19.807Z,8.16
2023-01-08T18:23:49.361Z,8.04
2023-01-08T18:26:18.950Z,8.04
2023-01-08T18:28:45.394Z,8.03
2023-01-08T18:31:12.954Z,8.04
2023-01-08T18:33:40.718Z,8.02
2023-01-08T18:36:12.655Z,7.97
2023-01-08T18:38:40.957Z,8.11
2023-01-08T18:41:09.060Z,8.28
2023-01-08T18:43:36.286Z,8.23
2023-01-08T18:46:06.899Z,8.09
2023-01-08T18:48:35.093Z,8.22
2023-01-08T18:51:05.439Z,8.14
2023-01-08T18:53:33.653Z,8.29
2023-01-08T18:56:03.066Z,8.21
2023-01-08T18:58:29.785Z,8.12
2023-01-08T19:01:01.760Z,8.11
2023-01-08T19:03:28.309Z,8.23
2023-01-08T19:05:54.762Z,8.15
2023-01-08T19:08:21.447Z,8.05
2023-01-08T19:10:48.064Z,8.03
2023-01-08T19:13:14.714Z,8.09
2023-01-08T19:15:41.257Z,8.06
2023-01-08T19:18:08.970Z,8.00
2023-01-08T19:20:35.630Z,8.04
2023-01-08T19:23:02.181Z,7.97
2023-01-08T19:25:28.765Z,7.94
2023-01-08T19:27:55.234Z,7.90
2023-01-08T19:30:21.709Z,7.88
2023-01-08T19:32:48.965Z,7.84
2023-01-08T19:35:15.525Z,7.79
2023-01-08T19:37:43.100Z,7.77
2023-01-08T19:40:10.362Z,7.76
2023-01-08T19:42:55.443Z,7.81
2023-01-08T19:45:22.012Z,7.79
2023-01-08T19:47:48.512Z,7.75
2023-01-08T19:50:15.115Z,7.83
2023-01-08T19:52:41.648Z,7.80
2023-01-08T19:55:08.540Z,7.70
2023-01-08T19:57:35.412Z,7.74
2023-01-08T20:00:02.012Z,7.78
2023-01-08T20:02:28.530Z,7.80
2023-01-08T20:04:55.021Z,7.87
2023-01-08T20:07:21.545Z,7.87
2023-01-08T20:09:48.142Z,7.92
2023-01-08T20:12:15.540Z,7.88
2023-01-08T20:14:42.481Z,7.84
2023-01-08T20:17:08.991Z,7.73
2023-01-08T20:19:36.642Z,7.77
2023-01-08T20:22:03.835Z,7.78
2023-01-08T20:24:30.660Z,7.78
2023-01-08T20:26:57.129Z,7.75
2023-01-08T20:29:23.720Z,7.79
2023-01-08T20:31:56.694Z,7.76
2023-01-08T20:34:25.461Z,7.84
2023-01-08T20:36:52.147Z,7.86
2023-01-08T20:39:19.640Z,7.99
2023-01-08T20:41:55.303Z,7.95
2023-01-08T20:44:27.928Z,7.95
2023-01-08T20:46:54.709Z,7.90
2023-01-08T20:49:21.486Z,7.84
2023-01-08T20:51:58.097Z,7.94
2023-01-08T20:54:25.336Z,7.90
2023-01-08T20:56:51.823Z,7.97
2023-01-08T20:59:18.381Z,8.11
2023-01-08T21:01:44.922Z,8.13
2023-01-08T21:04:11.476Z,8.08
2023-01-08T21:06:38.090Z,8.07
2023-01-08T21:09:07.646Z,8.08
2023-01-08T21:11:36.031Z,8.11
2023-01-08T21:14:03.433Z,8.12
2023-01-08T21:16:31.682Z,8.17
2023-01-08T21:18:59.112Z,8.07
2023-01-08T21:21:34.731Z,8.10
2023-01-08T21:24:04.507Z,8.05
2023-01-08T21:26:33.920Z,7.99
2023-01-08T21:29:03.023Z,8.22
2023-01-08T21:31:30.347Z,8.16
2023-01-08T21:33:58.923Z,8.00
2023-01-08T21:36:28.003Z,8.06
2023-01-08T21:38:56.676Z,7.99
2023-01-08T21:41:43.776Z,7.94
2023-01-08T21:44:40.216Z,8.04
2023-01-08T21:47:09.762Z,8.07
2023-01-08T21:49:37.013Z,7.97
2023-01-08T21:52:23.828Z,8.06
2023-01-08T21:54:51.026Z,7.97
2023-01-08T21:57:17.579Z,7.96
2023-01-08T21:59:44.580Z,7.86
2023-01-08T22:02:18.598Z,7.90
2023-01-08T22:04:45.701Z,7.81
2023-01-08T22:07:12.354Z,7.86
2023-01-08T22:09:39.014Z,7.88
2023-01-08T22:12:06.987Z,7.83
2023-01-08T22:14:34.497Z,7.80
2023-01-08T22:17:01.070Z,7.81
2023-01-08T22:19:27.669Z,7.68
2023-01-08T22:21:54.116Z,7.77
2023-01-08T22:24:20.604Z,7.75
2023-01-08T22:26:48.566Z,7.59
2023-01-08T22:29:15.049Z,7.55
2023-01-08T22:31:41.537Z,7.52
2023-01-08T22:34:09.390Z,7.63
2023-01-08T22:36:36.012Z,7.55
2023-01-08T22:39:02.531Z,7.57
2023-01-08T22:41:28.985Z,7.62
2023-01-08T22:43:56.685Z,7.59
2023-01-08T22:46:24.786Z,7.56
2023-01-08T22:48:51.293Z,7.56
2023-01-08T22:51:20.880Z,7.60
2023-01-08T22:53:47.338Z,7.69
2023-01-08T22:56:14.394Z,7.65
2023-01-08T22:58:42.372Z,7.67
2023-01-08T23:01:14.320Z,7.65
2023-01-08T23:03:43.616Z,7.61
2023-01-08T23:06:12.352Z,7.66
2023-01-08T23:08:40.529Z,7.75
2023-01-08T23:11:08.112Z,7.68
2023-01-08T23:13:35.996Z,7.59
2023-01-08T23:16:03.515Z,7.62
2023-01-08T23:18:30.393Z,7.62
2023-01-08T23:21:02.365Z,7.69
2023-01-08T23:23:29.198Z,7.70
2023-01-08T23:25:55.766Z,7.81
2023-01-08T23:28:22.242Z,7.90
2023-01-08T23:30:48.940Z,7.90
2023-01-08T23:33:15.669Z,7.77
2023-01-08T23:35:42.794Z,7.83
2023-01-08T23:38:09.311Z,7.91
2023-01-08T23:40:35.776Z,7.92
2023-01-08T23:43:02.209Z,7.92
2023-01-08T23:45:28.664Z,7.81
2023-01-08T23:47:55.153Z,7.94
2023-01-08T23:50:21.716Z,7.95
2023-01-08T23:52:48.221Z,7.87
2023-01-08T23:55:14.813Z,7.84
2023-01-08T23:57:41.266Z,7.88
