createdAt,value
2019-02-15T00:01:51.458Z,10.00
2019-02-15T00:04:20.160Z,10.38
2019-02-15T00:06:48.360Z,9.90
2019-02-15T00:09:16.560Z,10.30
2019-02-15T00:11:45.020Z,10.20
2019-02-15T00:14:13.577Z,10.20
2019-02-15T00:16:42.304Z,10.43
2019-02-15T00:19:16.330Z,9.80
2019-02-15T00:21:49.873Z,9.15
2019-02-15T00:24:17.995Z,9.80
2019-02-15T00:26:46.035Z,9.48
2019-02-15T00:29:14.151Z,10.00
2019-02-15T00:31:42.469Z,10.60
2019-02-15T00:34:11.408Z,9.63
2019-02-15T00:36:39.493Z,10.00
2019-02-15T00:39:08.112Z,10.50
2019-02-15T00:41:37.089Z,10.40
2019-02-15T00:44:05.992Z,10.50
2019-02-15T00:46:52.068Z,10.82
2019-02-15T00:49:26.737Z,10.30
2019-02-15T00:52:14.165Z,10.80
2019-02-15T00:54:52.095Z,11.03
2019-02-15T00:57:31.828Z,10.43
2019-02-15T01:00:09.729Z,10.65
2019-02-15T01:02:50.699Z,10.40
2019-02-15T01:05:36.676Z,10.30
2019-02-15T01:08:26.763Z,10.30
2019-02-15T01:11:23.180Z,10.40
2019-02-15T01:13:53.039Z,11.00
2019-02-15T01:16:21.745Z,10.30
2019-02-15T01:18:50.165Z,10.50
2019-02-15T01:21:18.816Z,10.70
2019-02-15T01:23:47.596Z,10.50
2019-02-15T01:26:32.140Z,10.78
2019-02-15T01:29:21.333Z,11.15
2019-02-15T01:32:08.059Z,10.98
2019-02-15T01:34:42.741Z,10.60
2019-02-15T01:37:30.156Z,10.72
2019-02-15T01:40:32.974Z,10.60
2019-02-15T01:43:20.335Z,9.90
2019-02-15T01:46:02.132Z,10.35
2019-02-15T01:48:30.619Z,10.08
2019-02-15T01:50:59.033Z,9.45
2019-02-15T01:53:27.209Z,10.78
2019-02-15T01:55:55.368Z,10.00
2019-02-15T01:58:23.861Z,9.40
2019-02-15T02:00:52.409Z,9.57
2019-02-15T02:03:21.297Z,10.10
2019-02-15T02:05:50.252Z,9.68
2019-02-15T02:08:24.753Z,9.93
2019-02-15T02:10:53.355Z,10.35
2019-02-15T02:13:21.534Z,10.40
2019-02-15T02:15:49.952Z,10.28
2019-02-15T02:18:18.476Z,10.30
2019-02-15T02:20:47.037Z,10.18
2019-02-15T02:23:15.496Z,10.20
2019-02-15T02:25:44.024Z,10.72
2019-02-15T02:28:12.110Z,9.55
2019-02-15T02:30:40.683Z,9.70
2019-02-15T02:33:09.981Z,10.45
2019-02-15T02:35:38.675Z,10.80
2019-02-15T02:38:08.317Z,10.63
2019-02-15T02:40:36.463Z,11.20
2019-02-15T02:43:04.605Z,10.45
2019-02-15T02:45:33.256Z,11.22
2019-02-15T02:48:01.495Z,10.55
2019-02-15T02:50:30.071Z,11.20
2019-02-15T02:52:58.558Z,10.80
2019-02-15T02:55:26.733Z,11.30
2019-02-15T02:57:54.941Z,11.00
2019-02-15T03:00:32.968Z,10.70
2019-02-15T03:02:53.294Z,10.98
2019-02-15T03:05:21.782Z,10.78
2019-02-15T03:07:50.633Z,10.63
2019-02-15T03:10:20.675Z,10.80
2019-02-15T03:12:49.272Z,11.20
2019-02-15T03:15:18.120Z,10.60
2019-02-15T03:17:46.627Z,11.30
2019-02-15T03:20:15.604Z,10.20
2019-02-15T03:22:44.276Z,10.85
2019-02-15T03:25:12.806Z,10.55
2019-02-15T03:27:40.997Z,10.30
2019-02-15T03:30:09.858Z,10.60
2019-02-15T03:32:38.490Z,10.10
2019-02-15T03:35:07.395Z,10.90
2019-02-15T03:38:00.747Z,11.33
2019-02-15T03:40:42.260Z,11.73
2019-02-15T03:43:10.957Z,11.35
2019-02-15T03:45:40.797Z,12.03
2019-02-15T03:48:08.915Z,10.93
2019-02-15T03:50:37.002Z,10.80
2019-02-15T03:53:05.570Z,11.38
2019-02-15T03:55:34.164Z,11.00
2019-02-15T03:58:03.033Z,11.40
2019-02-15T04:00:31.531Z,11.93
2019-02-15T04:02:59.975Z,11.40
2019-02-15T04:05:28.639Z,11.60
2019-02-15T04:07:56.924Z,11.22
2019-02-15T04:10:25.108Z,11.97
2019-02-15T04:12:53.693Z,12.10
2019-02-15T04:15:22.347Z,12.00
2019-02-15T04:17:50.453Z,11.68
2019-02-15T04:20:18.743Z,11.80
2019-02-15T04:22:47.006Z,13.70
2019-02-15T04:25:15.484Z,11.90
2019-02-15T04:27:44.050Z,12.60
2019-02-15T04:30:12.155Z,13.00
2019-02-15T04:32:40.865Z,12.63
2019-02-15T04:35:09.285Z,12.20
2019-02-15T04:37:38.572Z,12.93
2019-02-15T04:40:07.312Z,12.85
2019-02-15T04:42:35.485Z,13.00
2019-02-15T04:45:04.436Z,11.50
2019-02-15T04:47:33.195Z,12.43
2019-02-15T04:50:02.377Z,12.30
2019-02-15T04:52:30.449Z,12.23
2019-02-15T04:55:00.411Z,12.50
2019-02-15T04:57:28.912Z,12.33
2019-02-15T04:59:57.892Z,12.33
2019-02-15T05:02:27.220Z,12.50
2019-02-15T05:04:55.283Z,11.95
2019-02-15T05:07:23.732Z,12.45
2019-02-15T05:09:51.849Z,12.50
2019-02-15T05:12:20.855Z,12.90
2019-02-15T05:14:53.062Z,12.37
2019-02-15T05:17:18.675Z,13.13
2019-02-15T05:19:47.270Z,13.18
2019-02-15T05:22:16.167Z,14.30
2019-02-15T05:24:44.377Z,12.85
2019-02-15T05:27:13.249Z,13.18
2019-02-15T05:29:42.140Z,13.70
2019-02-15T05:32:10.639Z,13.05
2019-02-15T05:34:39.133Z,13.60
2019-02-15T05:37:07.559Z,13.00
2019-02-15T05:39:36.185Z,14.85
2019-02-15T05:42:04.199Z,12.70
2019-02-15T05:44:32.837Z,13.28
2019-02-15T05:47:01.397Z,14.63
2019-02-15T05:49:29.861Z,13.80
2019-02-15T05:51:58.497Z,14.33
2019-02-15T05:54:27.244Z,14.35
2019-02-15T05:56:55.744Z,13.75
2019-02-15T05:59:24.337Z,13.60
2019-02-15T06:01:52.869Z,14.53
2019-02-15T06:04:21.108Z,13.55
2019-02-15T06:06:50.225Z,14.00
2019-02-15T06:09:19.152Z,14.05
2019-02-15T06:11:47.585Z,13.10
2019-02-15T06:14:15.754Z,13.43
2019-02-15T06:16:44.346Z,14.20
2019-02-15T06:19:12.989Z,14.65
2019-02-15T06:21:41.183Z,14.10
2019-02-15T06:24:09.242Z,14.60
2019-02-15T06:26:37.379Z,14.30
2019-02-15T06:29:05.509Z,15.30
2019-02-15T06:31:33.580Z,15.17
2019-02-15T06:34:01.770Z,14.73
2019-02-15T06:36:34.270Z,15.03
2019-02-15T06:39:02.649Z,15.00
2019-02-15T06:41:31.055Z,15.30
2019-02-15T06:43:59.166Z,14.68
2019-02-15T06:46:27.974Z,15.57
2019-02-15T06:48:56.483Z,15.00
2019-02-15T06:51:25.184Z,15.20
2019-02-15T06:53:53.666Z,15.30
2019-02-15T06:56:21.824Z,14.43
2019-02-15T06:59:15.093Z,15.13
2019-02-15T07:01:49.056Z,15.05
2019-02-15T07:04:22.707Z,14.15
2019-02-15T07:06:50.929Z,15.00
2019-02-15T07:09:19.129Z,14.90
2019-02-15T07:11:48.105Z,16.05
2019-02-15T07:14:16.775Z,15.10
2019-02-15T07:16:45.015Z,15.32
2019-02-15T07:19:13.461Z,15.20
2019-02-15T07:21:41.503Z,16.05
2019-02-15T07:24:10.102Z,15.55
2019-02-15T07:26:38.684Z,15.20
2019-02-15T07:29:07.572Z,14.47
2019-02-15T07:31:35.953Z,14.73
2019-02-15T07:34:04.139Z,14.73
2019-02-15T07:36:32.731Z,27.27
2019-02-15T07:39:01.259Z,17.77
2019-02-15T07:41:30.022Z,15.75
2019-02-15T07:43:58.436Z,16.32
2019-02-15T07:46:27.851Z,12.70
2019-02-15T07:48:56.034Z,12.30
2019-02-15T07:51:26.638Z,12.20
2019-02-15T07:53:55.175Z,11.48
2019-02-15T07:56:23.569Z,11.60
2019-02-15T07:58:51.727Z,12.00
2019-02-15T08:01:20.179Z,12.37
2019-02-15T08:03:48.307Z,16.20
2019-02-15T08:06:16.719Z,12.95
2019-02-15T08:08:45.416Z,12.20
2019-02-15T08:11:13.565Z,11.35
2019-02-15T08:13:41.767Z,10.45
2019-02-15T08:16:10.534Z,10.83
2019-02-15T08:18:39.213Z,9.30
2019-02-15T08:21:07.277Z,11.70
2019-02-15T08:23:36.553Z,9.65
2019-02-15T08:26:04.618Z,9.60
2019-02-15T08:28:33.464Z,11.00
2019-02-15T08:31:01.933Z,9.90
2019-02-15T08:33:29.964Z,17.95
2019-02-15T08:35:58.441Z,19.07
2019-02-15T08:38:27.597Z,16.00
2019-02-15T08:40:55.818Z,20.77
2019-02-15T08:43:24.169Z,21.60
2019-02-15T08:46:00.385Z,13.78
2019-02-15T08:48:22.506Z,24.25
2019-02-15T08:50:50.567Z,13.90
2019-02-15T08:53:19.020Z,13.70
2019-02-15T08:55:47.070Z,14.50
2019-02-15T08:58:15.749Z,10.37
2019-02-15T09:00:44.535Z,17.82
2019-02-15T09:03:12.596Z,14.68
2019-02-15T09:05:40.652Z,13.87
2019-02-15T09:08:09.158Z,8.90
2019-02-15T09:10:37.208Z,8.30
2019-02-15T09:13:05.309Z,8.60
2019-02-15T09:15:33.379Z,8.23
2019-02-15T09:18:01.763Z,8.23
2019-02-15T09:20:30.448Z,8.30
2019-02-15T09:22:58.479Z,8.25
2019-02-15T09:25:26.889Z,8.43
2019-02-15T09:28:13.973Z,7.80
2019-02-15T09:30:42.972Z,7.72
2019-02-15T09:33:11.689Z,7.62
2019-02-15T09:35:40.064Z,7.42
2019-02-15T09:38:08.497Z,7.70
2019-02-15T09:40:36.832Z,7.90
2019-02-15T09:43:11.277Z,7.62
2019-02-15T09:45:45.965Z,7.70
2019-02-15T09:48:19.477Z,7.60
2019-02-15T09:50:55.943Z,7.58
2019-02-15T09:53:24.486Z,7.20
2019-02-15T09:55:59.686Z,7.08
2019-02-15T09:58:39.622Z,7.40
2019-02-15T10:01:18.446Z,7.80
2019-02-15T10:04:01.525Z,7.60
2019-02-15T10:06:38.988Z,8.18
2019-02-15T10:09:22.187Z,9.20
2019-02-15T10:12:00.732Z,8.40
2019-02-15T10:14:40.062Z,8.08
2019-02-15T10:17:18.337Z,7.85
2019-02-15T10:20:09.539Z,8.03
2019-02-15T10:22:43.558Z,8.03
2019-02-15T10:25:22.638Z,7.40
2019-02-15T10:28:00.084Z,7.20
2019-02-15T10:30:39.864Z,7.42
2019-02-15T10:33:13.806Z,6.80
2019-02-15T10:35:51.489Z,7.03
2019-02-15T10:38:31.194Z,7.15
2019-02-15T10:41:06.002Z,6.90
2019-02-15T10:43:37.454Z,7.30
2019-02-15T10:46:15.666Z,7.05
2019-02-15T10:48:56.901Z,7.12
2019-02-15T10:51:37.037Z,6.83
2019-02-15T10:54:18.134Z,7.75
2019-02-15T10:56:56.983Z,7.30
2019-02-15T10:59:35.254Z,7.20
2019-02-15T11:02:11.090Z,8.10
2019-02-15T11:04:49.429Z,7.62
2019-02-15T11:07:23.002Z,7.15
2019-02-15T11:09:54.945Z,7.17
2019-02-15T11:12:39.602Z,6.60
2019-02-15T11:15:21.200Z,7.08
2019-02-15T11:17:58.679Z,6.85
2019-02-15T11:20:37.388Z,6.00
2019-02-15T11:23:05.736Z,6.03
2019-02-15T11:25:38.023Z,5.80
2019-02-15T11:28:12.945Z,6.10
2019-02-15T11:30:53.310Z,6.03
2019-02-15T11:33:30.964Z,5.35
2019-02-15T11:36:04.433Z,5.60
2019-02-15T11:38:38.146Z,5.90
2019-02-15T11:41:11.799Z,5.42
2019-02-15T11:43:44.393Z,5.42
2019-02-15T11:46:13.101Z,5.20
2019-02-15T11:48:41.431Z,5.47
2019-02-15T11:51:10.033Z,4.90
2019-02-15T11:53:38.519Z,4.92
2019-02-15T11:56:07.108Z,5.40
2019-02-15T11:58:35.193Z,5.22
2019-02-15T12:01:05.441Z,5.00
2019-02-15T12:03:33.813Z,4.67
2019-02-15T12:06:03.859Z,4.75
2019-02-15T12:08:32.417Z,4.30
2019-02-15T12:11:00.945Z,4.50
2019-02-15T12:13:30.053Z,4.20
2019-02-15T12:15:59.443Z,3.50
2019-02-15T12:18:28.128Z,3.47
2019-02-15T12:20:57.009Z,3.20
2019-02-15T12:23:28.566Z,3.30
2019-02-15T12:26:00.035Z,3.42
2019-02-15T12:28:30.819Z,3.40
2019-02-15T12:31:01.874Z,2.90
2019-02-15T12:33:31.748Z,3.00
2019-02-15T12:36:00.954Z,2.90
2019-02-15T12:38:29.297Z,2.80
2019-02-15T12:40:58.009Z,2.60
2019-02-15T12:43:26.966Z,2.50
2019-02-15T12:45:55.821Z,2.75
2019-02-15T12:48:24.249Z,2.90
2019-02-15T12:50:52.753Z,2.90
2019-02-15T12:53:21.564Z,3.03
2019-02-15T12:55:49.629Z,3.30
2019-02-15T12:58:18.000Z,2.58
2019-02-15T13:00:46.950Z,2.70
2019-02-15T13:03:15.795Z,2.50
2019-02-15T13:05:44.857Z,2.80
2019-02-15T13:08:14.090Z,2.85
2019-02-15T13:10:43.269Z,3.30
2019-02-15T13:13:11.567Z,3.10
2019-02-15T13:15:39.723Z,2.92
2019-02-15T13:18:07.918Z,3.20
2019-02-15T13:20:36.745Z,3.20
2019-02-15T13:23:05.004Z,2.90
2019-02-15T13:25:36.708Z,2.60
2019-02-15T13:28:03.349Z,11.63
2019-02-15T13:30:31.384Z,6.87
2019-02-15T13:32:59.648Z,6.62
2019-02-15T13:35:27.724Z,3.90
2019-02-15T13:37:55.749Z,3.50
2019-02-15T13:40:24.089Z,3.58
2019-02-15T13:42:52.669Z,3.20
2019-02-15T13:45:21.023Z,3.27
2019-02-15T13:47:49.076Z,3.70
2019-02-15T13:50:19.062Z,4.15
2019-02-15T13:52:49.718Z,3.30
2019-02-15T13:55:17.769Z,3.37
2019-02-15T13:57:46.428Z,3.50
2019-02-15T14:00:14.803Z,3.37
2019-02-15T14:02:42.855Z,3.60
2019-02-15T14:05:11.788Z,3.30
2019-02-15T14:07:40.652Z,3.40
2019-02-15T14:10:09.902Z,3.60
2019-02-15T14:12:38.316Z,3.35
2019-02-15T14:15:06.494Z,3.47
2019-02-15T14:17:43.844Z,3.40
2019-02-15T14:20:05.178Z,3.30
2019-02-15T14:22:33.908Z,3.95
2019-02-15T14:25:02.283Z,3.40
2019-02-15T14:27:30.311Z,3.17
2019-02-15T14:29:58.670Z,3.70
2019-02-15T14:32:26.728Z,3.60
2019-02-15T14:34:54.793Z,3.60
2019-02-15T14:37:22.890Z,3.58
2019-02-15T14:39:58.994Z,3.60
2019-02-15T14:42:27.306Z,3.60
2019-02-15T14:44:55.875Z,3.50
2019-02-15T14:47:24.244Z,3.70
2019-02-15T14:49:52.939Z,3.80
2019-02-15T14:52:20.990Z,3.60
2019-02-15T14:54:49.308Z,3.45
2019-02-15T14:57:17.667Z,3.90
2019-02-15T14:59:46.293Z,3.62
2019-02-15T15:02:14.709Z,3.90
2019-02-15T15:04:42.833Z,3.80
2019-02-15T15:07:11.193Z,9.65
2019-02-15T15:09:39.228Z,3.42
2019-02-15T15:12:07.643Z,4.00
2019-02-15T15:14:35.740Z,3.65
2019-02-15T15:17:03.817Z,3.80
2019-02-15T15:19:32.183Z,3.50
2019-02-15T15:22:00.517Z,3.92
2019-02-15T15:24:28.921Z,3.80
2019-02-15T15:26:57.301Z,3.40
2019-02-15T15:29:25.779Z,3.60
2019-02-15T15:31:54.133Z,3.77
2019-02-15T15:34:22.186Z,6.97
2019-02-15T15:36:50.554Z,7.20
2019-02-15T15:39:18.619Z,6.78
2019-02-15T15:41:47.252Z,6.50
2019-02-15T15:44:15.696Z,6.80
2019-02-15T15:46:44.088Z,6.47
2019-02-15T15:49:12.437Z,6.60
2019-02-15T15:51:40.486Z,6.30
2019-02-15T15:54:08.860Z,6.40
2019-02-15T15:56:37.308Z,6.30
2019-02-15T15:59:06.036Z,5.80
2019-02-15T16:01:34.089Z,5.80
2019-02-15T16:04:02.136Z,5.90
2019-02-15T16:06:30.167Z,5.72
2019-02-15T16:08:58.327Z,6.15
2019-02-15T16:11:26.408Z,5.75
2019-02-15T16:13:54.441Z,6.00
2019-02-15T16:16:22.817Z,5.80
2019-02-15T16:18:51.203Z,5.35
2019-02-15T16:21:21.935Z,5.62
2019-02-15T16:23:50.557Z,5.17
2019-02-15T16:26:18.619Z,5.00
2019-02-15T16:28:46.989Z,4.90
2019-02-15T16:31:15.291Z,5.00
2019-02-15T16:33:44.059Z,5.05
2019-02-15T16:36:12.442Z,5.00
2019-02-15T16:38:41.116Z,5.20
2019-02-15T16:41:09.161Z,5.45
2019-02-15T16:43:37.250Z,5.03
2019-02-15T16:46:05.562Z,5.25
2019-02-15T16:48:41.877Z,5.80
2019-02-15T16:51:03.475Z,5.63
2019-02-15T16:53:31.821Z,5.50
2019-02-15T16:56:00.845Z,5.75
2019-02-15T16:58:29.282Z,5.53
2019-02-15T17:00:57.341Z,5.47
2019-02-15T17:03:25.985Z,5.53
2019-02-15T17:05:54.508Z,5.40
2019-02-15T17:08:22.630Z,5.22
2019-02-15T17:12:08.900Z,5.53
2019-02-15T17:14:37.608Z,5.40
2019-02-15T17:17:05.634Z,5.55
2019-02-15T17:19:34.025Z,5.55
2019-02-15T17:22:02.133Z,5.70
2019-02-15T17:24:30.398Z,6.00
2019-02-15T17:26:58.459Z,5.65
2019-02-15T17:29:26.505Z,5.50
2019-02-15T17:31:54.699Z,5.65
2019-02-15T17:34:22.757Z,5.40
2019-02-15T17:36:51.434Z,5.10
2019-02-15T17:39:19.538Z,5.70
2019-02-15T17:41:48.065Z,5.40
2019-02-15T17:44:16.505Z,5.20
2019-02-15T17:46:44.927Z,5.20
2019-02-15T17:49:13.313Z,5.22
2019-02-15T17:51:41.636Z,6.00
2019-02-15T17:54:10.425Z,5.50
2019-02-15T17:56:38.429Z,5.70
2019-02-15T17:59:06.483Z,6.55
2019-02-15T18:01:35.176Z,6.50
2019-02-15T18:04:03.277Z,6.25
2019-02-15T18:06:31.742Z,5.70
2019-02-15T18:08:59.842Z,5.58
2019-02-15T18:11:28.268Z,7.20
2019-02-15T18:13:56.301Z,9.68
2019-02-15T18:16:24.807Z,8.90
2019-02-15T18:18:53.201Z,9.33
2019-02-15T18:21:21.574Z,7.80
2019-02-15T18:23:50.293Z,7.03
2019-02-15T18:26:18.348Z,5.97
2019-02-15T18:28:47.125Z,5.90
2019-02-15T18:31:16.474Z,5.80
2019-02-15T18:33:45.004Z,5.33
2019-02-15T18:36:13.080Z,5.70
2019-02-15T18:38:41.160Z,6.40
2019-02-15T18:41:13.504Z,6.47
2019-02-15T18:43:39.625Z,6.80
2019-02-15T18:46:09.542Z,6.60
2019-02-15T18:48:37.683Z,6.25
2019-02-15T18:51:05.889Z,6.08
2019-02-15T18:53:34.023Z,6.28
2019-02-15T18:56:02.135Z,6.70
2019-02-15T18:58:30.540Z,5.80
2019-02-15T19:00:58.585Z,5.30
2019-02-15T19:03:27.422Z,5.05
2019-02-15T19:05:56.348Z,5.30
2019-02-15T19:08:25.085Z,5.00
2019-02-15T19:10:53.428Z,5.10
2019-02-15T19:13:21.825Z,4.97
2019-02-15T19:15:49.897Z,4.95
2019-02-15T19:18:17.913Z,5.03
2019-02-15T19:20:46.007Z,4.57
2019-02-15T19:23:14.057Z,5.20
2019-02-15T19:25:42.104Z,6.00
2019-02-15T19:28:10.196Z,4.93
2019-02-15T19:30:38.228Z,4.40
2019-02-15T19:33:06.264Z,4.80
2019-02-15T19:35:34.377Z,4.20
2019-02-15T19:38:02.393Z,4.47
2019-02-15T19:40:31.155Z,4.20
2019-02-15T19:42:59.522Z,4.12
2019-02-15T19:45:27.983Z,4.20
2019-02-15T19:47:56.028Z,4.50
2019-02-15T19:50:24.863Z,4.40
2019-02-15T19:52:53.559Z,4.13
2019-02-15T19:55:21.588Z,5.40
2019-02-15T19:57:49.989Z,6.55
2019-02-15T20:00:18.210Z,5.37
2019-02-15T20:02:46.561Z,3.93
2019-02-15T20:05:15.243Z,4.20
2019-02-15T20:07:43.624Z,4.20
2019-02-15T20:10:12.847Z,4.50
2019-02-15T20:12:40.941Z,4.67
2019-02-15T20:15:10.019Z,4.30
2019-02-15T20:17:38.381Z,4.20
2019-02-15T20:20:07.259Z,4.40
2019-02-15T20:22:35.949Z,4.20
2019-02-15T20:25:03.984Z,4.17
2019-02-15T20:27:32.357Z,4.30
2019-02-15T20:30:00.395Z,4.20
2019-02-15T20:32:29.060Z,4.10
2019-02-15T20:34:57.123Z,4.22
2019-02-15T20:37:25.192Z,4.30
2019-02-15T20:39:53.892Z,4.12
2019-02-15T20:42:22.572Z,4.28
2019-02-15T20:44:50.587Z,4.05
2019-02-15T20:47:18.665Z,4.55
2019-02-15T20:49:47.299Z,4.30
2019-02-15T20:52:15.916Z,4.42
2019-02-15T20:54:44.697Z,4.50
2019-02-15T20:57:13.087Z,4.10
2019-02-15T20:59:41.166Z,4.70
2019-02-15T21:02:09.506Z,4.40
2019-02-15T21:04:37.878Z,6.60
2019-02-15T21:07:05.936Z,5.25
2019-02-15T21:09:34.325Z,4.30
2019-02-15T21:12:02.378Z,4.40
2019-02-15T21:14:30.898Z,4.42
2019-02-15T21:16:58.954Z,4.75
2019-02-15T21:19:27.566Z,4.50
2019-02-15T21:21:55.923Z,4.53
2019-02-15T21:24:23.996Z,4.50
2019-02-15T21:26:52.004Z,4.58
2019-02-15T21:29:20.078Z,4.80
2019-02-15T21:31:48.730Z,4.60
2019-02-15T21:34:17.102Z,4.50
2019-02-15T21:36:45.185Z,4.90
2019-02-15T21:39:13.563Z,4.60
2019-02-15T21:41:41.949Z,4.50
2019-02-15T21:44:10.341Z,4.45
2019-02-15T21:46:39.001Z,4.60
2019-02-15T21:49:07.044Z,4.40
2019-02-15T21:51:35.116Z,4.33
2019-02-15T21:54:03.179Z,4.40
2019-02-15T21:56:31.209Z,4.28
2019-02-15T21:58:59.539Z,4.40
2019-02-15T22:01:27.585Z,4.62
2019-02-15T22:03:55.633Z,4.97
2019-02-15T22:06:24.296Z,5.10
2019-02-15T22:08:52.601Z,4.47
2019-02-15T22:11:21.461Z,4.40
2019-02-15T22:13:49.828Z,4.80
2019-02-15T22:16:18.634Z,4.40
2019-02-15T22:18:46.632Z,4.30
2019-02-15T22:21:14.691Z,4.80
2019-02-15T22:23:43.096Z,4.65
2019-02-15T22:26:11.741Z,4.67
2019-02-15T22:28:40.120Z,4.53
2019-02-15T22:31:08.191Z,4.50
2019-02-15T22:33:36.240Z,4.90
2019-02-15T22:36:04.640Z,4.90
2019-02-15T22:38:32.661Z,4.83
2019-02-15T22:41:09.804Z,5.10
2019-02-15T22:43:38.190Z,5.00
2019-02-15T22:46:06.255Z,4.90
2019-02-15T22:48:34.376Z,4.90
2019-02-15T22:51:03.004Z,5.30
2019-02-15T22:53:31.106Z,4.80
2019-02-15T22:55:59.443Z,5.20
2019-02-15T22:58:27.876Z,5.30
2019-02-15T23:01:00.971Z,5.20
2019-02-15T23:03:29.307Z,4.80
2019-02-15T23:05:57.770Z,5.30
2019-02-15T23:08:26.215Z,4.95
2019-02-15T23:10:55.045Z,5.30
2019-02-15T23:13:23.448Z,5.28
2019-02-15T23:15:51.576Z,4.70
2019-02-15T23:18:20.546Z,4.85
2019-02-15T23:20:49.292Z,5.00
2019-02-15T23:23:17.677Z,5.17
2019-02-15T23:25:45.692Z,5.00
2019-02-15T23:28:14.327Z,5.15
2019-02-15T23:30:42.349Z,5.10
2019-02-15T23:33:10.432Z,5.30
2019-02-15T23:35:38.731Z,5.08
2019-02-15T23:38:06.832Z,5.53
2019-02-15T23:40:35.235Z,5.20
2019-02-15T23:43:03.297Z,5.08
2019-02-15T23:45:31.548Z,5.60
2019-02-15T23:47:59.488Z,5.57
2019-02-15T23:50:27.467Z,5.00
2019-02-15T23:52:56.476Z,4.90
2019-02-15T23:55:24.478Z,5.00
2019-02-15T23:57:52.721Z,5.20
