createdAt,value
2022-08-26T00:01:56.709Z,5.62
2022-08-26T00:04:26.271Z,6.28
2022-08-26T00:06:57.626Z,7.82
2022-08-26T00:09:26.967Z,5.37
2022-08-26T00:11:55.400Z,6.00
2022-08-26T00:14:31.021Z,6.00
2022-08-26T00:16:59.570Z,5.45
2022-08-26T00:19:27.638Z,6.45
2022-08-26T00:21:55.329Z,5.97
2022-08-26T00:24:23.686Z,6.43
2022-08-26T00:26:52.484Z,9.30
2022-08-26T00:29:21.384Z,6.22
2022-08-26T00:31:50.613Z,6.97
2022-08-26T00:34:19.422Z,6.22
2022-08-26T00:36:49.368Z,6.62
2022-08-26T00:39:21.030Z,6.87
2022-08-26T00:41:49.219Z,6.40
2022-08-26T00:44:18.131Z,6.40
2022-08-26T00:46:54.623Z,6.30
2022-08-26T00:49:40.731Z,6.70
2022-08-26T00:52:12.093Z,6.18
2022-08-26T00:54:47.796Z,6.65
2022-08-26T00:57:18.691Z,7.40
2022-08-26T00:59:52.449Z,6.47
2022-08-26T01:02:21.556Z,6.07
2022-08-26T01:04:55.825Z,6.07
2022-08-26T01:07:30.214Z,7.05
2022-08-26T01:10:01.099Z,7.35
2022-08-26T01:12:32.910Z,6.93
2022-08-26T01:15:01.682Z,6.53
2022-08-26T01:17:29.383Z,6.37
2022-08-26T01:20:19.349Z,6.85
2022-08-26T01:23:08.957Z,6.93
2022-08-26T01:25:43.099Z,5.90
2022-08-26T01:28:22.908Z,6.40
2022-08-26T01:30:54.076Z,6.22
2022-08-26T01:33:27.580Z,6.47
2022-08-26T01:35:56.373Z,6.22
2022-08-26T01:38:24.166Z,6.25
2022-08-26T01:40:52.474Z,6.70
2022-08-26T01:43:27.069Z,6.57
2022-08-26T01:45:57.982Z,6.68
2022-08-26T01:48:32.947Z,7.15
2022-08-26T01:51:04.474Z,6.22
2022-08-26T01:53:34.704Z,6.87
2022-08-26T01:56:03.954Z,6.43
2022-08-26T01:58:37.701Z,6.78
2022-08-26T02:01:07.123Z,6.37
2022-08-26T02:03:45.494Z,6.25
2022-08-26T02:06:15.213Z,6.82
2022-08-26T02:08:48.135Z,6.82
2022-08-26T02:11:18.557Z,7.10
2022-08-26T02:13:50.361Z,7.12
2022-08-26T02:16:22.490Z,8.75
2022-08-26T02:18:52.790Z,6.45
2022-08-26T02:21:21.437Z,7.05
2022-08-26T02:23:53.534Z,7.12
2022-08-26T02:26:26.987Z,6.12
2022-08-26T02:29:03.716Z,6.37
2022-08-26T02:31:32.336Z,6.35
2022-08-26T02:34:12.026Z,5.87
2022-08-26T02:36:40.121Z,5.62
2022-08-26T02:39:09.165Z,6.15
2022-08-26T02:41:44.900Z,6.07
2022-08-26T02:44:13.243Z,6.18
2022-08-26T02:46:41.872Z,5.87
2022-08-26T02:49:15.236Z,6.75
2022-08-26T02:51:44.599Z,6.03
2022-08-26T02:54:12.995Z,6.00
2022-08-26T02:56:41.161Z,6.05
2022-08-26T02:59:09.577Z,5.97
2022-08-26T03:01:37.633Z,6.28
2022-08-26T03:04:07.495Z,6.40
2022-08-26T03:06:35.258Z,5.65
2022-08-26T03:09:06.161Z,5.62
2022-08-26T03:11:34.544Z,6.40
2022-08-26T03:14:03.500Z,7.05
2022-08-26T03:16:39.018Z,6.95
2022-08-26T03:19:09.228Z,6.03
2022-08-26T03:21:38.646Z,6.93
2022-08-26T03:24:07.129Z,6.43
2022-08-26T03:26:34.803Z,6.85
2022-08-26T03:29:24.777Z,7.12
2022-08-26T03:31:52.624Z,6.50
2022-08-26T03:34:20.319Z,6.37
2022-08-26T03:36:50.293Z,6.20
2022-08-26T03:39:17.930Z,6.18
2022-08-26T03:41:48.539Z,7.12
2022-08-26T03:44:16.240Z,7.78
2022-08-26T03:46:45.221Z,6.07
2022-08-26T03:49:13.029Z,6.45
2022-08-26T03:51:42.873Z,7.20
2022-08-26T03:54:12.534Z,6.72
2022-08-26T03:56:40.256Z,7.10
2022-08-26T03:59:08.444Z,7.00
2022-08-26T04:01:36.964Z,6.80
2022-08-26T04:04:05.306Z,7.80
2022-08-26T04:06:37.892Z,7.07
2022-08-26T04:09:14.666Z,7.32
2022-08-26T04:11:45.299Z,7.25
2022-08-26T04:14:20.067Z,8.50
2022-08-26T04:16:49.113Z,6.78
2022-08-26T04:19:17.777Z,7.18
2022-08-26T04:21:47.121Z,8.45
2022-08-26T04:24:17.668Z,7.22
2022-08-26T04:26:46.305Z,7.05
2022-08-26T04:29:22.367Z,7.30
2022-08-26T04:31:50.106Z,7.05
2022-08-26T04:34:24.948Z,8.93
2022-08-26T04:36:57.135Z,6.95
2022-08-26T04:39:25.396Z,7.32
2022-08-26T04:41:56.073Z,7.95
2022-08-26T04:44:28.499Z,7.68
2022-08-26T04:46:57.087Z,6.93
2022-08-26T04:49:26.094Z,7.43
2022-08-26T04:51:56.079Z,6.97
2022-08-26T04:54:23.850Z,8.63
2022-08-26T04:56:53.109Z,9.18
2022-08-26T04:59:20.857Z,8.02
2022-08-26T05:01:52.360Z,7.28
2022-08-26T05:04:21.413Z,8.32
2022-08-26T05:06:50.794Z,7.90
2022-08-26T05:09:20.207Z,7.12
2022-08-26T05:11:52.227Z,10.25
2022-08-26T05:14:22.374Z,7.00
2022-08-26T05:16:50.441Z,7.65
2022-08-26T05:19:19.358Z,6.60
2022-08-26T05:21:48.901Z,7.57
2022-08-26T05:24:17.330Z,6.72
2022-08-26T05:26:45.860Z,8.73
2022-08-26T05:29:15.050Z,7.15
2022-08-26T05:31:44.561Z,6.60
2022-08-26T05:34:12.828Z,7.72
2022-08-26T05:36:41.322Z,6.75
2022-08-26T05:39:10.598Z,7.97
2022-08-26T05:41:40.598Z,7.62
2022-08-26T05:44:12.755Z,6.57
2022-08-26T05:46:44.020Z,6.80
2022-08-26T05:49:13.080Z,7.30
2022-08-26T05:51:42.797Z,6.35
2022-08-26T05:54:10.679Z,7.45
2022-08-26T05:56:39.504Z,7.72
2022-08-26T05:59:14.162Z,7.40
2022-08-26T06:01:44.248Z,7.25
2022-08-26T06:04:13.103Z,7.68
2022-08-26T06:06:43.691Z,7.90
2022-08-26T06:09:13.188Z,12.05
2022-08-26T06:11:41.370Z,7.85
2022-08-26T06:14:10.872Z,7.78
2022-08-26T06:16:41.521Z,7.65
2022-08-26T06:19:11.767Z,7.93
2022-08-26T06:21:41.581Z,8.73
2022-08-26T06:24:30.525Z,8.80
2022-08-26T06:27:02.412Z,8.00
2022-08-26T06:29:32.638Z,9.07
2022-08-26T06:32:01.635Z,8.13
2022-08-26T06:34:30.651Z,7.87
2022-08-26T06:37:02.452Z,7.82
2022-08-26T06:39:31.941Z,7.50
2022-08-26T06:42:06.267Z,9.10
2022-08-26T06:44:34.338Z,11.77
2022-08-26T06:47:02.381Z,8.85
2022-08-26T06:49:30.071Z,8.05
2022-08-26T06:52:00.817Z,8.38
2022-08-26T06:54:32.635Z,8.85
2022-08-26T06:57:01.282Z,12.68
2022-08-26T06:59:29.414Z,8.48
2022-08-26T07:01:57.177Z,8.20
2022-08-26T07:04:27.838Z,7.40
2022-08-26T07:06:56.925Z,9.57
2022-08-26T07:09:27.869Z,7.75
2022-08-26T07:11:57.293Z,8.02
2022-08-26T07:14:26.469Z,6.72
2022-08-26T07:16:54.880Z,7.35
2022-08-26T07:19:27.602Z,8.95
2022-08-26T07:22:03.974Z,9.27
2022-08-26T07:24:33.063Z,7.25
2022-08-26T07:27:02.903Z,7.43
2022-08-26T07:29:31.237Z,10.70
2022-08-26T07:31:59.516Z,8.40
2022-08-26T07:34:28.399Z,9.98
2022-08-26T07:36:58.736Z,7.97
2022-08-26T07:39:27.957Z,11.45
2022-08-26T07:41:56.245Z,8.68
2022-08-26T07:44:25.647Z,8.40
2022-08-26T07:46:53.561Z,8.45
2022-08-26T07:49:24.322Z,11.48
2022-08-26T07:51:52.624Z,8.25
2022-08-26T07:54:20.659Z,7.90
2022-08-26T07:56:55.944Z,7.18
2022-08-26T07:59:24.438Z,7.28
2022-08-26T08:01:52.420Z,7.43
2022-08-26T08:04:26.162Z,6.40
2022-08-26T08:06:54.914Z,6.87
2022-08-26T08:09:23.320Z,7.03
2022-08-26T08:11:53.007Z,7.78
2022-08-26T08:14:22.154Z,7.40
2022-08-26T08:16:51.159Z,6.35
2022-08-26T08:19:23.953Z,6.50
2022-08-26T08:22:00.814Z,7.32
2022-08-26T08:24:29.667Z,6.50
2022-08-26T08:26:57.425Z,5.93
2022-08-26T08:29:29.202Z,6.55
2022-08-26T08:32:00.882Z,8.07
2022-08-26T08:34:30.261Z,5.68
2022-08-26T08:36:58.887Z,7.37
2022-08-26T08:39:28.344Z,6.90
2022-08-26T08:42:25.671Z,6.72
2022-08-26T08:44:57.408Z,7.35
2022-08-26T08:47:25.233Z,6.20
2022-08-26T08:49:56.279Z,7.10
2022-08-26T08:52:36.614Z,10.07
2022-08-26T08:55:11.142Z,8.82
2022-08-26T08:58:08.129Z,6.05
2022-08-26T09:00:47.891Z,7.00
2022-08-26T09:03:38.485Z,6.85
2022-08-26T09:06:18.379Z,6.12
2022-08-26T09:08:50.092Z,7.18
2022-08-26T09:11:21.081Z,7.75
2022-08-26T09:13:54.948Z,7.12
2022-08-26T09:16:33.477Z,7.20
2022-08-26T09:19:15.518Z,8.43
2022-08-26T09:21:47.494Z,6.93
2022-08-26T09:24:22.243Z,6.70
2022-08-26T09:26:50.690Z,8.23
2022-08-26T09:29:32.008Z,5.37
2022-08-26T09:32:26.622Z,7.53
2022-08-26T09:35:00.225Z,6.75
2022-08-26T09:40:34.983Z,6.28
2022-08-26T09:43:23.192Z,6.12
2022-08-26T09:45:59.737Z,5.18
2022-08-26T09:48:36.825Z,6.82
2022-08-26T09:51:33.810Z,6.07
2022-08-26T09:54:05.687Z,8.23
2022-08-26T09:56:39.522Z,5.30
2022-08-26T09:59:11.716Z,7.68
2022-08-26T10:01:45.126Z,7.35
2022-08-26T10:04:24.945Z,7.47
2022-08-26T10:07:08.382Z,7.15
2022-08-26T10:09:44.187Z,9.05
2022-08-26T10:12:21.659Z,7.22
2022-08-26T10:14:56.000Z,7.35
2022-08-26T10:17:33.398Z,7.50
2022-08-26T10:20:23.331Z,5.25
2022-08-26T10:22:59.008Z,6.62
2022-08-26T10:25:34.297Z,7.32
2022-08-26T10:28:10.953Z,6.55
2022-08-26T10:30:47.962Z,7.60
2022-08-26T10:33:17.985Z,7.15
2022-08-26T10:35:58.657Z,5.47
2022-08-26T10:38:33.547Z,7.28
2022-08-26T10:41:09.779Z,5.72
2022-08-26T10:43:44.005Z,5.53
2022-08-26T10:46:18.377Z,6.90
2022-08-26T10:48:57.212Z,6.12
2022-08-26T10:51:36.687Z,8.57
2022-08-26T10:54:27.256Z,6.97
2022-08-26T10:56:55.655Z,7.82
2022-08-26T10:59:31.999Z,8.00
2022-08-26T11:02:24.171Z,7.57
2022-08-26T11:05:06.535Z,7.22
2022-08-26T11:07:44.648Z,9.70
2022-08-26T11:10:21.400Z,7.05
2022-08-26T11:13:01.628Z,5.25
2022-08-26T11:15:30.540Z,6.40
2022-08-26T11:18:05.336Z,4.90
2022-08-26T11:20:33.172Z,6.80
2022-08-26T11:23:19.899Z,7.00
2022-08-26T11:26:07.424Z,5.15
2022-08-26T11:28:49.721Z,7.25
2022-08-26T11:31:21.055Z,5.75
2022-08-26T11:33:59.873Z,6.40
2022-08-26T11:36:30.891Z,6.68
2022-08-26T11:38:59.687Z,6.35
2022-08-26T11:41:30.974Z,7.68
2022-08-26T11:44:01.313Z,6.37
2022-08-26T11:46:36.824Z,5.87
2022-08-26T11:49:08.027Z,6.00
2022-08-26T11:51:40.190Z,7.12
2022-08-26T11:54:30.486Z,6.00
2022-08-26T11:57:09.452Z,6.82
2022-08-26T11:59:41.818Z,4.75
2022-08-26T12:02:18.176Z,7.50
2022-08-26T12:04:50.115Z,5.40
2022-08-26T12:07:24.470Z,6.22
2022-08-26T12:10:05.784Z,6.60
2022-08-26T12:12:36.272Z,6.87
2022-08-26T12:15:15.158Z,5.60
2022-08-26T12:17:44.772Z,5.60
2022-08-26T12:20:49.511Z,6.00
2022-08-26T12:23:24.582Z,6.85
2022-08-26T12:26:03.391Z,6.15
2022-08-26T12:28:32.278Z,4.78
2022-08-26T12:31:02.666Z,4.97
2022-08-26T12:33:31.341Z,4.70
2022-08-26T12:36:01.783Z,4.30
2022-08-26T12:38:31.001Z,5.53
2022-08-26T12:40:59.223Z,5.03
2022-08-26T12:43:46.280Z,5.80
2022-08-26T12:46:26.742Z,5.65
2022-08-26T12:48:54.694Z,4.25
2022-08-26T12:51:26.780Z,4.68
2022-08-26T12:53:55.689Z,4.35
2022-08-26T12:56:26.426Z,4.15
2022-08-26T12:59:07.153Z,4.85
2022-08-26T13:01:44.085Z,4.03
2022-08-26T13:04:42.164Z,3.60
2022-08-26T13:07:27.817Z,3.65
2022-08-26T13:09:58.501Z,3.75
2022-08-26T13:12:33.184Z,4.12
2022-08-26T13:15:03.910Z,4.72
2022-08-26T13:17:32.606Z,4.62
2022-08-26T13:20:03.826Z,3.70
2022-08-26T13:22:32.670Z,4.30
2022-08-26T13:25:00.474Z,3.78
2022-08-26T13:27:28.682Z,4.03
2022-08-26T13:29:58.836Z,5.82
2022-08-26T13:32:27.558Z,3.65
2022-08-26T13:34:57.404Z,3.12
2022-08-26T13:37:34.678Z,3.53
2022-08-26T13:40:06.636Z,5.43
2022-08-26T13:42:34.706Z,5.25
2022-08-26T13:45:02.570Z,3.62
2022-08-26T13:47:30.455Z,4.22
2022-08-26T13:49:58.167Z,3.65
2022-08-26T13:52:30.602Z,4.35
2022-08-26T13:55:01.138Z,4.03
2022-08-26T13:57:31.484Z,4.62
2022-08-26T14:00:00.347Z,5.47
2022-08-26T14:02:28.752Z,4.32
2022-08-26T14:04:56.992Z,4.87
2022-08-26T14:07:24.840Z,5.25
2022-08-26T14:09:52.623Z,4.50
2022-08-26T14:12:20.632Z,4.37
2022-08-26T14:14:48.750Z,4.43
2022-08-26T14:17:22.419Z,3.97
2022-08-26T14:19:51.536Z,4.20
2022-08-26T14:22:22.276Z,4.10
2022-08-26T14:24:50.570Z,3.83
2022-08-26T14:27:18.437Z,4.22
2022-08-26T14:29:46.374Z,3.60
2022-08-26T14:32:22.577Z,3.60
2022-08-26T14:34:50.915Z,5.20
2022-08-26T14:37:20.089Z,3.60
2022-08-26T14:39:48.238Z,3.92
2022-08-26T14:42:21.650Z,5.28
2022-08-26T14:44:56.491Z,3.17
2022-08-26T14:47:24.235Z,3.50
2022-08-26T14:49:52.217Z,3.20
2022-08-26T14:52:20.078Z,3.25
2022-08-26T14:54:47.865Z,3.33
2022-08-26T14:57:22.514Z,3.42
2022-08-26T14:59:51.495Z,5.10
2022-08-26T15:02:32.797Z,3.85
2022-08-26T15:05:01.862Z,8.23
2022-08-26T15:07:29.676Z,4.22
2022-08-26T15:09:57.472Z,2.97
2022-08-26T15:12:25.351Z,3.35
2022-08-26T15:14:53.030Z,3.17
2022-08-26T15:17:20.792Z,3.15
2022-08-26T15:19:48.636Z,4.18
2022-08-26T15:22:16.356Z,4.10
2022-08-26T15:24:44.396Z,5.25
2022-08-26T15:27:12.099Z,3.15
2022-08-26T15:29:40.214Z,3.22
2022-08-26T15:32:07.996Z,3.53
2022-08-26T15:34:35.878Z,3.20
2022-08-26T15:37:03.713Z,3.78
2022-08-26T15:39:31.468Z,2.78
2022-08-26T15:42:00.810Z,4.75
2022-08-26T15:44:29.258Z,4.15
2022-08-26T15:46:58.790Z,3.12
2022-08-26T15:49:27.615Z,3.45
2022-08-26T15:51:56.091Z,3.35
2022-08-26T15:54:24.772Z,4.18
2022-08-26T15:56:54.106Z,3.40
2022-08-26T15:59:23.190Z,3.97
2022-08-26T16:01:51.831Z,3.67
2022-08-26T16:04:19.801Z,5.75
2022-08-26T16:06:51.175Z,6.32
2022-08-26T16:09:20.031Z,4.95
2022-08-26T16:11:47.798Z,4.30
2022-08-26T16:14:15.577Z,3.45
2022-08-26T16:16:43.300Z,3.25
2022-08-26T16:19:12.651Z,3.40
2022-08-26T16:21:42.124Z,3.65
2022-08-26T16:24:10.369Z,3.30
2022-08-26T16:26:39.735Z,3.37
2022-08-26T16:29:11.571Z,2.90
2022-08-26T16:31:40.154Z,3.67
2022-08-26T16:34:09.466Z,3.50
2022-08-26T16:36:39.022Z,3.65
2022-08-26T16:39:08.954Z,4.15
2022-08-26T16:41:37.179Z,3.83
2022-08-26T16:44:06.539Z,4.07
2022-08-26T16:46:35.064Z,3.33
2022-08-26T16:49:05.598Z,3.53
2022-08-26T16:51:37.964Z,4.18
2022-08-26T16:54:08.101Z,4.00
2022-08-26T16:56:36.270Z,6.25
2022-08-26T16:59:10.149Z,5.25
2022-08-26T17:01:37.971Z,3.70
2022-08-26T17:04:06.226Z,3.67
2022-08-26T17:06:34.035Z,3.70
2022-08-26T17:09:01.801Z,6.18
2022-08-26T17:11:29.541Z,5.05
2022-08-26T17:13:58.018Z,4.57
2022-08-26T17:16:27.016Z,4.37
2022-08-26T17:18:57.681Z,4.40
2022-08-26T17:21:26.866Z,4.95
2022-08-26T17:23:54.746Z,4.07
2022-08-26T17:26:22.658Z,3.60
2022-08-26T17:28:51.533Z,4.00
2022-08-26T17:31:20.313Z,3.50
2022-08-26T17:33:53.739Z,5.65
2022-08-26T17:36:22.795Z,4.15
2022-08-26T17:38:55.506Z,4.28
2022-08-26T17:41:23.245Z,5.03
2022-08-26T17:43:50.892Z,6.37
2022-08-26T17:46:18.607Z,4.35
2022-08-26T17:48:48.260Z,4.37
2022-08-26T17:51:20.272Z,5.05
2022-08-26T17:53:49.044Z,5.53
2022-08-26T17:56:19.386Z,5.43
2022-08-26T17:58:51.487Z,5.97
2022-08-26T18:01:21.327Z,4.80
2022-08-26T18:03:49.699Z,4.50
2022-08-26T18:06:17.668Z,5.10
2022-08-26T18:08:46.080Z,4.80
2022-08-26T18:11:18.338Z,4.62
2022-08-26T18:13:47.756Z,5.82
2022-08-26T18:16:18.257Z,5.03
2022-08-26T18:18:47.623Z,6.37
2022-08-26T18:21:24.349Z,4.62
2022-08-26T18:23:53.217Z,5.18
2022-08-26T18:26:28.191Z,7.10
2022-08-26T18:28:56.075Z,12.48
2022-08-26T18:31:24.330Z,10.13
2022-08-26T18:33:52.346Z,8.38
2022-08-26T18:36:24.099Z,13.73
2022-08-26T18:38:52.693Z,10.65
2022-08-26T18:41:22.234Z,15.82
2022-08-26T18:43:52.138Z,24.90
2022-08-26T18:46:21.203Z,18.92
2022-08-26T18:48:51.221Z,24.85
2022-08-26T18:51:25.558Z,16.70
2022-08-26T18:53:53.394Z,16.85
2022-08-26T18:56:21.480Z,18.85
2022-08-26T18:58:49.869Z,17.17
2022-08-26T19:01:20.897Z,17.90
2022-08-26T19:03:50.258Z,18.02
2022-08-26T19:06:23.526Z,15.07
2022-08-26T19:08:51.867Z,15.88
2022-08-26T19:11:32.109Z,16.92
2022-08-26T19:14:08.384Z,14.52
2022-08-26T19:16:37.674Z,13.50
2022-08-26T19:19:06.288Z,9.65
2022-08-26T19:21:35.621Z,8.85
2022-08-26T19:24:05.864Z,7.65
2022-08-26T19:26:34.197Z,8.43
2022-08-26T19:29:02.349Z,14.13
2022-08-26T19:31:30.172Z,12.15
2022-08-26T19:33:59.117Z,17.12
2022-08-26T19:36:28.567Z,15.52
2022-08-26T19:38:57.923Z,14.00
2022-08-26T19:41:36.882Z,12.43
2022-08-26T19:44:09.327Z,14.15
2022-08-26T19:49:06.515Z,16.90
2022-08-26T19:51:35.999Z,17.65
2022-08-26T19:54:03.749Z,12.57
2022-08-26T19:56:31.573Z,15.00
2022-08-26T19:58:59.405Z,15.52
2022-08-26T20:01:27.253Z,15.98
2022-08-26T20:06:23.705Z,14.00
2022-08-26T20:08:52.093Z,14.48
2022-08-26T20:11:24.993Z,14.57
2022-08-26T20:13:52.717Z,14.68
2022-08-26T20:16:20.638Z,12.80
2022-08-26T20:19:07.036Z,13.23
2022-08-26T20:21:40.867Z,11.88
2022-08-26T20:24:14.361Z,10.30
2022-08-26T20:26:44.181Z,9.30
2022-08-26T20:29:14.674Z,9.10
2022-08-26T20:31:45.131Z,9.15
2022-08-26T20:34:15.414Z,10.40
2022-08-26T20:36:44.026Z,10.63
2022-08-26T20:39:12.979Z,8.23
2022-08-26T20:41:41.035Z,8.75
2022-08-26T20:44:09.257Z,10.35
2022-08-26T20:46:37.407Z,6.82
2022-08-26T20:49:07.505Z,9.50
2022-08-26T20:51:35.727Z,8.52
2022-08-26T20:54:03.506Z,12.43
2022-08-26T20:56:31.225Z,8.60
2022-08-26T20:59:03.185Z,9.38
2022-08-26T21:01:35.657Z,6.00
2022-08-26T21:04:05.660Z,4.45
2022-08-26T21:06:34.938Z,11.07
2022-08-26T21:09:05.057Z,9.75
2022-08-26T21:11:32.792Z,11.35
2022-08-26T21:14:07.160Z,6.93
2022-08-26T21:16:44.971Z,3.47
2022-08-26T21:19:15.802Z,4.40
2022-08-26T21:21:45.534Z,4.07
2022-08-26T21:24:14.406Z,7.62
2022-08-26T21:26:42.492Z,5.03
2022-08-26T21:29:10.826Z,4.28
2022-08-26T21:31:45.051Z,3.65
2022-08-26T21:34:18.532Z,3.10
2022-08-26T21:36:49.769Z,4.03
2022-08-26T21:39:18.143Z,4.15
2022-08-26T21:41:46.387Z,6.45
2022-08-26T21:44:15.830Z,10.32
2022-08-26T21:46:45.155Z,5.28
2022-08-26T21:49:16.743Z,6.32
2022-08-26T21:51:48.855Z,6.45
2022-08-26T21:54:17.192Z,5.97
2022-08-26T21:56:47.786Z,7.93
2022-08-26T21:59:19.884Z,7.85
2022-08-26T22:01:48.117Z,14.15
2022-08-26T22:04:16.836Z,8.38
2022-08-26T22:06:48.188Z,8.85
2022-08-26T22:09:18.513Z,5.37
2022-08-26T22:11:47.429Z,5.62
2022-08-26T22:14:16.402Z,8.40
2022-08-26T22:16:50.093Z,5.72
2022-08-26T22:19:18.642Z,6.12
2022-08-26T22:21:46.450Z,4.55
2022-08-26T22:24:14.541Z,3.72
2022-08-26T22:26:42.262Z,7.10
2022-08-26T22:29:10.008Z,4.53
2022-08-26T22:31:38.763Z,7.65
2022-08-26T22:34:09.236Z,6.82
2022-08-26T22:36:43.104Z,7.75
2022-08-26T22:39:13.194Z,6.50
2022-08-26T22:41:44.035Z,5.07
2022-08-26T22:44:12.950Z,5.30
2022-08-26T22:46:42.212Z,8.88
2022-08-26T22:49:12.389Z,11.88
2022-08-26T22:51:40.256Z,5.75
2022-08-26T22:54:08.024Z,5.97
2022-08-26T22:56:36.616Z,8.13
2022-08-26T22:59:05.457Z,11.30
2022-08-26T23:01:36.650Z,10.77
2022-08-26T23:04:05.951Z,6.40
2022-08-26T23:06:39.544Z,7.75
2022-08-26T23:09:09.194Z,4.60
2022-08-26T23:11:37.307Z,5.75
2022-08-26T23:14:06.523Z,7.40
2022-08-26T23:16:39.884Z,6.72
2022-08-26T23:19:08.572Z,11.38
2022-08-26T23:21:36.475Z,8.02
2022-08-26T23:24:04.736Z,6.78
2022-08-26T23:26:32.936Z,8.65
2022-08-26T23:29:01.243Z,6.78
2022-08-26T23:31:29.006Z,12.45
2022-08-26T23:34:15.207Z,5.35
2022-08-26T23:36:44.378Z,11.77
2022-08-26T23:39:14.506Z,9.20
2022-08-26T23:41:42.738Z,5.90
2022-08-26T23:44:10.536Z,7.00
2022-08-26T23:46:38.294Z,6.12
2022-08-26T23:49:06.390Z,4.95
2022-08-26T23:51:52.850Z,4.68
2022-08-26T23:54:20.780Z,6.15
2022-08-26T23:56:48.546Z,4.82
2022-08-26T23:59:16.710Z,5.30
