createdAt,value
2019-02-28T00:01:47.191Z,10.00
2019-02-28T00:04:17.850Z,10.13
2019-02-28T00:06:48.378Z,10.00
2019-02-28T00:09:18.935Z,10.13
2019-02-28T00:11:49.442Z,9.23
2019-02-28T00:14:19.900Z,9.13
2019-02-28T00:16:50.450Z,8.87
2019-02-28T00:19:23.632Z,8.60
2019-02-28T00:21:53.159Z,8.30
2019-02-28T00:24:23.624Z,8.03
2019-02-28T00:26:54.072Z,8.17
2019-02-28T00:29:24.567Z,7.27
2019-02-28T00:31:55.015Z,7.77
2019-02-28T00:34:25.508Z,7.10
2019-02-28T00:36:56.085Z,7.57
2019-02-28T00:39:26.537Z,7.10
2019-02-28T00:41:57.028Z,6.93
2019-02-28T00:44:30.481Z,6.80
2019-02-28T00:46:59.673Z,7.10
2019-02-28T00:49:30.173Z,7.07
2019-02-28T00:52:01.560Z,7.07
2019-02-28T00:54:32.698Z,6.40
2019-02-28T00:57:03.205Z,6.87
2019-02-28T00:59:33.667Z,6.40
2019-02-28T01:02:04.253Z,6.53
2019-02-28T01:04:34.713Z,6.33
2019-02-28T01:07:05.177Z,5.77
2019-02-28T01:09:35.679Z,6.50
2019-02-28T01:12:06.282Z,5.97
2019-02-28T01:14:36.737Z,5.90
2019-02-28T01:17:07.222Z,6.50
2019-02-28T01:19:41.339Z,6.13
2019-02-28T01:22:09.908Z,6.40
2019-02-28T01:24:40.443Z,5.67
2019-02-28T01:27:10.909Z,6.13
2019-02-28T01:29:41.519Z,6.70
2019-02-28T01:32:15.271Z,6.13
2019-02-28T01:34:44.150Z,6.27
2019-02-28T01:37:14.639Z,5.97
2019-02-28T01:39:45.127Z,5.47
2019-02-28T01:42:16.298Z,6.57
2019-02-28T01:44:47.742Z,6.10
2019-02-28T01:47:19.999Z,6.30
2019-02-28T01:49:50.364Z,6.07
2019-02-28T01:52:20.797Z,6.20
2019-02-28T01:54:51.291Z,6.37
2019-02-28T01:57:21.750Z,6.20
2019-02-28T01:59:52.899Z,5.93
2019-02-28T02:02:24.074Z,6.73
2019-02-28T02:04:54.523Z,6.40
2019-02-28T02:07:25.107Z,6.47
2019-02-28T02:09:55.662Z,6.70
2019-02-28T02:12:26.234Z,5.97
2019-02-28T02:14:56.690Z,6.93
2019-02-28T02:17:27.183Z,6.10
2019-02-28T02:19:57.670Z,6.30
2019-02-28T02:22:28.130Z,5.67
2019-02-28T02:24:59.322Z,6.00
2019-02-28T02:27:30.840Z,6.70
2019-02-28T02:30:01.346Z,6.03
2019-02-28T02:32:37.453Z,6.43
2019-02-28T02:35:08.108Z,6.20
2019-02-28T02:37:36.247Z,6.47
2019-02-28T02:40:07.182Z,6.50
2019-02-28T02:42:37.718Z,6.70
2019-02-28T02:45:09.347Z,6.00
2019-02-28T02:47:39.851Z,6.87
2019-02-28T02:50:12.128Z,6.20
2019-02-28T02:52:42.665Z,6.13
2019-02-28T02:55:13.495Z,6.37
2019-02-28T02:57:50.686Z,6.53
2019-02-28T03:00:17.530Z,6.37
2019-02-28T03:02:48.127Z,6.40
2019-02-28T03:05:18.592Z,6.50
2019-02-28T03:07:49.036Z,6.63
2019-02-28T03:10:19.977Z,6.83
2019-02-28T03:12:50.536Z,7.10
2019-02-28T03:15:26.934Z,6.03
2019-02-28T03:17:53.168Z,6.63
2019-02-28T03:20:23.619Z,6.20
2019-02-28T03:22:54.091Z,6.20
2019-02-28T03:25:28.259Z,6.40
2019-02-28T03:27:57.000Z,7.03
2019-02-28T03:30:32.005Z,5.87
2019-02-28T03:32:59.645Z,7.10
2019-02-28T03:35:40.312Z,6.27
2019-02-28T03:38:02.272Z,6.80
2019-02-28T03:40:39.796Z,6.60
2019-02-28T03:43:06.666Z,6.60
2019-02-28T03:45:37.166Z,7.07
2019-02-28T03:48:07.664Z,6.90
2019-02-28T03:50:38.117Z,6.67
2019-02-28T03:53:08.620Z,6.73
2019-02-28T03:55:40.813Z,7.33
2019-02-28T03:58:11.651Z,7.03
2019-02-28T04:00:42.229Z,6.80
2019-02-28T04:03:12.712Z,6.73
2019-02-28T04:05:43.389Z,6.57
2019-02-28T04:08:13.871Z,6.47
2019-02-28T04:10:44.315Z,6.83
2019-02-28T04:13:19.178Z,6.20
2019-02-28T04:16:02.349Z,5.90
2019-02-28T04:18:19.207Z,6.13
2019-02-28T04:20:49.663Z,6.70
2019-02-28T04:23:20.165Z,7.20
2019-02-28T04:25:50.611Z,6.10
2019-02-28T04:28:21.307Z,6.37
2019-02-28T04:30:51.727Z,6.10
2019-02-28T04:33:22.236Z,6.80
2019-02-28T04:35:52.692Z,6.77
2019-02-28T04:38:23.165Z,6.20
2019-02-28T04:40:53.674Z,5.67
2019-02-28T04:43:24.141Z,6.70
2019-02-28T04:45:57.694Z,6.53
2019-02-28T04:48:26.783Z,7.17
2019-02-28T04:50:57.280Z,6.97
2019-02-28T04:53:27.831Z,6.80
2019-02-28T04:55:58.350Z,7.80
2019-02-28T04:58:28.797Z,6.50
2019-02-28T05:00:59.276Z,6.30
2019-02-28T05:03:29.718Z,6.10
2019-02-28T05:06:00.216Z,6.77
2019-02-28T05:08:30.664Z,8.53
2019-02-28T05:11:01.115Z,7.40
2019-02-28T05:13:31.606Z,6.33
2019-02-28T05:16:02.102Z,6.50
2019-02-28T05:18:32.594Z,7.20
2019-02-28T05:21:03.056Z,6.60
2019-02-28T05:23:36.041Z,7.33
2019-02-28T05:26:05.701Z,7.20
2019-02-28T05:28:40.177Z,6.93
2019-02-28T05:31:08.339Z,6.93
2019-02-28T05:33:42.018Z,6.60
2019-02-28T05:36:11.079Z,6.57
2019-02-28T05:38:41.586Z,7.37
2019-02-28T05:41:15.274Z,7.17
2019-02-28T05:43:46.395Z,8.13
2019-02-28T05:46:16.879Z,8.53
2019-02-28T05:48:47.678Z,6.83
2019-02-28T05:51:18.189Z,7.20
2019-02-28T05:53:48.629Z,7.30
2019-02-28T05:56:19.126Z,7.67
2019-02-28T05:58:52.474Z,8.07
2019-02-28T06:01:21.815Z,8.13
2019-02-28T06:03:52.334Z,7.03
2019-02-28T06:06:25.377Z,7.93
2019-02-28T06:08:55.063Z,7.50
2019-02-28T06:11:25.539Z,7.60
2019-02-28T06:13:56.052Z,7.67
2019-02-28T06:16:26.568Z,7.70
2019-02-28T06:18:57.225Z,8.67
2019-02-28T06:21:27.682Z,8.40
2019-02-28T06:23:58.188Z,7.67
2019-02-28T06:26:31.914Z,7.20
2019-02-28T06:29:04.739Z,7.10
2019-02-28T06:31:34.416Z,7.00
2019-02-28T06:34:05.652Z,6.40
2019-02-28T06:36:37.287Z,6.47
2019-02-28T06:39:08.553Z,7.60
2019-02-28T06:41:39.979Z,6.33
2019-02-28T06:44:11.809Z,6.20
2019-02-28T06:46:42.310Z,6.60
2019-02-28T06:49:12.813Z,6.20
2019-02-28T06:51:43.291Z,6.33
2019-02-28T06:54:13.769Z,6.10
2019-02-28T06:56:44.487Z,6.27
2019-02-28T06:59:15.101Z,8.93
2019-02-28T07:01:45.594Z,7.40
2019-02-28T07:04:16.086Z,6.07
2019-02-28T07:06:46.633Z,5.63
2019-02-28T07:09:17.084Z,5.97
2019-02-28T07:11:47.647Z,6.00
2019-02-28T07:14:18.172Z,5.00
2019-02-28T07:16:48.743Z,5.00
2019-02-28T07:19:19.341Z,5.07
2019-02-28T07:21:49.824Z,5.30
2019-02-28T07:24:20.716Z,6.00
2019-02-28T07:26:52.295Z,6.03
2019-02-28T07:29:23.533Z,6.60
2019-02-28T07:31:59.992Z,5.77
2019-02-28T07:34:26.622Z,5.90
2019-02-28T07:36:57.066Z,6.73
2019-02-28T07:39:30.399Z,5.73
2019-02-28T07:42:02.245Z,6.67
2019-02-28T07:44:33.212Z,5.50
2019-02-28T07:47:03.757Z,6.70
2019-02-28T07:49:36.797Z,5.80
2019-02-28T07:52:06.561Z,6.77
2019-02-28T07:54:37.111Z,5.80
2019-02-28T07:57:07.584Z,6.23
2019-02-28T07:59:42.406Z,5.77
2019-02-28T08:02:13.251Z,6.83
2019-02-28T08:04:50.627Z,6.97
2019-02-28T08:07:19.816Z,6.37
2019-02-28T08:09:50.321Z,5.80
2019-02-28T08:12:20.835Z,5.93
2019-02-28T08:14:51.305Z,5.53
2019-02-28T08:17:21.798Z,6.03
2019-02-28T08:19:52.281Z,6.10
2019-02-28T08:22:24.362Z,6.07
2019-02-28T08:24:55.357Z,6.73
2019-02-28T08:27:26.260Z,6.30
2019-02-28T08:29:56.880Z,5.93
2019-02-28T08:32:27.366Z,6.13
2019-02-28T08:34:59.529Z,6.87
2019-02-28T08:37:30.121Z,6.90
2019-02-28T08:40:00.669Z,6.40
2019-02-28T08:42:31.254Z,6.07
2019-02-28T08:45:01.766Z,6.50
2019-02-28T08:47:32.316Z,6.47
2019-02-28T08:50:02.990Z,6.87
2019-02-28T08:52:33.494Z,6.70
2019-02-28T08:55:07.035Z,6.27
2019-02-28T08:57:36.176Z,7.87
2019-02-28T09:00:08.467Z,6.63
2019-02-28T09:02:39.351Z,7.00
2019-02-28T09:05:10.334Z,7.17
2019-02-28T09:07:40.959Z,6.70
2019-02-28T09:10:16.808Z,6.80
2019-02-28T09:12:47.571Z,7.23
2019-02-28T09:15:18.623Z,6.63
2019-02-28T09:17:49.293Z,6.80
2019-02-28T09:20:20.299Z,6.10
2019-02-28T09:22:51.069Z,6.47
2019-02-28T09:25:22.763Z,6.97
2019-02-28T09:27:53.575Z,5.73
2019-02-28T09:30:29.635Z,5.80
2019-02-28T09:32:58.975Z,6.53
2019-02-28T09:35:29.810Z,6.03
2019-02-28T09:38:06.268Z,6.77
2019-02-28T09:40:34.005Z,5.57
2019-02-28T09:43:04.600Z,5.80
2019-02-28T09:45:35.096Z,6.00
2019-02-28T09:48:05.831Z,5.80
2019-02-28T09:50:36.308Z,5.67
2019-02-28T09:53:06.798Z,6.30
2019-02-28T09:55:37.276Z,5.67
2019-02-28T09:58:07.932Z,5.87
2019-02-28T10:00:38.906Z,5.50
2019-02-28T10:03:09.391Z,5.60
2019-02-28T10:05:42.544Z,5.23
2019-02-28T10:08:12.067Z,6.27
2019-02-28T10:10:42.598Z,6.73
2019-02-28T10:13:14.535Z,5.95
2019-02-28T10:15:45.377Z,6.23
2019-02-28T10:18:15.862Z,5.73
2019-02-28T10:20:46.354Z,6.23
2019-02-28T10:23:18.432Z,6.33
2019-02-28T10:25:49.198Z,6.10
2019-02-28T10:28:19.772Z,5.83
2019-02-28T10:30:50.899Z,5.73
2019-02-28T10:33:21.469Z,6.53
2019-02-28T10:35:52.000Z,5.80
2019-02-28T10:38:22.563Z,5.80
2019-02-28T10:40:53.334Z,5.70
2019-02-28T10:43:23.963Z,6.20
2019-02-28T10:45:54.600Z,5.00
2019-02-28T10:48:25.625Z,5.70
2019-02-28T10:50:56.488Z,6.20
2019-02-28T10:53:27.015Z,6.80
2019-02-28T10:55:57.969Z,5.73
2019-02-28T10:58:29.638Z,5.67
2019-02-28T11:01:00.226Z,6.10
2019-02-28T11:03:32.200Z,5.70
2019-02-28T11:06:03.161Z,5.93
2019-02-28T11:08:33.973Z,5.93
2019-02-28T11:11:07.399Z,5.10
2019-02-28T11:13:37.000Z,5.80
2019-02-28T11:16:07.706Z,5.73
2019-02-28T11:18:38.330Z,5.30
2019-02-28T11:21:08.969Z,6.33
2019-02-28T11:23:39.574Z,5.43
2019-02-28T11:26:10.462Z,5.73
2019-02-28T11:28:41.186Z,5.37
2019-02-28T11:31:11.873Z,5.70
2019-02-28T11:33:42.455Z,6.20
2019-02-28T11:36:13.125Z,6.10
2019-02-28T11:38:43.732Z,5.73
2019-02-28T11:41:15.467Z,5.50
2019-02-28T11:43:46.508Z,5.97
2019-02-28T11:46:17.422Z,5.70
2019-02-28T11:48:47.998Z,6.17
2019-02-28T11:51:18.707Z,5.50
2019-02-28T11:53:49.160Z,5.20
2019-02-28T11:56:19.780Z,5.37
2019-02-28T11:58:51.757Z,5.97
2019-02-28T12:01:22.408Z,6.10
2019-02-28T12:03:53.015Z,5.07
2019-02-28T12:06:25.635Z,4.60
2019-02-28T12:08:58.537Z,4.53
2019-02-28T12:11:29.144Z,4.50
2019-02-28T12:13:59.620Z,4.83
2019-02-28T12:16:30.165Z,4.70
2019-02-28T12:19:00.621Z,4.03
2019-02-28T12:21:31.102Z,4.80
2019-02-28T12:24:01.760Z,4.07
2019-02-28T12:26:32.317Z,3.90
2019-02-28T12:29:02.811Z,4.30
2019-02-28T12:31:35.604Z,4.57
2019-02-28T12:34:05.499Z,4.43
2019-02-28T12:36:36.028Z,4.30
2019-02-28T12:39:08.815Z,4.30
2019-02-28T12:41:40.144Z,3.97
2019-02-28T12:44:12.342Z,4.30
2019-02-28T12:46:43.722Z,5.00
2019-02-28T12:49:14.177Z,5.07
2019-02-28T12:51:44.685Z,5.87
2019-02-28T12:54:15.188Z,5.00
2019-02-28T12:56:47.829Z,6.97
2019-02-28T12:59:18.002Z,7.70
2019-02-28T13:01:48.541Z,7.30
2019-02-28T13:04:19.035Z,6.83
2019-02-28T13:06:49.751Z,6.87
2019-02-28T13:09:20.362Z,6.10
2019-02-28T13:11:51.065Z,6.00
2019-02-28T13:14:21.580Z,5.90
2019-02-28T13:16:54.610Z,5.77
2019-02-28T13:19:25.561Z,5.47
2019-02-28T13:21:56.214Z,6.63
2019-02-28T13:24:26.709Z,6.23
2019-02-28T13:26:57.199Z,5.00
2019-02-28T13:29:28.783Z,6.60
2019-02-28T13:32:01.474Z,5.07
2019-02-28T13:34:32.281Z,5.10
2019-02-28T13:37:03.222Z,5.70
2019-02-28T13:39:33.756Z,5.53
2019-02-28T13:42:04.429Z,4.87
2019-02-28T13:44:36.296Z,4.97
2019-02-28T13:47:09.834Z,5.80
2019-02-28T13:49:39.397Z,5.93
2019-02-28T13:52:09.877Z,6.20
2019-02-28T13:54:42.105Z,5.67
2019-02-28T13:57:12.599Z,6.40
2019-02-28T13:59:43.129Z,5.83
2019-02-28T14:02:14.058Z,6.53
2019-02-28T14:04:44.538Z,4.57
2019-02-28T14:07:15.005Z,4.73
2019-02-28T14:09:45.586Z,5.30
2019-02-28T14:12:20.062Z,4.77
2019-02-28T14:14:48.649Z,6.07
2019-02-28T14:17:19.220Z,4.83
2019-02-28T14:19:52.768Z,5.03
2019-02-28T14:22:21.887Z,4.90
2019-02-28T14:24:52.403Z,6.13
2019-02-28T14:27:25.237Z,5.53
2019-02-28T14:29:55.125Z,5.23
2019-02-28T14:32:25.717Z,5.23
2019-02-28T14:34:57.327Z,5.00
2019-02-28T14:37:28.589Z,5.80
2019-02-28T14:39:59.123Z,5.70
2019-02-28T14:42:29.594Z,5.50
2019-02-28T14:45:00.247Z,5.63
2019-02-28T14:47:30.832Z,5.27
2019-02-28T14:50:01.368Z,5.23
2019-02-28T14:52:32.250Z,5.13
2019-02-28T14:55:02.772Z,5.60
2019-02-28T14:57:33.245Z,5.37
2019-02-28T15:00:06.507Z,5.40
2019-02-28T15:02:36.300Z,4.70
2019-02-28T15:05:08.805Z,5.27
2019-02-28T15:07:41.441Z,6.20
2019-02-28T15:10:14.228Z,5.20
2019-02-28T15:12:44.983Z,5.80
2019-02-28T15:15:18.031Z,6.07
2019-02-28T15:17:49.490Z,6.20
2019-02-28T15:20:20.370Z,5.43
2019-02-28T15:22:52.496Z,4.80
2019-02-28T15:25:23.237Z,5.80
2019-02-28T15:27:53.697Z,5.37
2019-02-28T15:30:26.379Z,4.77
2019-02-28T15:32:56.842Z,5.13
2019-02-28T15:35:27.635Z,5.93
2019-02-28T15:37:58.202Z,5.80
2019-02-28T15:40:30.789Z,6.37
2019-02-28T15:43:01.249Z,6.23
2019-02-28T15:45:31.971Z,5.40
2019-02-28T15:48:02.445Z,5.90
2019-02-28T15:50:32.965Z,5.40
2019-02-28T15:53:03.542Z,7.07
2019-02-28T15:55:35.479Z,6.20
2019-02-28T15:58:07.099Z,5.63
2019-02-28T16:00:37.969Z,6.20
2019-02-28T16:03:08.483Z,5.50
2019-02-28T16:05:44.004Z,6.00
2019-02-28T16:08:11.201Z,5.63
2019-02-28T16:10:52.630Z,7.23
2019-02-28T16:13:14.125Z,6.60
2019-02-28T16:15:46.367Z,6.93
2019-02-28T16:18:16.891Z,6.67
2019-02-28T16:20:47.489Z,6.47
2019-02-28T16:23:18.067Z,6.97
2019-02-28T16:25:50.146Z,7.43
2019-02-28T16:28:20.774Z,8.00
2019-02-28T16:30:51.291Z,9.17
2019-02-28T16:33:24.915Z,8.60
2019-02-28T16:35:54.131Z,8.73
2019-02-28T16:38:24.610Z,10.20
2019-02-28T16:40:57.736Z,9.10
2019-02-28T16:43:27.416Z,9.60
2019-02-28T16:45:57.882Z,10.90
2019-02-28T16:48:28.386Z,11.30
2019-02-28T16:50:58.996Z,11.80
2019-02-28T16:53:29.449Z,12.07
2019-02-28T16:56:02.572Z,10.90
2019-02-28T16:58:32.152Z,10.30
2019-02-28T17:01:02.607Z,10.03
2019-02-28T17:03:33.124Z,10.77
2019-02-28T17:06:03.597Z,10.03
2019-02-28T17:08:38.889Z,10.33
2019-02-28T17:11:09.349Z,11.00
2019-02-28T17:13:42.439Z,11.27
2019-02-28T17:16:26.421Z,10.77
2019-02-28T17:18:57.456Z,11.20
2019-02-28T17:21:27.860Z,9.47
2019-02-28T17:23:58.381Z,8.70
2019-02-28T17:27:06.260Z,8.93
2019-02-28T17:29:48.933Z,8.87
2019-02-28T17:32:19.779Z,7.83
2019-02-28T17:34:50.232Z,9.60
2019-02-28T17:37:26.046Z,10.27
2019-02-28T17:39:53.018Z,9.90
2019-02-28T17:42:23.639Z,10.13
2019-02-28T17:45:10.100Z,9.27
2019-02-28T17:48:36.210Z,9.83
2019-02-28T17:51:28.058Z,9.93
2019-02-28T17:54:36.290Z,10.37
2019-02-28T17:57:41.656Z,10.63
2019-02-28T18:00:51.901Z,11.30
2019-02-28T18:03:50.525Z,10.40
2019-02-28T18:07:04.638Z,9.60
2019-02-28T18:10:24.331Z,8.73
2019-02-28T18:13:35.552Z,8.37
2019-02-28T18:16:31.772Z,8.03
2019-02-28T18:19:37.474Z,8.57
2019-02-28T18:22:32.644Z,8.10
2019-02-28T18:25:44.659Z,7.97
2019-02-28T18:28:39.841Z,8.23
2019-02-28T18:31:19.253Z,8.87
2019-02-28T18:34:17.035Z,8.10
2019-02-28T18:36:48.809Z,7.47
2019-02-28T18:39:19.278Z,7.83
2019-02-28T18:41:50.807Z,7.63
2019-02-28T18:44:21.382Z,8.07
2019-02-28T18:46:51.841Z,7.27
2019-02-28T18:49:22.363Z,8.57
2019-02-28T18:51:52.834Z,9.60
2019-02-28T18:54:23.288Z,9.17
2019-02-28T18:56:53.804Z,10.07
2019-02-28T18:59:24.761Z,9.90
2019-02-28T19:01:55.282Z,9.90
2019-02-28T19:04:25.747Z,11.07
2019-02-28T19:06:56.263Z,11.17
2019-02-28T19:09:26.827Z,10.27
2019-02-28T19:11:57.337Z,10.13
2019-02-28T19:14:27.804Z,11.27
2019-02-28T19:16:58.317Z,10.90
2019-02-28T19:19:28.783Z,10.30
2019-02-28T19:21:59.421Z,9.27
2019-02-28T19:24:29.889Z,9.37
2019-02-28T19:27:00.362Z,8.37
2019-02-28T19:29:30.883Z,8.53
2019-02-28T19:32:01.452Z,8.83
2019-02-28T19:34:31.979Z,8.20
2019-02-28T19:37:02.436Z,7.33
2019-02-28T19:39:32.968Z,7.77
2019-02-28T19:42:03.552Z,6.93
2019-02-28T19:44:34.158Z,6.00
2019-02-28T19:47:04.624Z,6.80
2019-02-28T19:49:35.237Z,7.00
2019-02-28T19:52:05.838Z,5.90
2019-02-28T19:54:36.301Z,5.63
2019-02-28T19:57:06.803Z,6.27
2019-02-28T19:59:37.261Z,6.40
2019-02-28T20:02:07.852Z,6.53
2019-02-28T20:04:38.312Z,7.50
2019-02-28T20:07:08.909Z,7.17
2019-02-28T20:09:39.823Z,6.43
2019-02-28T20:12:10.342Z,7.00
2019-02-28T20:14:40.957Z,7.10
2019-02-28T20:17:11.680Z,7.07
2019-02-28T20:19:42.244Z,6.17
2019-02-28T20:22:12.750Z,6.70
2019-02-28T20:24:43.402Z,6.37
2019-02-28T20:27:14.451Z,6.87
2019-02-28T20:29:44.955Z,6.00
2019-02-28T20:32:15.572Z,6.47
2019-02-28T20:34:46.034Z,6.57
2019-02-28T20:37:16.647Z,6.23
2019-02-28T20:39:47.113Z,6.30
2019-02-28T20:42:19.572Z,6.00
2019-02-28T20:44:49.956Z,6.40
2019-02-28T20:47:20.507Z,5.30
2019-02-28T20:49:50.973Z,5.10
2019-02-28T20:52:21.488Z,5.10
2019-02-28T20:54:51.951Z,5.03
2019-02-28T20:57:22.465Z,4.73
2019-02-28T20:59:52.917Z,4.40
2019-02-28T21:02:23.370Z,5.07
2019-02-28T21:04:53.895Z,4.40
2019-02-28T21:07:24.345Z,4.33
2019-02-28T21:09:54.841Z,4.20
2019-02-28T21:12:25.368Z,4.57
2019-02-28T21:14:55.819Z,4.37
2019-02-28T21:17:29.360Z,4.43
2019-02-28T21:19:58.514Z,5.17
2019-02-28T21:22:28.979Z,4.93
2019-02-28T21:24:59.436Z,5.10
2019-02-28T21:27:29.946Z,5.00
2019-02-28T21:30:00.402Z,4.77
2019-02-28T21:32:30.914Z,4.60
2019-02-28T21:35:01.609Z,4.40
2019-02-28T21:37:32.071Z,4.60
2019-02-28T21:40:02.592Z,5.00
2019-02-28T21:42:33.092Z,4.83
2019-02-28T21:45:03.572Z,4.97
2019-02-28T21:47:34.185Z,4.27
2019-02-28T21:50:05.430Z,5.17
2019-02-28T21:52:35.888Z,5.20
2019-02-28T21:55:07.552Z,4.77
2019-02-28T21:57:38.165Z,5.23
2019-02-28T22:00:14.667Z,5.33
2019-02-28T22:02:45.115Z,5.40
2019-02-28T22:05:15.831Z,4.83
2019-02-28T22:07:46.288Z,4.90
2019-02-28T22:10:16.865Z,4.87
2019-02-28T22:12:47.480Z,4.57
2019-02-28T22:15:18.538Z,4.70
2019-02-28T22:17:49.111Z,4.40
2019-02-28T22:20:19.769Z,4.63
2019-02-28T22:22:50.237Z,4.27
2019-02-28T22:25:20.811Z,4.43
2019-02-28T22:27:51.412Z,4.07
2019-02-28T22:30:43.813Z,4.23
2019-02-28T22:33:21.332Z,4.27
2019-02-28T22:35:54.432Z,4.07
2019-02-28T22:38:24.906Z,4.10
2019-02-28T22:40:55.469Z,4.07
2019-02-28T22:43:25.935Z,4.23
2019-02-28T22:45:56.464Z,4.20
2019-02-28T22:48:26.947Z,4.70
2019-02-28T22:50:57.469Z,4.23
2019-02-28T22:53:27.985Z,4.30
2019-02-28T22:55:58.501Z,4.10
2019-02-28T22:58:29.012Z,4.33
2019-02-28T23:01:05.890Z,4.00
2019-02-28T23:03:36.795Z,4.20
2019-02-28T23:06:07.634Z,4.17
2019-02-28T23:08:38.320Z,4.03
2019-02-28T23:11:08.917Z,4.07
2019-02-28T23:13:39.479Z,3.73
2019-02-28T23:16:09.991Z,4.10
2019-02-28T23:18:40.452Z,3.97
2019-02-28T23:21:10.902Z,3.90
2019-02-28T23:23:41.402Z,4.17
2019-02-28T23:26:15.853Z,4.03
2019-02-28T23:28:53.347Z,4.10
2019-02-28T23:31:58.578Z,3.77
2019-02-28T23:34:49.737Z,3.90
2019-02-28T23:37:20.233Z,4.10
2019-02-28T23:39:50.949Z,4.50
2019-02-28T23:42:21.462Z,4.57
2019-02-28T23:44:51.954Z,4.20
2019-02-28T23:47:22.398Z,4.20
2019-02-28T23:49:52.853Z,4.33
2019-02-28T23:52:23.357Z,4.33
2019-02-28T23:54:53.835Z,4.50
2019-02-28T23:57:24.310Z,4.63
2019-02-28T23:59:54.793Z,4.30
