createdAt,value
2023-10-19T00:01:27.352Z,12.53
2023-10-19T00:05:33.600Z,12.53
2023-10-19T00:09:39.201Z,12.51
2023-10-19T00:13:41.479Z,12.54
2023-10-19T00:17:46.123Z,12.54
2023-10-19T00:21:56.293Z,12.56
2023-10-19T00:26:06.898Z,12.54
2023-10-19T00:30:09.770Z,12.56
2023-10-19T00:34:14.681Z,12.60
2023-10-19T00:38:29.054Z,12.61
2023-10-19T00:42:32.679Z,12.62
2023-10-19T00:46:39.393Z,12.61
2023-10-19T00:50:42.112Z,12.65
2023-10-19T00:54:56.498Z,12.67
2023-10-19T00:59:02.036Z,12.70
2023-10-19T01:03:06.724Z,12.80
2023-10-19T01:07:13.548Z,12.87
2023-10-19T01:11:16.872Z,12.99
2023-10-19T01:15:30.108Z,13.16
2023-10-19T01:19:32.836Z,13.33
2023-10-19T01:23:36.797Z,13.49
2023-10-19T01:27:40.282Z,13.66
2023-10-19T01:31:56.937Z,13.84
2023-10-19T01:36:17.474Z,13.98
2023-10-19T01:40:21.962Z,14.05
2023-10-19T01:44:25.922Z,14.12
2023-10-19T01:48:37.473Z,14.15
2023-10-19T01:52:39.567Z,14.11
2023-10-19T01:56:44.879Z,14.13
2023-10-19T02:00:46.771Z,14.14
2023-10-19T02:04:52.606Z,14.16
2023-10-19T02:08:58.064Z,14.12
2023-10-19T02:13:00.071Z,14.14
2023-10-19T02:17:11.030Z,14.16
2023-10-19T02:21:15.804Z,14.16
2023-10-19T02:25:18.795Z,14.16
2023-10-19T02:29:20.636Z,14.06
2023-10-19T02:33:22.323Z,14.11
2023-10-19T02:37:26.449Z,14.14
2023-10-19T02:41:29.814Z,14.14
2023-10-19T02:45:32.556Z,14.11
2023-10-19T02:49:39.627Z,14.05
2023-10-19T02:53:41.462Z,14.05
2023-10-19T02:57:47.807Z,14.00
2023-10-19T03:01:52.187Z,14.03
2023-10-19T03:05:56.951Z,13.99
2023-10-19T03:10:02.553Z,13.99
2023-10-19T03:14:06.493Z,13.94
2023-10-19T03:18:09.204Z,13.89
2023-10-19T03:22:13.055Z,13.90
2023-10-19T03:26:38.021Z,13.90
2023-10-19T03:30:41.100Z,13.91
2023-10-19T03:34:49.410Z,13.96
2023-10-19T03:38:52.673Z,13.99
2023-10-19T03:42:56.132Z,14.01
2023-10-19T03:46:59.423Z,14.03
2023-10-19T03:51:03.652Z,13.97
2023-10-19T03:55:26.506Z,13.95
2023-10-19T03:59:33.943Z,13.95
2023-10-19T04:03:37.859Z,13.99
2023-10-19T04:07:39.673Z,13.96
2023-10-19T04:11:51.061Z,13.96
2023-10-19T04:15:54.587Z,13.83
2023-10-19T04:19:56.996Z,13.71
2023-10-19T04:24:00.490Z,13.57
2023-10-19T04:28:02.233Z,13.48
2023-10-19T04:32:08.100Z,13.38
2023-10-19T04:36:12.631Z,13.29
2023-10-19T04:40:14.402Z,13.25
2023-10-19T04:44:16.802Z,13.18
2023-10-19T04:48:18.848Z,13.08
2023-10-19T04:52:20.622Z,13.04
2023-10-19T04:56:23.059Z,13.03
2023-10-19T05:00:26.069Z,13.13
2023-10-19T05:04:31.264Z,13.24
2023-10-19T05:08:35.357Z,13.37
2023-10-19T05:12:37.099Z,13.44
2023-10-19T05:16:39.661Z,13.44
2023-10-19T05:20:41.863Z,13.44
2023-10-19T05:24:43.617Z,13.48
2023-10-19T05:28:45.432Z,13.55
2023-10-19T05:32:48.047Z,13.55
2023-10-19T05:36:53.244Z,13.53
2023-10-19T05:40:57.330Z,13.54
2023-10-19T05:45:00.702Z,13.60
2023-10-19T05:49:05.085Z,13.56
2023-10-19T05:53:07.670Z,13.53
2023-10-19T05:57:10.636Z,13.47
2023-10-19T06:01:12.341Z,13.45
2023-10-19T06:05:18.285Z,13.47
2023-10-19T06:09:20.761Z,13.46
2023-10-19T06:13:24.327Z,13.56
2023-10-19T06:17:29.386Z,13.69
2023-10-19T06:21:33.275Z,13.85
2023-10-19T06:25:37.932Z,14.01
2023-10-19T06:29:39.660Z,14.18
2023-10-19T06:33:42.897Z,14.28
2023-10-19T06:37:45.508Z,14.34
2023-10-19T06:41:47.270Z,14.37
2023-10-19T06:45:49.332Z,14.43
2023-10-19T06:49:52.364Z,14.55
2023-10-19T06:53:54.335Z,14.68
2023-10-19T06:57:56.922Z,14.85
2023-10-19T07:02:02.681Z,14.96
2023-10-19T07:06:09.994Z,15.14
2023-10-19T07:10:15.132Z,15.27
2023-10-19T07:14:16.928Z,15.39
2023-10-19T07:18:19.958Z,15.52
2023-10-19T07:22:25.415Z,15.62
2023-10-19T07:26:32.770Z,15.66
2023-10-19T07:30:34.719Z,15.68
2023-10-19T07:34:36.498Z,15.76
2023-10-19T07:38:39.999Z,15.83
2023-10-19T07:42:44.147Z,15.89
2023-10-19T07:46:46.076Z,16.00
2023-10-19T07:50:47.951Z,16.13
2023-10-19T07:54:50.825Z,16.32
2023-10-19T07:58:52.771Z,16.43
2023-10-19T08:02:57.604Z,16.52
2023-10-19T08:07:00.025Z,16.60
2023-10-19T08:11:02.235Z,16.61
2023-10-19T08:15:05.183Z,16.59
2023-10-19T08:19:08.798Z,16.65
2023-10-19T08:23:10.619Z,16.66
2023-10-19T08:27:14.673Z,16.66
2023-10-19T08:31:16.462Z,16.64
2023-10-19T08:35:26.690Z,16.65
2023-10-19T08:39:28.811Z,16.80
2023-10-19T08:43:33.269Z,17.28
2023-10-19T08:47:38.215Z,17.65
2023-10-19T08:51:42.848Z,17.71
2023-10-19T08:55:49.191Z,17.76
2023-10-19T08:59:51.980Z,17.87
2023-10-19T09:03:53.843Z,18.01
2023-10-19T09:07:56.406Z,18.22
2023-10-19T09:11:58.168Z,18.50
2023-10-19T09:16:06.239Z,18.70
2023-10-19T09:20:11.287Z,18.85
2023-10-19T09:24:13.095Z,18.94
2023-10-19T09:28:15.159Z,19.07
2023-10-19T09:32:18.214Z,19.25
2023-10-19T09:36:21.963Z,19.53
2023-10-19T09:40:25.144Z,19.66
2023-10-19T09:44:32.685Z,19.74
2023-10-19T09:48:40.509Z,19.75
2023-10-19T09:52:43.022Z,19.66
2023-10-19T09:56:55.143Z,19.72
2023-10-19T10:00:58.893Z,19.89
2023-10-19T10:05:01.112Z,20.28
2023-10-19T10:09:04.859Z,20.53
2023-10-19T10:13:25.090Z,20.76
2023-10-19T10:17:30.417Z,20.74
2023-10-19T10:21:32.375Z,20.73
2023-10-19T10:25:35.691Z,20.94
2023-10-19T10:29:37.577Z,21.11
2023-10-19T10:33:49.073Z,21.14
2023-10-19T10:37:55.941Z,21.19
2023-10-19T10:41:58.969Z,21.30
2023-10-19T10:46:08.800Z,21.25
2023-10-19T10:50:11.617Z,21.30
2023-10-19T10:54:22.816Z,21.26
2023-10-19T10:58:25.442Z,21.25
2023-10-19T11:02:27.193Z,21.16
2023-10-19T11:06:28.929Z,21.02
2023-10-19T11:10:31.923Z,20.99
2023-10-19T11:14:35.861Z,20.88
2023-10-19T11:18:51.278Z,20.77
2023-10-19T11:22:57.209Z,20.68
2023-10-19T12:04:22.546Z,20.48
2023-10-19T12:08:24.808Z,20.46
2023-10-19T12:12:26.587Z,20.37
2023-10-19T12:16:28.963Z,20.24
2023-10-19T12:20:32.436Z,20.14
2023-10-19T12:24:35.279Z,20.07
2023-10-19T12:57:47.496Z,19.08
2023-10-19T13:02:01.945Z,18.95
2023-10-19T13:06:08.613Z,18.83
2023-10-19T13:10:10.553Z,18.84
2023-10-19T13:14:13.449Z,18.87
2023-10-19T13:18:20.816Z,18.95
2023-10-19T13:22:23.045Z,19.01
2023-10-19T13:26:25.617Z,19.01
2023-10-19T13:30:27.350Z,18.82
2023-10-19T13:34:29.200Z,18.65
2023-10-19T13:38:31.407Z,18.58
2023-10-19T13:42:34.503Z,18.52
2023-10-19T13:46:36.853Z,18.40
2023-10-19T13:50:49.870Z,18.20
2023-10-19T13:54:52.683Z,18.11
2023-10-19T13:58:54.426Z,18.05
2023-10-19T14:02:56.294Z,17.94
2023-10-19T14:06:58.077Z,17.88
2023-10-19T14:11:04.355Z,17.81
2023-10-19T14:15:07.323Z,17.80
2023-10-19T14:19:10.042Z,17.83
2023-10-19T14:23:14.577Z,17.85
2023-10-19T14:27:16.393Z,17.89
2023-10-19T14:31:18.300Z,17.90
2023-10-19T14:35:21.940Z,17.86
2023-10-19T14:39:25.973Z,17.85
2023-10-19T14:43:30.485Z,17.85
2023-10-19T14:47:32.687Z,17.86
2023-10-19T14:51:34.444Z,17.85
2023-10-19T14:55:37.399Z,17.81
2023-10-19T14:59:39.158Z,17.75
2023-10-19T15:03:40.914Z,17.72
2023-10-19T15:07:45.006Z,17.68
2023-10-19T15:11:46.814Z,17.62
2023-10-19T15:15:48.622Z,17.59
2023-10-19T15:19:53.733Z,17.63
2023-10-19T15:23:55.462Z,17.68
2023-10-19T15:27:57.199Z,17.76
2023-10-19T15:31:59.022Z,17.86
2023-10-19T15:36:00.853Z,18.00
2023-10-19T15:40:05.089Z,18.11
2023-10-19T15:44:07.380Z,18.14
2023-10-19T15:48:12.672Z,18.06
2023-10-19T15:52:14.428Z,17.98
2023-10-19T15:56:19.190Z,17.88
2023-10-19T16:00:23.022Z,17.71
2023-10-19T16:04:24.868Z,17.51
2023-10-19T16:08:27.281Z,17.42
2023-10-19T16:12:29.083Z,17.35
2023-10-19T16:16:30.833Z,17.19
2023-10-19T16:20:32.673Z,16.95
2023-10-19T16:24:34.637Z,16.79
2023-10-19T16:28:36.392Z,16.65
2023-10-19T16:32:41.260Z,16.50
2023-10-19T16:36:43.762Z,16.36
2023-10-19T16:40:46.133Z,16.16
2023-10-19T16:44:48.000Z,16.04
2023-10-19T16:48:49.884Z,15.90
2023-10-19T16:52:51.918Z,15.79
2023-10-19T16:56:53.639Z,15.71
2023-10-19T17:00:56.522Z,15.66
2023-10-19T17:05:00.540Z,15.68
2023-10-19T17:09:14.346Z,15.71
2023-10-19T17:13:16.868Z,15.72
2023-10-19T17:17:21.186Z,15.70
2023-10-19T17:21:24.177Z,15.65
2023-10-19T17:25:25.842Z,15.60
2023-10-19T17:29:28.508Z,15.60
2023-10-19T17:33:32.519Z,15.61
2023-10-19T17:37:34.891Z,15.63
2023-10-19T17:41:36.707Z,15.58
2023-10-19T17:45:38.519Z,15.55
2023-10-19T17:49:40.333Z,15.54
2023-10-19T17:53:42.279Z,15.53
2023-10-19T17:57:46.889Z,15.49
2023-10-19T18:01:49.203Z,15.48
2023-10-19T18:05:51.215Z,15.46
2023-10-19T18:09:54.150Z,15.46
2023-10-19T18:13:56.825Z,15.46
2023-10-19T18:17:58.643Z,15.48
2023-10-19T18:22:00.478Z,15.53
2023-10-19T18:26:02.998Z,15.56
2023-10-19T18:30:05.755Z,15.58
2023-10-19T18:34:08.164Z,15.55
2023-10-19T18:38:09.945Z,15.58
2023-10-19T18:42:12.718Z,15.61
2023-10-19T18:46:14.486Z,15.62
2023-10-19T18:50:32.943Z,15.62
2023-10-19T18:54:36.643Z,15.62
2023-10-19T18:58:39.316Z,15.61
2023-10-19T19:02:42.755Z,15.58
2023-10-19T19:06:45.323Z,15.58
2023-10-19T19:10:47.282Z,15.60
2023-10-19T19:14:49.141Z,15.62
2023-10-19T19:18:50.986Z,15.61
2023-10-19T19:22:54.050Z,15.62
2023-10-19T19:26:55.875Z,15.59
2023-10-19T19:30:57.611Z,15.61
2023-10-19T19:35:00.300Z,15.60
2023-10-19T19:39:02.668Z,15.63
2023-10-19T19:43:04.560Z,15.66
2023-10-19T19:47:07.760Z,15.66
2023-10-19T19:51:11.014Z,15.68
2023-10-19T19:55:14.218Z,15.71
2023-10-19T19:59:16.175Z,15.70
2023-10-19T20:03:18.129Z,15.69
2023-10-19T20:07:20.048Z,15.67
2023-10-19T20:11:21.931Z,15.60
2023-10-19T20:15:23.849Z,15.58
2023-10-19T20:19:25.920Z,15.65
2023-10-19T20:23:27.907Z,15.66
2023-10-19T20:27:29.726Z,15.63
2023-10-19T20:31:32.936Z,15.63
2023-10-19T20:35:35.017Z,15.66
2023-10-19T20:39:38.898Z,15.72
2023-10-19T20:43:44.168Z,15.78
2023-10-19T20:47:51.334Z,15.84
2023-10-19T20:51:53.606Z,15.86
2023-10-19T20:56:06.157Z,15.90
2023-10-19T21:00:13.346Z,15.93
2023-10-19T21:04:15.299Z,15.98
2023-10-19T21:08:17.174Z,16.01
2023-10-19T21:12:18.931Z,16.01
2023-10-19T21:16:21.851Z,16.02
2023-10-19T21:20:23.657Z,16.02
2023-10-19T21:24:25.371Z,16.03
2023-10-19T21:28:27.270Z,16.05
2023-10-19T21:32:29.112Z,16.06
2023-10-19T21:36:31.164Z,16.07
2023-10-19T21:40:33.084Z,16.07
2023-10-19T21:44:38.381Z,16.07
2023-10-19T21:48:41.645Z,16.10
2023-10-19T21:52:43.443Z,16.13
2023-10-19T21:56:45.120Z,16.11
2023-10-19T22:00:58.054Z,16.09
2023-10-19T22:05:07.052Z,16.03
2023-10-19T22:09:17.793Z,16.05
2023-10-19T22:13:19.577Z,16.06
2023-10-19T22:17:21.396Z,16.05
2023-10-19T22:21:23.337Z,16.03
2023-10-19T22:25:25.167Z,16.02
2023-10-19T22:29:27.289Z,16.00
2023-10-19T22:33:29.096Z,16.01
2023-10-19T22:37:30.847Z,16.02
2023-10-19T22:41:32.563Z,16.03
2023-10-19T22:45:34.365Z,16.05
2023-10-19T22:49:36.110Z,16.01
2023-10-19T22:53:42.278Z,15.99
2023-10-19T22:57:44.918Z,15.99
2023-10-19T23:01:46.735Z,15.99
2023-10-19T23:05:48.650Z,16.02
2023-10-19T23:09:50.406Z,16.06
2023-10-19T23:13:53.736Z,16.06
2023-10-19T23:17:55.584Z,16.05
2023-10-19T23:21:58.103Z,16.01
2023-10-19T23:26:02.080Z,16.00
2023-10-19T23:30:08.057Z,15.97
2023-10-19T23:34:09.750Z,15.94
2023-10-19T23:38:11.511Z,15.94
2023-10-19T23:42:15.945Z,15.96
2023-10-19T23:46:21.584Z,15.95
2023-10-19T23:50:23.404Z,15.93
2023-10-19T23:54:26.825Z,15.91
2023-10-19T23:58:28.930Z,15.86
