createdAt,value
2019-04-16T00:00:30.062Z,1019.95
2019-04-16T00:01:30.104Z,1019.92
2019-04-16T00:02:30.121Z,1019.92
2019-04-16T00:03:30.150Z,1019.89
2019-04-16T00:04:30.179Z,1019.88
2019-04-16T00:05:30.216Z,1019.94
2019-04-16T00:06:30.238Z,1019.92
2019-04-16T00:07:30.267Z,1019.89
2019-04-16T00:08:30.297Z,1019.90
2019-04-16T00:09:30.326Z,1019.88
2019-04-16T00:10:30.353Z,1019.90
2019-04-16T00:11:30.386Z,1019.88
2019-04-16T00:12:30.422Z,1019.87
2019-04-16T00:13:30.443Z,1019.87
2019-04-16T00:14:30.478Z,1019.88
2019-04-16T00:15:30.500Z,1019.89
2019-04-16T00:16:30.530Z,1019.88
2019-04-16T00:17:30.558Z,1019.86
2019-04-16T00:18:30.625Z,1019.84
2019-04-16T00:19:30.617Z,1019.84
2019-04-16T00:20:30.645Z,1019.82
2019-04-16T00:21:30.674Z,1019.79
2019-04-16T00:22:30.705Z,1019.76
2019-04-16T00:23:30.734Z,1019.74
2019-04-16T00:24:30.762Z,1019.71
2019-04-16T00:25:30.795Z,1019.70
2019-04-16T00:26:30.821Z,1019.70
2019-04-16T00:27:30.857Z,1019.71
2019-04-16T00:28:31.428Z,1019.73
2019-04-16T00:29:32.997Z,1019.69
2019-04-16T00:30:35.439Z,1019.69
2019-04-16T00:31:30.970Z,1019.65
2019-04-16T00:32:30.996Z,1019.66
2019-04-16T00:33:31.023Z,1019.67
2019-04-16T00:34:31.057Z,1019.64
2019-04-16T00:35:31.082Z,1019.64
2019-04-16T00:36:31.111Z,1019.63
2019-04-16T00:37:31.142Z,1019.69
2019-04-16T00:38:40.442Z,1019.63
2019-04-16T00:39:31.199Z,1019.65
2019-04-16T00:40:31.226Z,1019.63
2019-04-16T00:41:31.258Z,1019.61
2019-04-16T00:42:31.285Z,1019.58
2019-04-16T00:43:31.317Z,1019.66
2019-04-16T00:44:31.343Z,1019.58
2019-04-16T00:45:31.372Z,1019.62
2019-04-16T00:46:31.400Z,1019.64
2019-04-16T00:47:31.429Z,1019.59
2019-04-16T00:48:31.501Z,1019.62
2019-04-16T00:49:31.486Z,1019.59
2019-04-16T00:50:31.517Z,1019.61
2019-04-16T00:51:31.544Z,1019.55
2019-04-16T00:52:31.574Z,1019.57
2019-04-16T00:53:31.607Z,1019.52
2019-04-16T00:54:31.633Z,1019.50
2019-04-16T00:55:31.662Z,1019.50
2019-04-16T00:56:31.689Z,1019.54
2019-04-16T00:57:31.719Z,1019.49
2019-04-16T00:58:31.748Z,1019.47
2019-04-16T00:59:31.775Z,1019.50
2019-04-16T01:00:31.804Z,1019.53
2019-04-16T01:01:31.836Z,1019.53
2019-04-16T01:02:31.863Z,1019.52
2019-04-16T01:03:31.903Z,1019.53
2019-04-16T01:04:31.925Z,1019.47
2019-04-16T01:05:35.092Z,1019.51
2019-04-16T01:06:32.100Z,1019.50
2019-04-16T01:07:32.007Z,1019.46
2019-04-16T01:08:32.036Z,1019.49
2019-04-16T01:09:32.064Z,1019.47
2019-04-16T01:10:32.098Z,1019.50
2019-04-16T01:11:32.121Z,1019.49
2019-04-16T01:12:32.152Z,1019.47
2019-04-16T01:13:32.179Z,1019.51
2019-04-16T01:14:32.209Z,1019.46
2019-04-16T01:15:32.755Z,1019.50
2019-04-16T01:16:32.984Z,1019.48
2019-04-16T01:17:33.468Z,1019.46
2019-04-16T01:18:32.322Z,1019.45
2019-04-16T01:19:32.351Z,1019.49
2019-04-16T01:20:32.381Z,1019.50
2019-04-16T01:21:32.420Z,1019.46
2019-04-16T01:22:32.438Z,1019.41
2019-04-16T01:23:32.469Z,1019.43
2019-04-16T01:24:32.495Z,1019.46
2019-04-16T01:25:32.523Z,1019.46
2019-04-16T01:26:32.551Z,1019.42
2019-04-16T01:27:32.583Z,1019.43
2019-04-16T01:28:32.746Z,1019.44
2019-04-16T01:29:33.848Z,1019.40
2019-04-16T01:30:36.328Z,1019.35
2019-04-16T01:31:32.694Z,1019.41
2019-04-16T01:32:32.727Z,1019.37
2019-04-16T01:33:32.752Z,1019.37
2019-04-16T01:34:32.779Z,1019.42
2019-04-16T01:35:32.809Z,1019.38
2019-04-16T01:36:32.859Z,1019.39
2019-04-16T01:37:32.866Z,1019.41
2019-04-16T01:38:32.894Z,1019.39
2019-04-16T01:39:32.924Z,1019.42
2019-04-16T01:40:32.951Z,1019.40
2019-04-16T01:41:32.980Z,1019.37
2019-04-16T01:42:33.009Z,1019.39
2019-04-16T01:43:33.037Z,1019.39
2019-04-16T01:44:33.066Z,1019.37
2019-04-16T01:45:33.094Z,1019.42
2019-04-16T01:46:33.613Z,1019.39
2019-04-16T01:47:35.793Z,1019.37
2019-04-16T01:48:33.179Z,1019.38
2019-04-16T01:49:33.208Z,1019.39
2019-04-16T01:50:33.237Z,1019.40
2019-04-16T01:51:33.274Z,1019.40
2019-04-16T01:52:33.297Z,1019.36
2019-04-16T01:53:33.322Z,1019.39
2019-04-16T01:54:33.351Z,1019.40
2019-04-16T01:55:33.379Z,1019.40
2019-04-16T01:56:33.407Z,1019.39
2019-04-16T01:57:33.437Z,1019.37
2019-04-16T01:58:34.489Z,1019.39
2019-04-16T01:59:35.827Z,1019.37
2019-04-16T02:00:33.521Z,1019.36
2019-04-16T02:01:33.599Z,1019.36
2019-04-16T02:02:33.578Z,1019.34
2019-04-16T02:03:33.606Z,1019.37
2019-04-16T02:04:33.636Z,1019.36
2019-04-16T02:05:33.663Z,1019.39
2019-04-16T02:06:33.692Z,1019.34
2019-04-16T02:07:33.719Z,1019.36
2019-04-16T02:08:33.747Z,1019.33
2019-04-16T02:09:34.656Z,1019.36
2019-04-16T02:10:35.493Z,1019.37
2019-04-16T02:11:33.832Z,1019.38
2019-04-16T02:12:33.886Z,1019.35
2019-04-16T02:13:33.891Z,1019.33
2019-04-16T02:14:33.919Z,1019.37
2019-04-16T02:15:33.949Z,1019.34
2019-04-16T02:16:33.974Z,1019.38
2019-04-16T02:17:34.002Z,1019.36
2019-04-16T02:18:34.031Z,1019.38
2019-04-16T02:19:34.059Z,1019.39
2019-04-16T02:20:38.456Z,1019.38
2019-04-16T02:21:34.116Z,1019.40
2019-04-16T02:22:34.145Z,1019.38
2019-04-16T02:23:34.231Z,1019.41
2019-04-16T02:24:34.200Z,1019.41
2019-04-16T02:25:34.229Z,1019.42
2019-04-16T02:26:34.257Z,1019.44
2019-04-16T02:27:34.284Z,1019.46
2019-04-16T02:28:34.313Z,1019.39
2019-04-16T02:29:34.341Z,1019.45
2019-04-16T02:30:39.462Z,1019.44
2019-04-16T02:31:34.399Z,1019.50
2019-04-16T02:32:34.431Z,1019.48
2019-04-16T02:33:34.457Z,1019.49
2019-04-16T02:34:34.485Z,1019.46
2019-04-16T02:35:34.512Z,1019.49
2019-04-16T02:36:34.561Z,1019.46
2019-04-16T02:37:36.432Z,1019.48
2019-04-16T02:38:34.598Z,1019.50
2019-04-16T02:39:47.715Z,1019.47
2019-04-16T02:40:34.651Z,1019.49
2019-04-16T02:41:34.681Z,1019.44
2019-04-16T02:42:34.710Z,1019.45
2019-04-16T02:43:39.668Z,1019.43
2019-04-16T02:44:34.766Z,1019.46
2019-04-16T02:45:34.794Z,1019.44
2019-04-16T02:46:34.824Z,1019.42
2019-04-16T02:47:39.892Z,1019.42
2019-04-16T02:48:34.892Z,1019.41
2019-04-16T02:49:34.910Z,1019.44
2019-04-16T02:50:34.935Z,1019.42
2019-04-16T02:51:39.784Z,1019.41
2019-04-16T02:52:34.992Z,1019.42
2019-04-16T02:53:35.030Z,1019.41
2019-04-16T02:54:35.049Z,1019.42
2019-04-16T02:55:35.086Z,1019.43
2019-04-16T02:56:35.108Z,1019.42
2019-04-16T02:57:35.133Z,1019.40
2019-04-16T02:58:35.350Z,1019.38
2019-04-16T02:59:35.187Z,1019.40
2019-04-16T03:00:35.214Z,1019.41
2019-04-16T03:01:35.243Z,1019.39
2019-04-16T03:02:35.273Z,1019.41
2019-04-16T03:03:35.299Z,1019.44
2019-04-16T03:04:35.326Z,1019.41
2019-04-16T03:05:35.354Z,1019.40
2019-04-16T03:06:35.383Z,1019.41
2019-04-16T03:07:35.410Z,1019.43
2019-04-16T03:08:36.226Z,1019.41
2019-04-16T03:09:39.751Z,1019.42
2019-04-16T03:10:35.495Z,1019.39
2019-04-16T03:11:35.525Z,1019.40
2019-04-16T03:12:35.551Z,1019.41
2019-04-16T03:13:35.578Z,1019.41
2019-04-16T03:14:35.612Z,1019.41
2019-04-16T03:15:35.637Z,1019.38
2019-04-16T03:16:38.100Z,1019.38
2019-04-16T03:17:35.695Z,1019.35
2019-04-16T03:18:35.722Z,1019.38
2019-04-16T03:19:38.800Z,1019.40
2019-04-16T03:20:35.774Z,1019.38
2019-04-16T03:21:35.802Z,1019.38
2019-04-16T03:22:35.833Z,1019.40
2019-04-16T03:23:37.547Z,1019.38
2019-04-16T03:24:37.579Z,1019.35
2019-04-16T03:25:35.915Z,1019.33
2019-04-16T03:26:35.943Z,1019.32
2019-04-16T03:27:35.980Z,1019.29
2019-04-16T03:28:35.998Z,1019.30
2019-04-16T03:29:36.034Z,1019.28
2019-04-16T03:30:42.192Z,1019.29
2019-04-16T03:31:36.082Z,1019.29
2019-04-16T03:32:36.374Z,1019.33
2019-04-16T03:33:36.145Z,1019.31
2019-04-16T03:34:36.165Z,1019.32
2019-04-16T03:35:36.194Z,1019.33
2019-04-16T03:36:36.222Z,1019.32
2019-04-16T03:37:36.249Z,1019.29
2019-04-16T03:38:37.336Z,1019.30
2019-04-16T03:39:36.306Z,1019.31
2019-04-16T03:40:36.331Z,1019.29
2019-04-16T03:41:36.361Z,1019.30
2019-04-16T03:42:36.398Z,1019.32
2019-04-16T03:43:36.419Z,1019.30
2019-04-16T03:44:37.467Z,1019.30
2019-04-16T03:45:37.614Z,1019.32
2019-04-16T03:46:36.500Z,1019.31
2019-04-16T03:47:36.527Z,1019.28
2019-04-16T03:48:36.557Z,1019.29
2019-04-16T03:49:36.582Z,1019.29
2019-04-16T03:50:36.610Z,1019.31
2019-04-16T03:51:36.653Z,1019.33
2019-04-16T03:52:37.477Z,1019.30
2019-04-16T03:53:36.697Z,1019.28
2019-04-16T03:54:36.721Z,1019.28
2019-04-16T03:55:36.749Z,1019.30
2019-04-16T03:56:36.776Z,1019.33
2019-04-16T03:57:36.804Z,1019.35
2019-04-16T03:58:38.783Z,1019.32
2019-04-16T03:59:40.048Z,1019.34
2019-04-16T04:00:36.888Z,1019.30
2019-04-16T04:01:36.913Z,1019.29
2019-04-16T04:02:36.942Z,1019.31
2019-04-16T04:03:36.970Z,1019.34
2019-04-16T04:04:36.996Z,1019.29
2019-04-16T04:05:37.025Z,1019.32
2019-04-16T04:06:39.673Z,1019.34
2019-04-16T04:07:37.078Z,1019.30
2019-04-16T04:08:37.112Z,1019.32
2019-04-16T04:09:37.135Z,1019.33
2019-04-16T04:10:37.859Z,1019.31
2019-04-16T04:11:40.943Z,1019.33
2019-04-16T04:12:37.219Z,1019.30
2019-04-16T04:13:37.246Z,1019.31
2019-04-16T04:14:37.274Z,1019.30
2019-04-16T04:15:37.299Z,1019.30
2019-04-16T04:16:37.327Z,1019.33
2019-04-16T04:17:38.801Z,1019.35
2019-04-16T04:18:37.383Z,1019.30
2019-04-16T04:19:37.411Z,1019.30
2019-04-16T04:20:37.440Z,1019.32
2019-04-16T04:21:37.465Z,1019.30
2019-04-16T04:22:37.493Z,1019.34
2019-04-16T04:23:37.522Z,1019.31
2019-04-16T04:24:37.555Z,1019.34
2019-04-16T04:25:37.576Z,1019.37
2019-04-16T04:26:41.187Z,1019.37
2019-04-16T04:27:37.631Z,1019.39
2019-04-16T04:28:37.658Z,1019.36
2019-04-16T04:29:37.693Z,1019.36
2019-04-16T04:30:37.713Z,1019.34
2019-04-16T04:31:37.745Z,1019.38
2019-04-16T04:32:37.773Z,1019.35
2019-04-16T04:33:41.378Z,1019.40
2019-04-16T04:34:37.906Z,1019.38
2019-04-16T04:35:37.854Z,1019.38
2019-04-16T04:36:37.878Z,1019.39
2019-04-16T04:37:37.909Z,1019.38
2019-04-16T04:38:38.412Z,1019.40
2019-04-16T04:39:37.958Z,1019.39
2019-04-16T04:40:44.642Z,1019.38
2019-04-16T04:41:38.014Z,1019.38
2019-04-16T04:42:38.042Z,1019.45
2019-04-16T04:43:38.084Z,1019.39
2019-04-16T04:44:38.114Z,1019.39
2019-04-16T04:45:40.887Z,1019.43
2019-04-16T04:46:38.151Z,1019.37
2019-04-16T04:47:38.179Z,1019.44
2019-04-16T04:48:38.210Z,1019.46
2019-04-16T04:49:38.233Z,1019.44
2019-04-16T04:50:38.262Z,1019.45
2019-04-16T04:51:42.651Z,1019.48
2019-04-16T04:52:38.316Z,1019.51
2019-04-16T04:53:38.342Z,1019.49
2019-04-16T04:54:38.371Z,1019.50
2019-04-16T04:55:38.398Z,1019.53
2019-04-16T04:56:38.425Z,1019.56
2019-04-16T04:57:38.453Z,1019.56
2019-04-16T04:58:38.480Z,1019.55
2019-04-16T04:59:38.506Z,1019.55
2019-04-16T05:00:40.439Z,1019.54
2019-04-16T05:01:38.563Z,1019.52
2019-04-16T05:02:38.591Z,1019.51
2019-04-16T05:03:38.682Z,1019.51
2019-04-16T05:04:38.643Z,1019.52
2019-04-16T05:05:38.671Z,1019.50
2019-04-16T05:06:38.700Z,1019.52
2019-04-16T05:07:38.726Z,1019.51
2019-04-16T05:08:38.753Z,1019.47
2019-04-16T05:09:38.782Z,1019.47
2019-04-16T05:10:42.915Z,1019.51
2019-04-16T05:11:38.836Z,1019.51
2019-04-16T05:12:38.914Z,1019.48
2019-04-16T05:13:38.892Z,1019.51
2019-04-16T05:14:38.919Z,1019.53
2019-04-16T05:15:38.945Z,1019.51
2019-04-16T05:16:38.972Z,1019.49
2019-04-16T05:17:39.337Z,1019.51
2019-04-16T05:18:42.007Z,1019.47
2019-04-16T05:19:39.054Z,1019.54
2019-04-16T05:20:39.085Z,1019.52
2019-04-16T05:21:39.160Z,1019.52
2019-04-16T05:22:39.138Z,1019.53
2019-04-16T05:23:39.165Z,1019.56
2019-04-16T05:24:39.194Z,1019.56
2019-04-16T05:25:39.221Z,1019.56
2019-04-16T05:26:39.251Z,1019.55
2019-04-16T05:27:41.065Z,1019.57
2019-04-16T05:28:44.511Z,1019.57
2019-04-16T05:29:39.330Z,1019.58
2019-04-16T05:30:39.359Z,1019.58
2019-04-16T05:31:39.384Z,1019.57
2019-04-16T05:32:39.412Z,1019.58
2019-04-16T05:33:39.440Z,1019.55
2019-04-16T05:34:39.468Z,1019.53
2019-04-16T05:35:41.479Z,1019.54
2019-04-16T05:36:40.278Z,1019.49
2019-04-16T05:37:39.553Z,1019.51
2019-04-16T05:38:39.578Z,1019.50
2019-04-16T05:39:39.611Z,1019.50
2019-04-16T05:40:39.636Z,1019.52
2019-04-16T05:41:39.661Z,1019.54
2019-04-16T05:42:39.690Z,1019.52
2019-04-16T05:43:39.718Z,1019.51
2019-04-16T05:44:39.744Z,1019.54
2019-04-16T05:45:39.771Z,1019.56
2019-04-16T05:46:41.375Z,1019.53
2019-04-16T05:47:39.840Z,1019.54
2019-04-16T05:48:39.855Z,1019.55
2019-04-16T05:49:39.881Z,1019.52
2019-04-16T05:50:39.920Z,1019.54
2019-04-16T05:51:39.938Z,1019.57
2019-04-16T05:52:39.966Z,1019.56
2019-04-16T05:53:40.314Z,1019.56
2019-04-16T05:54:41.446Z,1019.53
2019-04-16T05:55:40.047Z,1019.54
2019-04-16T05:56:40.078Z,1019.55
2019-04-16T05:57:40.102Z,1019.55
2019-04-16T05:58:40.131Z,1019.57
2019-04-16T05:59:40.156Z,1019.57
2019-04-16T06:00:41.805Z,1019.58
2019-04-16T06:01:42.369Z,1019.58
2019-04-16T06:02:40.241Z,1019.61
2019-04-16T06:03:40.267Z,1019.60
2019-04-16T06:04:40.298Z,1019.58
2019-04-16T06:05:40.323Z,1019.59
2019-04-16T06:06:40.351Z,1019.60
2019-04-16T06:07:40.379Z,1019.60
2019-04-16T06:08:41.573Z,1019.62
2019-04-16T06:09:41.432Z,1019.60
2019-04-16T06:10:40.464Z,1019.62
2019-04-16T06:11:40.498Z,1019.60
2019-04-16T06:12:40.717Z,1019.59
2019-04-16T06:13:41.336Z,1019.60
2019-04-16T06:14:40.582Z,1019.59
2019-04-16T06:15:40.601Z,1019.63
2019-04-16T06:16:40.635Z,1019.63
2019-04-16T06:17:40.661Z,1019.63
2019-04-16T06:18:40.687Z,1019.61
2019-04-16T06:19:46.232Z,1019.63
2019-04-16T06:20:40.745Z,1019.58
2019-04-16T06:21:40.767Z,1019.58
2019-04-16T06:22:40.799Z,1019.64
2019-04-16T06:23:40.825Z,1019.65
2019-04-16T06:24:40.853Z,1019.62
2019-04-16T06:25:42.032Z,1019.65
2019-04-16T06:26:40.917Z,1019.65
2019-04-16T06:27:40.936Z,1019.63
2019-04-16T06:28:40.969Z,1019.64
2019-04-16T06:29:40.995Z,1019.62
2019-04-16T06:30:41.023Z,1019.61
2019-04-16T06:31:41.067Z,1019.62
2019-04-16T06:32:41.076Z,1019.62
2019-04-16T06:33:41.106Z,1019.61
2019-04-16T06:34:41.135Z,1019.61
2019-04-16T06:35:43.293Z,1019.61
2019-04-16T06:36:41.189Z,1019.59
2019-04-16T06:37:41.218Z,1019.63
2019-04-16T06:38:41.245Z,1019.57
2019-04-16T06:39:41.274Z,1019.62
2019-04-16T06:40:41.305Z,1019.60
2019-04-16T06:41:47.087Z,1019.57
2019-04-16T06:42:41.360Z,1019.55
2019-04-16T06:43:41.388Z,1019.53
2019-04-16T06:44:41.416Z,1019.53
2019-04-16T06:45:41.444Z,1019.58
2019-04-16T06:46:41.475Z,1019.55
2019-04-16T06:47:42.151Z,1019.56
2019-04-16T06:48:42.497Z,1019.58
2019-04-16T06:49:41.560Z,1019.57
2019-04-16T06:50:41.589Z,1019.54
2019-04-16T06:51:44.566Z,1019.53
2019-04-16T06:52:41.652Z,1019.53
2019-04-16T06:53:41.672Z,1019.51
2019-04-16T06:54:41.701Z,1019.53
2019-04-16T06:55:43.004Z,1019.52
2019-04-16T06:56:41.771Z,1019.52
2019-04-16T06:57:42.866Z,1019.48
2019-04-16T06:58:50.981Z,1019.50
2019-04-16T06:59:41.843Z,1019.51
2019-04-16T07:00:41.872Z,1019.47
2019-04-16T07:01:42.298Z,1019.47
2019-04-16T07:02:43.952Z,1019.48
2019-04-16T07:03:41.961Z,1019.45
2019-04-16T07:04:41.988Z,1019.48
2019-04-16T07:05:42.015Z,1019.45
2019-04-16T07:06:43.718Z,1019.49
2019-04-16T07:07:45.814Z,1019.48
2019-04-16T07:08:42.105Z,1019.49
2019-04-16T07:09:43.292Z,1019.50
2019-04-16T07:10:44.598Z,1019.41
2019-04-16T07:11:53.746Z,1019.46
2019-04-16T07:12:42.297Z,1019.45
2019-04-16T07:13:43.058Z,1019.43
2019-04-16T07:14:42.368Z,1019.47
2019-04-16T07:15:42.303Z,1019.45
2019-04-16T07:16:42.333Z,1019.43
2019-04-16T07:17:42.364Z,1019.44
2019-04-16T07:18:42.391Z,1019.45
2019-04-16T07:19:42.830Z,1019.47
2019-04-16T07:20:45.757Z,1019.51
2019-04-16T07:21:42.479Z,1019.46
2019-04-16T07:22:42.509Z,1019.45
2019-04-16T07:23:45.460Z,1019.46
2019-04-16T07:24:42.575Z,1019.43
2019-04-16T07:25:44.017Z,1019.47
2019-04-16T07:26:46.447Z,1019.42
2019-04-16T07:27:42.754Z,1019.43
2019-04-16T07:28:43.006Z,1019.46
2019-04-16T07:29:46.351Z,1019.48
2019-04-16T07:30:42.787Z,1019.49
2019-04-16T07:31:42.856Z,1019.46
2019-04-16T07:32:42.801Z,1019.42
2019-04-16T07:33:42.831Z,1019.48
2019-04-16T07:34:42.861Z,1019.49
2019-04-16T07:35:42.889Z,1019.47
2019-04-16T07:36:42.919Z,1019.47
2019-04-16T07:37:42.950Z,1019.46
2019-04-16T07:38:42.980Z,1019.48
2019-04-16T07:39:43.009Z,1019.47
2019-04-16T07:40:43.043Z,1019.46
2019-04-16T07:41:43.809Z,1019.47
2019-04-16T07:42:51.675Z,1019.51
2019-04-16T07:43:43.126Z,1019.54
2019-04-16T07:44:43.155Z,1019.51
2019-04-16T07:45:43.186Z,1019.48
2019-04-16T07:46:44.212Z,1019.50
2019-04-16T07:47:43.245Z,1019.50
2019-04-16T07:48:43.277Z,1019.51
2019-04-16T07:49:43.307Z,1019.55
2019-04-16T07:50:43.335Z,1019.51
2019-04-16T07:51:43.370Z,1019.48
2019-04-16T07:52:43.394Z,1019.53
2019-04-16T07:53:47.084Z,1019.54
2019-04-16T07:54:43.457Z,1019.53
2019-04-16T07:55:43.485Z,1019.49
2019-04-16T07:56:43.516Z,1019.52
2019-04-16T07:57:43.547Z,1019.50
2019-04-16T07:58:43.577Z,1019.51
2019-04-16T07:59:43.605Z,1019.55
2019-04-16T08:00:43.636Z,1019.56
2019-04-16T08:01:44.005Z,1019.57
2019-04-16T08:02:43.698Z,1019.51
2019-04-16T08:03:43.728Z,1019.49
2019-04-16T08:04:43.759Z,1019.54
2019-04-16T08:05:43.789Z,1019.55
2019-04-16T08:06:47.145Z,1019.55
2019-04-16T08:07:43.850Z,1019.54
2019-04-16T08:08:43.882Z,1019.55
2019-04-16T08:09:43.911Z,1019.53
2019-04-16T08:10:43.942Z,1019.53
2019-04-16T08:11:43.972Z,1019.57
2019-04-16T08:12:44.004Z,1019.54
2019-04-16T08:13:44.034Z,1019.56
2019-04-16T08:14:44.065Z,1019.53
2019-04-16T08:15:44.096Z,1019.54
2019-04-16T08:16:47.466Z,1019.59
2019-04-16T08:17:44.158Z,1019.57
2019-04-16T08:18:44.190Z,1019.57
2019-04-16T08:19:47.783Z,1019.52
2019-04-16T08:20:44.253Z,1019.51
2019-04-16T08:21:44.630Z,1019.54
2019-04-16T08:22:47.227Z,1019.54
2019-04-16T08:23:44.350Z,1019.53
2019-04-16T08:24:44.378Z,1019.54
2019-04-16T08:25:44.410Z,1019.53
2019-04-16T08:26:45.305Z,1019.54
2019-04-16T08:27:46.979Z,1019.52
2019-04-16T08:28:44.503Z,1019.52
2019-04-16T08:29:44.541Z,1019.53
2019-04-16T08:30:44.565Z,1019.54
2019-04-16T08:31:44.946Z,1019.56
2019-04-16T08:32:45.783Z,1019.52
2019-04-16T08:33:44.660Z,1019.55
2019-04-16T08:34:44.696Z,1019.53
2019-04-16T08:35:44.723Z,1019.52
2019-04-16T08:36:44.755Z,1019.52
2019-04-16T08:37:49.099Z,1019.55
2019-04-16T08:38:44.820Z,1019.54
2019-04-16T08:39:44.851Z,1019.58
2019-04-16T08:40:46.242Z,1019.58
2019-04-16T08:41:44.915Z,1019.57
2019-04-16T08:42:45.178Z,1019.59
2019-04-16T08:43:44.980Z,1019.56
2019-04-16T08:44:45.016Z,1019.56
2019-04-16T08:45:45.045Z,1019.54
2019-04-16T08:46:45.078Z,1019.54
2019-04-16T08:47:46.139Z,1019.54
2019-04-16T08:48:48.940Z,1019.56
2019-04-16T08:49:45.176Z,1019.53
2019-04-16T08:50:45.211Z,1019.49
2019-04-16T08:51:45.237Z,1019.51
2019-04-16T08:52:45.272Z,1019.52
2019-04-16T08:53:46.720Z,1019.57
2019-04-16T08:54:49.986Z,1019.53
2019-04-16T08:55:45.368Z,1019.57
2019-04-16T08:56:45.672Z,1019.57
2019-04-16T08:57:46.943Z,1019.55
2019-04-16T08:58:45.467Z,1019.59
2019-04-16T08:59:45.499Z,1019.57
2019-04-16T09:00:46.658Z,1019.52
2019-04-16T09:01:45.564Z,1019.52
2019-04-16T09:02:45.598Z,1019.53
2019-04-16T09:03:45.644Z,1019.54
2019-04-16T09:04:45.663Z,1019.48
2019-04-16T09:05:45.707Z,1019.51
2019-04-16T09:06:47.121Z,1019.52
2019-04-16T09:07:50.646Z,1019.54
2019-04-16T09:08:45.794Z,1019.56
2019-04-16T09:09:45.828Z,1019.54
2019-04-16T09:10:45.863Z,1019.55
2019-04-16T09:11:48.448Z,1019.49
2019-04-16T09:12:55.928Z,1019.52
2019-04-16T09:13:48.074Z,1019.55
2019-04-16T09:14:45.996Z,1019.49
2019-04-16T09:15:46.033Z,1019.53
2019-04-16T09:16:46.066Z,1019.47
2019-04-16T09:17:46.104Z,1019.58
2019-04-16T09:18:46.141Z,1019.53
2019-04-16T09:19:46.160Z,1019.49
2019-04-16T09:20:46.193Z,1019.53
2019-04-16T09:21:46.228Z,1019.48
2019-04-16T09:22:49.427Z,1019.56
2019-04-16T09:23:46.296Z,1019.47
2019-04-16T09:24:46.332Z,1019.51
2019-04-16T09:25:46.678Z,1019.43
2019-04-16T09:26:46.397Z,1019.45
2019-04-16T09:27:46.430Z,1019.50
2019-04-16T09:28:46.463Z,1019.39
2019-04-16T09:29:46.498Z,1019.51
2019-04-16T09:30:49.418Z,1019.47
2019-04-16T09:31:46.624Z,1019.48
2019-04-16T09:32:46.600Z,1019.35
2019-04-16T09:33:46.634Z,1019.39
2019-04-16T09:34:46.668Z,1019.43
2019-04-16T09:35:46.707Z,1019.42
2019-04-16T09:36:46.734Z,1019.49
2019-04-16T09:37:46.769Z,1019.50
2019-04-16T09:38:46.804Z,1019.49
2019-04-16T09:39:46.837Z,1019.43
2019-04-16T09:40:49.113Z,1019.42
2019-04-16T09:41:46.905Z,1019.43
2019-04-16T09:42:46.940Z,1019.38
2019-04-16T09:43:46.976Z,1019.43
2019-04-16T09:44:47.008Z,1019.43
2019-04-16T09:45:47.042Z,1019.42
2019-04-16T09:46:50.847Z,1019.41
2019-04-16T09:47:47.111Z,1019.39
2019-04-16T09:48:49.911Z,1019.43
2019-04-16T09:49:47.178Z,1019.43
2019-04-16T09:50:47.979Z,1019.43
2019-04-16T09:51:50.253Z,1019.44
2019-04-16T09:52:47.282Z,1019.40
2019-04-16T09:53:47.318Z,1019.47
2019-04-16T09:54:47.353Z,1019.48
2019-04-16T09:55:47.602Z,1019.46
2019-04-16T09:56:47.419Z,1019.46
2019-04-16T09:57:47.454Z,1019.45
2019-04-16T09:58:53.936Z,1019.47
2019-04-16T10:00:49.535Z,1019.53
2019-04-16T10:01:49.536Z,1019.50
2019-04-16T10:03:53.682Z,1019.42
2019-04-16T10:04:51.584Z,1019.40
2019-04-16T10:06:53.648Z,1019.45
2019-04-16T10:07:53.696Z,1019.50
2019-04-16T10:09:45.680Z,1019.45
2019-04-16T10:10:45.673Z,1019.42
2019-04-16T10:12:47.707Z,1019.44
2019-04-16T10:13:47.697Z,1019.39
2019-04-16T10:15:49.742Z,1019.39
2019-04-16T10:16:49.748Z,1019.43
2019-04-16T10:18:51.782Z,1019.46
2019-04-16T10:19:51.807Z,1019.46
2019-04-16T10:21:54.722Z,1019.47
2019-04-16T10:22:53.902Z,1019.43
2019-04-16T10:24:55.911Z,1019.36
2019-04-16T10:25:55.935Z,1019.36
2019-04-16T10:27:57.986Z,1019.37
2019-04-16T10:28:57.996Z,1019.36
2019-04-16T10:31:00.048Z,1019.33
2019-04-16T10:32:00.082Z,1019.25
2019-04-16T10:34:02.114Z,1019.25
2019-04-16T10:35:02.136Z,1019.26
2019-04-16T10:37:04.168Z,1019.27
2019-04-16T10:38:04.215Z,1019.22
2019-04-16T10:39:56.151Z,1019.19
2019-04-16T10:40:56.195Z,1019.22
2019-04-16T10:42:58.220Z,1019.16
2019-04-16T10:43:58.244Z,1019.16
2019-04-16T10:46:00.276Z,1019.31
2019-04-16T10:47:00.309Z,1019.25
2019-04-16T10:49:02.355Z,1019.25
2019-04-16T10:50:02.381Z,1019.18
2019-04-16T10:52:04.400Z,1019.19
2019-04-16T10:53:04.430Z,1019.16
2019-04-16T10:55:09.386Z,1019.06
2019-04-16T10:56:06.490Z,1018.98
2019-04-16T10:58:08.525Z,1019.07
2019-04-16T10:59:08.555Z,1019.04
2019-04-16T11:01:10.584Z,1019.12
2019-04-16T11:02:10.858Z,1019.09
2019-04-16T11:04:12.640Z,1019.11
2019-04-16T11:05:15.293Z,1019.14
2019-04-16T11:07:14.720Z,1019.04
2019-04-16T11:08:14.796Z,1019.05
2019-04-16T11:10:16.833Z,1019.13
2019-04-16T11:11:16.843Z,1019.08
2019-04-16T11:13:18.850Z,1019.01
2019-04-16T11:14:18.877Z,1019.07
2019-04-16T11:16:20.947Z,1019.08
2019-04-16T11:17:20.951Z,1019.03
2019-04-16T11:19:12.973Z,1019.02
2019-04-16T11:20:13.041Z,1019.04
2019-04-16T11:22:15.087Z,1018.97
2019-04-16T11:23:15.068Z,1019.04
2019-04-16T11:25:17.152Z,1019.03
2019-04-16T11:26:17.305Z,1019.08
2019-04-16T11:28:19.190Z,1018.99
2019-04-16T11:29:19.236Z,1018.96
2019-04-16T11:31:21.433Z,1018.99
2019-04-16T11:32:21.436Z,1018.99
2019-04-16T11:34:23.718Z,1018.96
2019-04-16T11:35:23.776Z,1019.00
2019-04-16T11:37:26.885Z,1018.95
2019-04-16T11:38:26.951Z,1018.93
2019-04-16T11:40:29.133Z,1018.89
2019-04-16T11:41:29.169Z,1018.90
2019-04-16T11:43:31.403Z,1018.86
2019-04-16T11:44:31.433Z,1018.92
2019-04-16T11:46:34.689Z,1018.96
2019-04-16T11:47:34.895Z,1018.95
2019-04-16T11:49:27.685Z,1018.99
2019-04-16T11:50:27.694Z,1019.06
2019-04-16T11:52:29.784Z,1019.03
2019-04-16T11:53:29.806Z,1019.02
2019-04-16T11:55:31.963Z,1018.91
2019-04-16T11:56:31.996Z,1018.91
2019-04-16T11:58:34.169Z,1018.88
2019-04-16T11:59:34.167Z,1018.95
2019-04-16T12:01:36.269Z,1018.92
2019-04-16T12:02:38.776Z,1018.94
2019-04-16T12:04:38.357Z,1018.96
2019-04-16T12:05:38.357Z,1018.91
2019-04-16T12:07:40.656Z,1018.98
2019-04-16T12:08:40.700Z,1018.95
2019-04-16T12:10:42.891Z,1018.88
2019-04-16T12:11:42.992Z,1018.88
2019-04-16T12:13:45.101Z,1018.90
2019-04-16T12:14:45.091Z,1018.89
2019-04-16T12:15:45.158Z,1018.87
2019-04-16T12:16:45.174Z,1018.82
2019-04-16T12:17:45.204Z,1018.77
2019-04-16T12:18:45.278Z,1018.75
2019-04-16T12:19:45.275Z,1018.75
2019-04-16T12:20:45.319Z,1018.78
2019-04-16T12:21:45.354Z,1018.80
2019-04-16T12:22:45.431Z,1018.91
2019-04-16T12:23:45.464Z,1018.83
2019-04-16T12:24:45.497Z,1018.77
2019-04-16T12:25:45.514Z,1018.81
2019-04-16T12:26:45.552Z,1018.79
2019-04-16T12:27:45.628Z,1018.71
2019-04-16T12:28:45.611Z,1018.72
2019-04-16T12:29:45.648Z,1018.69
2019-04-16T12:30:45.697Z,1018.77
2019-04-16T12:31:45.739Z,1018.71
2019-04-16T12:32:45.770Z,1018.71
2019-04-16T12:33:45.813Z,1018.66
2019-04-16T12:34:45.849Z,1018.64
2019-04-16T12:35:45.888Z,1018.69
2019-04-16T12:36:45.908Z,1018.62
2019-04-16T12:37:45.945Z,1018.62
2019-04-16T12:38:46.016Z,1018.63
2019-04-16T12:39:46.059Z,1018.57
2019-04-16T12:40:46.082Z,1018.62
2019-04-16T12:41:46.093Z,1018.62
2019-04-16T12:42:46.131Z,1018.63
2019-04-16T12:43:50.816Z,1018.67
2019-04-16T12:44:46.283Z,1018.58
2019-04-16T12:45:46.277Z,1018.59
2019-04-16T12:46:46.309Z,1018.60
2019-04-16T12:47:46.352Z,1018.62
2019-04-16T12:48:46.443Z,1018.59
2019-04-16T12:49:46.435Z,1018.62
2019-04-16T12:50:46.435Z,1018.61
2019-04-16T12:51:46.486Z,1018.61