createdAt,value
2019-05-17T00:00:04.734Z,58.22
2019-05-17T00:02:31.683Z,58.51
2019-05-17T00:05:00.527Z,58.88
2019-05-17T00:07:27.433Z,58.82
2019-05-17T00:09:54.024Z,58.81
2019-05-17T00:14:56.264Z,58.47
2019-05-17T00:17:22.714Z,58.30
2019-05-17T00:19:49.305Z,58.29
2019-05-17T00:22:18.828Z,58.28
2019-05-17T00:24:47.703Z,58.42
2019-05-17T00:27:14.324Z,58.54
2019-05-17T00:29:43.259Z,58.73
2019-05-17T00:32:09.985Z,58.72
2019-05-17T00:34:37.893Z,58.70
2019-05-17T00:37:07.111Z,58.69
2019-05-17T00:39:36.512Z,58.74
2019-05-17T00:42:02.490Z,58.75
2019-05-17T00:44:32.189Z,59.11
2019-05-17T00:49:28.058Z,59.21
2019-05-17T00:52:02.392Z,59.17
2019-05-17T00:54:29.270Z,58.91
2019-05-17T00:56:56.659Z,58.89
2019-05-17T01:01:57.144Z,58.59
2019-05-17T01:04:24.751Z,58.72
2019-05-17T01:06:52.462Z,58.68
2019-05-17T01:09:27.146Z,58.66
2019-05-17T01:11:53.256Z,58.73
2019-05-17T01:14:19.833Z,58.97
2019-05-17T01:16:48.306Z,58.78
2019-05-17T01:19:16.374Z,58.64
2019-05-17T01:21:43.272Z,58.53
2019-05-17T01:24:12.643Z,58.67
2019-05-17T01:26:40.265Z,59.04
2019-05-17T01:29:06.944Z,59.43
2019-05-17T01:31:39.073Z,59.41
2019-05-17T01:34:07.411Z,59.33
2019-05-17T01:36:36.870Z,59.23
2019-05-17T01:39:15.213Z,59.10
2019-05-17T01:41:34.398Z,59.23
2019-05-17T01:44:01.109Z,58.88
2019-05-17T01:46:31.769Z,58.72
2019-05-17T01:48:58.394Z,58.58
2019-05-17T01:51:26.425Z,58.72
2019-05-17T01:53:57.197Z,58.85
2019-05-17T01:56:26.170Z,58.93
2019-05-17T01:58:53.589Z,59.08
2019-05-17T02:01:22.350Z,59.40
2019-05-17T02:03:50.098Z,59.54
2019-05-17T02:06:16.703Z,59.64
2019-05-17T02:08:47.358Z,59.59
2019-05-17T02:11:13.941Z,59.54
2019-05-17T02:13:40.594Z,59.47
2019-05-17T02:16:09.581Z,59.35
2019-05-17T02:18:37.244Z,59.33
2019-05-17T02:21:06.368Z,59.61
2019-05-17T02:23:34.225Z,59.77
2019-05-17T02:26:00.787Z,59.82
2019-05-17T02:28:27.383Z,59.78
2019-05-17T02:30:57.423Z,59.69
2019-05-17T02:33:24.008Z,59.66
2019-05-17T02:35:53.378Z,59.49
2019-05-17T02:38:22.425Z,59.65
2019-05-17T02:40:53.244Z,59.88
2019-05-17T02:43:18.744Z,60.28
2019-05-17T02:45:47.844Z,60.53
2019-05-17T02:50:47.386Z,60.39
2019-05-17T02:53:14.166Z,59.84
2019-05-17T02:55:43.528Z,59.68
2019-05-17T02:58:09.344Z,59.53
2019-05-17T03:00:38.085Z,59.36
2019-05-17T03:03:04.671Z,59.92
2019-05-17T03:05:33.721Z,60.05
2019-05-17T03:08:04.213Z,59.89
2019-05-17T03:10:33.565Z,60.05
2019-05-17T03:12:59.331Z,60.36
2019-05-17T03:15:27.876Z,60.49
2019-05-17T03:17:55.027Z,60.59
2019-05-17T03:20:23.301Z,60.51
2019-05-17T03:22:52.626Z,60.62
2019-05-17T03:25:19.683Z,61.15
2019-05-17T03:27:46.546Z,61.35
2019-05-17T03:30:18.325Z,61.24
2019-05-17T03:32:47.603Z,60.84
2019-05-17T03:35:16.482Z,60.62
2019-05-17T03:37:44.128Z,60.95
2019-05-17T03:40:24.823Z,61.68
2019-05-17T03:42:42.761Z,62.54
2019-05-17T03:45:13.692Z,62.81
2019-05-17T03:47:39.268Z,62.81
2019-05-17T03:50:05.962Z,62.61
2019-05-17T03:52:35.416Z,61.86
2019-05-17T03:55:04.067Z,60.94
2019-05-17T03:57:32.318Z,60.72
2019-05-17T04:00:03.909Z,60.77
2019-05-17T04:02:32.719Z,60.73
2019-05-17T04:04:58.485Z,60.51
2019-05-17T04:07:32.833Z,60.47
2019-05-17T04:09:59.138Z,60.47
2019-05-17T04:12:25.893Z,60.52
2019-05-17T04:14:54.744Z,60.94
2019-05-17T04:17:22.733Z,61.15
2019-05-17T04:19:49.485Z,60.91
2019-05-17T04:22:18.112Z,60.69
2019-05-17T04:24:44.714Z,60.74
2019-05-17T04:27:13.569Z,60.59
2019-05-17T04:29:42.574Z,60.87
2019-05-17T04:32:12.675Z,60.86
2019-05-17T04:34:37.892Z,60.92
2019-05-17T04:37:06.874Z,60.53
2019-05-17T04:39:33.819Z,59.98
2019-05-17T04:42:03.851Z,59.46
2019-05-17T04:44:32.254Z,58.67
2019-05-17T04:46:58.999Z,58.12
2019-05-17T04:49:25.866Z,57.37
2019-05-17T04:51:54.196Z,57.02
2019-05-17T04:54:22.760Z,56.56
2019-05-17T04:56:49.223Z,55.94
2019-05-17T04:59:17.962Z,56.32
2019-05-17T05:01:44.832Z,56.66
2019-05-17T05:04:15.077Z,56.99
2019-05-17T05:06:43.567Z,57.07
2019-05-17T05:09:12.686Z,57.34
2019-05-17T05:11:52.099Z,58.06
2019-05-17T05:14:12.713Z,58.01
2019-05-17T05:16:38.545Z,57.71
2019-05-17T05:19:05.241Z,57.55
2019-05-17T05:21:35.592Z,57.41
2019-05-17T05:24:02.599Z,56.93
2019-05-17T05:26:31.625Z,56.12
2019-05-17T05:29:02.147Z,55.54
2019-05-17T05:31:29.364Z,54.27
2019-05-17T05:33:55.963Z,53.11
2019-05-17T05:36:25.320Z,53.02
2019-05-17T05:38:51.902Z,53.82
2019-05-17T05:41:18.821Z,53.84
2019-05-17T05:46:19.684Z,54.40
2019-05-17T05:48:46.268Z,53.87
2019-05-17T05:51:13.838Z,53.44
2019-05-17T05:53:42.943Z,54.33
2019-05-17T05:56:09.611Z,54.52
2019-05-17T05:58:36.504Z,53.97
2019-05-17T06:01:05.462Z,54.51
2019-05-17T06:03:32.336Z,54.67
2019-05-17T06:05:58.904Z,53.99
2019-05-17T06:08:27.782Z,54.53
2019-05-17T06:10:54.640Z,54.53
2019-05-17T06:13:21.881Z,53.69
2019-05-17T06:15:51.765Z,53.69
2019-05-17T06:18:18.490Z,54.07
2019-05-17T06:20:45.384Z,54.40
2019-05-17T06:23:14.157Z,54.20
2019-05-17T06:25:43.635Z,54.39
2019-05-17T06:28:11.413Z,53.03
2019-05-17T06:30:39.298Z,53.14
2019-05-17T06:33:05.916Z,52.17
2019-05-17T06:35:32.655Z,52.27
2019-05-17T06:38:01.897Z,51.55
2019-05-17T06:40:28.739Z,50.92
2019-05-17T06:42:55.600Z,51.28
2019-05-17T06:45:24.322Z,49.99
2019-05-17T06:47:53.738Z,50.14
2019-05-17T06:50:23.481Z,51.77
2019-05-17T06:52:53.247Z,51.96
2019-05-17T06:55:24.319Z,52.32
2019-05-17T06:57:52.817Z,52.64
2019-05-17T07:00:23.925Z,52.26
2019-05-17T07:02:55.081Z,52.08
2019-05-17T07:05:24.334Z,51.22
2019-05-17T07:07:54.422Z,51.37
2019-05-17T07:10:23.644Z,51.42
2019-05-17T07:12:58.662Z,52.29
2019-05-17T07:15:25.823Z,51.86
2019-05-17T07:17:56.653Z,52.17
2019-05-17T07:20:29.954Z,51.50
2019-05-17T07:25:30.371Z,51.93
2019-05-17T07:28:00.510Z,50.77
2019-05-17T07:33:03.236Z,50.84
2019-05-17T07:35:34.955Z,50.55
2019-05-17T07:38:03.538Z,51.16
2019-05-17T07:40:39.909Z,52.12
2019-05-17T07:43:10.917Z,51.82
2019-05-17T07:45:40.320Z,51.96
2019-05-17T07:48:09.807Z,51.28
2019-05-17T07:50:36.618Z,50.01
2019-05-17T07:53:03.473Z,50.16
2019-05-17T07:55:33.115Z,51.49
2019-05-17T07:58:00.315Z,51.22
2019-05-17T08:00:27.200Z,50.82
2019-05-17T08:02:56.285Z,50.81
2019-05-17T08:05:23.207Z,48.48
2019-05-17T08:07:50.070Z,47.89
2019-05-17T08:10:20.353Z,48.75
2019-05-17T08:12:49.896Z,48.24
2019-05-17T08:15:16.694Z,46.48
2019-05-17T08:17:46.868Z,48.12
2019-05-17T08:20:13.476Z,47.12
2019-05-17T08:22:40.404Z,45.33
2019-05-17T08:25:10.226Z,46.28
2019-05-17T08:27:37.340Z,46.99
2019-05-17T08:30:04.179Z,46.51
2019-05-17T08:32:33.324Z,47.90
2019-05-17T08:35:04.749Z,45.06
2019-05-17T08:37:31.658Z,44.40
2019-05-17T08:40:04.999Z,45.16
2019-05-17T08:42:31.651Z,44.71
2019-05-17T08:45:00.360Z,43.79
2019-05-17T08:47:30.156Z,43.24
2019-05-17T08:50:00.437Z,45.09
2019-05-17T08:52:31.715Z,46.12
2019-05-17T08:55:03.484Z,44.23
2019-05-17T08:57:30.228Z,44.24
2019-05-17T08:59:57.637Z,46.66
2019-05-17T09:05:01.984Z,44.21
2019-05-17T09:07:29.565Z,44.43
2019-05-17T09:09:56.267Z,45.74
2019-05-17T09:12:25.042Z,44.83
2019-05-17T09:14:51.616Z,45.57
2019-05-17T09:17:19.374Z,44.03
2019-05-17T09:19:50.492Z,43.88
2019-05-17T09:22:16.541Z,43.78
2019-05-17T09:24:43.396Z,44.21
2019-05-17T09:27:13.659Z,44.06
2019-05-17T09:29:40.471Z,43.08
2019-05-17T09:32:09.438Z,42.50
2019-05-17T09:34:40.270Z,42.95
2019-05-17T09:37:09.788Z,44.52
2019-05-17T09:39:35.391Z,43.57
2019-05-17T09:42:10.415Z,42.45
2019-05-17T09:44:36.881Z,43.57
2019-05-17T09:47:10.076Z,44.02
2019-05-17T09:49:41.000Z,42.90
2019-05-17T09:52:09.598Z,43.36
2019-05-17T09:54:42.294Z,41.98
2019-05-17T09:59:45.373Z,43.04
2019-05-17T10:02:13.506Z,41.16
2019-05-17T10:04:42.994Z,40.52
2019-05-17T10:07:10.299Z,41.46
2019-05-17T10:09:42.742Z,39.75
2019-05-17T10:12:12.898Z,41.55
2019-05-17T10:14:42.807Z,40.89
2019-05-17T10:17:12.977Z,41.00
2019-05-17T10:19:43.863Z,41.04
2019-05-17T10:22:15.700Z,41.30
2019-05-17T10:24:42.332Z,40.71
2019-05-17T10:27:14.578Z,41.69
2019-05-17T10:29:45.376Z,41.04
2019-05-17T10:32:15.056Z,41.04
2019-05-17T10:34:46.362Z,40.73
2019-05-17T10:37:13.010Z,41.30
2019-05-17T10:39:41.696Z,40.67
2019-05-17T10:42:10.778Z,40.05
2019-05-17T10:44:46.167Z,40.56
2019-05-17T10:47:09.949Z,39.27
2019-05-17T10:49:40.117Z,40.49
2019-05-17T10:52:09.459Z,41.04
2019-05-17T10:54:40.738Z,42.58
2019-05-17T10:57:11.647Z,40.19
2019-05-17T10:59:38.641Z,40.98
2019-05-17T11:02:11.666Z,40.60
2019-05-17T11:04:40.219Z,40.10
2019-05-17T11:07:07.256Z,40.94
2019-05-17T11:09:33.875Z,41.71
2019-05-17T11:12:02.601Z,41.42
2019-05-17T11:14:29.253Z,41.52
2019-05-17T11:16:56.113Z,41.83
2019-05-17T11:19:25.035Z,41.81
2019-05-17T11:21:51.623Z,42.35
2019-05-17T11:24:18.199Z,43.66
2019-05-17T11:26:47.363Z,43.10
2019-05-17T11:32:05.229Z,43.23
2019-05-17T11:34:32.131Z,42.65
2019-05-17T11:36:59.236Z,41.34
2019-05-17T11:39:30.145Z,43.08
2019-05-17T11:41:57.182Z,42.67
2019-05-17T11:44:24.129Z,43.19
2019-05-17T11:46:55.188Z,42.96
2019-05-17T11:49:21.992Z,42.49
2019-05-17T11:51:48.926Z,43.13
2019-05-17T11:54:22.628Z,43.51
2019-05-17T11:57:00.831Z,43.67
2019-05-17T11:59:34.654Z,43.05
2019-05-17T12:02:02.179Z,43.22
2019-05-17T12:04:29.171Z,43.87
2019-05-17T12:07:01.289Z,43.18
2019-05-17T12:09:37.191Z,43.39
2019-05-17T12:12:03.467Z,44.20
2019-05-17T12:14:34.506Z,43.82
2019-05-17T12:17:03.609Z,43.70
2019-05-17T12:19:30.709Z,42.70
2019-05-17T12:22:00.414Z,42.76
2019-05-17T12:24:27.225Z,43.27
2019-05-17T12:26:55.214Z,44.31
2019-05-17T12:29:24.637Z,43.43
2019-05-17T12:31:51.284Z,42.49
2019-05-17T12:34:19.903Z,42.91
2019-05-17T12:36:50.492Z,42.57
2019-05-17T12:39:18.341Z,42.22
2019-05-17T12:41:45.957Z,42.50
2019-05-17T12:44:14.943Z,41.92
2019-05-17T12:49:17.506Z,42.78
2019-05-17T12:51:46.337Z,42.96
2019-05-17T12:54:13.310Z,41.99
2019-05-17T12:56:39.907Z,42.22
2019-05-17T12:59:09.525Z,41.93
2019-05-17T13:01:36.107Z,42.52
2019-05-17T13:04:02.725Z,42.72
2019-05-17T13:06:31.945Z,42.72
2019-05-17T13:08:58.535Z,41.84
2019-05-17T13:11:25.124Z,42.66
2019-05-17T13:13:55.964Z,42.56
2019-05-17T13:16:22.565Z,42.16
2019-05-17T13:18:49.427Z,42.21
2019-05-17T13:21:18.354Z,42.13
2019-05-17T13:23:45.145Z,42.59
2019-05-17T13:26:12.023Z,43.24
2019-05-17T13:28:40.560Z,42.90
2019-05-17T13:31:07.650Z,42.48
2019-05-17T13:33:34.452Z,42.35
2019-05-17T13:36:06.561Z,42.94
2019-05-17T13:38:33.773Z,41.46
2019-05-17T13:41:00.365Z,41.97
2019-05-17T13:43:29.051Z,42.45
2019-05-17T13:45:55.668Z,42.58
2019-05-17T13:48:22.276Z,42.38
2019-05-17T13:53:23.123Z,41.97
2019-05-17T13:55:49.735Z,41.81
2019-05-17T13:58:16.358Z,43.48
2019-05-17T14:03:17.855Z,42.71
2019-05-17T14:05:44.448Z,43.01
2019-05-17T14:08:11.039Z,42.86
2019-05-17T14:10:39.740Z,42.65
2019-05-17T14:13:06.419Z,42.60
2019-05-17T14:15:33.123Z,43.77
2019-05-17T14:20:34.039Z,44.61
2019-05-17T14:23:00.915Z,43.95
2019-05-17T14:25:27.515Z,44.17
2019-05-17T14:30:28.370Z,44.23
2019-05-17T14:32:54.991Z,44.17
2019-05-17T14:35:22.508Z,44.27
2019-05-17T14:37:55.560Z,43.32
2019-05-17T14:40:23.075Z,42.58
2019-05-17T14:42:49.830Z,43.67
2019-05-17T14:45:20.169Z,44.14
2019-05-17T14:47:46.984Z,43.90
2019-05-17T14:50:13.591Z,43.88
2019-05-17T14:52:42.689Z,43.81
2019-05-17T14:55:09.412Z,44.20
2019-05-17T14:57:36.195Z,44.29
2019-05-17T15:00:04.765Z,42.76
2019-05-17T15:02:31.343Z,41.99
2019-05-17T15:04:58.210Z,41.79
2019-05-17T15:09:59.883Z,41.51
2019-05-17T15:12:28.593Z,42.12
2019-05-17T15:14:55.384Z,42.17
2019-05-17T15:17:24.853Z,42.18
2019-05-17T15:19:51.749Z,42.19
2019-05-17T15:22:18.529Z,42.60
2019-05-17T15:24:47.124Z,42.67
2019-05-17T15:27:13.717Z,42.48
2019-05-17T15:29:40.295Z,43.15
2019-05-17T15:34:41.068Z,44.61
2019-05-17T15:37:07.658Z,45.02
2019-05-17T15:39:34.253Z,45.03
2019-05-17T15:42:03.318Z,44.84
2019-05-17T15:44:29.907Z,45.14
2019-05-17T15:46:56.776Z,45.13
2019-05-17T15:49:28.383Z,45.33
2019-05-17T15:51:55.245Z,45.65
2019-05-17T15:54:21.836Z,45.57
2019-05-17T15:56:50.147Z,44.54
2019-05-17T15:59:17.011Z,44.01
2019-05-17T16:01:44.018Z,45.09
2019-05-17T16:04:13.502Z,44.85
2019-05-17T16:06:40.111Z,45.10
2019-05-17T16:09:06.791Z,45.12
2019-05-17T16:11:38.294Z,44.19
2019-05-17T16:14:05.153Z,44.77
2019-05-17T16:16:31.740Z,45.35
2019-05-17T16:19:00.547Z,45.29
2019-05-17T16:21:27.433Z,44.62
2019-05-17T16:23:54.022Z,44.73
2019-05-17T16:26:24.306Z,44.64
2019-05-17T16:28:50.953Z,44.25
2019-05-17T16:31:17.530Z,45.04
2019-05-17T16:38:52.686Z,45.73
2019-05-17T16:41:19.278Z,45.41
2019-05-17T16:43:45.873Z,45.41
2019-05-17T16:46:14.135Z,44.85
2019-05-17T16:48:40.727Z,45.07
2019-05-17T16:51:07.344Z,44.68
2019-05-17T16:53:38.075Z,44.45
2019-05-17T16:56:04.691Z,45.16
2019-05-17T16:58:31.487Z,45.57
2019-05-17T17:01:03.615Z,45.35
2019-05-17T17:03:43.257Z,45.59
2019-05-17T17:05:57.556Z,45.64
2019-05-17T17:10:58.007Z,47.17
2019-05-17T17:13:32.767Z,47.40
2019-05-17T17:15:54.202Z,47.71
2019-05-17T17:18:22.956Z,47.51
2019-05-17T17:20:49.974Z,47.37
2019-05-17T17:23:16.568Z,47.59
2019-05-17T17:25:45.325Z,47.12
2019-05-17T17:28:11.912Z,47.55
2019-05-17T17:30:38.493Z,47.48
2019-05-17T17:33:08.875Z,47.81
2019-05-17T17:35:35.470Z,47.97
2019-05-17T17:38:02.369Z,48.24
2019-05-17T17:40:30.990Z,48.67
2019-05-17T17:42:57.897Z,48.93
2019-05-17T17:45:25.492Z,48.61
2019-05-17T17:47:54.817Z,48.91
2019-05-17T17:50:21.413Z,48.83
2019-05-17T17:52:48.025Z,48.17
2019-05-17T17:55:20.192Z,48.19
2019-05-17T17:57:46.800Z,48.62
2019-05-17T18:00:13.702Z,48.55
2019-05-17T18:05:14.353Z,49.12
2019-05-17T18:07:40.941Z,49.06
2019-05-17T18:10:07.530Z,49.27
2019-05-17T18:12:39.180Z,49.48
2019-05-17T18:15:06.578Z,49.67
2019-05-17T18:17:39.049Z,50.10
2019-05-17T18:20:08.572Z,50.36
2019-05-17T18:22:35.353Z,50.40
2019-05-17T18:25:01.969Z,50.73
2019-05-17T18:27:31.202Z,50.93
2019-05-17T18:29:57.872Z,50.96
2019-05-17T18:32:25.076Z,51.14
2019-05-17T18:34:55.008Z,50.08
2019-05-17T18:37:21.619Z,51.27
2019-05-17T18:39:48.475Z,51.34
2019-05-17T18:42:18.235Z,51.35
2019-05-17T18:44:44.838Z,51.38
2019-05-17T18:47:11.442Z,51.58
2019-05-17T18:49:39.807Z,51.71
2019-05-17T18:52:06.397Z,52.07
2019-05-17T18:54:32.991Z,51.78
2019-05-17T18:57:02.416Z,51.88
2019-05-17T18:59:29.049Z,52.12
2019-05-17T19:01:55.957Z,52.24
2019-05-17T19:06:56.594Z,52.23
2019-05-17T19:09:23.194Z,52.25
2019-05-17T19:11:49.789Z,52.01
2019-05-17T19:14:18.322Z,51.73
2019-05-17T19:16:44.957Z,51.62
2019-05-17T19:19:11.796Z,51.60
2019-05-17T19:21:41.975Z,51.53
2019-05-17T19:24:08.572Z,51.47
2019-05-17T19:26:35.445Z,51.44
2019-05-17T19:29:04.607Z,51.55
2019-05-17T19:31:31.760Z,51.76
2019-05-17T19:33:58.353Z,52.10
2019-05-17T19:36:27.827Z,51.96
2019-05-17T19:38:54.416Z,52.04
2019-05-17T19:41:21.331Z,52.27
2019-05-17T19:43:49.983Z,52.30
2019-05-17T19:46:16.581Z,52.50
2019-05-17T19:48:43.352Z,52.88
2019-05-17T19:51:12.937Z,52.81
2019-05-17T19:53:39.529Z,52.85
2019-05-17T19:56:06.252Z,52.87
2019-05-17T19:58:38.713Z,53.21
2019-05-17T20:01:05.583Z,53.71
2019-05-17T20:03:32.492Z,54.22
2019-05-17T20:08:34.242Z,54.01
2019-05-17T20:11:01.104Z,54.05
2019-05-17T20:13:27.841Z,54.18
2019-05-17T20:18:28.650Z,54.29
2019-05-17T20:20:55.241Z,54.38
2019-05-17T20:23:21.834Z,54.51
2019-05-17T20:25:53.475Z,54.52
2019-05-17T20:28:20.368Z,54.66
2019-05-17T20:30:47.238Z,54.72
2019-05-17T20:33:15.636Z,54.87
2019-05-17T20:35:42.462Z,55.31
2019-05-17T20:38:09.302Z,55.62
2019-05-17T20:40:38.481Z,55.36
2019-05-17T20:43:05.325Z,54.81
2019-05-17T20:45:33.644Z,54.71
2019-05-17T20:48:02.133Z,54.57
2019-05-17T20:50:29.073Z,54.52
2019-05-17T20:52:55.871Z,54.75
2019-05-17T20:55:27.204Z,55.02
2019-05-17T20:57:52.675Z,55.05
2019-05-17T21:00:19.533Z,55.04
2019-05-17T21:02:49.328Z,54.60
2019-05-17T21:05:16.177Z,54.64
2019-05-17T21:07:42.983Z,54.43
2019-05-17T21:10:12.254Z,54.48
2019-05-17T21:12:38.857Z,54.38
2019-05-17T21:15:05.435Z,53.99
2019-05-17T21:17:34.937Z,53.89
2019-05-17T21:20:01.523Z,54.00
2019-05-17T21:22:28.387Z,54.22
2019-05-17T21:24:58.398Z,54.19
2019-05-17T21:27:25.266Z,54.05
2019-05-17T21:29:51.852Z,53.88
2019-05-17T21:32:20.422Z,53.93
2019-05-17T21:34:47.163Z,54.15
2019-05-17T21:37:14.155Z,54.66
2019-05-17T21:39:44.338Z,55.15
2019-05-17T21:42:10.999Z,54.66
2019-05-17T21:44:37.878Z,54.89
2019-05-17T21:47:06.747Z,54.70
2019-05-17T21:49:33.347Z,54.54
2019-05-17T21:51:59.936Z,54.53
2019-05-17T21:54:28.412Z,54.48
2019-05-17T21:56:55.283Z,54.28
2019-05-17T21:59:21.914Z,54.08
2019-05-17T22:01:51.255Z,54.07
2019-05-17T22:04:17.861Z,54.19
2019-05-17T22:06:44.732Z,54.60
2019-05-17T22:09:13.388Z,54.70
2019-05-17T22:11:39.983Z,54.65
2019-05-17T22:14:06.873Z,54.55
2019-05-17T22:16:35.593Z,54.43
2019-05-17T22:19:02.332Z,54.31
2019-05-17T22:21:29.106Z,54.44
2019-05-17T22:23:57.638Z,54.41
2019-05-17T22:26:24.220Z,54.69
2019-05-17T22:28:50.813Z,54.70
2019-05-17T22:31:19.643Z,54.33
2019-05-17T22:33:46.242Z,54.42
2019-05-17T22:36:12.838Z,54.34
2019-05-17T22:38:41.833Z,54.27
2019-05-17T22:41:08.647Z,54.32
2019-05-17T22:43:35.560Z,54.59
2019-05-17T22:46:04.452Z,54.53
2019-05-17T22:48:31.325Z,54.36
2019-05-17T22:50:58.201Z,54.47
2019-05-17T22:53:26.824Z,54.86
2019-05-17T22:55:53.424Z,54.43
2019-05-17T22:58:21.601Z,54.65
2019-05-17T23:00:50.345Z,54.60
2019-05-17T23:03:17.121Z,54.75
2019-05-17T23:05:44.005Z,54.61
2019-05-17T23:08:12.355Z,55.02
2019-05-17T23:10:39.023Z,54.98
2019-05-17T23:13:05.608Z,54.67
2019-05-17T23:15:34.379Z,54.89
2019-05-17T23:18:00.971Z,55.00
2019-05-17T23:20:27.668Z,55.00
2019-05-17T23:22:56.764Z,55.06
2019-05-17T23:25:23.358Z,55.12
2019-05-17T23:27:50.083Z,55.21
2019-05-17T23:30:22.174Z,54.88
2019-05-17T23:32:49.046Z,54.90
2019-05-17T23:35:15.639Z,55.29
2019-05-17T23:37:45.313Z,55.50
2019-05-17T23:40:11.894Z,55.59
2019-05-17T23:42:38.625Z,55.48
2019-05-17T23:45:07.639Z,55.36
2019-05-17T23:47:34.233Z,55.70
2019-05-17T23:50:00.836Z,55.85
2019-05-17T23:52:29.847Z,56.04
2019-05-17T23:54:56.759Z,56.09
2019-05-17T23:57:23.345Z,56.04
2019-05-17T23:59:51.950Z,56.35
