createdAt,value
2018-07-28T00:00:51.507Z,26
2018-07-28T00:06:04.395Z,26.1
2018-07-28T00:11:17.201Z,26.6
2018-07-28T00:16:30.017Z,26.4
2018-07-28T00:26:55.789Z,26.3
2018-07-28T00:32:08.938Z,26.4
2018-07-28T00:37:21.468Z,26.2
2018-07-28T00:42:34.238Z,26.3
2018-07-28T00:47:46.977Z,26.2
2018-07-28T00:52:59.845Z,26.1
2018-07-28T00:58:12.675Z,26.1
2018-07-28T01:03:25.521Z,26.7
2018-07-28T01:08:38.301Z,26.5
2018-07-28T01:13:51.188Z,26.3
2018-07-28T01:19:03.985Z,26.5
2018-07-28T01:24:16.789Z,26.5
2018-07-28T01:29:29.648Z,26.7
2018-07-28T01:34:42.451Z,26.1
2018-07-28T01:39:55.358Z,26.5
2018-07-28T01:50:21.046Z,26.4
2018-07-28T01:55:33.794Z,26.6
2018-07-28T02:00:46.630Z,26.3
2018-07-28T02:05:59.509Z,26.3
2018-07-28T02:11:12.301Z,26.1
2018-07-28T02:16:25.091Z,26.3
2018-07-28T02:21:37.997Z,26.1
2018-07-28T02:26:51.028Z,26.1
2018-07-28T02:32:03.615Z,26.1
2018-07-28T02:37:16.483Z,26
2018-07-28T02:42:29.272Z,26.1
2018-07-28T02:47:42.085Z,26.1
2018-07-28T02:52:54.939Z,26.5
2018-07-28T02:58:08.236Z,26.1
2018-07-28T03:03:20.577Z,26.1
2018-07-28T03:08:33.398Z,26.2
2018-07-28T03:19:01.424Z,26.1
2018-07-28T03:24:11.939Z,26
2018-07-28T03:29:24.842Z,26.6
2018-07-28T03:34:37.591Z,26.3
2018-07-28T03:39:50.548Z,27.4
2018-07-28T03:45:03.260Z,26.8
2018-07-28T03:55:28.915Z,27.1
2018-07-28T04:00:41.734Z,26.8
2018-07-28T04:05:54.541Z,26.8
2018-07-28T04:11:07.460Z,27
2018-07-28T04:16:20.284Z,26.6
2018-07-28T04:21:33.057Z,26.8
2018-07-28T04:26:48.474Z,27.1
2018-07-28T04:31:58.745Z,26.9
2018-07-28T04:37:11.615Z,27.4
2018-07-28T04:42:24.374Z,27.5
2018-07-28T04:47:37.294Z,27.4
2018-07-28T04:52:50.116Z,26.8
2018-07-28T04:58:02.910Z,27.2
2018-07-28T05:03:15.689Z,26.9
2018-07-28T05:08:28.965Z,27.1
2018-07-28T05:13:41.369Z,27
2018-07-28T05:18:54.259Z,26.6
2018-07-28T05:29:19.839Z,27.1
2018-07-28T05:34:32.680Z,27.3
2018-07-28T05:39:45.506Z,26.8
2018-07-28T05:44:58.460Z,26.9
2018-07-28T05:55:24.034Z,27.9
2018-07-28T06:00:36.829Z,27.3
2018-07-28T06:05:49.645Z,27.7
2018-07-28T06:11:02.461Z,27.4
2018-07-28T06:16:15.644Z,27.2
2018-07-28T06:21:28.128Z,27.3
2018-07-28T06:26:41.068Z,27.4
2018-07-28T06:31:53.776Z,27.4
2018-07-28T06:37:06.659Z,28
2018-07-28T06:47:32.285Z,27.4
2018-07-28T06:52:45.133Z,27.4
2018-07-28T06:57:58.000Z,27.7
2018-07-28T07:03:10.771Z,27.9
2018-07-28T07:08:23.654Z,27.7
2018-07-28T07:13:36.438Z,27.7
2018-07-28T07:18:49.338Z,27.9
2018-07-28T07:24:02.270Z,27.8
2018-07-28T07:29:14.962Z,27.6
2018-07-28T07:34:27.726Z,27.6
2018-07-28T07:44:53.509Z,27.7
2018-07-28T07:50:06.234Z,27.9
2018-07-28T07:55:19.048Z,27.9
2018-07-28T08:00:31.890Z,27.8
2018-07-28T08:05:44.753Z,27.5
2018-07-28T08:10:57.548Z,27.2
2018-07-28T08:16:10.510Z,27.3
2018-07-28T08:26:36.017Z,28
2018-07-28T08:37:01.727Z,27.2
2018-07-28T08:42:14.508Z,28
2018-07-28T08:47:27.499Z,28
2018-07-28T08:52:40.209Z,28
2018-07-28T08:57:53.043Z,28
2018-07-28T09:03:05.875Z,28
2018-07-28T09:08:18.654Z,28.1
2018-07-28T09:13:31.768Z,28.2
2018-07-28T09:18:44.399Z,28.4
2018-07-28T09:29:10.008Z,28.3
2018-07-28T09:34:22.843Z,27.9
2018-07-28T09:39:35.661Z,27.9
2018-07-28T09:44:48.442Z,28
2018-07-28T09:50:02.379Z,28.2
2018-07-28T09:55:14.087Z,28.4
2018-07-28T10:00:27.183Z,28.2
2018-07-28T10:05:39.747Z,28.8
2018-07-28T10:10:52.643Z,28.4
2018-07-28T10:16:05.409Z,28.1
2018-07-28T10:21:18.241Z,28.2
2018-07-28T10:26:31.075Z,27.7
2018-07-28T10:31:43.992Z,28.5
2018-07-28T10:36:56.723Z,29.1
2018-07-28T10:42:09.550Z,29.1
2018-07-28T10:47:22.369Z,29
2018-07-28T10:52:35.335Z,29.2
2018-07-28T10:57:48.091Z,29.6
2018-07-28T11:03:00.889Z,29.2
2018-07-28T11:08:13.732Z,28.5
2018-07-28T11:13:26.525Z,29
2018-07-28T11:18:39.376Z,29.6
2018-07-28T11:23:52.202Z,29.7
2018-07-28T11:29:04.991Z,29.1
2018-07-28T11:34:17.926Z,29.5
2018-07-28T11:39:30.686Z,29.6
2018-07-28T11:44:43.499Z,29.1
2018-07-28T11:49:56.474Z,30
2018-07-28T11:55:09.135Z,30.7
2018-07-28T12:05:34.823Z,29.7
2018-07-28T12:16:00.467Z,30.3
2018-07-28T12:21:13.307Z,29.7
2018-07-28T12:26:26.201Z,30
2018-07-28T12:31:38.970Z,30.3
2018-07-28T12:36:51.792Z,29.9
2018-07-28T12:42:04.585Z,30
2018-07-28T12:47:17.640Z,29.7
2018-07-28T12:52:30.339Z,30.2
2018-07-28T12:57:43.152Z,30.2
2018-07-28T13:02:56.037Z,30.3
2018-07-28T13:08:09.020Z,30.4
2018-07-28T13:18:34.498Z,30.3
2018-07-28T13:23:47.241Z,30.3
2018-07-28T13:29:00.248Z,30.3
2018-07-28T13:34:12.900Z,30.4
2018-07-28T13:39:25.821Z,30.5
2018-07-28T13:49:51.380Z,30.5
2018-07-28T13:55:04.235Z,30.8
2018-07-28T14:00:17.039Z,30.2
2018-07-28T14:10:42.677Z,30.4
2018-07-28T14:15:55.527Z,30.3
2018-07-28T14:21:08.611Z,30.4
2018-07-28T14:31:34.035Z,30.2
2018-07-28T14:36:46.815Z,30.3
2018-07-28T14:41:59.809Z,30.2
2018-07-28T14:47:12.492Z,30.3
2018-07-28T14:52:25.418Z,30.3
2018-07-28T14:57:38.366Z,30.2
2018-07-28T15:02:51.106Z,30.3
2018-07-28T15:08:03.901Z,30.3
2018-07-28T15:13:16.766Z,30.4
2018-07-28T15:18:29.513Z,30.3
2018-07-28T15:28:55.103Z,30.6
2018-07-28T15:34:08.014Z,30.6
2018-07-28T15:39:20.776Z,30.3
2018-07-28T15:44:33.678Z,30.7
2018-07-28T15:49:46.600Z,30.8
2018-07-28T15:54:59.325Z,31.6
2018-07-28T16:00:12.139Z,31.5
2018-07-28T16:05:24.970Z,31.4
2018-07-28T16:10:37.781Z,31.6
2018-07-28T16:15:50.631Z,32.5
2018-07-28T16:21:03.426Z,32.6
2018-07-28T16:26:16.274Z,32.5
2018-07-28T16:31:29.084Z,32.4
2018-07-28T16:36:41.937Z,32.5
2018-07-28T16:41:54.865Z,32.5
2018-07-28T16:47:07.584Z,32.4
2018-07-28T16:52:20.403Z,32.2
2018-07-28T16:57:33.336Z,32.4
2018-07-28T17:02:46.564Z,31.8
2018-07-28T17:07:58.898Z,32.4
2018-07-28T17:13:11.949Z,32.2
2018-07-28T17:18:24.549Z,32
2018-07-28T17:28:50.244Z,31.8
2018-07-28T17:34:03.058Z,31.8
2018-07-28T17:39:15.866Z,32
2018-07-28T17:44:28.781Z,32.3
2018-07-28T17:49:41.717Z,32.3
2018-07-28T17:54:54.362Z,32.1
2018-07-28T18:00:07.292Z,32.2
2018-07-28T18:05:20.100Z,32.2
2018-07-28T18:15:45.694Z,32
2018-07-28T18:20:58.520Z,31.4
2018-07-28T18:26:11.353Z,31.1
2018-07-28T18:31:24.193Z,31.1
2018-07-28T18:36:37.005Z,31.4
2018-07-28T18:41:49.864Z,32
2018-07-28T18:47:03.130Z,31.2
2018-07-28T18:52:15.640Z,31.7
2018-07-28T18:57:28.325Z,31.6
2018-07-28T19:02:41.151Z,32.1
2018-07-28T19:07:54.298Z,31.5
2018-07-28T19:13:06.801Z,31.7
2018-07-28T19:18:19.691Z,31.6
2018-07-28T19:23:32.539Z,31.2
2018-07-28T19:28:45.395Z,31.5
2018-07-28T19:33:58.137Z,31.2
2018-07-28T19:39:10.956Z,31.8
2018-07-28T19:44:23.800Z,31.5
2018-07-28T19:49:36.615Z,31.5
2018-07-28T19:54:49.453Z,31.3
2018-07-28T20:00:02.358Z,31.3
2018-07-28T20:05:15.298Z,31.9
2018-07-28T20:10:28.575Z,32
2018-07-28T20:15:40.810Z,31.5
2018-07-28T20:20:53.686Z,31.8
2018-07-28T20:26:06.461Z,31.6
2018-07-28T20:31:19.364Z,31.5
2018-07-28T20:36:32.253Z,30.4
2018-07-28T20:41:45.118Z,30.4
2018-07-28T20:46:57.770Z,30.6
2018-07-28T20:52:11.175Z,31.2
2018-07-28T21:02:36.255Z,30.9
2018-07-28T21:07:49.109Z,31.3
2018-07-28T21:13:02.045Z,30.9
2018-07-28T21:18:14.838Z,31.1
2018-07-28T21:23:27.585Z,31.1
2018-07-28T21:28:40.516Z,31.2
2018-07-28T21:33:53.233Z,30.8
2018-07-28T21:44:18.921Z,30.8
2018-07-28T21:49:31.765Z,31.5
2018-07-28T21:54:44.615Z,31
2018-07-28T21:59:57.432Z,31.3
2018-07-28T22:05:10.331Z,31.1
2018-07-28T22:10:23.125Z,31.4
2018-07-28T22:15:35.913Z,31.1
2018-07-28T22:20:48.730Z,31.4
2018-07-28T22:26:01.577Z,31.1
2018-07-28T22:31:14.413Z,31.4
2018-07-28T22:36:27.352Z,31.2
2018-07-28T22:41:40.091Z,30.8
2018-07-28T22:46:52.949Z,30.8
2018-07-28T22:52:05.686Z,31
2018-07-28T22:57:18.588Z,30.8
2018-07-28T23:02:31.487Z,30.8
2018-07-28T23:07:44.211Z,31
2018-07-28T23:12:57.043Z,30.9
2018-07-28T23:18:09.992Z,31
2018-07-28T23:23:22.678Z,31
2018-07-28T23:28:35.675Z,31
2018-07-28T23:33:48.344Z,31.4
2018-07-28T23:39:01.411Z,31.1
2018-07-28T23:44:14.170Z,31.1
2018-07-28T23:49:26.890Z,31.1
2018-07-28T23:54:39.689Z,31.1
2018-07-28T23:59:52.630Z,31
