createdAt,value
2022-09-02T00:01:42.183Z,2.85
2022-09-02T00:03:44.246Z,2.55
2022-09-02T00:05:47.043Z,2.58
2022-09-02T00:07:48.810Z,2.78
2022-09-02T00:09:50.518Z,2.60
2022-09-02T00:11:53.616Z,3.53
2022-09-02T00:13:55.805Z,2.90
2022-09-02T00:16:03.762Z,3.90
2022-09-02T00:18:06.939Z,3.25
2022-09-02T00:20:15.821Z,3.67
2022-09-02T00:22:17.727Z,3.10
2022-09-02T00:24:19.778Z,2.72
2022-09-02T00:26:22.387Z,2.90
2022-09-02T00:28:24.342Z,2.97
2022-09-02T00:30:26.394Z,2.90
2022-09-02T00:32:28.245Z,2.83
2022-09-02T00:34:33.956Z,3.13
2022-09-02T00:36:36.304Z,2.35
2022-09-02T00:38:39.808Z,2.75
2022-09-02T00:40:48.898Z,2.00
2022-09-02T00:42:51.804Z,2.67
2022-09-02T00:44:54.037Z,2.40
2022-09-02T00:46:55.812Z,2.90
2022-09-02T00:49:17.540Z,3.50
2022-09-02T00:51:20.010Z,3.17
2022-09-02T00:53:21.976Z,3.10
2022-09-02T00:55:30.567Z,3.05
2022-09-02T00:57:59.771Z,2.70
2022-09-02T01:00:24.407Z,4.03
2022-09-02T01:02:28.912Z,3.08
2022-09-02T01:04:30.701Z,2.90
2022-09-02T01:06:39.077Z,2.85
2022-09-02T01:08:46.140Z,2.42
2022-09-02T01:11:01.640Z,2.67
2022-09-02T01:13:16.150Z,2.35
2022-09-02T01:15:17.859Z,2.50
2022-09-02T01:17:28.107Z,2.30
2022-09-02T01:19:34.928Z,2.60
2022-09-02T01:21:36.720Z,3.00
2022-09-02T01:23:39.220Z,2.30
2022-09-02T01:25:41.960Z,2.22
2022-09-02T01:27:44.223Z,2.47
2022-09-02T01:29:50.739Z,2.72
2022-09-02T01:32:02.729Z,2.00
2022-09-02T01:34:06.708Z,2.30
2022-09-02T01:36:08.873Z,2.67
2022-09-02T01:38:11.180Z,2.15
2022-09-02T01:40:15.985Z,2.10
2022-09-02T01:42:19.992Z,2.13
2022-09-02T01:44:33.942Z,2.33
2022-09-02T01:46:36.538Z,2.03
2022-09-02T01:48:39.279Z,1.67
2022-09-02T01:51:09.047Z,2.05
2022-09-02T01:53:11.032Z,1.70
2022-09-02T01:55:13.235Z,1.80
2022-09-02T01:57:15.718Z,2.13
2022-09-02T01:59:18.419Z,1.80
2022-09-02T02:01:34.655Z,1.60
2022-09-02T02:03:38.745Z,1.73
2022-09-02T02:05:40.537Z,1.75
2022-09-02T02:07:45.059Z,1.38
2022-09-02T02:09:51.611Z,1.63
2022-09-02T02:11:53.717Z,1.50
2022-09-02T02:13:55.740Z,1.63
2022-09-02T02:15:58.911Z,1.40
2022-09-02T02:18:00.659Z,1.63
2022-09-02T02:20:02.560Z,1.63
2022-09-02T02:22:10.412Z,2.03
2022-09-02T02:24:12.284Z,1.45
2022-09-02T02:26:16.922Z,1.70
2022-09-02T02:28:18.625Z,1.95
2022-09-02T02:30:36.147Z,1.55
2022-09-02T02:32:37.965Z,1.70
2022-09-02T02:34:39.724Z,1.83
2022-09-02T02:36:50.245Z,1.58
2022-09-02T02:38:52.010Z,1.67
2022-09-02T02:40:57.887Z,1.50
2022-09-02T02:42:59.732Z,1.67
2022-09-02T02:45:01.634Z,2.10
2022-09-02T02:47:03.366Z,1.55
2022-09-02T02:49:06.237Z,1.88
2022-09-02T02:51:09.105Z,1.45
2022-09-02T02:53:16.842Z,1.35
2022-09-02T02:55:18.582Z,1.45
2022-09-02T02:57:20.290Z,1.55
2022-09-02T02:59:21.990Z,1.83
2022-09-02T03:01:24.077Z,1.75
2022-09-02T03:03:25.893Z,1.25
2022-09-02T03:05:28.861Z,1.67
2022-09-02T03:07:38.114Z,1.33
2022-09-02T03:10:04.464Z,1.30
2022-09-02T03:12:06.770Z,1.38
2022-09-02T03:14:08.621Z,1.27
2022-09-02T03:16:10.330Z,2.00
2022-09-02T03:18:12.087Z,1.08
2022-09-02T03:20:15.941Z,2.13
2022-09-02T03:22:17.687Z,2.40
2022-09-02T03:24:27.531Z,1.80
2022-09-02T03:26:29.348Z,1.63
2022-09-02T03:28:33.188Z,1.42
2022-09-02T03:30:35.235Z,1.30
2022-09-02T03:32:39.066Z,1.23
2022-09-02T03:34:41.919Z,1.83
2022-09-02T03:36:46.648Z,1.60
2022-09-02T03:38:48.521Z,1.65
2022-09-02T03:40:50.281Z,1.73
2022-09-02T03:43:00.219Z,1.42
2022-09-02T03:45:02.534Z,1.65
2022-09-02T03:47:04.414Z,1.50
2022-09-02T03:49:15.730Z,1.67
2022-09-02T03:51:19.799Z,2.28
2022-09-02T03:53:21.660Z,1.42
2022-09-02T03:55:25.055Z,1.58
2022-09-02T03:57:27.344Z,1.70
2022-09-02T03:59:29.046Z,1.80
2022-09-02T04:01:34.950Z,2.35
2022-09-02T04:03:37.017Z,1.40
2022-09-02T04:05:47.258Z,2.00
2022-09-02T04:07:51.315Z,2.05
2022-09-02T04:09:53.095Z,1.65
2022-09-02T04:11:55.019Z,2.00
2022-09-02T04:13:56.729Z,1.27
2022-09-02T04:16:01.898Z,1.20
2022-09-02T04:18:04.033Z,1.50
2022-09-02T04:20:10.339Z,1.70
2022-09-02T04:22:12.006Z,2.00
2022-09-02T04:24:13.770Z,2.08
2022-09-02T04:26:17.879Z,1.50
2022-09-02T04:28:19.561Z,1.75
2022-09-02T04:30:21.736Z,1.80
2022-09-02T04:32:23.806Z,2.00
2022-09-02T04:34:25.480Z,1.67
2022-09-02T04:36:43.060Z,1.40
2022-09-02T04:38:47.185Z,1.45
2022-09-02T04:40:49.799Z,1.55
2022-09-02T04:42:55.315Z,1.83
2022-09-02T04:44:58.019Z,1.52
2022-09-02T04:47:00.229Z,2.20
2022-09-02T04:49:06.386Z,2.10
2022-09-02T04:51:14.146Z,1.35
2022-09-02T04:53:16.355Z,1.85
2022-09-02T04:55:18.030Z,1.33
2022-09-02T04:57:20.762Z,1.70
2022-09-02T04:59:22.428Z,1.38
2022-09-02T05:01:34.221Z,2.10
2022-09-02T05:03:41.375Z,1.75
2022-09-02T05:06:06.134Z,1.73
2022-09-02T05:08:08.084Z,1.23
2022-09-02T05:10:14.078Z,1.40
2022-09-02T05:12:18.912Z,1.52
2022-09-02T05:14:20.741Z,1.50
2022-09-02T05:16:28.993Z,1.63
2022-09-02T05:18:31.296Z,2.08
2022-09-02T05:20:33.035Z,1.40
2022-09-02T05:22:36.495Z,1.70
2022-09-02T05:24:38.171Z,1.60
2022-09-02T05:26:40.585Z,1.75
2022-09-02T05:28:43.466Z,1.73
2022-09-02T05:30:45.204Z,2.63
2022-09-02T05:32:47.468Z,1.88
2022-09-02T05:34:49.854Z,1.58
2022-09-02T05:36:51.764Z,2.20
2022-09-02T05:38:53.554Z,1.80
2022-09-02T05:40:56.179Z,2.22
2022-09-02T05:42:58.068Z,2.17
2022-09-02T05:44:59.879Z,1.50
2022-09-02T05:47:01.807Z,1.40
2022-09-02T05:49:07.736Z,2.28
2022-09-02T05:51:09.554Z,1.88
2022-09-02T05:53:14.318Z,2.05
2022-09-02T05:55:17.262Z,1.70
2022-09-02T05:57:20.773Z,1.77
2022-09-02T05:59:24.233Z,2.03
2022-09-02T06:01:26.610Z,2.10
2022-09-02T06:03:28.332Z,1.65
2022-09-02T06:05:30.794Z,1.70
2022-09-02T06:07:32.503Z,2.72
2022-09-02T06:09:34.542Z,1.80
2022-09-02T06:11:40.081Z,2.17
2022-09-02T06:13:42.815Z,1.75
2022-09-02T06:15:45.015Z,1.88
2022-09-02T06:17:46.790Z,1.60
2022-09-02T06:19:48.676Z,1.73
2022-09-02T06:21:55.154Z,1.75
2022-09-02T06:23:56.984Z,1.88
2022-09-02T06:26:00.010Z,2.03
2022-09-02T06:28:06.454Z,2.42
2022-09-02T06:30:09.666Z,1.58
2022-09-02T06:32:11.489Z,1.98
2022-09-02T06:34:15.228Z,1.90
2022-09-02T06:36:18.826Z,2.92
2022-09-02T06:38:20.603Z,2.60
2022-09-02T06:40:22.754Z,1.88
2022-09-02T06:42:25.991Z,2.70
2022-09-02T06:44:27.818Z,2.08
2022-09-02T06:46:33.300Z,2.50
2022-09-02T06:48:35.144Z,1.50
2022-09-02T06:50:45.378Z,2.10
2022-09-02T06:52:47.303Z,1.95
2022-09-02T06:54:51.230Z,2.15
2022-09-02T06:56:53.348Z,1.92
2022-09-02T06:58:56.007Z,2.55
2022-09-02T07:00:57.771Z,2.10
2022-09-02T07:03:18.014Z,2.47
2022-09-02T07:05:19.891Z,2.28
2022-09-02T07:07:21.578Z,2.85
2022-09-02T07:09:31.499Z,2.58
2022-09-02T07:11:33.717Z,2.17
2022-09-02T07:13:35.442Z,2.10
2022-09-02T07:15:37.188Z,2.40
2022-09-02T07:17:39.180Z,1.80
2022-09-02T07:19:40.960Z,2.22
2022-09-02T07:21:42.857Z,1.63
2022-09-02T07:23:44.556Z,2.30
2022-09-02T07:25:46.780Z,2.47
2022-09-02T07:27:51.275Z,2.10
2022-09-02T07:29:53.674Z,2.45
2022-09-02T07:31:55.862Z,1.92
2022-09-02T07:33:59.174Z,2.38
2022-09-02T07:36:00.877Z,1.88
2022-09-02T07:38:04.394Z,2.72
2022-09-02T07:40:08.137Z,2.15
2022-09-02T07:42:10.005Z,2.55
2022-09-02T07:44:12.641Z,2.25
2022-09-02T07:46:14.691Z,2.38
2022-09-02T07:48:16.460Z,2.00
2022-09-02T07:50:20.976Z,2.25
2022-09-02T07:52:23.081Z,2.22
2022-09-02T07:54:26.931Z,2.38
2022-09-02T07:56:29.267Z,2.17
2022-09-02T07:58:32.387Z,2.35
2022-09-02T08:00:34.539Z,3.35
2022-09-02T08:02:36.317Z,2.40
2022-09-02T08:04:38.050Z,2.42
2022-09-02T08:06:39.793Z,1.90
2022-09-02T08:08:43.018Z,2.42
2022-09-02T08:10:44.813Z,2.30
2022-09-02T08:12:47.350Z,2.65
2022-09-02T08:14:49.123Z,2.75
2022-09-02T08:16:51.371Z,2.05
2022-09-02T08:18:53.079Z,2.05
2022-09-02T08:20:55.290Z,2.40
2022-09-02T08:23:11.006Z,2.25
2022-09-02T08:25:14.098Z,2.33
2022-09-02T08:27:15.825Z,1.85
2022-09-02T08:29:17.574Z,2.20
2022-09-02T08:31:19.578Z,2.17
2022-09-02T08:33:22.082Z,2.53
2022-09-02T08:35:23.939Z,2.10
2022-09-02T08:37:27.603Z,2.10
2022-09-02T08:39:29.435Z,2.50
2022-09-02T08:41:47.850Z,2.88
2022-09-02T08:43:55.572Z,2.88
2022-09-02T08:46:05.443Z,2.33
2022-09-02T08:48:28.320Z,2.95
2022-09-02T08:50:32.820Z,2.20
2022-09-02T08:52:41.893Z,2.95
2022-09-02T08:54:51.318Z,2.60
2022-09-02T08:56:53.205Z,2.50
2022-09-02T08:58:56.949Z,2.63
2022-09-02T09:01:14.072Z,2.20
2022-09-02T09:03:25.475Z,2.17
2022-09-02T09:05:29.926Z,3.13
2022-09-02T09:08:02.851Z,2.20
2022-09-02T09:10:22.818Z,2.60
2022-09-02T09:12:42.605Z,2.00
2022-09-02T09:15:08.384Z,1.98
2022-09-02T09:17:13.178Z,2.15
2022-09-02T09:19:48.618Z,2.55
2022-09-02T09:21:55.910Z,2.22
2022-09-02T09:24:06.682Z,2.33
2022-09-02T09:26:12.616Z,2.30
2022-09-02T09:28:16.334Z,2.00
2022-09-02T09:30:19.317Z,1.88
2022-09-02T09:32:41.237Z,2.00
2022-09-02T09:35:00.360Z,2.08
2022-09-02T09:37:05.194Z,2.33
2022-09-02T09:39:27.211Z,1.90
2022-09-02T09:41:31.242Z,1.70
2022-09-02T09:43:34.187Z,2.10
2022-09-02T09:45:41.057Z,1.85
2022-09-02T09:47:43.999Z,1.83
2022-09-02T09:49:50.946Z,2.30
2022-09-02T09:51:57.026Z,1.80
2022-09-02T09:54:19.139Z,1.73
2022-09-02T09:56:29.669Z,2.67
2022-09-02T09:58:40.883Z,2.47
2022-09-02T10:00:45.351Z,1.63
2022-09-02T10:02:51.211Z,2.15
2022-09-02T10:04:56.202Z,1.70
2022-09-02T10:07:01.818Z,1.67
2022-09-02T10:09:27.952Z,1.60
2022-09-02T10:11:35.311Z,1.73
2022-09-02T10:13:38.661Z,1.73
2022-09-02T10:15:57.440Z,1.48
2022-09-02T10:18:18.615Z,2.03
2022-09-02T10:20:48.658Z,1.27
2022-09-02T10:23:39.493Z,1.60
2022-09-02T10:26:07.362Z,1.73
2022-09-02T10:28:47.816Z,1.90
2022-09-02T10:31:07.849Z,1.67
2022-09-02T10:33:26.759Z,2.05
2022-09-02T10:35:41.706Z,1.40
2022-09-02T10:37:47.942Z,1.08
2022-09-02T10:40:06.929Z,1.35
2022-09-02T10:42:20.930Z,1.60
2022-09-02T10:44:49.071Z,1.52
2022-09-02T10:47:07.372Z,1.98
2022-09-02T10:49:11.760Z,1.65
2022-09-02T10:51:18.616Z,1.75
2022-09-02T10:53:26.520Z,1.63
2022-09-02T10:55:50.603Z,1.60
2022-09-02T10:58:01.402Z,2.30
2022-09-02T11:02:31.185Z,2.20
2022-09-02T11:04:43.102Z,1.90
2022-09-02T11:07:02.461Z,1.60
2022-09-02T11:11:36.713Z,1.75
2022-09-02T11:13:58.983Z,1.93
2022-09-02T11:16:20.406Z,1.65
2022-09-02T11:18:57.766Z,1.98
2022-09-02T11:21:07.247Z,1.73
2022-09-02T11:23:37.077Z,1.60
2022-09-02T11:28:06.457Z,1.10
2022-09-02T11:30:14.096Z,1.20
2022-09-02T11:32:23.007Z,1.70
2022-09-02T11:34:41.926Z,1.50
2022-09-02T11:36:44.199Z,1.73
2022-09-02T11:38:54.259Z,1.48
2022-09-02T11:46:15.196Z,1.30
2022-09-02T11:48:38.013Z,1.25
2022-09-02T11:50:51.139Z,1.17
2022-09-02T11:53:01.436Z,1.75
2022-09-02T11:55:09.481Z,1.00
2022-09-02T11:57:15.429Z,0.82
2022-09-02T11:59:23.807Z,1.08
2022-09-02T12:01:31.101Z,1.75
2022-09-02T12:03:46.895Z,0.82
2022-09-02T12:06:09.898Z,1.27
2022-09-02T12:08:23.891Z,1.40
2022-09-02T12:10:44.151Z,1.10
2022-09-02T12:12:51.747Z,1.83
2022-09-02T12:14:55.372Z,1.48
2022-09-02T12:17:08.112Z,2.20
2022-09-02T12:19:11.978Z,1.70
2022-09-02T12:21:23.085Z,1.30
2022-09-02T12:23:53.422Z,1.50
2022-09-02T12:26:07.172Z,1.63
2022-09-02T12:28:23.968Z,1.40
2022-09-02T12:30:46.942Z,1.40
2022-09-02T12:32:52.612Z,1.23
2022-09-02T12:34:56.876Z,1.42
2022-09-02T12:37:00.662Z,1.83
2022-09-02T12:39:21.747Z,1.98
2022-09-02T12:41:29.243Z,1.25
2022-09-02T12:43:56.871Z,1.30
2022-09-02T12:46:15.065Z,1.75
2022-09-02T12:48:37.291Z,1.27
2022-09-02T12:50:53.921Z,1.55
2022-09-02T12:53:16.953Z,1.30
2022-09-02T12:55:28.871Z,1.50
2022-09-02T12:57:43.234Z,2.17
2022-09-02T12:59:47.872Z,1.63
2022-09-02T13:02:15.062Z,1.63
2022-09-02T13:04:21.489Z,1.88
2022-09-02T13:06:42.815Z,1.70
2022-09-02T13:08:55.844Z,1.80
2022-09-02T13:11:28.925Z,1.40
2022-09-02T13:13:41.966Z,1.55
2022-09-02T13:16:05.995Z,1.90
2022-09-02T13:18:23.024Z,1.80
2022-09-02T13:20:44.842Z,2.38
2022-09-02T13:22:47.158Z,1.83
2022-09-02T13:25:00.422Z,2.25
2022-09-02T13:27:21.551Z,1.60
2022-09-02T13:29:36.413Z,1.30
2022-09-02T13:31:38.925Z,1.60
2022-09-02T13:33:42.742Z,1.88
2022-09-02T13:35:44.864Z,1.88
2022-09-02T13:37:59.721Z,1.52
2022-09-02T13:40:19.884Z,2.00
2022-09-02T13:42:25.199Z,2.30
2022-09-02T13:44:29.639Z,2.13
2022-09-02T13:46:33.917Z,2.08
2022-09-02T13:48:40.694Z,2.17
2022-09-02T13:50:45.568Z,2.03
2022-09-02T13:55:16.080Z,1.90
2022-09-02T13:57:25.840Z,1.90
2022-09-02T13:59:37.465Z,2.20
2022-09-02T14:01:40.352Z,2.05
2022-09-02T14:03:48.793Z,2.30
2022-09-02T14:05:53.384Z,2.20
2022-09-02T14:07:58.889Z,2.38
2022-09-02T14:10:04.618Z,2.38
2022-09-02T14:12:09.885Z,2.17
2022-09-02T14:14:15.610Z,2.53
2022-09-02T14:16:26.830Z,2.30
2022-09-02T14:18:28.862Z,2.53
2022-09-02T14:20:31.131Z,2.00
2022-09-02T14:22:33.502Z,2.28
2022-09-02T14:24:41.091Z,2.25
2022-09-02T14:26:46.428Z,3.20
2022-09-02T14:28:52.066Z,2.38
2022-09-02T14:30:58.719Z,2.08
2022-09-02T14:33:22.498Z,2.00
2022-09-02T14:35:27.913Z,1.92
2022-09-02T14:37:29.664Z,2.13
2022-09-02T14:39:31.481Z,1.85
2022-09-02T14:41:36.295Z,1.92
2022-09-02T14:43:56.934Z,2.40
2022-09-02T14:48:20.188Z,1.95
2022-09-02T14:50:27.543Z,2.10
2022-09-02T14:52:39.393Z,3.13
2022-09-02T14:54:48.519Z,2.20
2022-09-02T14:56:53.709Z,2.00
2022-09-02T14:58:55.755Z,2.33
2022-09-02T15:01:02.482Z,2.25
2022-09-02T15:03:05.004Z,2.55
2022-09-02T15:05:11.073Z,2.75
2022-09-02T15:07:12.825Z,2.58
2022-09-02T15:09:16.522Z,2.42
2022-09-02T15:11:21.243Z,2.80
2022-09-02T15:13:34.207Z,2.95
2022-09-02T15:15:36.041Z,2.90
2022-09-02T15:17:37.891Z,3.58
2022-09-02T15:19:39.767Z,2.80
2022-09-02T15:21:41.845Z,3.10
2022-09-02T15:23:47.824Z,2.78
2022-09-02T15:25:54.237Z,2.92
2022-09-02T15:27:56.093Z,3.08
2022-09-02T15:29:58.063Z,3.60
2022-09-02T15:32:00.308Z,3.25
2022-09-02T15:34:03.097Z,3.00
2022-09-02T15:36:06.957Z,4.30
2022-09-02T15:38:08.875Z,3.42
2022-09-02T15:40:11.169Z,3.20
2022-09-02T15:42:13.017Z,3.80
2022-09-02T15:44:14.673Z,4.20
2022-09-02T15:46:21.199Z,3.92
2022-09-02T15:48:22.892Z,4.13
2022-09-02T15:50:24.973Z,4.00
2022-09-02T15:52:29.118Z,3.78
2022-09-02T15:54:31.894Z,4.35
2022-09-02T15:56:35.577Z,3.80
2022-09-02T15:58:37.472Z,4.25
2022-09-02T16:00:41.687Z,3.80
2022-09-02T16:02:45.889Z,4.10
2022-09-02T16:04:47.668Z,3.95
2022-09-02T16:06:52.479Z,4.00
2022-09-02T16:08:54.606Z,4.15
2022-09-02T16:10:56.557Z,3.53
2022-09-02T16:13:00.757Z,3.95
2022-09-02T16:15:02.508Z,4.25
2022-09-02T16:17:04.706Z,3.78
2022-09-02T16:19:09.927Z,4.35
2022-09-02T16:21:12.920Z,3.75
2022-09-02T16:23:14.673Z,4.05
2022-09-02T16:25:16.486Z,4.05
2022-09-02T16:27:38.117Z,3.88
2022-09-02T16:29:41.772Z,3.63
2022-09-02T16:32:01.894Z,3.75
2022-09-02T16:34:12.939Z,3.65
2022-09-02T16:36:14.680Z,3.40
2022-09-02T16:38:16.422Z,3.30
2022-09-02T16:40:21.603Z,3.55
2022-09-02T16:42:24.721Z,2.90
2022-09-02T16:44:26.825Z,3.58
2022-09-02T16:46:29.926Z,3.20
2022-09-02T16:48:35.379Z,3.30
2022-09-02T16:50:37.076Z,3.72
2022-09-02T16:52:41.170Z,3.08
2022-09-02T16:54:44.004Z,3.30
2022-09-02T16:56:46.014Z,3.58
2022-09-02T16:58:48.002Z,3.65
2022-09-02T17:00:49.726Z,3.25
2022-09-02T17:02:51.568Z,3.30
2022-09-02T17:04:53.537Z,3.45
2022-09-02T17:06:55.518Z,3.65
2022-09-02T17:08:57.919Z,3.65
2022-09-02T17:11:14.229Z,4.70
2022-09-02T17:13:16.426Z,4.32
2022-09-02T17:15:18.080Z,4.55
2022-09-02T17:17:19.796Z,4.85
2022-09-02T17:19:22.475Z,5.10
2022-09-02T17:21:35.590Z,4.93
2022-09-02T17:23:37.755Z,4.53
2022-09-02T17:25:39.481Z,5.03
2022-09-02T17:27:42.107Z,5.47
2022-09-02T17:29:49.346Z,5.25
2022-09-02T17:31:51.722Z,5.15
2022-09-02T17:33:56.228Z,5.25
2022-09-02T17:36:01.109Z,5.47
2022-09-02T17:38:03.466Z,5.65
2022-09-02T17:40:06.863Z,6.30
2022-09-02T17:42:08.629Z,5.10
2022-09-02T17:44:12.060Z,5.05
2022-09-02T17:46:13.906Z,5.30
2022-09-02T17:48:36.951Z,5.57
2022-09-02T17:50:38.082Z,5.70
2022-09-02T17:52:39.721Z,5.50
2022-09-02T17:54:42.026Z,5.45
2022-09-02T17:57:08.565Z,5.88
2022-09-02T17:59:31.659Z,5.30
2022-09-02T18:01:37.769Z,5.93
2022-09-02T18:03:53.908Z,5.68
2022-09-02T18:06:04.931Z,5.40
2022-09-02T18:08:28.368Z,5.53
2022-09-02T18:10:35.809Z,5.93
2022-09-02T18:12:37.616Z,6.38
2022-09-02T18:14:45.974Z,6.50
2022-09-02T18:17:12.258Z,6.18
2022-09-02T18:19:32.543Z,6.03
2022-09-02T18:22:28.197Z,6.00
2022-09-02T18:24:41.061Z,5.78
2022-09-02T18:27:24.199Z,5.47
2022-09-02T18:29:41.043Z,6.28
2022-09-02T18:31:54.259Z,5.80
2022-09-02T18:34:19.675Z,6.05
2022-09-02T18:36:55.645Z,6.15
2022-09-02T18:39:25.195Z,6.47
2022-09-02T18:41:48.410Z,6.13
2022-09-02T18:44:28.176Z,6.57
2022-09-02T18:46:45.553Z,6.57
2022-09-02T18:48:53.238Z,6.18
2022-09-02T18:51:16.752Z,6.50
2022-09-02T18:53:22.224Z,6.50
2022-09-02T18:55:33.696Z,5.50
2022-09-02T18:57:45.292Z,6.00
2022-09-02T19:00:07.523Z,5.70
2022-09-02T19:02:27.628Z,5.93
2022-09-02T19:04:33.135Z,6.25
2022-09-02T19:06:36.493Z,7.18
2022-09-02T19:08:38.358Z,6.40
2022-09-02T19:10:40.071Z,6.75
2022-09-02T19:12:42.309Z,7.22
2022-09-02T19:14:43.994Z,7.05
2022-09-02T19:16:45.922Z,7.00
2022-09-02T19:18:48.863Z,7.68
2022-09-02T19:20:51.427Z,7.40
2022-09-02T19:22:57.395Z,7.95
2022-09-02T19:25:05.645Z,9.07
2022-09-02T19:27:10.787Z,8.88
2022-09-02T19:29:15.807Z,9.50
2022-09-02T19:31:21.808Z,9.93
2022-09-02T19:33:23.690Z,11.40
2022-09-02T19:35:30.284Z,10.90
2022-09-02T19:37:31.979Z,11.02
2022-09-02T19:39:34.458Z,11.93
2022-09-02T19:41:36.152Z,12.07
2022-09-02T19:43:40.866Z,12.73
2022-09-02T19:45:43.429Z,12.55
2022-09-02T19:48:05.941Z,12.57
2022-09-02T19:50:07.760Z,13.85
2022-09-02T19:52:11.919Z,14.23
2022-09-02T19:54:15.141Z,13.63
2022-09-02T19:56:19.040Z,14.05
2022-09-02T19:58:22.541Z,14.13
2022-09-02T20:00:24.825Z,14.20
2022-09-02T20:02:27.349Z,13.27
2022-09-02T20:04:30.299Z,14.18
2022-09-02T20:06:33.016Z,14.45
2022-09-02T20:08:35.449Z,16.33
2022-09-02T20:10:39.705Z,16.38
2022-09-02T20:12:42.280Z,15.35
2022-09-02T20:14:45.874Z,17.73
2022-09-02T20:16:54.790Z,17.80
2022-09-02T20:18:57.548Z,17.73
2022-09-02T20:21:01.156Z,18.42
2022-09-02T20:23:03.962Z,20.77
2022-09-02T20:25:06.592Z,21.17
2022-09-02T20:27:17.693Z,18.88
2022-09-02T20:29:45.661Z,20.85
2022-09-02T20:32:11.472Z,65.35
2022-09-02T20:34:27.591Z,135.93
2022-09-02T20:36:47.783Z,42.13
2022-09-02T20:38:59.154Z,34.75
2022-09-02T20:41:19.152Z,21.98
2022-09-02T20:43:42.836Z,18.45
2022-09-02T20:46:02.824Z,16.90
2022-09-02T20:48:12.738Z,16.95
2022-09-02T20:50:25.571Z,17.03
2022-09-02T20:52:37.137Z,16.10
2022-09-02T20:54:54.814Z,15.05
2022-09-02T20:57:12.528Z,16.13
2022-09-02T20:59:34.187Z,16.58
2022-09-02T21:01:39.907Z,16.40
2022-09-02T21:03:54.868Z,15.57
2022-09-02T21:06:01.525Z,15.75
2022-09-02T21:08:09.067Z,14.88
2022-09-02T21:10:39.509Z,14.63
2022-09-02T21:12:48.641Z,13.13
2022-09-02T21:14:59.511Z,13.18
2022-09-02T21:17:07.507Z,12.07
2022-09-02T21:19:24.129Z,13.02
2022-09-02T21:21:43.401Z,10.77
2022-09-02T21:23:53.846Z,11.32
2022-09-02T21:26:01.620Z,10.52
2022-09-02T21:28:13.368Z,11.35
2022-09-02T21:32:55.153Z,9.50
2022-09-02T21:35:03.907Z,9.63
2022-09-02T21:37:09.862Z,10.27
2022-09-02T21:39:17.241Z,9.52
2022-09-02T21:41:41.108Z,8.93
2022-09-02T21:43:50.953Z,9.02
2022-09-02T21:46:06.983Z,7.82
2022-09-02T21:48:35.219Z,7.53
2022-09-02T21:50:48.778Z,7.43
2022-09-02T21:53:11.691Z,7.22
2022-09-02T21:55:17.274Z,7.30
2022-09-02T21:57:34.334Z,7.43
2022-09-02T21:59:54.132Z,7.55
2022-09-02T22:02:16.002Z,8.48
2022-09-02T22:04:25.328Z,7.28
2022-09-02T22:06:43.439Z,6.75
2022-09-02T22:08:55.627Z,7.50
2022-09-02T22:11:09.499Z,7.05
2022-09-02T22:13:13.499Z,7.32
2022-09-02T22:15:26.601Z,6.97
2022-09-02T22:17:48.249Z,7.35
2022-09-02T22:19:58.060Z,7.05
2022-09-02T22:22:25.522Z,6.87
2022-09-02T22:24:31.438Z,7.20
2022-09-02T22:26:42.834Z,7.05
2022-09-02T22:28:50.730Z,7.00
2022-09-02T22:31:04.761Z,6.30
2022-09-02T22:33:19.535Z,6.82
2022-09-02T22:35:31.819Z,6.25
2022-09-02T22:37:43.696Z,6.25
2022-09-02T22:39:57.418Z,5.40
2022-09-02T22:42:10.187Z,5.25
2022-09-02T22:44:22.468Z,5.50
2022-09-02T22:46:41.942Z,4.97
2022-09-02T22:49:51.220Z,5.85
2022-09-02T22:52:15.828Z,5.78
2022-09-02T22:54:19.693Z,5.13
2022-09-02T22:56:58.294Z,5.25
2022-09-02T22:59:12.876Z,5.28
2022-09-02T23:01:21.139Z,4.63
2022-09-02T23:03:53.419Z,5.50
2022-09-02T23:06:26.016Z,4.80
2022-09-02T23:08:28.732Z,4.80
2022-09-02T23:10:30.562Z,4.80
2022-09-02T23:12:56.593Z,4.63
2022-09-02T23:15:42.815Z,4.70
2022-09-02T23:18:25.533Z,4.70
2022-09-02T23:20:40.568Z,5.40
2022-09-02T23:22:57.928Z,5.50
2022-09-02T23:25:36.961Z,4.50
2022-09-02T23:27:47.508Z,4.70
2022-09-02T23:29:54.873Z,5.70
2022-09-02T23:32:21.022Z,5.40
2022-09-02T23:34:41.548Z,5.35
2022-09-02T23:36:53.856Z,5.95
2022-09-02T23:39:12.653Z,6.25
2022-09-02T23:41:18.610Z,6.05
2022-09-02T23:43:23.184Z,5.70
2022-09-02T23:45:34.793Z,5.85
2022-09-02T23:48:05.012Z,5.57
2022-09-02T23:50:35.183Z,6.43
2022-09-02T23:53:10.238Z,6.35
2022-09-02T23:55:45.462Z,6.55
2022-09-02T23:58:29.478Z,6.43
