createdAt,value
2022-08-02T00:19:05.320Z,3.25
2022-08-02T00:29:08.396Z,3.17
2022-08-02T00:39:33.338Z,3.60
2022-08-02T00:49:36.008Z,3.63
2022-08-02T00:59:42.015Z,3.42
2022-08-02T01:09:45.653Z,3.25
2022-08-02T01:19:58.609Z,3.08
2022-08-02T01:30:05.037Z,3.42
2022-08-02T01:40:12.353Z,3.28
2022-08-02T01:50:22.202Z,3.35
2022-08-02T02:00:27.618Z,3.28
2022-08-02T02:10:34.698Z,3.60
2022-08-02T02:20:37.939Z,4.20
2022-08-02T02:30:48.569Z,3.72
2022-08-02T02:40:52.350Z,4.03
2022-08-02T02:50:57.302Z,3.97
2022-08-02T03:01:17.933Z,3.90
2022-08-02T03:11:22.828Z,4.22
2022-08-02T03:21:26.152Z,4.28
2022-08-02T03:31:32.778Z,4.50
2022-08-02T03:41:38.184Z,4.10
2022-08-02T03:51:42.624Z,3.92
2022-08-02T04:01:46.214Z,4.05
2022-08-02T04:11:50.614Z,3.97
2022-08-02T04:21:55.895Z,4.30
2022-08-02T04:32:01.575Z,4.20
2022-08-02T04:42:04.849Z,4.35
2022-08-02T04:52:09.690Z,4.82
2022-08-02T05:02:13.231Z,4.20
2022-08-02T05:12:17.900Z,3.95
2022-08-02T05:22:20.920Z,4.45
2022-08-02T05:32:25.942Z,4.32
2022-08-02T05:42:32.113Z,3.70
2022-08-02T05:52:46.800Z,4.28
2022-08-02T06:03:17.634Z,4.40
2022-08-02T06:13:22.382Z,4.53
2022-08-02T06:23:27.740Z,4.70
2022-08-02T06:33:32.222Z,4.18
2022-08-02T06:43:45.056Z,4.00
2022-08-02T06:53:50.262Z,3.08
2022-08-02T07:03:53.514Z,3.50
2022-08-02T07:13:57.987Z,3.35
2022-08-02T07:24:01.044Z,3.95
2022-08-02T07:34:05.486Z,3.83
2022-08-02T07:44:08.584Z,3.80
2022-08-02T07:54:13.010Z,3.80
2022-08-02T08:04:20.312Z,4.30
2022-08-02T08:14:24.755Z,3.80
2022-08-02T08:24:28.115Z,4.40
2022-08-02T08:34:32.587Z,4.18
2022-08-02T08:44:35.835Z,4.00
2022-08-02T08:54:45.321Z,3.67
2022-08-02T09:04:55.036Z,4.38
2022-08-02T09:14:59.840Z,3.95
2022-08-02T09:25:02.936Z,4.03
2022-08-02T09:35:08.386Z,4.18
2022-08-02T09:45:11.859Z,4.00
2022-08-02T09:55:16.528Z,3.50
2022-08-02T10:05:20.501Z,3.45
2022-08-02T10:15:27.621Z,3.85
2022-08-02T10:25:32.290Z,3.92
2022-08-02T10:35:39.831Z,3.90
2022-08-02T10:45:44.166Z,3.30
2022-08-02T10:55:50.173Z,3.10
2022-08-02T11:06:03.243Z,3.25
2022-08-02T11:16:11.518Z,3.22
2022-08-02T11:26:43.497Z,2.83
2022-08-02T11:36:49.672Z,2.70
2022-08-02T11:46:57.277Z,3.17
2022-08-02T11:57:19.921Z,2.70
2022-08-02T12:07:31.969Z,2.78
2022-08-02T12:17:57.915Z,2.35
2022-08-02T12:28:17.659Z,2.70
2022-08-02T12:38:22.843Z,2.40
2022-08-02T12:48:38.345Z,2.22
2022-08-02T12:58:50.147Z,1.92
2022-08-02T13:08:54.553Z,2.00
2022-08-02T13:18:59.024Z,2.05
2022-08-02T13:29:02.143Z,2.13
2022-08-02T13:39:06.776Z,2.20
2022-08-02T13:49:09.907Z,2.20
2022-08-02T13:59:53.837Z,1.92
2022-08-02T14:09:43.526Z,1.83
2022-08-02T14:19:48.170Z,2.20
2022-08-02T14:29:51.625Z,2.08
2022-08-02T14:40:00.231Z,1.90
2022-08-02T14:50:04.655Z,2.10
2022-08-02T15:00:10.711Z,2.17
2022-08-02T15:10:14.278Z,2.20
2022-08-02T15:20:25.753Z,1.90
2022-08-02T15:30:29.506Z,2.30
2022-08-02T15:40:33.974Z,2.00
2022-08-02T15:50:37.051Z,1.90
2022-08-02T16:00:41.445Z,1.65
2022-08-02T16:10:44.999Z,1.90
2022-08-02T16:20:49.386Z,2.35
2022-08-02T16:31:09.894Z,2.28
2022-08-02T16:41:16.300Z,2.00
2022-08-02T16:51:19.697Z,2.13
2022-08-02T17:01:27.537Z,1.90
2022-08-02T17:11:31.182Z,1.90
2022-08-02T17:21:35.605Z,1.98
2022-08-02T17:31:42.874Z,1.88
2022-08-02T17:41:50.522Z,2.17
2022-08-02T17:52:49.444Z,1.83
2022-08-02T18:02:19.181Z,1.70
2022-08-02T18:12:22.434Z,2.13
2022-08-02T18:22:27.100Z,2.42
2022-08-02T18:33:53.924Z,2.08
2022-08-02T18:42:56.071Z,2.30
2022-08-02T18:52:59.115Z,1.98
2022-08-02T19:03:03.858Z,2.28
2022-08-02T19:13:17.416Z,2.35
2022-08-02T19:23:22.245Z,1.92
2022-08-02T19:34:06.668Z,1.90
2022-08-02T19:44:23.454Z,1.95
2022-08-02T19:54:13.088Z,1.88
2022-08-02T20:04:18.829Z,1.80
2022-08-02T20:14:27.983Z,1.70
2022-08-02T20:24:32.561Z,1.90
2022-08-02T20:34:36.340Z,1.70
2022-08-02T20:44:40.992Z,1.98
2022-08-02T20:54:44.042Z,1.75
2022-08-02T21:04:50.740Z,1.98
2022-08-02T21:14:53.983Z,2.28
2022-08-02T21:24:58.695Z,2.30
2022-08-02T21:35:03.658Z,1.80
2022-08-02T21:45:17.401Z,2.00
2022-08-02T21:55:24.054Z,2.00
2022-08-02T22:05:48.304Z,2.10
2022-08-02T22:15:51.399Z,2.53
2022-08-02T22:25:56.861Z,2.85
2022-08-02T22:35:59.901Z,2.60
2022-08-02T22:46:04.416Z,2.10
2022-08-02T22:56:07.491Z,2.42
2022-08-02T23:06:13.014Z,2.50
2022-08-02T23:16:38.005Z,2.40
2022-08-02T23:26:42.431Z,2.40
2022-08-02T23:36:45.507Z,2.50
2022-08-02T23:46:49.943Z,2.47
2022-08-02T23:56:53.959Z,2.55
