createdAt,value
2023-04-07T00:00:30.416Z,96.57
2023-04-07T00:01:30.542Z,93.06
2023-04-07T00:02:30.552Z,93.81
2023-04-07T00:03:30.613Z,94.68
2023-04-07T00:04:30.624Z,94.19
2023-04-07T00:05:30.520Z,98.89
2023-04-07T00:06:30.532Z,92.71
2023-04-07T00:07:30.587Z,82.48
2023-04-07T00:08:30.617Z,75.66
2023-04-07T00:09:30.651Z,65.14
2023-04-07T00:10:30.696Z,58.66
2023-04-07T00:11:30.722Z,63.34
2023-04-07T00:12:30.749Z,83.46
2023-04-07T00:13:30.942Z,112.59
2023-04-07T00:14:30.827Z,126.82
2023-04-07T00:15:30.876Z,103.87
2023-04-07T00:16:30.901Z,103.10
2023-04-07T00:17:30.966Z,107.30
2023-04-07T00:18:30.981Z,110.76
2023-04-07T00:19:31.024Z,135.08
2023-04-07T00:20:31.038Z,139.17
2023-04-07T00:21:31.055Z,121.21
2023-04-07T00:22:31.106Z,110.69
2023-04-07T00:23:31.172Z,97.00
2023-04-07T00:24:34.187Z,85.95
2023-04-07T00:25:31.195Z,76.36
2023-04-07T00:26:31.217Z,73.83
2023-04-07T00:27:31.176Z,67.75
2023-04-07T00:28:31.166Z,63.99
2023-04-07T00:29:31.167Z,59.31
2023-04-07T00:30:31.173Z,59.30
2023-04-07T00:31:31.221Z,57.09
2023-04-07T00:32:31.168Z,56.66
2023-04-07T00:33:31.145Z,51.43
2023-04-07T00:34:31.135Z,49.60
2023-04-07T00:35:31.132Z,54.13
2023-04-07T00:36:31.132Z,53.14
2023-04-07T00:37:31.121Z,53.52
2023-04-07T00:38:31.111Z,53.33
2023-04-07T00:39:31.090Z,66.64
2023-04-07T00:40:31.118Z,77.10
2023-04-07T00:41:31.106Z,81.75
2023-04-07T00:42:31.090Z,85.21
2023-04-07T00:43:31.060Z,78.63
2023-04-07T00:44:31.053Z,72.61
2023-04-07T00:45:31.230Z,66.53
2023-04-07T00:46:31.157Z,64.33
2023-04-07T00:47:31.045Z,63.76
2023-04-07T00:48:31.042Z,59.05
2023-04-07T00:49:31.027Z,63.68
2023-04-07T00:50:31.019Z,66.54
2023-04-07T00:51:31.024Z,67.34
2023-04-07T00:52:31.019Z,61.32
2023-04-07T00:53:31.004Z,63.43
2023-04-07T00:54:31.013Z,62.95
2023-04-07T00:55:30.984Z,61.13
2023-04-07T00:56:30.995Z,59.91
2023-04-07T00:57:30.977Z,59.56
2023-04-07T00:58:30.954Z,60.95
2023-04-07T00:59:30.950Z,63.01
2023-04-07T01:00:30.976Z,58.85
2023-04-07T01:01:31.083Z,59.70
2023-04-07T01:02:31.111Z,60.77
2023-04-07T01:03:31.185Z,62.32
2023-04-07T01:04:31.090Z,62.57
2023-04-07T01:05:30.933Z,59.66
2023-04-07T01:06:30.921Z,59.89
2023-04-07T01:07:30.895Z,58.38
2023-04-07T01:08:30.889Z,61.10
2023-04-07T01:09:30.895Z,67.29
2023-04-07T01:10:30.921Z,67.49
2023-04-07T01:11:30.937Z,66.87
2023-04-07T01:12:30.925Z,69.96
2023-04-07T01:13:30.978Z,71.49
2023-04-07T01:14:31.002Z,73.08
2023-04-07T01:15:31.072Z,73.43
2023-04-07T01:16:31.197Z,70.80
2023-04-07T01:17:31.136Z,78.07
2023-04-07T01:18:31.126Z,84.19
2023-04-07T01:19:31.159Z,79.12
2023-04-07T01:20:31.213Z,78.45
2023-04-07T01:21:31.240Z,76.26
2023-04-07T01:22:31.279Z,77.68
2023-04-07T01:23:31.319Z,75.33
2023-04-07T01:24:31.350Z,69.64
2023-04-07T01:25:31.370Z,71.64
2023-04-07T01:26:31.406Z,71.04
2023-04-07T01:27:31.400Z,65.15
2023-04-07T01:28:31.409Z,60.21
2023-04-07T01:29:31.424Z,51.43
2023-04-07T01:30:31.523Z,50.85
2023-04-07T01:31:31.559Z,51.61
2023-04-07T01:32:31.574Z,47.96
2023-04-07T01:33:31.576Z,64.82
2023-04-07T01:34:31.620Z,69.50
2023-04-07T01:35:31.639Z,75.84
2023-04-07T01:36:31.759Z,72.42
2023-04-07T01:37:31.703Z,63.86
2023-04-07T01:38:31.752Z,59.28
2023-04-07T01:39:31.793Z,63.52
2023-04-07T01:40:31.851Z,64.87
2023-04-07T01:41:31.914Z,58.90
2023-04-07T01:42:31.924Z,50.20
2023-04-07T01:43:31.974Z,46.11
2023-04-07T01:44:32.006Z,46.54
2023-04-07T01:45:32.047Z,67.21
2023-04-07T01:46:32.110Z,76.13
2023-04-07T01:47:32.177Z,67.29
2023-04-07T01:48:32.140Z,66.03
2023-04-07T01:49:32.171Z,58.36
2023-04-07T01:50:32.207Z,55.89
2023-04-07T01:51:32.226Z,62.92
2023-04-07T01:52:32.274Z,55.73
2023-04-07T01:53:32.316Z,54.29
2023-04-07T01:54:32.347Z,50.64
2023-04-07T01:55:32.425Z,49.19
2023-04-07T01:56:32.426Z,47.43
2023-04-07T01:57:32.449Z,49.32
2023-04-07T01:58:32.510Z,61.47
2023-04-07T01:59:32.529Z,76.06
2023-04-07T02:00:32.571Z,92.22
2023-04-07T02:01:32.679Z,90.71
2023-04-07T02:02:32.711Z,81.76
2023-04-07T02:03:32.768Z,75.22
2023-04-07T02:04:32.702Z,70.66
2023-04-07T02:05:32.777Z,62.16
2023-04-07T02:06:32.788Z,68.15
2023-04-07T02:07:32.829Z,73.32
2023-04-07T02:08:32.861Z,67.31
2023-04-07T02:09:32.901Z,65.50
2023-04-07T02:10:32.960Z,66.45
2023-04-07T02:11:32.981Z,68.37
2023-04-07T02:12:33.007Z,72.65
2023-04-07T02:13:33.050Z,79.54
2023-04-07T02:14:33.106Z,94.97
2023-04-07T02:15:33.186Z,98.56
2023-04-07T02:16:33.214Z,139.05
2023-04-07T02:17:33.225Z,229.69
2023-04-07T02:18:33.225Z,264.16
2023-04-07T02:19:33.271Z,223.37
2023-04-07T02:20:33.315Z,177.33
2023-04-07T02:21:33.333Z,146.38
2023-04-07T02:22:33.375Z,113.38
2023-04-07T02:23:33.416Z,99.93
2023-04-07T02:24:33.495Z,91.23
2023-04-07T02:25:33.560Z,84.17
2023-04-07T02:26:35.268Z,73.79
2023-04-07T02:27:33.600Z,70.01
2023-04-07T02:28:33.623Z,65.54
2023-04-07T02:29:33.721Z,64.05
2023-04-07T02:30:33.691Z,62.73
2023-04-07T02:31:33.740Z,64.86
2023-04-07T02:32:33.778Z,59.81
2023-04-07T02:33:33.775Z,60.83
2023-04-07T02:34:33.819Z,54.97
2023-04-07T02:35:33.883Z,52.97
2023-04-07T02:36:33.944Z,51.89
2023-04-07T02:37:33.945Z,51.17
2023-04-07T02:38:33.973Z,48.65
2023-04-07T02:39:34.038Z,52.17
2023-04-07T02:40:34.102Z,51.84
2023-04-07T02:41:34.122Z,53.75
2023-04-07T02:42:34.151Z,51.26
2023-04-07T02:43:34.174Z,52.57
2023-04-07T02:44:34.219Z,55.93
2023-04-07T02:45:34.354Z,59.64
2023-04-07T02:46:34.410Z,64.56
2023-04-07T02:47:34.361Z,70.69
2023-04-07T02:48:34.396Z,71.26
2023-04-07T02:49:34.454Z,70.32
2023-04-07T02:50:34.559Z,72.69
2023-04-07T02:51:34.557Z,74.21
2023-04-07T02:52:34.574Z,73.38
2023-04-07T02:53:34.605Z,72.13
2023-04-07T02:54:34.628Z,75.34
2023-04-07T02:55:34.726Z,77.11
2023-04-07T02:56:34.738Z,73.14
2023-04-07T02:57:34.767Z,71.37
2023-04-07T02:58:34.817Z,67.11
2023-04-07T02:59:34.864Z,64.21
2023-04-07T03:00:35.299Z,61.56
2023-04-07T03:01:35.026Z,61.35
2023-04-07T03:02:35.110Z,57.03
2023-04-07T03:03:35.078Z,58.97
2023-04-07T03:04:35.025Z,61.31
2023-04-07T03:05:35.106Z,59.04
2023-04-07T03:06:35.100Z,58.70
2023-04-07T03:07:35.173Z,56.42
2023-04-07T03:08:35.199Z,49.19
2023-04-07T03:09:35.243Z,46.40
2023-04-07T03:10:35.315Z,49.64
2023-04-07T03:11:35.355Z,53.77
2023-04-07T03:12:35.388Z,69.03
2023-04-07T03:13:35.438Z,70.52
2023-04-07T03:14:35.479Z,70.42
2023-04-07T03:15:35.514Z,62.22
2023-04-07T03:16:35.601Z,53.69
2023-04-07T03:17:35.713Z,47.09
2023-04-07T03:18:35.634Z,40.07
2023-04-07T03:19:35.682Z,38.37
2023-04-07T03:20:35.728Z,35.03
2023-04-07T03:21:35.756Z,36.26
2023-04-07T03:22:35.787Z,39.26
2023-04-07T03:23:35.825Z,39.41
2023-04-07T03:24:35.857Z,38.46
2023-04-07T03:25:35.887Z,37.15
2023-04-07T03:26:35.921Z,37.77
2023-04-07T03:27:35.917Z,38.65
2023-04-07T03:28:35.983Z,39.42
2023-04-07T03:29:36.018Z,39.76
2023-04-07T03:30:36.073Z,39.43
2023-04-07T03:31:36.062Z,39.59
2023-04-07T03:32:36.079Z,36.79
2023-04-07T03:33:36.102Z,41.63
2023-04-07T03:34:36.144Z,43.10
2023-04-07T03:35:36.227Z,44.41
2023-04-07T03:36:36.227Z,52.27
2023-04-07T03:37:36.260Z,64.41
2023-04-07T03:38:36.322Z,64.77
2023-04-07T03:39:36.306Z,60.98
2023-04-07T03:40:36.345Z,57.42
2023-04-07T03:41:36.408Z,54.26
2023-04-07T03:42:36.416Z,50.78
2023-04-07T03:43:36.456Z,46.14
2023-04-07T03:44:36.482Z,48.31
2023-04-07T03:45:36.565Z,47.99
2023-04-07T03:46:36.650Z,50.68
2023-04-07T03:47:36.633Z,49.51
2023-04-07T03:48:36.643Z,55.59
2023-04-07T03:49:36.679Z,60.42
2023-04-07T03:50:36.753Z,81.01
2023-04-07T03:51:36.767Z,100.70
2023-04-07T03:52:36.771Z,102.31
2023-04-07T03:53:36.818Z,84.14
2023-04-07T03:54:36.894Z,77.09
2023-04-07T03:55:36.931Z,77.43
2023-04-07T03:56:36.926Z,76.37
2023-04-07T03:57:36.965Z,72.60
2023-04-07T03:58:36.989Z,73.06
2023-04-07T03:59:37.024Z,72.06
2023-04-07T04:00:37.116Z,71.92
2023-04-07T04:01:37.152Z,78.38
2023-04-07T04:02:37.177Z,80.65
2023-04-07T04:03:37.315Z,83.54
2023-04-07T04:04:37.205Z,84.03
2023-04-07T04:05:37.199Z,87.07
2023-04-07T04:06:37.253Z,88.69
2023-04-07T04:07:37.242Z,104.29
2023-04-07T04:08:37.248Z,120.34
2023-04-07T04:09:37.293Z,122.59
2023-04-07T04:10:37.355Z,109.96
2023-04-07T04:11:37.380Z,99.67
2023-04-07T04:12:37.372Z,93.22
2023-04-07T04:13:37.434Z,92.92
2023-04-07T04:14:37.471Z,85.97
2023-04-07T04:15:37.586Z,81.64
2023-04-07T04:16:37.500Z,79.85
2023-04-07T04:17:37.559Z,79.51
2023-04-07T04:18:37.599Z,99.85
2023-04-07T04:19:37.620Z,104.72
2023-04-07T04:20:37.661Z,98.63
2023-04-07T04:21:37.705Z,83.03
2023-04-07T04:22:37.732Z,84.42
2023-04-07T04:23:37.745Z,81.88
2023-04-07T04:24:37.773Z,75.58
2023-04-07T04:25:37.838Z,71.42
2023-04-07T04:26:37.844Z,68.76
2023-04-07T04:27:37.910Z,65.39
2023-04-07T04:28:39.064Z,68.58
2023-04-07T04:29:37.975Z,66.84
2023-04-07T04:30:38.021Z,71.09
2023-04-07T04:31:38.068Z,77.39
2023-04-07T04:32:38.109Z,84.75
2023-04-07T04:33:38.112Z,80.26
2023-04-07T04:34:38.153Z,77.78
2023-04-07T04:35:38.206Z,75.89
2023-04-07T04:36:38.501Z,75.38
2023-04-07T04:37:38.249Z,78.99
2023-04-07T04:38:38.282Z,74.65
2023-04-07T04:39:38.289Z,68.30
2023-04-07T04:40:38.354Z,69.11
2023-04-07T04:41:38.371Z,70.50
2023-04-07T04:42:38.392Z,70.41
2023-04-07T04:43:38.405Z,67.75
2023-04-07T04:44:38.457Z,67.41
2023-04-07T04:45:38.488Z,69.67
2023-04-07T04:46:38.588Z,65.15
2023-04-07T04:47:38.661Z,62.31
2023-04-07T04:48:38.611Z,62.91
2023-04-07T04:49:38.653Z,59.77
2023-04-07T04:50:38.675Z,56.73
2023-04-07T04:51:38.725Z,50.74
2023-04-07T04:52:38.778Z,51.18
2023-04-07T04:53:38.793Z,54.56
2023-04-07T04:54:38.833Z,55.40
2023-04-07T04:55:38.873Z,57.24
2023-04-07T04:56:38.908Z,56.38
2023-04-07T04:57:38.909Z,55.26
2023-04-07T04:58:38.961Z,51.58
2023-04-07T04:59:39.001Z,53.82
2023-04-07T05:00:39.058Z,59.41
2023-04-07T05:01:39.273Z,59.22
2023-04-07T05:02:39.162Z,59.49
2023-04-07T05:03:39.323Z,64.92
2023-04-07T05:04:39.202Z,70.09
2023-04-07T05:05:39.225Z,72.50
2023-04-07T05:06:39.201Z,72.46
2023-04-07T05:07:39.195Z,72.69
2023-04-07T05:08:39.250Z,74.30
2023-04-07T05:09:39.318Z,77.35
2023-04-07T05:10:39.363Z,78.36
2023-04-07T05:11:39.302Z,76.82
2023-04-07T05:12:39.350Z,78.10
2023-04-07T05:13:39.360Z,84.39
2023-04-07T05:14:39.419Z,88.93
2023-04-07T05:15:39.440Z,98.42
2023-04-07T05:16:39.576Z,105.31
2023-04-07T05:17:39.567Z,117.63
2023-04-07T05:18:39.565Z,137.47
2023-04-07T05:19:39.596Z,160.69
2023-04-07T05:20:39.673Z,192.50
2023-04-07T05:21:39.711Z,199.00
2023-04-07T05:22:39.736Z,216.95
2023-04-07T05:23:39.758Z,226.88
2023-04-07T05:24:39.805Z,245.66
2023-04-07T05:25:39.876Z,227.39
2023-04-07T05:26:39.885Z,224.24
2023-04-07T05:27:39.955Z,217.76
2023-04-07T05:28:39.978Z,222.61
2023-04-07T05:29:40.010Z,222.25
2023-04-07T05:30:40.073Z,228.17
2023-04-07T05:31:40.194Z,223.39
2023-04-07T05:32:40.177Z,236.14
2023-04-07T05:33:40.147Z,219.83
2023-04-07T05:34:40.191Z,198.51
2023-04-07T05:35:40.296Z,186.75
2023-04-07T05:36:40.252Z,172.12
2023-04-07T05:37:40.311Z,154.12
2023-04-07T05:38:40.303Z,152.16
2023-04-07T05:39:40.365Z,150.89
2023-04-07T05:40:40.447Z,155.27
2023-04-07T05:41:40.446Z,158.18
2023-04-07T05:42:40.475Z,158.44
2023-04-07T05:43:40.515Z,155.24
2023-04-07T05:44:40.541Z,151.14
2023-04-07T05:45:40.635Z,150.80
2023-04-07T05:46:40.613Z,158.11
2023-04-07T05:47:40.714Z,166.45
2023-04-07T05:48:40.698Z,181.19
2023-04-07T05:49:40.697Z,168.78
2023-04-07T05:50:40.774Z,150.73
2023-04-07T05:51:40.798Z,147.50
2023-04-07T05:52:40.841Z,141.60
2023-04-07T05:53:40.864Z,133.33
2023-04-07T05:54:40.915Z,130.47
2023-04-07T05:55:40.954Z,128.99
2023-04-07T05:56:41.004Z,139.97
2023-04-07T05:57:41.023Z,139.74
2023-04-07T05:58:41.063Z,139.70
2023-04-07T05:59:41.098Z,144.01
2023-04-07T06:00:41.154Z,138.68
2023-04-07T06:01:41.220Z,144.34
2023-04-07T06:02:41.299Z,140.31
2023-04-07T06:03:41.438Z,140.25
2023-04-07T06:04:41.224Z,169.67
2023-04-07T06:05:41.319Z,197.32
2023-04-07T06:06:41.261Z,196.62
2023-04-07T06:07:41.292Z,180.76
2023-04-07T06:08:41.362Z,161.91
2023-04-07T06:09:41.328Z,143.45
2023-04-07T06:10:41.351Z,142.05
2023-04-07T06:11:41.339Z,140.03
2023-04-07T06:12:41.376Z,139.83
2023-04-07T06:13:41.387Z,142.82
2023-04-07T06:14:41.439Z,137.21
2023-04-07T06:15:41.465Z,133.96
2023-04-07T06:16:41.512Z,134.01
2023-04-07T06:17:41.572Z,133.17
2023-04-07T06:18:41.567Z,134.03
2023-04-07T06:19:41.604Z,136.95
2023-04-07T06:20:41.665Z,139.60
2023-04-07T06:21:41.702Z,132.26
2023-04-07T06:22:41.731Z,125.70
2023-04-07T06:23:41.775Z,123.09
2023-04-07T06:24:41.821Z,122.21
2023-04-07T06:25:41.861Z,124.46
2023-04-07T06:26:41.859Z,124.33
2023-04-07T06:27:41.866Z,120.79
2023-04-07T06:28:41.915Z,118.44
2023-04-07T06:29:41.939Z,121.93
2023-04-07T06:30:42.010Z,133.73
2023-04-07T06:31:42.009Z,149.61
2023-04-07T06:32:42.083Z,157.98
2023-04-07T06:33:42.063Z,168.67
2023-04-07T06:34:42.099Z,184.11
2023-04-07T06:35:42.135Z,215.93
2023-04-07T06:36:42.167Z,215.70
2023-04-07T06:37:42.189Z,189.26
2023-04-07T06:38:42.233Z,155.42
2023-04-07T06:39:42.256Z,126.12
2023-04-07T06:40:42.304Z,112.50
2023-04-07T06:41:42.314Z,115.62
2023-04-07T06:42:42.368Z,111.54
2023-04-07T06:43:42.392Z,108.05
2023-04-07T06:44:42.466Z,113.17
2023-04-07T06:45:42.504Z,113.13
2023-04-07T06:46:42.617Z,106.50
2023-04-07T06:47:42.619Z,102.44
2023-04-07T06:48:42.579Z,100.52
2023-04-07T06:49:42.627Z,100.74
2023-04-07T06:50:42.664Z,105.05
2023-04-07T06:51:42.685Z,112.44
2023-04-07T06:52:42.725Z,105.15
2023-04-07T06:53:42.749Z,109.33
2023-04-07T06:54:42.779Z,101.28
2023-04-07T06:55:42.842Z,95.05
2023-04-07T06:56:42.894Z,93.21
2023-04-07T06:57:42.884Z,92.65
2023-04-07T06:58:42.922Z,93.98
2023-04-07T06:59:42.919Z,121.03
2023-04-07T07:00:43.012Z,140.93
2023-04-07T07:01:43.048Z,152.25
2023-04-07T07:02:43.133Z,143.92
2023-04-07T07:03:43.157Z,124.49
2023-04-07T07:04:43.075Z,109.77
2023-04-07T07:05:43.121Z,105.51
2023-04-07T07:06:43.103Z,105.43
2023-04-07T07:07:43.145Z,100.58
2023-04-07T07:08:43.163Z,111.47
2023-04-07T07:09:43.160Z,131.08
2023-04-07T07:10:43.194Z,135.41
2023-04-07T07:11:43.215Z,118.63
2023-04-07T07:12:43.183Z,95.71
2023-04-07T07:13:43.212Z,101.39
2023-04-07T07:14:43.226Z,100.70
2023-04-07T07:15:43.361Z,105.29
2023-04-07T07:16:43.324Z,113.92
2023-04-07T07:17:43.315Z,115.45
2023-04-07T07:18:43.333Z,111.50
2023-04-07T07:19:43.373Z,98.74
2023-04-07T07:20:43.404Z,87.95
2023-04-07T07:21:43.434Z,97.30
2023-04-07T07:22:43.485Z,110.35
2023-04-07T07:23:43.751Z,104.35
2023-04-07T07:24:43.569Z,107.37
2023-04-07T07:25:43.598Z,105.80
2023-04-07T07:26:44.706Z,111.39
2023-04-07T07:27:43.712Z,105.88
2023-04-07T07:28:43.758Z,109.59
2023-04-07T07:29:43.781Z,104.66
2023-04-07T07:30:43.899Z,113.91
2023-04-07T07:31:43.912Z,118.59
2023-04-07T07:32:43.904Z,120.20
2023-04-07T07:33:44.028Z,126.50
2023-04-07T07:34:43.967Z,146.43
2023-04-07T07:35:44.056Z,163.24
2023-04-07T07:36:44.017Z,173.08
2023-04-07T07:37:44.046Z,174.64
2023-04-07T07:38:44.255Z,190.84
2023-04-07T07:39:44.124Z,211.97
2023-04-07T07:40:44.195Z,229.45
2023-04-07T07:41:44.192Z,233.25
2023-04-07T07:42:44.225Z,241.14
2023-04-07T07:43:44.243Z,229.59
2023-04-07T07:44:44.269Z,229.13
2023-04-07T07:45:44.269Z,220.73
2023-04-07T07:46:44.321Z,192.91
2023-04-07T07:47:44.345Z,178.08
2023-04-07T07:48:44.311Z,158.20
2023-04-07T07:49:44.285Z,144.23
2023-04-07T07:50:44.330Z,131.82
2023-04-07T07:51:44.312Z,122.39
2023-04-07T07:52:44.463Z,119.88
2023-04-07T07:53:44.450Z,116.35
2023-04-07T07:54:44.461Z,125.35
2023-04-07T07:55:44.516Z,130.33
2023-04-07T07:56:44.532Z,133.78
2023-04-07T07:57:44.573Z,138.97
2023-04-07T07:58:44.646Z,137.43
2023-04-07T07:59:44.634Z,140.71
2023-04-07T08:00:44.716Z,154.20
2023-04-07T08:01:44.784Z,153.27
2023-04-07T08:02:45.419Z,152.03
2023-04-07T08:03:44.907Z,152.62
2023-04-07T08:04:44.955Z,150.90
2023-04-07T08:05:44.916Z,147.94
2023-04-07T08:06:44.936Z,142.89
2023-04-07T08:07:44.973Z,145.14
2023-04-07T08:08:45.004Z,145.50
2023-04-07T08:09:45.007Z,147.27
2023-04-07T08:10:45.055Z,141.06
2023-04-07T08:11:45.069Z,129.64
2023-04-07T08:12:45.116Z,128.48
2023-04-07T08:13:45.266Z,116.90
2023-04-07T08:14:45.209Z,111.55
2023-04-07T08:15:45.291Z,103.75
2023-04-07T08:16:45.285Z,101.63
2023-04-07T08:17:45.278Z,100.34
2023-04-07T08:18:45.449Z,93.71
2023-04-07T08:19:45.327Z,85.41
2023-04-07T08:20:45.389Z,78.16
2023-04-07T08:21:45.387Z,70.61
2023-04-07T08:22:45.423Z,66.97
2023-04-07T08:23:45.521Z,63.19
2023-04-07T08:24:45.483Z,62.82
2023-04-07T08:25:45.529Z,60.80
2023-04-07T08:26:45.617Z,61.50
2023-04-07T08:27:45.603Z,59.40
2023-04-07T08:28:45.648Z,59.91
2023-04-07T08:29:45.650Z,61.13
2023-04-07T08:30:45.692Z,59.44
2023-04-07T08:31:45.787Z,57.49
2023-04-07T08:32:45.833Z,58.34
2023-04-07T08:33:46.111Z,60.55
2023-04-07T08:34:45.881Z,60.85
2023-04-07T08:35:45.945Z,59.66
2023-04-07T08:36:45.961Z,56.93
2023-04-07T08:37:45.973Z,56.70
2023-04-07T08:38:46.006Z,52.76
2023-04-07T08:39:46.060Z,49.10
2023-04-07T08:40:46.120Z,46.83
2023-04-07T08:41:46.146Z,50.07
2023-04-07T08:42:46.173Z,47.23
2023-04-07T08:43:46.350Z,45.57
2023-04-07T08:44:46.212Z,45.71
2023-04-07T08:45:46.285Z,44.73
2023-04-07T08:46:46.292Z,45.02
2023-04-07T08:47:46.372Z,43.30
2023-04-07T08:48:46.328Z,43.02
2023-04-07T08:49:46.375Z,43.52
2023-04-07T08:50:46.440Z,43.64
2023-04-07T08:51:46.438Z,45.78
2023-04-07T08:52:46.550Z,51.40
2023-04-07T08:53:46.695Z,46.03
2023-04-07T08:54:46.561Z,44.57
2023-04-07T08:55:46.645Z,40.12
2023-04-07T08:56:46.657Z,36.60
2023-04-07T08:57:46.687Z,31.92
2023-04-07T08:58:46.724Z,28.50
2023-04-07T08:59:46.777Z,27.85
2023-04-07T09:00:46.867Z,24.77
2023-04-07T09:01:46.940Z,24.10
2023-04-07T09:02:46.941Z,22.23
2023-04-07T09:03:47.294Z,21.23
2023-04-07T09:04:47.015Z,20.16
2023-04-07T09:05:47.094Z,19.19
2023-04-07T09:06:47.069Z,18.66
2023-04-07T09:07:47.105Z,18.54
2023-04-07T09:08:47.149Z,18.17
2023-04-07T09:09:47.206Z,16.91
2023-04-07T09:10:47.256Z,16.78
2023-04-07T09:11:47.281Z,15.87
2023-04-07T09:12:47.335Z,15.08
2023-04-07T09:13:47.558Z,15.09
2023-04-07T09:14:47.402Z,15.81
2023-04-07T09:15:47.440Z,14.06
2023-04-07T09:16:47.484Z,14.54
2023-04-07T09:17:47.533Z,13.73
2023-04-07T09:18:47.540Z,14.09
2023-04-07T09:19:47.580Z,13.31
2023-04-07T09:20:47.634Z,13.45
2023-04-07T09:21:47.682Z,14.80
2023-04-07T09:22:47.729Z,13.10
2023-04-07T09:23:48.168Z,12.66
2023-04-07T09:24:47.792Z,13.10
2023-04-07T09:25:47.827Z,13.01
2023-04-07T09:26:47.826Z,12.20
2023-04-07T09:27:47.848Z,11.72
2023-04-07T09:28:47.904Z,12.75
2023-04-07T09:29:47.929Z,12.65
2023-04-07T09:30:47.956Z,12.32
2023-04-07T09:31:47.994Z,10.81
2023-04-07T09:32:48.050Z,11.58
2023-04-07T09:33:48.202Z,13.16
2023-04-07T09:34:48.008Z,12.82
2023-04-07T09:35:48.020Z,12.25
2023-04-07T09:36:48.061Z,11.92
2023-04-07T09:37:48.089Z,13.85
2023-04-07T09:38:48.117Z,13.90
2023-04-07T09:39:48.189Z,13.97
2023-04-07T09:40:48.277Z,15.05
2023-04-07T09:41:48.333Z,13.30
2023-04-07T09:42:48.424Z,14.77
2023-04-07T09:43:48.562Z,19.97
2023-04-07T09:44:48.455Z,19.10
2023-04-07T09:45:48.501Z,18.81
2023-04-07T09:46:48.470Z,15.53
2023-04-07T09:47:48.518Z,16.49
2023-04-07T09:48:48.487Z,14.73
2023-04-07T09:49:48.531Z,18.71
2023-04-07T09:50:48.527Z,17.98
2023-04-07T09:51:48.591Z,20.16
2023-04-07T09:52:48.610Z,19.28
2023-04-07T09:53:49.064Z,16.64
2023-04-07T09:54:48.636Z,16.05
2023-04-07T09:55:48.731Z,15.79
2023-04-07T09:56:50.626Z,16.47
2023-04-07T09:57:48.758Z,17.26
2023-04-07T09:58:48.764Z,17.64
2023-04-07T09:59:48.804Z,18.47
2023-04-07T10:00:48.777Z,19.33
2023-04-07T10:01:48.870Z,20.51
2023-04-07T10:02:48.893Z,19.81
2023-04-07T10:03:49.080Z,20.08
2023-04-07T10:04:48.908Z,19.03
2023-04-07T10:05:48.973Z,19.81
2023-04-07T10:06:49.034Z,18.97
2023-04-07T10:07:49.116Z,19.96
2023-04-07T10:08:49.220Z,19.43
2023-04-07T10:09:49.172Z,17.77
2023-04-07T10:10:49.216Z,21.08
2023-04-07T10:11:49.345Z,17.91
2023-04-07T10:12:49.254Z,17.59
2023-04-07T10:13:49.677Z,17.28
2023-04-07T10:14:49.301Z,17.82
2023-04-07T10:15:49.272Z,18.50
2023-04-07T10:16:49.333Z,19.63
2023-04-07T10:17:49.387Z,16.38
2023-04-07T10:18:49.323Z,17.55
2023-04-07T10:19:49.347Z,14.96
2023-04-07T10:20:49.342Z,15.71
2023-04-07T10:21:49.383Z,16.84
2023-04-07T10:22:49.431Z,17.48
2023-04-07T10:23:50.171Z,19.93
2023-04-07T10:24:49.495Z,17.80
2023-04-07T10:25:49.486Z,18.35
2023-04-07T10:26:49.498Z,17.40
2023-04-07T10:27:49.517Z,15.57
2023-04-07T10:28:49.548Z,17.09
2023-04-07T10:29:49.604Z,16.16
2023-04-07T10:30:49.638Z,15.24
2023-04-07T10:31:49.693Z,17.71
2023-04-07T10:32:49.766Z,18.92
2023-04-07T10:33:50.015Z,20.45
2023-04-07T10:34:49.812Z,20.94
2023-04-07T10:35:49.933Z,22.75
2023-04-07T10:36:49.914Z,21.24
2023-04-07T10:37:50.231Z,20.46
2023-04-07T10:38:49.994Z,19.57
2023-04-07T10:39:50.049Z,18.82
2023-04-07T10:40:50.096Z,20.12
2023-04-07T10:41:50.160Z,20.18
2023-04-07T10:42:50.204Z,20.75
2023-04-07T10:43:50.547Z,23.06
2023-04-07T10:44:50.208Z,21.08
2023-04-07T10:45:50.279Z,21.94
2023-04-07T10:46:50.249Z,21.42
2023-04-07T10:47:50.259Z,20.61
2023-04-07T10:48:50.260Z,21.53
2023-04-07T10:49:50.260Z,22.35
2023-04-07T10:50:50.290Z,23.69
2023-04-07T10:51:50.305Z,22.14
2023-04-07T10:52:50.318Z,23.23
2023-04-07T10:53:50.422Z,20.99
2023-04-07T10:54:50.350Z,19.55
2023-04-07T10:55:50.406Z,20.51
2023-04-07T10:56:50.436Z,19.64
2023-04-07T10:57:50.478Z,20.44
2023-04-07T10:58:50.528Z,20.23
2023-04-07T10:59:50.508Z,19.82
2023-04-07T11:00:50.540Z,18.27
2023-04-07T11:01:50.668Z,17.53
2023-04-07T11:02:50.731Z,15.74
2023-04-07T11:03:50.811Z,15.49
2023-04-07T11:04:50.802Z,15.46
2023-04-07T11:05:50.749Z,15.10
2023-04-07T11:06:50.789Z,14.51
2023-04-07T11:07:50.827Z,15.30
2023-04-07T11:08:50.830Z,15.69
2023-04-07T11:09:50.857Z,14.36
2023-04-07T11:10:50.896Z,16.76
2023-04-07T11:11:50.898Z,16.95
2023-04-07T11:12:50.917Z,17.59
2023-04-07T11:13:51.130Z,15.11
2023-04-07T11:14:50.924Z,16.97
2023-04-07T11:15:50.988Z,16.18
2023-04-07T11:16:51.016Z,15.59
2023-04-07T11:17:51.104Z,17.64
2023-04-07T11:18:51.142Z,20.36
2023-04-07T11:19:51.157Z,19.22
2023-04-07T11:20:51.177Z,21.47
2023-04-07T11:21:51.208Z,19.79
2023-04-07T11:22:51.230Z,17.99
2023-04-07T11:23:51.495Z,16.11
2023-04-07T11:24:51.304Z,14.45
2023-04-07T11:25:51.343Z,11.94
2023-04-07T11:26:51.371Z,12.58
2023-04-07T11:27:51.405Z,12.72
2023-04-07T11:28:51.454Z,13.16
2023-04-07T11:29:51.487Z,13.61
2023-04-07T11:30:51.609Z,15.00
2023-04-07T11:31:51.654Z,13.91
2023-04-07T11:32:51.627Z,14.00
2023-04-07T11:33:51.593Z,13.05
2023-04-07T11:34:51.607Z,12.16
2023-04-07T11:35:51.670Z,12.19
2023-04-07T11:36:51.669Z,12.84
2023-04-07T11:37:51.696Z,12.43
2023-04-07T11:38:51.741Z,11.35
2023-04-07T11:39:51.762Z,11.60
2023-04-07T11:40:51.773Z,10.29
2023-04-07T11:41:51.828Z,9.43
2023-04-07T11:42:51.899Z,10.09
2023-04-07T11:43:51.945Z,8.32
2023-04-07T11:44:52.006Z,8.76
2023-04-07T11:45:52.011Z,6.58
2023-04-07T11:46:52.109Z,6.81
2023-04-07T11:47:52.063Z,6.66
2023-04-07T11:48:52.089Z,7.35
2023-04-07T11:49:52.142Z,6.81
2023-04-07T11:50:52.226Z,6.82
2023-04-07T11:51:52.236Z,8.58
2023-04-07T11:52:52.288Z,10.04
2023-04-07T11:53:52.352Z,9.87
2023-04-07T11:54:52.426Z,8.75
2023-04-07T11:55:52.451Z,6.55
2023-04-07T11:56:52.444Z,5.75
2023-04-07T11:57:52.450Z,7.06
2023-04-07T11:58:52.455Z,7.60
2023-04-07T11:59:52.483Z,6.93
2023-04-07T12:00:52.494Z,7.88
2023-04-07T12:01:55.285Z,8.29
2023-04-07T12:02:52.660Z,8.30
2023-04-07T12:03:53.269Z,7.88
2023-04-07T12:04:52.532Z,8.31
2023-04-07T12:05:52.452Z,8.63
2023-04-07T12:06:52.419Z,9.58
2023-04-07T12:07:52.414Z,9.56
2023-04-07T12:08:52.414Z,9.46
2023-04-07T12:09:52.402Z,9.93
2023-04-07T12:10:52.382Z,11.32
2023-04-07T12:11:52.403Z,11.62
2023-04-07T12:12:52.370Z,11.65
2023-04-07T12:13:52.373Z,9.86
2023-04-07T12:14:52.376Z,9.47
2023-04-07T12:15:52.428Z,9.99
2023-04-07T12:16:52.469Z,9.34
2023-04-07T12:17:52.372Z,9.18
2023-04-07T12:18:52.346Z,9.35
2023-04-07T12:19:52.334Z,11.90
2023-04-07T12:20:52.341Z,10.52
2023-04-07T12:21:52.384Z,10.43
2023-04-07T12:22:52.294Z,11.03
2023-04-07T12:23:52.301Z,8.98
2023-04-07T12:24:52.325Z,8.07
2023-04-07T12:25:52.401Z,8.62
2023-04-07T12:26:52.357Z,9.04
2023-04-07T12:27:52.366Z,9.79
2023-04-07T12:28:52.370Z,8.49
2023-04-07T12:29:52.420Z,9.51
2023-04-07T12:30:52.477Z,8.19
2023-04-07T12:31:52.598Z,7.35
2023-04-07T12:32:52.633Z,6.73
2023-04-07T12:33:52.601Z,6.75
2023-04-07T12:34:52.617Z,7.52
2023-04-07T12:35:52.739Z,8.51
2023-04-07T12:36:52.654Z,7.31
2023-04-07T12:37:52.684Z,7.40
2023-04-07T12:38:52.702Z,7.92
2023-04-07T12:39:52.694Z,8.54
2023-04-07T12:40:52.743Z,8.96
2023-04-07T12:41:52.783Z,9.15
2023-04-07T12:42:52.837Z,9.77
2023-04-07T12:43:53.253Z,8.71
2023-04-07T12:44:52.936Z,9.39
2023-04-07T12:45:53.031Z,10.19
2023-04-07T12:46:53.038Z,9.74
2023-04-07T12:47:53.123Z,9.81
2023-04-07T12:48:53.172Z,9.94