createdAt,value
2017-06-10T00:01:14.863Z,12.20
2017-06-10T00:03:42.505Z,12.20
2017-06-10T00:06:10.859Z,12.20
2017-06-10T00:08:38.402Z,12.10
2017-06-10T00:11:11.602Z,12.10
2017-06-10T00:13:39.145Z,12.10
2017-06-10T00:16:07.070Z,12.10
2017-06-10T00:18:34.649Z,12.00
2017-06-10T00:21:02.194Z,12.00
2017-06-10T00:23:29.791Z,11.90
2017-06-10T00:25:57.358Z,11.90
2017-06-10T00:28:25.089Z,11.80
2017-06-10T00:30:52.862Z,11.80
2017-06-10T00:33:20.401Z,11.80
2017-06-10T00:35:48.005Z,11.80
2017-06-10T00:38:15.563Z,11.70
2017-06-10T00:40:43.426Z,11.70
2017-06-10T00:43:10.983Z,11.60
2017-06-10T00:45:38.525Z,11.60
2017-06-10T00:48:11.362Z,11.60
2017-06-10T00:50:38.902Z,11.50
2017-06-10T00:53:06.485Z,11.50
2017-06-10T00:55:34.029Z,11.50
2017-06-10T00:58:01.635Z,11.50
2017-06-10T01:00:29.178Z,11.40
2017-06-10T01:02:57.570Z,11.40
2017-06-10T01:05:26.352Z,11.40
2017-06-10T01:07:54.662Z,11.30
2017-06-10T01:10:22.206Z,11.30
2017-06-10T01:12:49.794Z,11.30
2017-06-10T01:15:17.870Z,11.30
2017-06-10T01:17:45.559Z,11.20
2017-06-10T01:20:13.098Z,11.20
2017-06-10T01:22:40.686Z,11.20
2017-06-10T01:25:08.238Z,11.10
2017-06-10T01:27:35.819Z,11.10
2017-06-10T01:30:03.356Z,11.10
2017-06-10T01:32:35.826Z,11.10
2017-06-10T01:35:03.375Z,11.10
2017-06-10T01:37:30.958Z,11.10
2017-06-10T01:39:58.507Z,11.10
2017-06-10T01:42:26.086Z,11.10
2017-06-10T01:44:53.634Z,11.10
2017-06-10T01:47:21.699Z,11.10
2017-06-10T01:49:49.244Z,11.00
2017-06-10T01:52:16.800Z,11.00
2017-06-10T01:54:44.386Z,11.00
2017-06-10T01:57:12.306Z,10.90
2017-06-10T01:59:39.894Z,10.90
2017-06-10T02:02:07.441Z,10.90
2017-06-10T02:04:35.642Z,10.80
2017-06-10T02:07:03.186Z,10.80
2017-06-10T02:09:30.730Z,10.80
2017-06-10T02:11:58.441Z,10.80
2017-06-10T02:14:26.398Z,10.70
2017-06-10T02:16:53.938Z,10.70
2017-06-10T02:19:21.493Z,10.70
2017-06-10T02:21:49.584Z,10.60
2017-06-10T02:24:17.209Z,10.60
2017-06-10T02:26:44.844Z,10.60
2017-06-10T02:29:12.482Z,10.60
2017-06-10T02:31:40.129Z,10.50
2017-06-10T02:34:08.877Z,10.50
2017-06-10T02:36:36.475Z,10.50
2017-06-10T02:39:04.097Z,10.50
2017-06-10T02:41:32.085Z,10.40
2017-06-10T02:43:59.725Z,10.40
2017-06-10T02:46:27.325Z,10.40
2017-06-10T02:48:55.008Z,10.30
2017-06-10T02:51:22.692Z,10.30
2017-06-10T02:53:51.056Z,10.20
2017-06-10T02:56:19.276Z,10.20
2017-06-10T02:58:47.401Z,10.20
2017-06-10T03:01:14.994Z,10.20
2017-06-10T03:03:43.409Z,10.10
2017-06-10T03:06:13.260Z,10.10
2017-06-10T03:08:40.896Z,10.10
2017-06-10T03:11:08.480Z,10.00
2017-06-10T03:13:36.491Z,10.00
2017-06-10T03:16:04.129Z,10.00
2017-06-10T03:18:32.629Z,10.00
2017-06-10T03:21:00.980Z,9.90
2017-06-10T03:23:28.610Z,9.90
2017-06-10T03:25:56.197Z,10.00
2017-06-10T03:28:24.517Z,9.90
2017-06-10T03:30:52.100Z,9.90
2017-06-10T03:33:19.684Z,9.90
2017-06-10T03:35:47.309Z,9.80
2017-06-10T03:38:14.940Z,9.90
2017-06-10T03:40:43.389Z,9.80
2017-06-10T03:43:11.003Z,9.80
2017-06-10T03:45:43.980Z,9.80
2017-06-10T03:48:12.324Z,9.90
2017-06-10T03:50:39.908Z,9.80
2017-06-10T03:53:07.580Z,9.90
2017-06-10T03:55:35.937Z,9.90
2017-06-10T03:58:03.552Z,9.90
2017-06-10T04:00:31.133Z,9.90
2017-06-10T04:02:58.974Z,9.90
2017-06-10T04:05:26.557Z,9.90
2017-06-10T04:07:54.152Z,9.90
2017-06-10T04:10:21.788Z,9.90
2017-06-10T04:12:49.374Z,9.90
2017-06-10T04:15:17.285Z,10.00
2017-06-10T04:17:44.882Z,10.00
2017-06-10T04:20:12.760Z,10.00
2017-06-10T04:22:40.732Z,10.00
2017-06-10T04:25:08.366Z,10.00
2017-06-10T04:27:40.913Z,10.10
2017-06-10T04:30:08.509Z,10.10
2017-06-10T04:32:36.244Z,10.10
2017-06-10T04:35:03.852Z,10.20
2017-06-10T04:37:31.441Z,10.20
2017-06-10T04:39:59.457Z,10.30
2017-06-10T04:42:27.053Z,10.30
2017-06-10T04:44:54.691Z,10.30
2017-06-10T04:47:22.716Z,10.40
2017-06-10T04:49:50.353Z,10.40
2017-06-10T04:52:18.024Z,10.50
2017-06-10T04:54:57.513Z,10.50
2017-06-10T04:57:25.107Z,10.60
2017-06-10T04:59:53.084Z,10.60
2017-06-10T05:02:20.728Z,10.60
2017-06-10T05:04:48.375Z,10.70
2017-06-10T05:07:16.500Z,10.70
2017-06-10T05:09:44.334Z,10.80
2017-06-10T05:12:11.941Z,10.80
2017-06-10T05:14:40.728Z,11.00
2017-06-10T05:17:09.085Z,11.10
2017-06-10T05:19:36.832Z,11.00
2017-06-10T05:22:04.846Z,11.10
2017-06-10T05:24:32.435Z,11.20
2017-06-10T05:27:00.028Z,11.30
2017-06-10T05:29:27.921Z,11.30
2017-06-10T05:31:55.564Z,11.40
2017-06-10T05:34:23.169Z,11.50
2017-06-10T05:36:50.907Z,11.50
2017-06-10T05:39:19.294Z,11.70
2017-06-10T05:41:48.181Z,11.80
2017-06-10T05:44:16.610Z,11.80
2017-06-10T05:46:44.200Z,11.80
2017-06-10T05:49:11.824Z,11.90
2017-06-10T05:51:39.464Z,12.00
2017-06-10T05:54:07.528Z,12.10
2017-06-10T05:56:35.884Z,12.30
2017-06-10T05:59:03.476Z,12.20
2017-06-10T06:01:31.197Z,12.40
2017-06-10T06:03:58.796Z,12.50
2017-06-10T06:06:26.385Z,12.60
2017-06-10T06:08:54.424Z,12.90
2017-06-10T06:11:22.785Z,13.10
2017-06-10T06:13:50.384Z,13.10
2017-06-10T06:16:18.052Z,13.10
2017-06-10T06:18:51.290Z,13.20
2017-06-10T06:21:18.881Z,13.30
2017-06-10T06:23:47.626Z,13.40
2017-06-10T06:26:15.234Z,13.40
2017-06-10T06:28:43.628Z,13.50
2017-06-10T06:31:11.279Z,13.50
2017-06-10T06:33:38.978Z,13.60
2017-06-10T06:36:06.573Z,13.70
2017-06-10T06:38:34.212Z,13.80
2017-06-10T06:41:01.814Z,13.80
2017-06-10T06:43:34.908Z,14.00
2017-06-10T06:46:02.544Z,14.00
2017-06-10T06:48:30.141Z,14.10
2017-06-10T06:50:57.874Z,14.20
2017-06-10T06:53:25.500Z,14.30
2017-06-10T06:55:53.090Z,14.30
2017-06-10T06:58:20.779Z,14.50
2017-06-10T07:00:48.402Z,14.50
2017-06-10T07:03:16.052Z,14.60
2017-06-10T07:05:43.636Z,14.70
2017-06-10T07:08:11.605Z,14.80
2017-06-10T07:10:39.197Z,14.90
2017-06-10T07:13:07.556Z,15.10
2017-06-10T07:15:35.551Z,15.00
2017-06-10T07:18:03.229Z,15.20
2017-06-10T07:20:31.216Z,15.30
2017-06-10T07:22:58.900Z,15.40
2017-06-10T07:25:26.496Z,15.40
2017-06-10T07:27:54.852Z,15.60
2017-06-10T07:30:22.731Z,15.60
2017-06-10T07:32:50.322Z,15.70
2017-06-10T07:35:17.925Z,15.90
2017-06-10T07:37:45.607Z,15.90
2017-06-10T07:40:13.199Z,16.00
2017-06-10T07:42:41.637Z,16.20
2017-06-10T07:45:09.749Z,16.20
2017-06-10T07:47:38.116Z,16.40
2017-06-10T07:50:06.465Z,16.50
2017-06-10T07:52:34.455Z,16.50
2017-06-10T07:55:02.871Z,16.80
2017-06-10T07:57:30.467Z,16.80
2017-06-10T07:59:58.472Z,16.90
2017-06-10T08:02:26.889Z,17.20
2017-06-10T08:04:54.476Z,17.10
2017-06-10T08:07:22.171Z,17.30
2017-06-10T08:09:50.552Z,17.40
2017-06-10T08:12:18.264Z,17.50
2017-06-10T08:14:45.853Z,17.60
2017-06-10T08:17:13.607Z,17.80
2017-06-10T08:19:41.243Z,17.90
2017-06-10T08:22:09.153Z,18.10
2017-06-10T08:24:37.097Z,18.30
2017-06-10T08:27:04.758Z,18.40
2017-06-10T08:29:32.435Z,18.50
2017-06-10T08:32:00.031Z,18.60
2017-06-10T08:34:27.628Z,18.70
2017-06-10T08:36:55.253Z,18.80
2017-06-10T08:39:22.906Z,18.90
2017-06-10T08:41:50.679Z,19.00
2017-06-10T08:44:18.616Z,19.00
2017-06-10T08:46:46.201Z,19.10
2017-06-10T08:49:13.789Z,19.20
2017-06-10T08:51:42.180Z,19.30
2017-06-10T08:54:09.817Z,19.30
2017-06-10T08:56:41.128Z,19.50
2017-06-10T08:59:08.871Z,19.60
2017-06-10T09:01:36.526Z,19.60
2017-06-10T09:04:08.528Z,19.70
2017-06-10T09:06:36.403Z,19.80
2017-06-10T09:09:04.402Z,19.90
2017-06-10T09:11:31.996Z,19.90
2017-06-10T09:13:59.661Z,20.00
2017-06-10T09:16:27.505Z,20.00
2017-06-10T09:18:55.096Z,20.20
2017-06-10T09:21:23.048Z,20.30
2017-06-10T09:23:50.645Z,20.30
2017-06-10T09:26:18.234Z,20.30
2017-06-10T09:28:46.689Z,20.50
2017-06-10T09:31:14.276Z,20.50
2017-06-10T09:33:42.725Z,20.70
2017-06-10T09:36:10.377Z,20.70
2017-06-10T09:38:38.021Z,20.70
2017-06-10T09:41:05.620Z,20.70
2017-06-10T09:43:33.476Z,20.70
2017-06-10T09:46:01.079Z,20.70
2017-06-10T09:48:29.494Z,20.80
2017-06-10T09:50:57.296Z,20.80
2017-06-10T09:53:24.924Z,20.80
2017-06-10T09:55:52.696Z,20.80
2017-06-10T09:58:20.336Z,20.90
2017-06-10T10:00:47.934Z,20.90
2017-06-10T10:03:15.572Z,20.90
2017-06-10T10:05:43.185Z,21.00
2017-06-10T10:08:11.025Z,21.00
2017-06-10T10:10:38.629Z,21.30
2017-06-10T10:15:54.009Z,21.60
2017-06-10T10:18:23.312Z,21.90
2017-06-10T10:20:51.928Z,21.90
2017-06-10T10:23:36.384Z,22.00
2017-06-10T10:26:07.334Z,22.00
2017-06-10T10:28:39.092Z,22.10
2017-06-10T10:31:14.973Z,22.20
2017-06-10T10:34:07.176Z,22.10
2017-06-10T10:39:30.341Z,22.10
2017-06-10T10:54:09.350Z,22.30
2017-06-10T10:56:36.945Z,22.40
2017-06-10T10:59:05.049Z,22.40
2017-06-10T11:01:33.218Z,22.50
2017-06-10T11:04:00.760Z,22.60
2017-06-10T11:06:28.344Z,22.80
2017-06-10T11:08:56.519Z,22.90
2017-06-10T11:11:24.153Z,23.10
2017-06-10T11:13:51.761Z,23.10
2017-06-10T11:16:20.891Z,23.30
2017-06-10T11:18:48.490Z,23.30
2017-06-10T11:21:16.097Z,23.40
2017-06-10T11:23:43.889Z,23.40
2017-06-10T11:26:11.488Z,23.40
2017-06-10T11:28:39.082Z,23.40
2017-06-10T11:31:07.256Z,23.30
2017-06-10T11:33:35.609Z,23.40
2017-06-10T11:36:03.204Z,23.40
2017-06-10T11:38:31.018Z,23.50
2017-06-10T11:40:59.033Z,23.60
2017-06-10T11:43:27.384Z,23.70
2017-06-10T11:45:55.128Z,23.60
2017-06-10T11:48:23.352Z,23.70
2017-06-10T11:50:51.712Z,23.70
2017-06-10T11:53:20.486Z,23.70
2017-06-10T11:55:48.259Z,23.70
2017-06-10T11:58:15.863Z,23.80
2017-06-10T12:00:43.619Z,23.70
2017-06-10T12:03:11.288Z,23.70
2017-06-10T12:05:38.889Z,23.70
2017-06-10T12:08:11.933Z,23.70
2017-06-10T12:10:39.501Z,23.70
2017-06-10T12:13:07.086Z,23.70
2017-06-10T12:15:35.193Z,23.70
2017-06-10T12:18:02.773Z,23.70
2017-06-10T12:20:30.372Z,23.80
2017-06-10T12:22:57.981Z,23.80
2017-06-10T12:25:25.570Z,23.90
2017-06-10T12:27:53.163Z,24.00
2017-06-10T12:30:21.358Z,24.20
2017-06-10T12:32:48.944Z,24.30
2017-06-10T12:35:16.501Z,24.20
2017-06-10T12:37:44.594Z,24.10
2017-06-10T12:40:12.184Z,24.10
2017-06-10T12:42:39.731Z,24.10
2017-06-10T12:45:07.666Z,24.20
2017-06-10T12:47:36.031Z,24.50
2017-06-10T12:50:04.981Z,24.40
2017-06-10T12:52:33.434Z,24.50
2017-06-10T12:55:01.838Z,24.80
2017-06-10T12:57:29.529Z,24.80
2017-06-10T12:59:57.398Z,24.70
2017-06-10T13:02:25.585Z,24.60
2017-06-10T13:04:53.124Z,24.70
2017-06-10T13:07:20.720Z,24.70
2017-06-10T13:09:49.141Z,24.40
2017-06-10T13:12:16.687Z,24.40
2017-06-10T13:14:45.051Z,24.40
2017-06-10T13:17:12.852Z,24.40
2017-06-10T13:19:40.761Z,24.50
2017-06-10T13:22:09.999Z,24.60
2017-06-10T13:24:37.554Z,24.60
2017-06-10T13:27:05.148Z,24.50
2017-06-10T13:29:33.393Z,24.50
2017-06-10T13:32:00.985Z,24.60
2017-06-10T13:34:28.537Z,24.70
2017-06-10T13:36:56.134Z,24.70
2017-06-10T13:39:23.718Z,24.80
2017-06-10T13:41:51.426Z,24.90
2017-06-10T13:44:18.989Z,25.10
2017-06-10T13:46:46.932Z,25.20
2017-06-10T13:49:14.489Z,25.20
2017-06-10T13:51:42.078Z,25.30
2017-06-10T13:54:13.638Z,25.40
2017-06-10T13:56:41.243Z,25.50
2017-06-10T13:59:08.872Z,25.50
2017-06-10T14:01:36.641Z,25.70
2017-06-10T14:04:04.286Z,25.90
2017-06-10T14:06:31.839Z,26.10
2017-06-10T14:08:59.424Z,26.30
2017-06-10T14:11:27.408Z,26.50
2017-06-10T14:13:55.001Z,26.60
2017-06-10T14:16:23.379Z,26.90
2017-06-10T14:18:51.789Z,26.90
2017-06-10T14:21:20.072Z,26.90
2017-06-10T14:23:47.621Z,26.90
2017-06-10T14:26:15.526Z,26.90
2017-06-10T14:28:43.112Z,26.90
2017-06-10T14:31:10.715Z,27.00
2017-06-10T14:33:39.390Z,27.00
2017-06-10T14:36:06.984Z,27.10
2017-06-10T14:38:34.570Z,27.20
2017-06-10T14:41:02.213Z,27.30
2017-06-10T14:43:29.992Z,27.60
2017-06-10T14:45:58.793Z,27.80
2017-06-10T14:48:26.388Z,28.00
2017-06-10T14:50:54.077Z,28.10
2017-06-10T14:53:21.673Z,28.20
2017-06-10T14:55:49.272Z,28.30
2017-06-10T14:58:16.988Z,28.40
2017-06-10T15:00:44.666Z,28.50
2017-06-10T15:03:13.788Z,28.70
2017-06-10T15:05:41.378Z,28.70
2017-06-10T15:08:08.966Z,28.70
2017-06-10T15:10:36.573Z,28.70
2017-06-10T15:13:05.013Z,28.60
2017-06-10T15:15:33.020Z,28.50
2017-06-10T15:18:01.371Z,28.80
2017-06-10T15:20:28.962Z,28.80
2017-06-10T15:22:58.165Z,28.90
2017-06-10T15:25:25.784Z,28.90
2017-06-10T15:27:53.320Z,28.70
2017-06-10T15:30:20.937Z,28.40
2017-06-10T15:32:49.298Z,28.20
2017-06-10T15:35:16.893Z,28.20
2017-06-10T15:37:44.755Z,28.40
2017-06-10T15:40:13.110Z,28.70
2017-06-10T15:42:40.804Z,28.70
2017-06-10T15:45:08.440Z,28.90
2017-06-10T15:47:36.845Z,29.30
2017-06-10T15:50:04.451Z,29.30
2017-06-10T15:52:32.101Z,29.50
2017-06-10T15:54:59.688Z,29.60
2017-06-10T15:57:32.621Z,29.60
2017-06-10T16:00:00.207Z,29.70
2017-06-10T16:02:27.797Z,29.70
2017-06-10T16:04:56.457Z,29.60
2017-06-10T16:07:24.092Z,29.50
2017-06-10T16:09:51.681Z,29.40
2017-06-10T16:12:23.418Z,29.40
2017-06-10T16:14:51.012Z,29.50
2017-06-10T16:17:20.364Z,29.60
2017-06-10T16:19:48.089Z,29.70
2017-06-10T16:22:15.803Z,29.90
2017-06-10T16:24:47.406Z,30.00
2017-06-10T16:27:15.668Z,30.10
2017-06-10T16:29:44.001Z,30.50
2017-06-10T16:32:11.550Z,30.40
2017-06-10T16:34:39.430Z,30.60
2017-06-10T16:37:07.160Z,30.60
2017-06-10T16:39:34.710Z,30.50
2017-06-10T16:42:02.343Z,30.50
2017-06-10T16:44:30.761Z,30.90
2017-06-10T16:46:58.370Z,30.90
2017-06-10T16:49:26.522Z,31.00
2017-06-10T16:51:54.122Z,31.20
2017-06-10T16:54:21.749Z,31.30
2017-06-10T16:56:49.426Z,31.50
2017-06-10T16:59:16.990Z,31.70
2017-06-10T17:01:44.610Z,31.90
2017-06-10T17:04:13.180Z,32.50
2017-06-10T17:06:41.084Z,32.40
2017-06-10T17:09:08.704Z,32.10
2017-06-10T17:11:36.331Z,31.70
2017-06-10T17:14:03.992Z,31.10
2017-06-10T17:16:31.600Z,30.70
2017-06-10T17:19:02.190Z,30.20
2017-06-10T17:21:32.465Z,29.90
2017-06-10T17:24:07.943Z,29.60
2017-06-10T17:26:42.852Z,29.30
2017-06-10T17:29:15.343Z,29.10
2017-06-10T17:31:46.105Z,28.80
2017-06-10T17:34:18.341Z,28.40
2017-06-10T17:36:50.729Z,28.20
2017-06-10T17:39:19.798Z,28.00
2017-06-10T17:41:48.320Z,27.60
2017-06-10T17:44:17.145Z,27.60
2017-06-10T17:46:44.793Z,27.40
2017-06-10T17:49:12.745Z,27.10
2017-06-10T17:51:40.336Z,27.00
2017-06-10T17:54:07.926Z,26.80
2017-06-10T17:56:36.046Z,26.60
2017-06-10T17:59:03.642Z,26.50
2017-06-10T18:01:31.281Z,26.30
2017-06-10T18:04:00.139Z,26.00
2017-06-10T18:06:27.728Z,26.00
2017-06-10T18:08:55.362Z,25.80
2017-06-10T18:11:23.805Z,25.50
2017-06-10T18:13:51.397Z,25.40
2017-06-10T18:16:18.984Z,25.30
2017-06-10T18:18:47.395Z,25.20
2017-06-10T18:21:15.961Z,25.10
2017-06-10T18:23:48.725Z,24.90
2017-06-10T18:26:17.912Z,24.90
2017-06-10T18:28:45.572Z,24.80
2017-06-10T18:31:13.165Z,24.80
2017-06-10T18:33:40.956Z,24.60
2017-06-10T18:36:08.566Z,24.50
2017-06-10T18:38:36.228Z,24.40
2017-06-10T18:41:05.213Z,24.30
2017-06-10T18:43:33.289Z,24.20
2017-06-10T18:46:00.868Z,24.00
2017-06-10T18:48:28.462Z,23.90
2017-06-10T18:50:56.585Z,23.80
2017-06-10T18:53:24.170Z,23.70
2017-06-10T18:55:52.537Z,23.50
2017-06-10T18:58:20.279Z,23.40
2017-06-10T19:00:47.877Z,23.30
2017-06-10T19:03:16.333Z,23.20
2017-06-10T19:05:46.900Z,23.10
2017-06-10T19:08:14.614Z,23.10
2017-06-10T19:10:42.236Z,22.90
2017-06-10T19:13:09.858Z,22.80
2017-06-10T19:15:38.173Z,22.80
2017-06-10T19:18:05.856Z,22.70
2017-06-10T19:20:33.465Z,22.70
2017-06-10T19:23:02.410Z,22.60
2017-06-10T19:25:29.979Z,22.50
2017-06-10T19:27:57.597Z,22.50
2017-06-10T19:30:26.081Z,22.30
2017-06-10T19:32:54.436Z,22.10
2017-06-10T19:35:22.033Z,22.10
2017-06-10T19:37:50.093Z,22.00
2017-06-10T19:40:18.433Z,21.80
2017-06-10T19:42:46.097Z,21.80
2017-06-10T19:45:13.776Z,21.70
2017-06-10T19:47:41.428Z,21.60
2017-06-10T19:50:09.018Z,21.50
2017-06-10T19:52:38.073Z,21.30
2017-06-10T19:55:05.711Z,21.30
2017-06-10T19:57:33.323Z,21.20
2017-06-10T20:00:02.321Z,21.00
2017-06-10T20:02:30.701Z,21.00
2017-06-10T20:04:59.081Z,20.90
2017-06-10T20:07:27.858Z,20.80
2017-06-10T20:09:56.396Z,20.80
2017-06-10T20:12:23.997Z,20.70
2017-06-10T20:14:51.720Z,20.60
2017-06-10T20:17:19.325Z,20.60
2017-06-10T20:19:47.741Z,20.40
2017-06-10T20:22:15.362Z,20.40
2017-06-10T20:24:43.397Z,20.30
2017-06-10T20:27:10.954Z,20.30
2017-06-10T20:29:38.555Z,20.20
2017-06-10T20:32:06.607Z,20.20
2017-06-10T20:34:34.256Z,20.10
2017-06-10T20:37:01.908Z,20.00
2017-06-10T20:39:29.968Z,19.90
2017-06-10T20:41:57.610Z,19.80
2017-06-10T20:44:26.017Z,19.60
2017-06-10T20:46:53.637Z,19.60
2017-06-10T20:49:21.704Z,19.50
2017-06-10T20:51:49.305Z,19.40
2017-06-10T20:54:17.984Z,19.40
2017-06-10T20:56:46.083Z,19.30
2017-06-10T20:59:13.657Z,19.20
2017-06-10T21:01:41.482Z,19.10
2017-06-10T21:04:09.224Z,19.10
2017-06-10T21:06:36.889Z,19.00
2017-06-10T21:09:04.513Z,18.90
2017-06-10T21:11:32.205Z,18.90
2017-06-10T21:13:59.861Z,18.80
2017-06-10T21:16:27.488Z,18.70
2017-06-10T21:18:56.726Z,18.70
2017-06-10T21:21:24.336Z,18.60
2017-06-10T21:23:52.297Z,18.60
2017-06-10T21:26:19.997Z,18.50
2017-06-10T21:28:47.609Z,18.40
2017-06-10T21:31:15.211Z,18.30
2017-06-10T21:33:42.804Z,18.30
2017-06-10T21:36:10.910Z,18.20
2017-06-10T21:38:38.467Z,18.20
2017-06-10T21:41:06.825Z,18.00
2017-06-10T21:43:34.558Z,18.00
2017-06-10T21:46:02.145Z,18.00
2017-06-10T21:48:29.903Z,17.90
2017-06-10T21:50:57.514Z,17.90
2017-06-10T21:53:25.110Z,17.90
2017-06-10T21:55:52.865Z,17.80
2017-06-10T21:58:20.458Z,17.80
2017-06-10T22:00:48.106Z,17.80
2017-06-10T22:03:15.707Z,17.80
2017-06-10T22:05:43.468Z,17.70
2017-06-10T22:08:11.067Z,17.70
2017-06-10T22:10:38.662Z,17.60
2017-06-10T22:13:06.397Z,17.50
2017-06-10T22:15:33.993Z,17.50
2017-06-10T22:18:02.045Z,17.40
2017-06-10T22:20:31.157Z,17.40
2017-06-10T22:22:58.750Z,17.30
2017-06-10T22:25:26.825Z,17.30
2017-06-10T22:27:54.468Z,17.30
2017-06-10T22:30:22.173Z,17.20
2017-06-10T22:32:49.763Z,17.20
2017-06-10T22:35:17.425Z,17.20
2017-06-10T22:37:45.021Z,17.10
2017-06-10T22:40:12.574Z,17.10
2017-06-10T22:42:40.226Z,17.00
2017-06-10T22:45:07.829Z,17.00
2017-06-10T22:47:39.377Z,16.90
2017-06-10T22:50:06.985Z,16.90
2017-06-10T22:52:34.537Z,16.90
2017-06-10T22:55:02.126Z,16.90
2017-06-10T22:57:29.713Z,16.80
2017-06-10T22:59:57.326Z,16.80
2017-06-10T23:02:24.913Z,16.70
2017-06-10T23:04:52.509Z,16.70
2017-06-10T23:07:22.626Z,16.60
2017-06-10T23:09:50.227Z,16.60
2017-06-10T23:12:17.817Z,16.50
2017-06-10T23:14:45.514Z,16.50
2017-06-10T23:17:13.105Z,16.50
2017-06-10T23:19:40.698Z,16.50
2017-06-10T23:22:08.414Z,16.40
2017-06-10T23:24:36.118Z,16.40
2017-06-10T23:27:03.716Z,16.30
2017-06-10T23:29:31.356Z,16.30
2017-06-10T23:31:59.012Z,16.30
2017-06-10T23:34:26.600Z,16.20
2017-06-10T23:36:54.147Z,16.20
2017-06-10T23:39:22.545Z,16.10
2017-06-10T23:41:50.146Z,16.10
2017-06-10T23:44:17.750Z,16.10
2017-06-10T23:46:46.169Z,16.00
2017-06-10T23:49:13.826Z,16.00
2017-06-10T23:51:41.419Z,16.00
2017-06-10T23:54:09.014Z,15.90
2017-06-10T23:56:38.742Z,15.90
2017-06-10T23:59:06.342Z,15.80
