createdAt,value
2023-08-05T00:01:35.779Z,12.21
2023-08-05T00:04:37.359Z,12.07
2023-08-05T00:07:38.954Z,12.03
2023-08-05T00:10:42.950Z,12.00
2023-08-05T00:13:45.834Z,11.94
2023-08-05T00:16:47.421Z,11.47
2023-08-05T00:19:49.192Z,11.49
2023-08-05T00:22:50.792Z,11.58
2023-08-05T00:25:52.328Z,11.47
2023-08-05T00:28:55.081Z,11.40
2023-08-05T00:31:56.609Z,11.46
2023-08-05T00:34:58.035Z,11.18
2023-08-05T00:37:59.724Z,11.31
2023-08-05T00:41:01.303Z,11.26
2023-08-05T00:44:04.564Z,11.38
2023-08-05T00:47:06.880Z,11.85
2023-08-05T00:50:09.736Z,11.86
2023-08-05T00:53:11.342Z,11.97
2023-08-05T00:56:12.865Z,11.98
2023-08-05T00:59:16.003Z,11.90
2023-08-05T01:02:17.704Z,11.70
2023-08-05T01:05:20.035Z,11.88
2023-08-05T01:08:22.554Z,11.89
2023-08-05T01:11:24.379Z,11.68
2023-08-05T01:14:27.462Z,11.62
2023-08-05T01:17:28.987Z,11.03
2023-08-05T01:20:31.971Z,11.07
2023-08-05T01:23:37.202Z,10.84
2023-08-05T01:26:40.303Z,10.84
2023-08-05T01:29:42.163Z,10.92
2023-08-05T01:32:43.963Z,11.19
2023-08-05T01:35:48.427Z,11.26
2023-08-05T01:38:51.108Z,11.30
2023-08-05T01:41:54.149Z,11.25
2023-08-05T01:44:55.690Z,11.40
2023-08-05T01:47:57.138Z,11.48
2023-08-05T01:50:58.838Z,11.51
2023-08-05T01:54:00.400Z,11.43
2023-08-05T01:57:03.391Z,11.43
2023-08-05T02:00:06.513Z,11.48
2023-08-05T02:03:15.154Z,11.45
2023-08-05T02:06:16.874Z,11.51
2023-08-05T02:09:18.311Z,11.44
2023-08-05T02:12:21.194Z,11.60
2023-08-05T02:15:22.813Z,11.88
2023-08-05T02:18:24.222Z,12.09
2023-08-05T02:21:25.996Z,12.14
2023-08-05T02:24:27.554Z,12.19
2023-08-05T02:27:30.294Z,12.25
2023-08-05T02:30:34.976Z,12.28
2023-08-05T02:33:37.087Z,12.31
2023-08-05T02:36:38.499Z,12.34
2023-08-05T02:39:40.091Z,12.40
2023-08-05T02:42:43.833Z,12.40
2023-08-05T02:45:45.378Z,12.36
2023-08-05T02:48:46.816Z,12.39
2023-08-05T02:51:48.401Z,12.40
2023-08-05T02:54:49.825Z,12.45
2023-08-05T02:57:52.748Z,12.48
2023-08-05T03:00:54.474Z,12.54
2023-08-05T03:03:56.359Z,12.55
2023-08-05T03:06:57.994Z,12.57
2023-08-05T03:10:00.238Z,12.60
2023-08-05T03:13:03.255Z,12.61
2023-08-05T03:16:09.582Z,12.61
2023-08-05T03:19:12.477Z,12.57
2023-08-05T03:22:14.083Z,12.57
2023-08-05T03:25:18.743Z,12.52
2023-08-05T03:28:21.623Z,12.49
2023-08-05T03:31:26.873Z,12.48
2023-08-05T03:34:28.731Z,12.50
2023-08-05T03:37:32.415Z,12.49
2023-08-05T03:40:34.049Z,12.49
2023-08-05T03:43:37.023Z,12.45
2023-08-05T03:46:39.116Z,12.44
2023-08-05T03:49:40.660Z,12.38
2023-08-05T03:52:42.048Z,12.41
2023-08-05T03:55:43.783Z,12.37
2023-08-05T03:58:47.182Z,12.29
2023-08-05T04:01:48.968Z,12.21
2023-08-05T04:04:51.018Z,12.24
2023-08-05T04:07:52.613Z,12.21
2023-08-05T04:10:54.043Z,12.19
2023-08-05T04:13:56.944Z,12.21
2023-08-05T04:16:58.605Z,12.20
2023-08-05T04:20:00.966Z,12.21
2023-08-05T04:23:03.037Z,12.54
2023-08-05T04:26:04.653Z,12.55
2023-08-05T04:29:07.766Z,12.43
2023-08-05T04:32:09.411Z,12.97
2023-08-05T04:35:10.960Z,13.00
2023-08-05T04:38:12.530Z,12.70
2023-08-05T04:41:13.946Z,12.26
2023-08-05T04:44:16.856Z,11.99
2023-08-05T04:47:19.170Z,11.90
2023-08-05T04:50:27.577Z,12.41
2023-08-05T04:53:29.123Z,13.62
2023-08-05T04:56:30.551Z,14.75
2023-08-05T04:59:33.632Z,15.44
2023-08-05T05:02:35.462Z,15.87
2023-08-05T05:05:37.093Z,16.34
2023-08-05T05:08:39.067Z,16.30
2023-08-05T05:11:40.642Z,16.59
2023-08-05T05:14:45.640Z,16.31
2023-08-05T05:17:47.361Z,16.21
2023-08-05T05:20:50.382Z,14.90
2023-08-05T05:23:51.932Z,15.22
2023-08-05T05:26:53.693Z,16.26
2023-08-05T05:29:56.913Z,17.38
2023-08-05T05:32:58.457Z,17.82
2023-08-05T05:36:03.542Z,17.18
2023-08-05T05:39:05.085Z,17.92
2023-08-05T05:42:06.834Z,17.44
2023-08-05T05:45:10.781Z,17.25
2023-08-05T05:48:12.418Z,16.68
2023-08-05T05:51:14.281Z,15.01
2023-08-05T05:54:15.926Z,14.80
2023-08-05T05:57:17.466Z,15.23
2023-08-05T06:00:20.400Z,15.26
2023-08-05T06:03:22.122Z,15.04
2023-08-05T06:06:23.882Z,15.42
2023-08-05T06:09:25.494Z,15.05
2023-08-05T06:12:27.195Z,15.00
2023-08-05T06:15:30.780Z,15.18
2023-08-05T06:18:32.350Z,15.78
2023-08-05T06:21:33.918Z,15.82
2023-08-05T06:24:35.456Z,15.72
2023-08-05T06:27:36.987Z,15.75
2023-08-05T06:30:44.261Z,15.36
2023-08-05T06:33:45.813Z,15.00
2023-08-05T06:36:47.482Z,15.18
2023-08-05T06:39:49.036Z,15.13
2023-08-05T06:42:50.616Z,15.37
2023-08-05T06:45:53.614Z,16.60
2023-08-05T06:48:55.281Z,16.95
2023-08-05T06:51:58.582Z,16.31
2023-08-05T06:55:00.517Z,16.03
2023-08-05T06:58:02.351Z,15.88
2023-08-05T07:01:05.454Z,16.42
2023-08-05T07:04:07.020Z,15.97
2023-08-05T07:07:11.698Z,16.37
2023-08-05T07:10:17.720Z,16.28
2023-08-05T07:13:21.069Z,16.21
2023-08-05T07:16:24.051Z,16.65
2023-08-05T07:19:25.824Z,16.19
2023-08-05T07:22:33.724Z,16.88
2023-08-05T07:25:35.362Z,17.08
2023-08-05T07:28:38.099Z,17.11
2023-08-05T07:31:41.260Z,16.49
2023-08-05T07:34:42.817Z,17.32
2023-08-05T07:37:44.388Z,17.59
2023-08-05T07:40:50.359Z,17.98
2023-08-05T07:43:51.917Z,17.72
2023-08-05T07:46:54.825Z,17.84
2023-08-05T07:49:56.391Z,17.63
2023-08-05T07:52:57.910Z,17.55
2023-08-05T07:56:09.696Z,17.40
2023-08-05T07:59:11.473Z,17.46
2023-08-05T08:02:15.619Z,17.35
2023-08-05T08:05:17.520Z,18.01
2023-08-05T08:08:19.327Z,17.20
2023-08-05T08:11:20.906Z,17.18
2023-08-05T08:14:22.573Z,18.08
2023-08-05T08:17:26.820Z,17.85
2023-08-05T08:20:28.409Z,17.91
2023-08-05T08:23:30.018Z,18.11
2023-08-05T08:26:31.605Z,18.15
2023-08-05T08:29:33.556Z,17.93
2023-08-05T08:32:36.760Z,19.68
2023-08-05T08:35:38.445Z,19.68
2023-08-05T08:38:40.039Z,19.41
2023-08-05T08:41:47.016Z,19.21
2023-08-05T08:44:49.890Z,18.56
2023-08-05T08:47:53.393Z,18.76
2023-08-05T08:50:55.985Z,19.21
2023-08-05T08:54:07.568Z,19.07
2023-08-05T08:57:09.508Z,19.63
2023-08-05T09:00:12.396Z,19.91
2023-08-05T09:03:15.751Z,19.94
2023-08-05T09:06:18.952Z,18.43
2023-08-05T09:09:20.599Z,17.95
2023-08-05T09:12:26.978Z,18.04
2023-08-05T09:15:32.515Z,18.79
2023-08-05T09:18:43.656Z,19.17
2023-08-05T09:21:45.763Z,19.04
2023-08-05T09:24:47.782Z,18.19
2023-08-05T09:27:49.459Z,19.20
2023-08-05T09:30:52.865Z,20.49
2023-08-05T09:33:57.924Z,19.69
2023-08-05T09:37:00.184Z,19.27
2023-08-05T09:40:06.523Z,18.80
2023-08-05T09:43:11.448Z,18.52
2023-08-05T09:46:13.487Z,18.07
2023-08-05T09:49:24.005Z,18.83
2023-08-05T09:52:26.798Z,19.09
2023-08-05T09:55:29.032Z,18.87
2023-08-05T09:58:30.769Z,18.75
2023-08-05T10:01:32.486Z,18.99
2023-08-05T10:04:35.497Z,18.08
2023-08-05T10:07:38.206Z,18.14
2023-08-05T10:10:40.475Z,18.45
2023-08-05T10:13:44.638Z,19.37
2023-08-05T10:16:46.975Z,19.49
2023-08-05T10:19:51.535Z,20.27
2023-08-05T10:23:03.914Z,21.46
2023-08-05T10:26:06.527Z,21.52
2023-08-05T10:29:26.559Z,21.65
2023-08-05T10:32:28.898Z,20.65
2023-08-05T10:35:33.237Z,20.40
2023-08-05T10:38:41.959Z,20.89
2023-08-05T10:41:43.639Z,20.35
2023-08-05T10:44:45.406Z,20.57
2023-08-05T10:47:48.317Z,21.17
2023-08-05T10:50:52.265Z,21.42
2023-08-05T10:54:00.320Z,21.13
2023-08-05T10:57:15.594Z,20.78
2023-08-05T11:00:19.581Z,20.87
2023-08-05T11:03:32.000Z,20.88
2023-08-05T11:06:36.577Z,20.37
2023-08-05T11:09:38.609Z,20.86
2023-08-05T11:12:40.566Z,20.78
2023-08-05T11:15:42.570Z,21.71
2023-08-05T11:18:45.423Z,21.91
2023-08-05T11:21:48.399Z,21.77
2023-08-05T11:24:55.838Z,21.52
2023-08-05T11:27:57.536Z,21.76
2023-08-05T11:30:59.237Z,21.43
2023-08-05T11:34:00.834Z,21.55
2023-08-05T11:37:04.171Z,21.83
2023-08-05T11:40:09.220Z,21.90
2023-08-05T11:43:11.997Z,21.48
2023-08-05T11:46:24.529Z,21.51
2023-08-05T11:49:26.590Z,21.84
2023-08-05T11:52:29.528Z,23.07
2023-08-05T11:55:34.091Z,22.39
2023-08-05T11:58:35.648Z,21.45
2023-08-05T12:01:40.677Z,21.07
2023-08-05T12:04:43.769Z,21.22
2023-08-05T12:07:46.756Z,22.70
2023-08-05T12:10:57.590Z,22.89
2023-08-05T12:13:59.356Z,22.20
2023-08-05T12:17:01.036Z,21.85
2023-08-05T12:20:04.557Z,21.79
2023-08-05T12:23:07.563Z,22.81
2023-08-05T12:26:10.496Z,22.88
2023-08-05T12:29:12.058Z,23.35
2023-08-05T12:32:13.930Z,22.74
2023-08-05T12:35:15.596Z,21.34
2023-08-05T12:38:18.538Z,20.64
2023-08-05T12:41:20.049Z,22.12
2023-08-05T12:44:22.035Z,22.45
2023-08-05T12:47:23.630Z,22.48
2023-08-05T12:50:25.375Z,22.35
2023-08-05T12:53:34.862Z,21.80
2023-08-05T12:56:36.421Z,22.83
2023-08-05T12:59:38.251Z,21.73
2023-08-05T13:02:39.944Z,21.48
2023-08-05T13:05:41.569Z,21.70
2023-08-05T13:08:44.493Z,21.65
2023-08-05T13:11:46.104Z,21.62
2023-08-05T13:14:47.904Z,21.66
2023-08-05T13:17:49.450Z,21.69
2023-08-05T13:20:51.075Z,22.09
2023-08-05T13:23:54.005Z,22.07
2023-08-05T13:26:55.614Z,22.85
2023-08-05T13:29:57.187Z,22.67
2023-08-05T13:32:59.187Z,23.02
2023-08-05T13:36:00.758Z,21.80
2023-08-05T13:39:04.216Z,21.41
2023-08-05T13:42:06.332Z,21.17
2023-08-05T13:45:08.791Z,21.47
2023-08-05T13:48:10.438Z,21.65
2023-08-05T13:51:12.047Z,21.87
2023-08-05T13:54:15.403Z,21.61
2023-08-05T13:57:17.012Z,22.25
2023-08-05T14:00:18.635Z,22.10
2023-08-05T14:03:22.000Z,21.99
2023-08-05T14:06:26.047Z,21.82
2023-08-05T14:09:29.872Z,21.90
2023-08-05T14:12:31.433Z,22.32
2023-08-05T14:15:34.208Z,22.27
2023-08-05T14:18:35.808Z,21.47
2023-08-05T14:21:37.390Z,21.47
2023-08-05T14:24:40.328Z,21.19
2023-08-05T14:27:42.160Z,21.19
2023-08-05T14:30:43.728Z,21.24
2023-08-05T14:33:45.279Z,20.88
2023-08-05T14:36:46.873Z,20.83
2023-08-05T14:39:53.717Z,19.98
2023-08-05T14:42:55.271Z,19.65
2023-08-05T14:45:56.876Z,19.68
2023-08-05T14:48:58.655Z,19.82
2023-08-05T14:52:00.435Z,20.02
2023-08-05T14:55:03.717Z,20.27
2023-08-05T14:58:06.262Z,20.23
2023-08-05T15:01:08.089Z,20.59
2023-08-05T15:04:10.659Z,20.80
2023-08-05T15:07:12.554Z,20.68
2023-08-05T15:10:15.581Z,20.67
2023-08-05T15:13:17.410Z,21.21
2023-08-05T15:16:19.021Z,20.95
2023-08-05T15:19:21.084Z,21.21
2023-08-05T15:22:22.987Z,21.42
2023-08-05T15:25:26.301Z,21.28
2023-08-05T15:28:27.843Z,21.45
2023-08-05T15:31:29.558Z,21.32
2023-08-05T15:34:31.521Z,21.50
2023-08-05T15:37:33.046Z,21.50
2023-08-05T15:40:35.976Z,21.64
2023-08-05T15:43:37.524Z,21.44
2023-08-05T15:46:39.196Z,21.95
2023-08-05T15:49:41.985Z,22.02
2023-08-05T15:52:43.609Z,22.16
2023-08-05T15:55:46.508Z,21.66
2023-08-05T15:58:48.086Z,21.37
2023-08-05T16:01:49.982Z,21.34
2023-08-05T16:04:51.630Z,21.01
2023-08-05T16:07:53.472Z,20.89
2023-08-05T16:11:00.616Z,20.53
2023-08-05T16:14:02.173Z,20.32
2023-08-05T16:17:04.111Z,20.16
2023-08-05T16:20:06.821Z,19.95
2023-08-05T16:23:08.362Z,19.71
2023-08-05T16:26:14.393Z,19.54
2023-08-05T16:29:16.964Z,19.37
2023-08-05T16:32:22.927Z,19.42
2023-08-05T16:35:27.775Z,19.28
2023-08-05T16:38:29.830Z,19.23
2023-08-05T16:41:32.710Z,19.02
2023-08-05T16:44:34.612Z,18.99
2023-08-05T16:47:36.261Z,18.87
2023-08-05T16:50:37.887Z,18.93
2023-08-05T16:53:39.433Z,18.75
2023-08-05T16:56:42.380Z,18.57
2023-08-05T16:59:44.199Z,18.59
2023-08-05T17:02:49.208Z,18.66
2023-08-05T17:05:51.130Z,18.80
2023-08-05T17:08:52.683Z,18.66
2023-08-05T17:11:55.579Z,18.53
2023-08-05T17:14:57.127Z,18.35
2023-08-05T17:17:58.825Z,18.37
2023-08-05T17:21:00.639Z,18.39
2023-08-05T17:24:02.188Z,18.35
2023-08-05T17:27:06.120Z,18.32
2023-08-05T17:30:09.747Z,18.50
2023-08-05T17:33:11.363Z,18.50
2023-08-05T17:36:12.970Z,18.50
2023-08-05T17:39:14.514Z,18.41
2023-08-05T17:42:18.187Z,18.41
2023-08-05T17:45:19.812Z,18.33
2023-08-05T17:48:21.426Z,18.35
2023-08-05T17:51:23.011Z,18.36
2023-08-05T17:54:24.933Z,17.39
2023-08-05T17:57:29.610Z,16.93
2023-08-05T18:00:33.202Z,17.04
2023-08-05T18:03:34.990Z,16.48
2023-08-05T18:06:36.616Z,15.78
2023-08-05T18:09:38.189Z,16.04
2023-08-05T18:12:41.413Z,15.76
2023-08-05T18:15:43.018Z,15.75
2023-08-05T18:18:44.633Z,15.88
2023-08-05T18:21:46.142Z,15.77
2023-08-05T18:24:47.724Z,15.55
2023-08-05T18:27:50.631Z,15.31
2023-08-05T18:30:52.506Z,15.49
2023-08-05T18:33:54.521Z,15.13
2023-08-05T18:36:56.154Z,14.32
2023-08-05T18:39:57.751Z,14.24
2023-08-05T18:43:00.634Z,13.92
2023-08-05T18:46:03.132Z,13.51
2023-08-05T18:49:04.746Z,13.34
2023-08-05T18:52:10.841Z,13.41
2023-08-05T18:55:12.374Z,13.36
2023-08-05T18:58:15.425Z,13.23
2023-08-05T19:01:17.056Z,13.48
2023-08-05T19:04:21.232Z,13.50
2023-08-05T19:07:23.816Z,13.48
2023-08-05T19:10:25.361Z,13.48
2023-08-05T19:13:28.341Z,13.51
2023-08-05T19:16:29.866Z,13.49
2023-08-05T19:19:35.602Z,13.44
2023-08-05T19:22:37.204Z,13.41
2023-08-05T19:25:38.705Z,13.39
2023-08-05T19:28:41.579Z,13.29
2023-08-05T19:31:43.217Z,13.30
2023-08-05T19:34:48.178Z,13.48
2023-08-05T19:37:49.726Z,13.20
2023-08-05T19:40:56.771Z,13.28
2023-08-05T19:43:59.787Z,13.21
2023-08-05T19:47:01.470Z,13.21
2023-08-05T19:50:07.024Z,13.16
2023-08-05T19:53:08.637Z,13.30
2023-08-05T19:56:10.328Z,13.24
2023-08-05T19:59:13.232Z,13.21
2023-08-05T20:02:14.782Z,13.14
2023-08-05T20:05:16.408Z,13.22
2023-08-05T20:08:18.714Z,13.18
2023-08-05T20:11:20.349Z,13.16
2023-08-05T20:14:23.447Z,13.15
2023-08-05T20:17:25.082Z,13.10
2023-08-05T20:20:26.826Z,13.09
2023-08-05T20:23:28.530Z,13.06
2023-08-05T20:26:30.126Z,13.20
2023-08-05T20:29:32.870Z,13.00
2023-08-05T20:32:34.510Z,12.88
2023-08-05T20:35:39.317Z,12.94
2023-08-05T20:38:44.927Z,12.90
2023-08-05T20:41:46.576Z,12.86
2023-08-05T20:44:49.972Z,12.85
2023-08-05T20:47:51.499Z,12.85
2023-08-05T20:50:59.196Z,12.82
2023-08-05T20:54:04.931Z,12.71
2023-08-05T20:57:07.873Z,12.85
2023-08-05T21:00:12.372Z,12.81
2023-08-05T21:03:13.875Z,12.77
2023-08-05T21:06:15.323Z,12.80
2023-08-05T21:09:17.132Z,12.75
2023-08-05T21:12:18.876Z,12.79
2023-08-05T21:15:21.738Z,12.81
2023-08-05T21:18:23.298Z,12.74
2023-08-05T21:21:25.250Z,12.75
2023-08-05T21:24:33.263Z,12.71
2023-08-05T21:27:35.044Z,12.67
2023-08-05T21:30:37.961Z,12.60
2023-08-05T21:33:39.602Z,12.65
2023-08-05T21:36:45.307Z,12.75
2023-08-05T21:39:51.122Z,12.83
2023-08-05T21:42:52.513Z,12.63
2023-08-05T21:45:56.355Z,12.78
2023-08-05T21:48:57.917Z,12.79
2023-08-05T21:52:03.586Z,12.67
2023-08-05T21:55:08.751Z,12.70
2023-08-05T21:58:10.328Z,12.66
2023-08-05T22:01:13.091Z,12.76
2023-08-05T22:04:15.117Z,12.73
2023-08-05T22:07:16.513Z,12.68
2023-08-05T22:10:24.811Z,12.65
2023-08-05T22:13:26.392Z,12.54
2023-08-05T22:16:29.194Z,12.57
2023-08-05T22:19:30.724Z,12.53
2023-08-05T22:22:32.331Z,12.57
2023-08-05T22:25:33.735Z,12.57
2023-08-05T22:28:35.300Z,12.51
2023-08-05T22:31:38.164Z,12.62
2023-08-05T22:34:39.769Z,12.63
2023-08-05T22:37:47.876Z,12.65
2023-08-05T22:40:49.491Z,12.60
2023-08-05T22:43:50.968Z,12.55
2023-08-05T22:46:53.992Z,12.49
2023-08-05T22:49:55.791Z,12.60
2023-08-05T22:53:00.913Z,12.66
2023-08-05T22:56:09.231Z,12.63
2023-08-05T22:59:10.755Z,12.59
2023-08-05T23:02:13.471Z,12.54
2023-08-05T23:05:15.186Z,12.52
2023-08-05T23:08:20.312Z,12.54
2023-08-05T23:11:21.850Z,12.65
2023-08-05T23:14:23.232Z,12.70
2023-08-05T23:17:26.106Z,12.67
2023-08-05T23:20:27.629Z,12.68
2023-08-05T23:23:35.913Z,12.74
2023-08-05T23:26:37.568Z,12.83
2023-08-05T23:29:38.970Z,12.76
2023-08-05T23:32:41.851Z,12.74
2023-08-05T23:39:07.204Z,12.78
2023-08-05T23:42:08.598Z,12.74
2023-08-05T23:45:10.644Z,12.84
2023-08-05T23:48:13.700Z,12.83
2023-08-05T23:51:15.343Z,12.78
2023-08-05T23:54:16.972Z,12.85
2023-08-05T23:57:18.372Z,12.78
