createdAt,value
2023-01-31T00:00:22.232Z,4.09
2023-01-31T00:02:54.814Z,4.09
2023-01-31T00:05:08.168Z,4.11
2023-01-31T00:07:20.720Z,4.10
2023-01-31T00:09:33.272Z,4.14
2023-01-31T00:11:45.980Z,4.13
2023-01-31T00:14:00.136Z,4.14
2023-01-31T00:16:14.858Z,4.13
2023-01-31T00:18:27.421Z,4.10
2023-01-31T00:20:39.947Z,4.11
2023-01-31T00:22:52.575Z,4.13
2023-01-31T00:25:05.579Z,4.13
2023-01-31T00:27:18.252Z,4.14
2023-01-31T00:29:30.878Z,4.13
2023-01-31T00:31:43.512Z,4.09
2023-01-31T00:33:56.700Z,4.07
2023-01-31T00:36:13.996Z,4.04
2023-01-31T00:38:26.520Z,4.04
2023-01-31T00:40:39.093Z,4.01
2023-01-31T00:42:51.617Z,3.98
2023-01-31T00:45:05.043Z,4.00
2023-01-31T00:47:17.535Z,4.01
2023-01-31T00:49:30.177Z,4.01
2023-01-31T00:51:42.922Z,4.02
2023-01-31T00:53:55.545Z,4.03
2023-01-31T00:56:15.160Z,4.05
2023-01-31T00:58:27.881Z,4.05
2023-01-31T01:00:40.487Z,4.07
2023-01-31T01:02:53.156Z,4.06
2023-01-31T01:05:06.316Z,4.06
2023-01-31T01:07:18.919Z,4.06
2023-01-31T01:09:32.374Z,4.08
2023-01-31T01:11:45.353Z,4.08
2023-01-31T01:13:59.834Z,4.08
2023-01-31T01:16:19.699Z,4.11
2023-01-31T01:18:35.255Z,4.08
2023-01-31T01:20:47.823Z,4.06
2023-01-31T01:23:00.524Z,4.08
2023-01-31T01:25:13.142Z,4.07
2023-01-31T01:27:27.262Z,4.09
2023-01-31T01:29:40.288Z,4.11
2023-01-31T01:31:52.894Z,4.07
2023-01-31T01:34:08.708Z,4.06
2023-01-31T01:36:22.148Z,4.07
2023-01-31T01:38:36.418Z,4.07
2023-01-31T01:40:49.056Z,4.07
2023-01-31T01:43:01.610Z,4.11
2023-01-31T01:45:17.479Z,4.15
2023-01-31T01:47:46.798Z,4.15
2023-01-31T01:50:16.427Z,4.14
2023-01-31T01:52:32.563Z,4.13
2023-01-31T01:55:04.978Z,4.17
2023-01-31T01:57:24.302Z,4.13
2023-01-31T01:59:43.315Z,4.12
2023-01-31T02:01:57.498Z,4.13
2023-01-31T02:04:15.307Z,4.12
2023-01-31T02:06:28.008Z,4.12
2023-01-31T02:08:42.551Z,4.15
2023-01-31T02:11:05.703Z,4.17
2023-01-31T02:13:19.431Z,4.15
2023-01-31T02:15:33.173Z,4.18
2023-01-31T02:17:45.909Z,4.18
2023-01-31T02:20:08.396Z,4.18
2023-01-31T02:22:44.327Z,4.15
2023-01-31T02:25:12.138Z,4.10
2023-01-31T02:27:58.199Z,4.07
2023-01-31T02:30:49.385Z,4.04
2023-01-31T02:33:21.411Z,3.96
2023-01-31T02:35:49.866Z,3.93
2023-01-31T02:38:30.667Z,3.92
2023-01-31T02:41:07.299Z,3.90
2023-01-31T02:43:30.314Z,3.85
2023-01-31T02:46:06.453Z,3.83
2023-01-31T02:49:02.844Z,3.80
2023-01-31T02:51:26.015Z,3.73
2023-01-31T02:53:52.997Z,3.77
2023-01-31T02:56:24.504Z,3.82
2023-01-31T02:58:39.413Z,3.79
2023-01-31T03:00:56.687Z,3.80
2023-01-31T03:03:19.394Z,3.79
2023-01-31T03:05:31.958Z,3.79
2023-01-31T03:07:49.517Z,3.83
2023-01-31T03:10:20.758Z,3.83
2023-01-31T03:12:48.003Z,3.84
2023-01-31T03:15:49.733Z,3.79
2023-01-31T03:18:13.225Z,3.73
2023-01-31T03:21:01.078Z,3.75
2023-01-31T03:23:21.583Z,3.73
2023-01-31T03:25:37.227Z,3.74
2023-01-31T03:27:56.237Z,3.77
2023-01-31T03:30:13.827Z,3.75
2023-01-31T03:32:45.406Z,3.77
2023-01-31T03:34:58.692Z,3.72
2023-01-31T03:37:26.715Z,3.70
2023-01-31T03:39:48.391Z,3.67
2023-01-31T03:42:09.460Z,3.69
2023-01-31T03:44:31.541Z,3.67
2023-01-31T03:46:50.547Z,3.65
2023-01-31T03:49:08.973Z,3.64
2023-01-31T03:51:27.959Z,3.67
2023-01-31T03:53:47.033Z,3.67
2023-01-31T03:56:32.831Z,3.66
2023-01-31T03:58:50.838Z,3.59
2023-01-31T04:01:08.107Z,3.59
2023-01-31T04:03:24.012Z,3.60
2023-01-31T04:05:37.081Z,3.61
2023-01-31T04:07:49.786Z,3.62
2023-01-31T04:10:12.193Z,3.63
2023-01-31T04:12:24.763Z,3.61
2023-01-31T04:14:37.378Z,3.60
2023-01-31T04:16:49.906Z,3.60
2023-01-31T04:19:02.440Z,3.61
2023-01-31T04:21:15.628Z,3.58
2023-01-31T04:23:28.321Z,3.56
2023-01-31T04:25:40.893Z,3.53
2023-01-31T04:27:53.491Z,3.53
2023-01-31T04:30:07.470Z,3.51
2023-01-31T04:32:20.015Z,3.52
2023-01-31T04:34:33.007Z,3.54
2023-01-31T04:36:45.653Z,3.56
2023-01-31T04:38:58.304Z,3.56
2023-01-31T04:41:10.847Z,3.56
2023-01-31T04:43:23.531Z,3.58
2023-01-31T04:45:41.619Z,3.59
2023-01-31T04:47:56.206Z,3.60
2023-01-31T04:50:09.837Z,3.56
2023-01-31T04:52:24.308Z,3.55
2023-01-31T04:54:37.379Z,3.52
2023-01-31T04:56:49.937Z,3.52
2023-01-31T04:59:02.627Z,3.52
2023-01-31T05:01:15.332Z,3.51
2023-01-31T05:03:27.886Z,3.52
2023-01-31T05:05:40.499Z,3.49
2023-01-31T05:07:53.117Z,3.46
2023-01-31T05:10:06.862Z,3.43
2023-01-31T05:12:19.487Z,3.45
2023-01-31T05:14:32.679Z,3.44
2023-01-31T05:16:47.234Z,3.39
2023-01-31T05:18:59.982Z,3.37
2023-01-31T05:21:12.641Z,3.34
2023-01-31T05:23:25.255Z,3.33
2023-01-31T05:25:38.043Z,3.30
2023-01-31T05:27:51.715Z,3.30
2023-01-31T05:30:05.637Z,3.28
2023-01-31T05:32:19.733Z,3.30
2023-01-31T05:34:33.428Z,3.27
2023-01-31T05:36:46.745Z,3.27
2023-01-31T05:38:59.450Z,3.28
2023-01-31T05:41:12.078Z,3.27
2023-01-31T05:43:24.645Z,3.28
2023-01-31T05:45:37.189Z,3.28
2023-01-31T05:47:50.132Z,3.30
2023-01-31T05:50:03.279Z,3.31
2023-01-31T05:52:15.902Z,3.33
2023-01-31T05:54:28.472Z,3.32
2023-01-31T05:56:41.079Z,3.33
2023-01-31T05:58:53.743Z,3.32
2023-01-31T06:01:06.292Z,3.33
2023-01-31T06:03:18.926Z,3.35
2023-01-31T06:05:32.033Z,3.36
2023-01-31T06:07:46.722Z,3.36
2023-01-31T06:09:59.358Z,3.33
2023-01-31T06:12:14.517Z,3.33
2023-01-31T06:14:27.133Z,3.31
2023-01-31T06:16:39.787Z,3.30
2023-01-31T06:18:52.486Z,3.30
2023-01-31T06:21:05.437Z,3.28
2023-01-31T06:23:18.500Z,3.27
2023-01-31T06:25:32.045Z,3.26
2023-01-31T06:27:44.910Z,3.27
2023-01-31T06:29:57.987Z,3.27
2023-01-31T06:32:10.765Z,3.30
2023-01-31T06:34:26.022Z,3.28
2023-01-31T06:36:38.598Z,3.26
2023-01-31T06:38:52.134Z,3.24
2023-01-31T06:41:04.964Z,3.20
2023-01-31T06:43:17.664Z,3.15
2023-01-31T06:45:30.660Z,3.11
2023-01-31T06:47:45.641Z,3.05
2023-01-31T06:49:58.204Z,3.01
2023-01-31T06:52:11.220Z,2.97
2023-01-31T06:54:24.620Z,2.96
2023-01-31T06:56:37.218Z,2.94
2023-01-31T06:58:50.388Z,2.93
2023-01-31T07:01:07.772Z,2.93
2023-01-31T07:03:20.512Z,2.91
2023-01-31T07:05:33.609Z,2.93
2023-01-31T07:07:47.801Z,2.96
2023-01-31T07:10:00.436Z,2.97
2023-01-31T07:12:13.168Z,2.96
2023-01-31T07:14:25.716Z,2.95
2023-01-31T07:16:38.283Z,2.94
2023-01-31T07:18:55.003Z,2.93
2023-01-31T07:21:07.588Z,2.91
2023-01-31T07:23:20.349Z,2.85
2023-01-31T07:25:34.113Z,2.81
2023-01-31T07:27:46.698Z,2.77
2023-01-31T07:29:59.321Z,2.75
2023-01-31T07:32:12.776Z,2.72
2023-01-31T07:34:27.471Z,2.68
2023-01-31T07:36:40.008Z,2.70
2023-01-31T07:38:57.629Z,2.74
2023-01-31T07:41:11.133Z,2.79
2023-01-31T07:43:23.685Z,2.85
2023-01-31T07:45:36.530Z,2.94
2023-01-31T07:47:49.582Z,3.00
2023-01-31T07:50:02.381Z,3.08
2023-01-31T07:52:14.943Z,3.16
2023-01-31T07:54:27.492Z,3.24
2023-01-31T07:56:40.042Z,3.31
2023-01-31T07:58:52.784Z,3.36
2023-01-31T08:01:24.465Z,3.41
2023-01-31T08:03:37.196Z,3.47
2023-01-31T08:05:50.064Z,3.54
2023-01-31T08:08:10.423Z,3.58
2023-01-31T08:10:23.098Z,3.61
2023-01-31T08:12:35.668Z,3.59
2023-01-31T08:14:48.309Z,3.60
2023-01-31T08:17:01.042Z,3.63
2023-01-31T08:19:13.618Z,3.62
2023-01-31T08:21:26.202Z,3.66
2023-01-31T08:23:40.955Z,3.71
2023-01-31T08:26:04.080Z,3.73
2023-01-31T08:28:16.792Z,3.77
2023-01-31T08:32:22.652Z,3.86
2023-01-31T08:34:35.272Z,3.81
2023-01-31T08:36:47.835Z,3.90
2023-01-31T08:39:00.757Z,3.95
2023-01-31T08:41:13.739Z,3.97
2023-01-31T08:43:26.352Z,4.00
2023-01-31T08:45:39.271Z,4.05
2023-01-31T08:47:59.339Z,4.06
2023-01-31T08:50:25.988Z,4.06
2023-01-31T08:52:40.206Z,4.09
2023-01-31T08:54:52.816Z,4.11
2023-01-31T08:57:05.416Z,4.15
2023-01-31T08:59:17.989Z,4.25
2023-01-31T09:01:30.611Z,4.31
2023-01-31T09:03:45.289Z,4.38
2023-01-31T09:06:02.381Z,4.46
2023-01-31T09:08:14.972Z,4.54
2023-01-31T09:10:27.580Z,4.62
2023-01-31T09:12:40.240Z,4.75
2023-01-31T09:14:53.010Z,4.80
2023-01-31T09:17:07.879Z,4.96
2023-01-31T09:19:20.624Z,5.13
2023-01-31T09:21:33.617Z,5.24
2023-01-31T09:23:47.563Z,5.47
2023-01-31T09:26:00.167Z,5.49
2023-01-31T09:28:12.791Z,5.44
2023-01-31T09:30:25.394Z,5.36
2023-01-31T09:32:38.776Z,5.36
2023-01-31T09:34:51.463Z,5.37
2023-01-31T09:37:03.995Z,5.39
2023-01-31T09:39:16.660Z,5.32
2023-01-31T09:41:52.331Z,5.23
2023-01-31T09:44:17.429Z,4.98
2023-01-31T09:46:36.184Z,4.87
2023-01-31T09:48:53.045Z,4.81
2023-01-31T09:51:06.111Z,4.80
2023-01-31T09:53:23.874Z,4.76
2023-01-31T09:55:49.560Z,4.72
2023-01-31T09:58:19.377Z,4.69
2023-01-31T10:00:52.334Z,4.71
2023-01-31T10:03:19.236Z,4.68
2023-01-31T10:05:37.840Z,4.74
2023-01-31T10:08:04.888Z,4.83
2023-01-31T10:10:28.932Z,4.91
2023-01-31T10:12:49.160Z,4.92
2023-01-31T10:15:14.923Z,4.98
2023-01-31T10:17:43.363Z,4.99
2023-01-31T10:20:09.989Z,4.94
2023-01-31T10:22:37.524Z,4.93
2023-01-31T10:24:59.384Z,4.97
2023-01-31T10:27:19.217Z,5.02
2023-01-31T10:29:43.208Z,5.08
2023-01-31T10:32:04.808Z,5.05
2023-01-31T10:34:36.224Z,5.02
2023-01-31T10:37:25.953Z,4.97
2023-01-31T10:40:04.937Z,4.83
2023-01-31T10:42:32.969Z,4.77
2023-01-31T10:45:18.458Z,4.73
2023-01-31T10:48:01.221Z,4.68
2023-01-31T10:50:19.934Z,4.67
2023-01-31T10:52:52.045Z,4.73
2023-01-31T10:55:30.138Z,4.81
2023-01-31T10:57:43.179Z,4.90
2023-01-31T10:59:56.382Z,5.04
2023-01-31T11:02:20.986Z,5.11
2023-01-31T11:04:40.511Z,5.17
2023-01-31T11:06:54.151Z,5.24
2023-01-31T11:09:11.952Z,5.20
2023-01-31T11:11:26.651Z,5.13
2023-01-31T11:13:40.335Z,5.12
2023-01-31T11:15:55.752Z,5.11
2023-01-31T11:18:17.172Z,5.07
2023-01-31T11:20:32.410Z,5.02
2023-01-31T11:22:46.424Z,4.99
2023-01-31T11:25:04.184Z,5.00
2023-01-31T11:27:31.340Z,5.07
2023-01-31T11:29:51.041Z,5.09
2023-01-31T11:32:06.717Z,5.08
2023-01-31T11:34:22.749Z,5.04
2023-01-31T11:36:43.704Z,5.02
2023-01-31T11:38:56.391Z,5.04
2023-01-31T11:41:35.691Z,5.09
2023-01-31T11:43:48.276Z,4.94
2023-01-31T11:46:03.340Z,4.93
2023-01-31T11:48:23.207Z,4.92
2023-01-31T11:50:44.814Z,4.84
2023-01-31T11:53:00.235Z,4.80
2023-01-31T11:55:17.429Z,4.77
2023-01-31T11:57:34.066Z,4.77
2023-01-31T11:59:50.307Z,4.79
2023-01-31T12:02:03.010Z,4.77
2023-01-31T12:04:24.871Z,4.70
2023-01-31T12:06:42.010Z,4.59
2023-01-31T12:08:56.357Z,4.46
2023-01-31T12:11:34.296Z,4.36
2023-01-31T12:13:51.799Z,4.31
2023-01-31T12:16:06.117Z,4.32
2023-01-31T12:18:43.556Z,4.36
2023-01-31T12:21:16.791Z,4.37
2023-01-31T12:23:46.324Z,4.38
2023-01-31T12:26:25.636Z,4.45
2023-01-31T12:28:56.158Z,4.49
2023-01-31T12:31:29.824Z,4.56
2023-01-31T12:33:52.802Z,4.56
2023-01-31T12:36:19.865Z,4.65
2023-01-31T12:39:02.843Z,4.73
2023-01-31T12:41:41.056Z,4.78
2023-01-31T12:44:13.524Z,4.72
2023-01-31T12:46:54.766Z,4.67
2023-01-31T12:49:16.382Z,4.64
2023-01-31T12:51:33.393Z,4.67
2023-01-31T12:54:02.722Z,4.61
2023-01-31T12:56:46.555Z,4.66
2023-01-31T12:59:21.292Z,4.63
2023-01-31T13:01:58.171Z,4.61
2023-01-31T13:04:43.632Z,4.51
2023-01-31T13:07:02.961Z,4.42
2023-01-31T13:09:22.412Z,4.38
2023-01-31T13:11:47.244Z,4.30
2023-01-31T13:14:11.912Z,4.22
2023-01-31T13:16:30.590Z,4.20
2023-01-31T13:18:46.718Z,4.20
2023-01-31T13:21:04.463Z,4.24
2023-01-31T13:23:23.948Z,4.27
2023-01-31T13:25:46.873Z,4.25
2023-01-31T13:28:04.375Z,4.29
2023-01-31T13:30:24.485Z,4.27
2023-01-31T13:32:42.265Z,4.29
2023-01-31T13:35:23.509Z,4.29
2023-01-31T13:37:40.740Z,4.26
2023-01-31T13:40:22.697Z,4.28
2023-01-31T13:42:35.206Z,4.26
2023-01-31T13:44:49.354Z,4.28
2023-01-31T13:47:27.036Z,4.30
2023-01-31T13:49:47.597Z,4.28
2023-01-31T13:52:09.287Z,4.33
2023-01-31T13:54:35.886Z,4.31
2023-01-31T13:56:54.740Z,4.29
2023-01-31T13:59:11.365Z,4.31
2023-01-31T14:01:27.872Z,4.31
2023-01-31T14:04:21.815Z,4.28
2023-01-31T14:07:02.842Z,4.23
2023-01-31T14:09:30.458Z,4.20
2023-01-31T14:11:44.193Z,4.20
2023-01-31T14:14:08.991Z,4.21
2023-01-31T14:16:39.418Z,4.07
2023-01-31T14:18:52.053Z,3.97
2023-01-31T14:21:29.408Z,3.91
2023-01-31T14:23:47.220Z,3.86
2023-01-31T14:25:59.824Z,3.86
2023-01-31T14:28:12.429Z,3.82
2023-01-31T14:30:40.256Z,3.79
2023-01-31T14:33:16.968Z,3.75
2023-01-31T14:35:45.917Z,3.71
2023-01-31T14:38:17.044Z,3.68
2023-01-31T14:40:29.581Z,3.68
2023-01-31T14:42:52.547Z,3.70
2023-01-31T14:45:39.207Z,3.66
2023-01-31T14:48:07.599Z,3.63
2023-01-31T14:50:32.790Z,3.62
2023-01-31T14:53:13.374Z,3.61
2023-01-31T14:55:44.509Z,3.59
2023-01-31T14:58:01.035Z,3.58
2023-01-31T15:00:13.968Z,3.58
2023-01-31T15:02:32.821Z,3.59
2023-01-31T15:04:56.081Z,3.59
2023-01-31T15:07:16.949Z,3.59
2023-01-31T15:09:38.632Z,3.59
2023-01-31T15:11:55.258Z,3.58
2023-01-31T15:14:42.898Z,3.58
2023-01-31T15:17:06.161Z,3.55
2023-01-31T15:19:23.974Z,3.53
2023-01-31T15:21:51.955Z,3.55
2023-01-31T15:24:06.484Z,3.55
2023-01-31T15:26:20.488Z,3.53
2023-01-31T15:28:40.499Z,3.56
2023-01-31T15:30:59.070Z,3.54
2023-01-31T15:33:26.794Z,3.53
2023-01-31T15:36:00.590Z,3.54
2023-01-31T15:38:31.732Z,3.51
2023-01-31T15:40:44.489Z,3.51
2023-01-31T15:43:23.341Z,3.49
2023-01-31T15:45:37.146Z,3.49
2023-01-31T15:48:06.442Z,3.49
2023-01-31T15:50:20.716Z,3.47
2023-01-31T15:52:34.557Z,3.48
2023-01-31T15:55:07.769Z,3.50
2023-01-31T15:57:25.140Z,3.47
2023-01-31T15:59:38.949Z,3.48
2023-01-31T16:01:56.030Z,3.48
2023-01-31T16:04:12.497Z,3.47
2023-01-31T16:06:32.620Z,3.48
2023-01-31T16:08:53.522Z,3.49
2023-01-31T16:11:12.010Z,3.48
2023-01-31T16:13:26.254Z,3.51
2023-01-31T16:15:40.706Z,3.54
2023-01-31T16:17:55.303Z,3.56
2023-01-31T16:20:41.474Z,3.59
2023-01-31T16:22:59.869Z,3.58
2023-01-31T16:25:19.072Z,3.60
2023-01-31T16:27:37.516Z,3.61
2023-01-31T16:30:00.284Z,3.64
2023-01-31T16:32:22.375Z,3.68
2023-01-31T16:34:36.274Z,3.70
2023-01-31T16:38:43.851Z,3.76
2023-01-31T16:41:00.729Z,3.66
2023-01-31T16:43:13.297Z,3.72
2023-01-31T16:45:34.044Z,3.84
2023-01-31T16:47:50.893Z,3.92
2023-01-31T16:50:40.829Z,3.97
2023-01-31T16:53:17.124Z,3.99
2023-01-31T16:55:29.785Z,4.02
2023-01-31T16:57:42.420Z,4.06
2023-01-31T16:59:55.113Z,4.08
2023-01-31T17:02:21.444Z,4.16
2023-01-31T17:04:37.927Z,4.22
2023-01-31T17:07:02.533Z,4.17
2023-01-31T17:09:20.318Z,4.17
2023-01-31T17:11:42.746Z,4.21
2023-01-31T17:13:55.791Z,4.26
2023-01-31T17:16:38.316Z,4.27
2023-01-31T17:18:53.504Z,4.23
2023-01-31T17:21:06.345Z,4.27
2023-01-31T17:23:18.977Z,4.32
2023-01-31T17:25:34.577Z,4.33
2023-01-31T17:27:48.337Z,4.33
2023-01-31T17:30:00.912Z,4.37
2023-01-31T17:32:16.471Z,4.41
2023-01-31T17:34:29.217Z,4.44
2023-01-31T17:36:43.437Z,4.43
2023-01-31T17:38:56.035Z,4.42
2023-01-31T17:41:14.838Z,4.46
2023-01-31T17:43:27.557Z,4.48
2023-01-31T17:45:42.562Z,4.49
2023-01-31T17:47:55.190Z,4.44
2023-01-31T17:50:13.987Z,4.45
2023-01-31T17:52:30.497Z,4.47
2023-01-31T17:54:43.022Z,4.47
2023-01-31T17:56:57.655Z,4.46
2023-01-31T17:59:18.227Z,4.47
2023-01-31T18:01:38.194Z,4.42
2023-01-31T18:03:50.778Z,4.46
2023-01-31T18:06:08.277Z,4.47
2023-01-31T18:08:22.671Z,4.46
2023-01-31T18:10:35.296Z,4.46
2023-01-31T18:12:48.051Z,4.47
2023-01-31T18:15:00.953Z,4.49
2023-01-31T18:17:14.117Z,4.45
2023-01-31T18:19:26.772Z,4.46
2023-01-31T18:21:43.960Z,4.54
2023-01-31T18:24:01.627Z,4.46
2023-01-31T18:26:14.368Z,4.42
2023-01-31T18:28:27.544Z,4.45
2023-01-31T18:30:40.282Z,4.43
2023-01-31T18:32:52.888Z,4.45
2023-01-31T18:35:06.228Z,4.48
2023-01-31T18:37:22.332Z,4.50
2023-01-31T18:39:35.075Z,4.49
2023-01-31T18:41:48.663Z,4.50
2023-01-31T18:44:01.244Z,4.49
2023-01-31T18:46:14.359Z,4.57
2023-01-31T18:48:26.963Z,4.55
2023-01-31T18:50:39.720Z,4.54
2023-01-31T18:52:52.269Z,4.55
2023-01-31T18:55:05.231Z,4.57
2023-01-31T18:57:17.833Z,4.58
2023-01-31T18:59:30.350Z,4.60
2023-01-31T19:01:43.679Z,4.61
2023-01-31T19:03:58.275Z,4.60
2023-01-31T19:06:14.796Z,4.62
2023-01-31T19:08:27.362Z,4.63
2023-01-31T19:10:39.981Z,4.66
2023-01-31T19:12:52.549Z,4.64
2023-01-31T19:15:10.357Z,4.61
2023-01-31T19:17:23.133Z,4.62
2023-01-31T19:19:35.823Z,4.62
2023-01-31T19:21:48.704Z,4.61
2023-01-31T19:24:04.038Z,4.63
2023-01-31T19:26:17.801Z,4.63
2023-01-31T19:28:30.380Z,4.59
2023-01-31T19:30:42.975Z,4.59
2023-01-31T19:32:57.034Z,4.59
2023-01-31T19:35:09.752Z,4.60
2023-01-31T19:37:22.320Z,4.64
2023-01-31T19:39:34.852Z,4.63
2023-01-31T19:41:47.571Z,4.63
2023-01-31T19:44:01.646Z,4.66
2023-01-31T19:46:14.428Z,4.67
2023-01-31T19:48:28.196Z,4.66
2023-01-31T19:50:41.763Z,4.70
2023-01-31T19:52:54.292Z,4.74
2023-01-31T19:55:07.573Z,4.73
2023-01-31T19:57:20.200Z,4.77
2023-01-31T19:59:33.502Z,4.80
2023-01-31T20:01:46.522Z,4.80
2023-01-31T20:03:59.496Z,4.75
2023-01-31T20:06:16.651Z,4.72
2023-01-31T20:08:30.254Z,4.68
2023-01-31T20:10:42.809Z,4.68
2023-01-31T20:12:55.356Z,4.65
2023-01-31T20:15:08.583Z,4.63
2023-01-31T20:17:21.311Z,4.64
2023-01-31T20:19:33.873Z,4.61
2023-01-31T20:21:46.620Z,4.64
2023-01-31T20:23:59.557Z,4.65
2023-01-31T20:26:13.467Z,4.66
2023-01-31T20:28:27.430Z,4.68
2023-01-31T20:30:43.174Z,4.67
2023-01-31T20:32:55.977Z,4.67
2023-01-31T20:35:09.065Z,4.67
2023-01-31T20:37:21.618Z,4.67
2023-01-31T20:39:34.338Z,4.69
2023-01-31T20:41:47.125Z,4.71
2023-01-31T20:44:00.132Z,4.74
2023-01-31T20:46:17.161Z,4.74
2023-01-31T20:48:29.940Z,4.75
2023-01-31T20:50:43.035Z,4.76
2023-01-31T20:52:56.396Z,4.82
2023-01-31T20:55:09.611Z,4.82
2023-01-31T20:57:22.201Z,4.78
2023-01-31T20:59:34.877Z,4.81
2023-01-31T21:01:47.599Z,4.85
2023-01-31T21:04:00.438Z,4.87
2023-01-31T21:06:13.074Z,4.90
2023-01-31T21:08:26.465Z,4.95
2023-01-31T21:10:40.740Z,4.98
2023-01-31T21:12:53.408Z,4.97
2023-01-31T21:15:06.619Z,4.98
2023-01-31T21:17:22.605Z,5.02
2023-01-31T21:19:37.424Z,4.98
2023-01-31T21:21:50.326Z,4.96
2023-01-31T21:24:03.171Z,4.98
2023-01-31T21:26:15.960Z,5.00
2023-01-31T21:28:28.624Z,5.02
2023-01-31T21:30:42.494Z,5.07
2023-01-31T21:33:00.521Z,5.03
2023-01-31T21:35:14.761Z,5.04
2023-01-31T21:37:27.684Z,5.02
2023-01-31T21:39:40.499Z,5.04
2023-01-31T21:42:11.916Z,5.09
2023-01-31T21:44:25.023Z,5.09
2023-01-31T21:46:37.955Z,5.13
2023-01-31T21:48:51.435Z,5.14
2023-01-31T21:51:06.777Z,5.15
2023-01-31T21:53:19.560Z,5.13
2023-01-31T21:55:32.149Z,5.16
2023-01-31T21:57:45.027Z,5.18
2023-01-31T21:59:57.615Z,5.15
2023-01-31T22:02:11.182Z,5.15
2023-01-31T22:04:23.755Z,5.13
2023-01-31T22:06:39.068Z,5.11
2023-01-31T22:08:54.549Z,5.10
2023-01-31T22:11:12.840Z,5.09
2023-01-31T22:13:25.420Z,5.05
2023-01-31T22:15:38.041Z,5.09
2023-01-31T22:17:50.652Z,5.11
2023-01-31T22:20:03.524Z,5.14
2023-01-31T22:22:16.158Z,5.19
2023-01-31T22:24:28.835Z,5.23
2023-01-31T22:26:43.269Z,5.26
2023-01-31T22:28:58.241Z,5.31
2023-01-31T22:31:11.491Z,5.33
2023-01-31T22:33:24.326Z,5.38
2023-01-31T22:35:36.961Z,5.42
2023-01-31T22:37:49.560Z,5.46
2023-01-31T22:40:02.230Z,5.46
2023-01-31T22:42:14.905Z,5.47
2023-01-31T22:44:27.487Z,5.51
2023-01-31T22:46:40.108Z,5.54
2023-01-31T22:48:53.613Z,5.60
2023-01-31T22:51:16.538Z,5.60
2023-01-31T22:53:32.083Z,5.60
2023-01-31T22:55:44.688Z,5.06
2023-01-31T22:57:58.314Z,4.10
2023-01-31T23:00:11.572Z,3.46
2023-01-31T23:02:24.114Z,2.99
2023-01-31T23:04:36.677Z,2.64
2023-01-31T23:06:49.272Z,2.42
2023-01-31T23:09:01.849Z,2.23
2023-01-31T23:11:16.352Z,2.13
2023-01-31T23:13:28.936Z,2.05
2023-01-31T23:15:41.677Z,2.01
2023-01-31T23:17:54.403Z,2.01
2023-01-31T23:20:13.062Z,2.00
2023-01-31T23:22:25.614Z,1.99
2023-01-31T23:24:38.143Z,2.01
2023-01-31T23:26:50.944Z,2.04
2023-01-31T23:29:03.651Z,2.09
2023-01-31T23:31:16.416Z,2.19
2023-01-31T23:33:29.423Z,2.23
2023-01-31T23:35:41.996Z,2.29
2023-01-31T23:37:54.646Z,2.34
2023-01-31T23:40:08.366Z,2.32
2023-01-31T23:42:21.053Z,2.32
2023-01-31T23:44:33.658Z,2.33
2023-01-31T23:46:46.258Z,2.36
2023-01-31T23:48:58.887Z,2.45
2023-01-31T23:51:11.522Z,2.48
2023-01-31T23:53:24.666Z,2.53
2023-01-31T23:55:38.291Z,2.61
2023-01-31T23:57:50.990Z,2.65
