createdAt,value
2019-05-19T00:00:32.104Z,14.33
2019-05-19T00:02:09.334Z,15.83
2019-05-19T00:03:46.191Z,15.53
2019-05-19T00:05:23.477Z,16.83
2019-05-19T00:07:00.376Z,13.70
2019-05-19T00:08:38.098Z,14.03
2019-05-19T00:10:14.830Z,13.00
2019-05-19T00:11:52.109Z,11.83
2019-05-19T00:13:28.511Z,14.90
2019-05-19T00:15:08.157Z,11.07
2019-05-19T00:16:44.584Z,11.10
2019-05-19T00:18:21.745Z,13.40
2019-05-19T00:19:58.106Z,14.30
2019-05-19T00:21:36.306Z,12.17
2019-05-19T00:23:12.784Z,11.27
2019-05-19T00:24:50.010Z,12.83
2019-05-19T00:26:26.375Z,9.97
2019-05-19T00:28:05.232Z,10.00
2019-05-19T00:29:41.597Z,11.40
2019-05-19T00:31:19.124Z,11.13
2019-05-19T00:32:55.501Z,11.77
2019-05-19T00:34:33.004Z,10.57
2019-05-19T00:36:09.386Z,12.27
2019-05-19T00:37:46.425Z,11.77
2019-05-19T00:39:22.997Z,11.93
2019-05-19T00:41:00.419Z,16.47
2019-05-19T00:42:37.422Z,12.93
2019-05-19T00:44:14.256Z,13.10
2019-05-19T00:45:51.165Z,11.43
2019-05-19T00:47:28.437Z,12.43
2019-05-19T00:49:04.978Z,14.83
2019-05-19T00:50:42.155Z,13.67
2019-05-19T00:52:18.674Z,13.83
2019-05-19T00:53:56.553Z,13.60
2019-05-19T00:55:34.151Z,16.20
2019-05-19T00:57:12.957Z,15.03
2019-05-19T00:58:51.059Z,16.30
2019-05-19T01:00:29.079Z,12.90
2019-05-19T01:02:05.008Z,14.80
2019-05-19T01:03:42.286Z,13.20
2019-05-19T01:05:20.710Z,15.03
2019-05-19T01:06:57.500Z,13.77
2019-05-19T01:08:34.006Z,14.80
2019-05-19T01:10:12.441Z,14.43
2019-05-19T01:11:48.997Z,14.10
2019-05-19T01:13:26.253Z,12.67
2019-05-19T01:15:03.363Z,13.80
2019-05-19T01:16:40.568Z,18.37
2019-05-19T01:18:17.489Z,15.97
2019-05-19T01:19:56.217Z,14.53
2019-05-19T01:21:34.267Z,15.43
2019-05-19T01:23:12.066Z,15.47
2019-05-19T01:24:49.465Z,17.53
2019-05-19T01:26:26.815Z,18.30
2019-05-19T01:28:03.737Z,16.13
2019-05-19T01:29:42.068Z,18.10
2019-05-19T01:31:19.078Z,15.77
2019-05-19T01:32:56.276Z,17.53
2019-05-19T01:34:33.187Z,17.20
2019-05-19T01:36:10.366Z,16.67
2019-05-19T01:37:46.840Z,15.33
2019-05-19T01:39:24.637Z,19.10
2019-05-19T01:41:01.123Z,18.37
2019-05-19T01:42:38.808Z,14.63
2019-05-19T01:44:15.816Z,18.40
2019-05-19T01:45:53.020Z,15.27
2019-05-19T01:47:29.401Z,16.80
2019-05-19T01:49:07.175Z,17.03
2019-05-19T01:50:43.615Z,13.57
2019-05-19T01:52:20.654Z,14.67
2019-05-19T01:53:57.328Z,19.37
2019-05-19T01:55:34.782Z,15.80
2019-05-19T01:57:11.193Z,14.50
2019-05-19T01:58:48.477Z,16.37
2019-05-19T02:00:25.773Z,16.03
2019-05-19T02:02:03.006Z,13.47
2019-05-19T02:03:40.496Z,15.00
2019-05-19T02:05:18.939Z,16.20
2019-05-19T02:06:56.402Z,15.80
2019-05-19T02:08:33.507Z,14.63
2019-05-19T02:10:11.208Z,13.33
2019-05-19T02:11:48.907Z,13.50
2019-05-19T02:13:25.752Z,13.40
2019-05-19T02:15:03.484Z,13.37
2019-05-19T02:16:41.112Z,12.53
2019-05-19T02:18:19.745Z,12.67
2019-05-19T02:19:56.286Z,11.73
2019-05-19T02:21:33.460Z,12.37
2019-05-19T02:23:10.017Z,15.17
2019-05-19T02:24:47.214Z,11.83
2019-05-19T02:26:23.724Z,11.87
2019-05-19T02:28:01.269Z,14.77
2019-05-19T02:29:37.816Z,13.90
2019-05-19T02:31:15.018Z,13.93
2019-05-19T02:32:51.452Z,12.40
2019-05-19T02:34:28.583Z,13.27
2019-05-19T02:36:05.397Z,16.20
2019-05-19T02:37:42.716Z,15.93
2019-05-19T02:39:19.330Z,14.23
2019-05-19T02:40:59.491Z,16.97
2019-05-19T02:42:40.110Z,16.43
2019-05-19T02:44:20.213Z,17.10
2019-05-19T02:46:01.668Z,20.63
2019-05-19T02:47:42.830Z,21.00
2019-05-19T02:49:23.138Z,20.23
2019-05-19T02:51:04.221Z,23.73
2019-05-19T02:52:44.985Z,22.73
2019-05-19T02:54:22.755Z,22.97
2019-05-19T02:56:02.104Z,28.27
2019-05-19T02:57:42.012Z,21.53
2019-05-19T02:59:22.027Z,24.53
2019-05-19T03:00:58.425Z,25.97
2019-05-19T03:02:35.539Z,28.47
2019-05-19T03:04:11.911Z,26.27
2019-05-19T03:05:49.143Z,25.87
2019-05-19T03:07:25.543Z,28.80
2019-05-19T03:09:02.850Z,26.13
2019-05-19T03:10:39.850Z,27.53
2019-05-19T03:12:17.090Z,27.80
2019-05-19T03:13:53.498Z,24.93
2019-05-19T03:15:30.733Z,26.33
2019-05-19T03:17:07.346Z,31.57
2019-05-19T03:18:44.613Z,29.07
2019-05-19T03:20:21.166Z,30.17
2019-05-19T03:21:58.492Z,28.97
2019-05-19T03:23:35.444Z,32.90
2019-05-19T03:25:13.269Z,27.50
2019-05-19T03:26:50.590Z,32.40
2019-05-19T03:28:27.774Z,30.50
2019-05-19T03:30:24.505Z,32.13
2019-05-19T03:32:02.928Z,29.33
2019-05-19T03:33:41.041Z,35.23
2019-05-19T03:35:17.467Z,35.50
2019-05-19T03:36:54.953Z,30.57
2019-05-19T03:38:31.470Z,33.27
2019-05-19T03:40:09.928Z,31.57
2019-05-19T03:41:48.061Z,31.93
2019-05-19T03:43:24.606Z,31.00
2019-05-19T03:45:01.991Z,33.60
2019-05-19T03:46:39.128Z,32.80
2019-05-19T03:48:16.332Z,31.17
2019-05-19T03:49:52.078Z,31.30
2019-05-19T03:51:31.570Z,31.23
2019-05-19T03:53:07.699Z,29.30
2019-05-19T03:54:44.966Z,30.40
2019-05-19T03:56:21.816Z,28.67
2019-05-19T03:57:58.924Z,30.27
2019-05-19T03:59:35.304Z,27.60
2019-05-19T04:01:12.614Z,29.43
2019-05-19T04:02:49.215Z,29.97
2019-05-19T04:04:26.258Z,25.90
2019-05-19T04:06:02.720Z,28.97
2019-05-19T04:07:40.424Z,26.53
2019-05-19T04:09:17.651Z,26.67
2019-05-19T04:10:55.382Z,27.93
2019-05-19T04:12:31.976Z,27.07
2019-05-19T04:14:09.211Z,25.67
2019-05-19T04:15:45.761Z,25.57
2019-05-19T04:17:22.817Z,26.77
2019-05-19T04:18:59.698Z,27.53
2019-05-19T04:20:36.912Z,27.03
2019-05-19T04:22:13.362Z,27.37
2019-05-19T04:23:50.509Z,28.60
2019-05-19T04:25:26.815Z,25.10
2019-05-19T04:27:04.433Z,24.07
2019-05-19T04:28:40.955Z,29.00
2019-05-19T04:30:19.200Z,29.40
2019-05-19T04:31:55.768Z,28.93
2019-05-19T04:33:32.908Z,25.80
2019-05-19T04:35:09.499Z,26.63
2019-05-19T04:36:46.620Z,26.20
2019-05-19T04:38:23.014Z,26.83
2019-05-19T04:40:00.111Z,28.17
2019-05-19T04:41:40.058Z,26.13
2019-05-19T04:43:15.453Z,27.37
2019-05-19T04:44:51.831Z,25.07
2019-05-19T04:46:29.289Z,28.10
2019-05-19T04:48:09.309Z,28.20
2019-05-19T04:49:44.527Z,27.53
2019-05-19T04:51:21.298Z,29.57
2019-05-19T04:52:58.534Z,28.50
2019-05-19T04:54:35.015Z,24.60
2019-05-19T04:56:12.292Z,27.20
2019-05-19T04:57:48.885Z,24.97
2019-05-19T04:59:27.021Z,24.40
2019-05-19T05:01:03.933Z,23.40
2019-05-19T05:02:42.035Z,25.10
2019-05-19T05:04:18.441Z,24.30
2019-05-19T05:05:55.670Z,22.80
2019-05-19T05:07:32.155Z,21.77
2019-05-19T05:09:10.021Z,25.33
2019-05-19T05:10:46.998Z,26.30
2019-05-19T05:12:24.555Z,25.30
2019-05-19T05:14:01.089Z,25.87
2019-05-19T05:15:38.455Z,22.47
2019-05-19T05:17:14.991Z,24.47
2019-05-19T05:18:52.226Z,22.10
2019-05-19T05:20:28.803Z,24.23
2019-05-19T05:22:19.953Z,21.37
2019-05-19T05:23:44.620Z,22.87
2019-05-19T05:25:21.991Z,25.53
2019-05-19T05:26:58.773Z,21.37
2019-05-19T05:28:36.208Z,23.37
2019-05-19T05:30:13.220Z,22.47
2019-05-19T05:31:50.332Z,22.73
2019-05-19T05:33:26.802Z,23.10
2019-05-19T05:35:04.038Z,22.23
2019-05-19T05:36:40.561Z,24.97
2019-05-19T05:38:17.964Z,22.93
2019-05-19T05:39:54.276Z,27.20
2019-05-19T05:41:31.766Z,25.90
2019-05-19T05:43:08.472Z,25.30
2019-05-19T05:44:45.978Z,26.83
2019-05-19T05:46:22.519Z,29.23
2019-05-19T05:47:59.732Z,28.43
2019-05-19T05:49:37.161Z,30.10
2019-05-19T05:51:14.327Z,28.00
2019-05-19T05:52:50.778Z,27.40
2019-05-19T05:54:27.830Z,27.53
2019-05-19T05:56:04.338Z,29.37
2019-05-19T05:57:41.625Z,26.80
2019-05-19T05:59:17.983Z,26.47
2019-05-19T06:00:55.322Z,27.27
2019-05-19T06:02:31.711Z,31.50
2019-05-19T06:04:09.078Z,30.17
2019-05-19T06:05:45.966Z,25.70
2019-05-19T06:07:23.003Z,23.47
2019-05-19T06:08:59.445Z,29.27
2019-05-19T06:10:36.598Z,33.03
2019-05-19T06:12:13.257Z,27.57
2019-05-19T06:13:50.704Z,29.17
2019-05-19T06:15:27.170Z,27.13
2019-05-19T06:17:04.444Z,25.20
2019-05-19T06:18:41.873Z,25.27
2019-05-19T06:20:19.513Z,26.30
2019-05-19T06:21:56.393Z,26.23
2019-05-19T06:23:33.504Z,23.93
2019-05-19T06:25:10.534Z,23.03
2019-05-19T06:26:47.698Z,25.77
2019-05-19T06:28:24.270Z,28.50
2019-05-19T06:30:03.257Z,24.50
2019-05-19T06:31:40.098Z,20.00
2019-05-19T06:33:17.277Z,21.30
2019-05-19T06:34:53.852Z,23.80
2019-05-19T06:36:31.521Z,21.90
2019-05-19T06:38:08.066Z,22.70
2019-05-19T06:39:45.514Z,23.97
2019-05-19T06:41:22.123Z,23.97
2019-05-19T06:42:59.402Z,24.07
2019-05-19T06:44:37.338Z,22.87
2019-05-19T06:46:14.481Z,21.03
2019-05-19T06:47:51.211Z,20.90
2019-05-19T06:49:28.280Z,22.40
2019-05-19T06:51:04.889Z,21.67
2019-05-19T06:52:43.323Z,25.77
2019-05-19T06:54:20.448Z,23.23
2019-05-19T06:55:58.040Z,23.83
2019-05-19T06:57:34.408Z,23.83
2019-05-19T06:59:11.585Z,22.60
2019-05-19T07:01:01.790Z,23.17
2019-05-19T07:02:39.501Z,20.53
2019-05-19T07:04:16.170Z,21.37
2019-05-19T07:05:53.982Z,19.73
2019-05-19T07:07:30.517Z,19.53
2019-05-19T07:09:09.166Z,20.20
2019-05-19T07:10:45.833Z,22.60
2019-05-19T07:12:23.267Z,18.40
2019-05-19T07:14:02.764Z,18.27
2019-05-19T07:15:38.507Z,21.50
2019-05-19T07:17:14.308Z,22.10
2019-05-19T07:18:51.611Z,20.20
2019-05-19T07:20:28.449Z,21.93
2019-05-19T07:22:05.917Z,19.40
2019-05-19T07:23:42.784Z,20.50
2019-05-19T07:25:20.689Z,20.27
2019-05-19T07:26:57.984Z,20.43
2019-05-19T07:28:35.019Z,19.77
2019-05-19T07:30:13.282Z,19.83
2019-05-19T07:31:50.898Z,20.90
2019-05-19T07:33:27.196Z,19.77
2019-05-19T07:35:05.036Z,19.53
2019-05-19T07:36:41.615Z,18.90
2019-05-19T07:38:18.887Z,19.30
2019-05-19T07:39:55.665Z,18.80
2019-05-19T07:41:32.952Z,22.90
2019-05-19T07:43:09.502Z,21.73
2019-05-19T07:44:47.240Z,20.27
2019-05-19T07:46:23.600Z,19.80
2019-05-19T07:48:00.938Z,20.53
2019-05-19T07:49:37.317Z,19.20
2019-05-19T07:51:14.356Z,23.47
2019-05-19T07:52:51.735Z,20.20
2019-05-19T07:54:28.828Z,20.93
2019-05-19T07:56:05.744Z,21.30
2019-05-19T07:57:42.905Z,22.80
2019-05-19T07:59:19.717Z,23.20
2019-05-19T08:00:57.823Z,20.77
2019-05-19T08:02:34.299Z,22.50
2019-05-19T08:04:11.516Z,20.50
2019-05-19T08:05:48.032Z,20.23
2019-05-19T08:07:25.156Z,20.70
2019-05-19T08:09:02.388Z,21.83
2019-05-19T08:10:40.040Z,19.20
2019-05-19T08:12:16.782Z,20.37
2019-05-19T08:13:53.963Z,20.57
2019-05-19T08:15:30.367Z,21.60
2019-05-19T08:17:08.561Z,21.13
2019-05-19T08:18:44.937Z,20.40
2019-05-19T08:20:22.301Z,18.33
2019-05-19T08:21:58.774Z,20.87
2019-05-19T08:23:36.159Z,22.03
2019-05-19T08:25:12.805Z,23.60
2019-05-19T08:26:50.208Z,21.17
2019-05-19T08:28:27.775Z,21.07
2019-05-19T08:30:07.218Z,20.27
2019-05-19T08:31:43.778Z,19.03
2019-05-19T08:33:21.000Z,21.43
2019-05-19T08:34:57.448Z,21.23
2019-05-19T08:36:34.674Z,20.83
2019-05-19T08:38:10.578Z,17.87
2019-05-19T08:39:47.703Z,21.30
2019-05-19T08:41:24.212Z,19.60
2019-05-19T08:43:01.384Z,17.10
2019-05-19T08:44:38.024Z,17.20
2019-05-19T08:46:15.300Z,16.10
2019-05-19T08:47:51.765Z,16.60
2019-05-19T08:49:29.054Z,15.60
2019-05-19T08:51:05.648Z,16.27
2019-05-19T08:52:43.085Z,13.97
2019-05-19T08:54:19.593Z,14.00
2019-05-19T08:55:56.861Z,17.97
2019-05-19T08:57:33.622Z,13.60
2019-05-19T08:59:10.838Z,12.50
2019-05-19T09:00:47.273Z,13.70
2019-05-19T09:02:24.409Z,15.70
2019-05-19T09:04:00.958Z,12.53
2019-05-19T09:05:38.255Z,15.57
2019-05-19T09:07:17.548Z,11.57
2019-05-19T09:08:54.724Z,12.90
2019-05-19T09:10:31.240Z,14.23
2019-05-19T09:12:09.417Z,11.43
2019-05-19T09:13:46.286Z,15.77
2019-05-19T09:15:23.891Z,12.33
2019-05-19T09:17:01.357Z,11.20
2019-05-19T09:18:38.616Z,14.77
2019-05-19T09:20:15.579Z,12.20
2019-05-19T09:21:53.020Z,12.97
2019-05-19T09:23:29.523Z,13.30
2019-05-19T09:25:08.528Z,12.47
2019-05-19T09:26:45.955Z,10.90
2019-05-19T09:28:23.218Z,11.23
2019-05-19T09:30:00.272Z,12.83
2019-05-19T09:31:41.092Z,11.63
2019-05-19T09:33:16.152Z,10.67
2019-05-19T09:34:52.734Z,10.93
2019-05-19T09:36:29.355Z,11.37
2019-05-19T09:38:06.597Z,10.87
2019-05-19T09:39:43.049Z,10.60
2019-05-19T09:41:20.302Z,11.40
2019-05-19T09:42:56.677Z,10.80
2019-05-19T09:44:34.276Z,12.40
2019-05-19T09:46:13.970Z,11.07
2019-05-19T09:47:50.722Z,14.43
2019-05-19T09:49:34.190Z,11.43
2019-05-19T09:51:11.550Z,12.03
2019-05-19T09:52:48.417Z,11.03
2019-05-19T09:54:26.019Z,10.83
2019-05-19T09:56:02.477Z,11.10
2019-05-19T09:57:39.926Z,11.47
2019-05-19T09:59:16.359Z,11.27
2019-05-19T10:00:53.595Z,11.03
2019-05-19T10:02:30.101Z,12.53
2019-05-19T10:04:07.350Z,12.77
2019-05-19T10:05:43.748Z,13.97
2019-05-19T10:07:21.360Z,10.10
2019-05-19T10:09:03.459Z,9.87
2019-05-19T10:11:18.327Z,10.23
2019-05-19T10:12:55.506Z,12.47
2019-05-19T10:14:32.047Z,12.40
2019-05-19T10:16:09.276Z,13.00
2019-05-19T10:17:45.648Z,10.23
2019-05-19T10:19:22.830Z,12.40
2019-05-19T10:20:59.427Z,10.50
2019-05-19T10:22:36.757Z,12.87
2019-05-19T10:24:13.187Z,11.47
2019-05-19T10:26:01.916Z,11.40
2019-05-19T10:27:39.294Z,12.00
2019-05-19T10:29:16.220Z,9.93
2019-05-19T10:30:53.489Z,9.70
2019-05-19T10:32:30.398Z,12.07
2019-05-19T10:34:07.668Z,10.53
2019-05-19T10:35:44.069Z,11.07
2019-05-19T10:37:21.599Z,9.30
2019-05-19T10:38:57.921Z,9.43
2019-05-19T10:40:35.092Z,11.40
2019-05-19T10:42:11.664Z,10.37
2019-05-19T10:43:49.935Z,10.23
2019-05-19T10:45:28.172Z,9.37
2019-05-19T10:47:04.676Z,8.20
2019-05-19T10:48:42.286Z,9.57
2019-05-19T10:50:18.917Z,8.80
2019-05-19T10:51:56.180Z,8.57
2019-05-19T10:53:32.551Z,11.40
2019-05-19T10:55:10.085Z,8.83
2019-05-19T10:56:47.118Z,8.67
2019-05-19T10:58:24.481Z,11.87
2019-05-19T11:00:01.274Z,9.80
2019-05-19T11:01:38.434Z,9.50
2019-05-19T11:03:15.727Z,10.80
2019-05-19T11:04:53.064Z,10.70
2019-05-19T11:06:29.706Z,9.53
2019-05-19T11:08:06.902Z,10.33
2019-05-19T11:09:43.470Z,10.53
2019-05-19T11:11:21.738Z,8.30
2019-05-19T11:12:58.198Z,9.30
2019-05-19T11:14:35.432Z,9.87
2019-05-19T11:16:12.156Z,9.87
2019-05-19T11:17:49.234Z,8.50
2019-05-19T11:19:25.707Z,7.63
2019-05-19T11:21:02.930Z,7.07
2019-05-19T11:22:40.106Z,9.93
2019-05-19T11:24:17.445Z,11.60
2019-05-19T11:25:55.623Z,9.40
2019-05-19T11:27:32.820Z,6.83
2019-05-19T11:29:09.726Z,9.67
2019-05-19T11:30:47.386Z,8.30
2019-05-19T11:32:24.244Z,11.33
2019-05-19T11:34:01.535Z,9.60
2019-05-19T11:35:38.432Z,9.37
2019-05-19T11:37:15.629Z,7.60
2019-05-19T11:38:53.186Z,8.20
2019-05-19T11:40:30.315Z,7.60
2019-05-19T11:42:06.909Z,7.40
2019-05-19T11:43:44.025Z,7.77
2019-05-19T11:45:20.729Z,9.43
2019-05-19T11:46:57.968Z,8.80
2019-05-19T11:48:35.325Z,9.37
2019-05-19T11:50:12.583Z,8.87
2019-05-19T11:51:49.519Z,11.20
2019-05-19T11:53:26.800Z,7.43
2019-05-19T11:55:03.610Z,8.57
2019-05-19T11:56:41.279Z,8.73
2019-05-19T11:58:17.853Z,7.80
2019-05-19T11:59:55.117Z,7.20
2019-05-19T12:01:31.721Z,6.97
2019-05-19T12:03:09.159Z,8.03
2019-05-19T12:04:46.092Z,8.73
2019-05-19T12:06:38.002Z,7.50
2019-05-19T12:08:01.363Z,7.43
2019-05-19T12:09:38.888Z,9.07
2019-05-19T12:11:16.383Z,8.53
2019-05-19T12:12:53.483Z,8.63
2019-05-19T12:14:30.145Z,9.30
2019-05-19T12:16:07.394Z,8.90
2019-05-19T12:17:44.840Z,8.67
2019-05-19T12:19:24.649Z,8.90
2019-05-19T12:21:01.164Z,9.63
2019-05-19T12:22:38.729Z,10.50
2019-05-19T12:24:15.222Z,8.97
2019-05-19T12:25:52.386Z,7.40
2019-05-19T12:27:28.840Z,9.00
2019-05-19T12:29:06.094Z,10.73
2019-05-19T12:30:42.657Z,8.27
2019-05-19T12:32:19.945Z,7.97
2019-05-19T12:33:56.541Z,9.10
2019-05-19T12:35:34.627Z,8.70
2019-05-19T12:37:11.171Z,11.93
2019-05-19T12:38:48.985Z,7.87
2019-05-19T12:40:25.487Z,10.03
2019-05-19T12:42:02.723Z,9.80
2019-05-19T12:43:39.303Z,9.93
2019-05-19T12:45:18.741Z,11.67
2019-05-19T12:46:55.401Z,9.13
2019-05-19T12:48:32.563Z,8.03
2019-05-19T12:50:10.910Z,8.50
2019-05-19T12:51:48.791Z,8.97
2019-05-19T12:53:25.257Z,8.70
2019-05-19T12:55:02.674Z,10.63
2019-05-19T12:56:40.301Z,9.07
2019-05-19T12:58:17.626Z,8.40
2019-05-19T12:59:54.171Z,8.17
2019-05-19T13:01:31.828Z,11.17
2019-05-19T13:03:08.428Z,8.40
2019-05-19T13:05:01.122Z,9.23
2019-05-19T13:06:23.766Z,10.67
2019-05-19T13:08:00.290Z,10.63
2019-05-19T13:09:36.857Z,9.00
2019-05-19T13:11:13.498Z,10.50
2019-05-19T13:12:49.959Z,9.10
2019-05-19T13:14:27.140Z,11.70
2019-05-19T13:16:03.678Z,10.03
2019-05-19T13:17:41.568Z,10.93
2019-05-19T13:19:18.074Z,8.33
2019-05-19T13:20:55.326Z,9.20
2019-05-19T13:22:31.767Z,8.17
2019-05-19T13:24:09.014Z,11.60
2019-05-19T13:25:45.577Z,9.23
2019-05-19T13:27:22.878Z,9.07
2019-05-19T13:28:59.239Z,8.57
2019-05-19T13:30:36.615Z,9.43
2019-05-19T13:32:15.994Z,10.93
2019-05-19T13:33:53.239Z,8.83
2019-05-19T13:35:29.555Z,11.07
2019-05-19T13:37:06.972Z,10.47
2019-05-19T13:38:43.549Z,10.30
2019-05-19T13:40:20.963Z,9.83
2019-05-19T13:41:57.562Z,9.00
2019-05-19T13:43:34.606Z,9.37
2019-05-19T13:45:11.822Z,9.07
2019-05-19T13:46:49.671Z,9.17
2019-05-19T13:48:26.125Z,9.33
2019-05-19T13:50:03.319Z,10.93
2019-05-19T13:51:39.911Z,7.97
2019-05-19T13:53:17.083Z,9.13
2019-05-19T13:54:53.618Z,8.27
2019-05-19T13:56:30.960Z,10.00
2019-05-19T13:58:07.532Z,11.27
2019-05-19T13:59:44.625Z,9.07
2019-05-19T14:01:28.775Z,7.60
2019-05-19T14:03:00.198Z,9.40
2019-05-19T14:04:36.699Z,9.70
2019-05-19T14:06:13.908Z,11.23
2019-05-19T14:07:50.406Z,13.23
2019-05-19T14:09:27.509Z,11.80
2019-05-19T14:11:04.112Z,9.30
2019-05-19T14:12:41.547Z,9.60
2019-05-19T14:14:17.988Z,10.90
2019-05-19T14:15:55.293Z,12.93
2019-05-19T14:17:31.668Z,11.03
2019-05-19T14:19:08.482Z,10.27
2019-05-19T14:20:45.045Z,10.40
2019-05-19T14:22:22.294Z,11.57
2019-05-19T14:23:58.660Z,11.20
2019-05-19T14:25:35.822Z,10.23
2019-05-19T14:27:14.223Z,9.30
2019-05-19T14:28:52.334Z,10.90
2019-05-19T14:30:28.835Z,9.13
2019-05-19T14:32:06.540Z,11.43
2019-05-19T14:33:51.619Z,46.13
2019-05-19T14:35:29.864Z,24.17
2019-05-19T14:37:11.472Z,17.93
2019-05-19T14:39:06.578Z,12.90
2019-05-19T14:40:58.215Z,4.70
2019-05-19T14:42:52.869Z,8.93
2019-05-19T14:44:32.771Z,14.53
2019-05-19T14:46:28.548Z,11.50
2019-05-19T14:48:05.889Z,9.67
2019-05-19T14:49:45.626Z,8.93
2019-05-19T14:51:22.938Z,8.40
2019-05-19T14:53:03.248Z,9.00
2019-05-19T14:54:40.384Z,8.60
2019-05-19T14:56:17.055Z,13.37
2019-05-19T14:57:53.520Z,12.27
2019-05-19T14:59:30.638Z,9.53
2019-05-19T15:01:07.029Z,10.40
2019-05-19T15:02:44.218Z,11.03
2019-05-19T15:04:20.624Z,11.60
2019-05-19T15:05:58.027Z,10.90
2019-05-19T15:07:34.534Z,12.47
2019-05-19T15:09:12.173Z,9.87
2019-05-19T15:10:49.087Z,9.37
2019-05-19T15:12:26.565Z,12.33
2019-05-19T15:14:03.091Z,14.60
2019-05-19T15:15:40.686Z,12.40
2019-05-19T15:17:16.983Z,12.33
2019-05-19T15:18:54.166Z,12.00
2019-05-19T15:20:30.744Z,10.73
2019-05-19T15:22:08.015Z,11.47
2019-05-19T15:23:45.223Z,11.20
2019-05-19T15:25:23.273Z,12.00
2019-05-19T15:26:59.751Z,12.17
2019-05-19T15:28:37.329Z,10.73
2019-05-19T15:30:15.335Z,9.33
2019-05-19T15:31:51.859Z,9.07
2019-05-19T15:33:37.652Z,9.73
2019-05-19T15:35:09.254Z,13.70
2019-05-19T15:36:46.428Z,11.73
2019-05-19T15:38:23.213Z,9.17
2019-05-19T15:40:00.537Z,11.33
2019-05-19T15:41:37.518Z,9.43
2019-05-19T15:43:14.560Z,10.37
2019-05-19T15:44:51.036Z,10.30
2019-05-19T15:46:29.692Z,9.47
2019-05-19T15:48:06.798Z,10.00
2019-05-19T15:49:44.266Z,12.57
2019-05-19T15:51:28.547Z,9.93
2019-05-19T15:52:59.282Z,12.87
2019-05-19T15:54:35.661Z,13.63
2019-05-19T15:56:13.790Z,15.17
2019-05-19T15:57:50.528Z,13.90
2019-05-19T15:59:27.713Z,13.00
2019-05-19T16:01:04.344Z,17.27
2019-05-19T16:02:41.730Z,12.17
2019-05-19T16:04:18.168Z,13.07
2019-05-19T16:05:55.401Z,13.17
2019-05-19T16:07:32.798Z,11.93
2019-05-19T16:09:10.724Z,13.23
2019-05-19T16:10:47.783Z,13.77
2019-05-19T16:12:25.257Z,11.63
2019-05-19T16:14:01.633Z,10.43
2019-05-19T16:15:39.829Z,9.77
2019-05-19T16:17:16.235Z,12.67
2019-05-19T16:18:53.500Z,10.60
2019-05-19T16:20:30.825Z,15.57
2019-05-19T16:22:08.414Z,8.33
2019-05-19T16:24:03.925Z,7.90
2019-05-19T16:25:40.739Z,7.80
2019-05-19T16:27:17.995Z,7.47
2019-05-19T16:28:55.280Z,8.60
2019-05-19T16:30:32.454Z,8.13
2019-05-19T16:32:08.850Z,7.60
2019-05-19T16:33:46.146Z,8.80
2019-05-19T16:35:22.614Z,7.27
2019-05-19T16:36:59.919Z,9.27
2019-05-19T16:38:36.777Z,6.83
2019-05-19T16:40:14.599Z,12.33
2019-05-19T16:41:51.111Z,11.23
2019-05-19T16:43:28.443Z,8.50
2019-05-19T16:45:07.553Z,9.27
2019-05-19T16:46:44.823Z,12.47
2019-05-19T16:48:23.354Z,10.13
2019-05-19T16:50:00.090Z,8.13
2019-05-19T16:51:36.461Z,10.20
2019-05-19T16:53:13.733Z,7.87
2019-05-19T16:55:08.236Z,10.33
2019-05-19T16:56:44.672Z,8.73
2019-05-19T16:58:21.998Z,8.03
2019-05-19T16:59:58.490Z,15.60
2019-05-19T17:01:35.770Z,11.83
2019-05-19T17:03:12.790Z,11.53
2019-05-19T17:04:50.309Z,12.83
2019-05-19T17:06:26.783Z,9.57
2019-05-19T17:08:03.890Z,12.17
2019-05-19T17:09:40.461Z,14.40
2019-05-19T17:11:18.781Z,11.17
2019-05-19T17:12:58.305Z,21.53
2019-05-19T17:14:35.555Z,18.33
2019-05-19T17:16:12.870Z,11.77
2019-05-19T17:17:50.269Z,9.43
2019-05-19T17:19:26.642Z,10.77
2019-05-19T17:21:04.072Z,8.50
2019-05-19T17:22:40.870Z,7.70
2019-05-19T17:24:18.046Z,8.70
2019-05-19T17:25:55.327Z,9.50
2019-05-19T17:27:32.430Z,5.67
2019-05-19T17:29:09.768Z,7.40
2019-05-19T17:30:46.944Z,8.17
2019-05-19T17:32:23.545Z,8.10
2019-05-19T17:34:01.746Z,12.17
2019-05-19T17:35:38.123Z,13.63
2019-05-19T17:37:15.798Z,7.27
2019-05-19T17:38:52.351Z,10.07
2019-05-19T17:40:30.767Z,8.60
2019-05-19T17:42:07.439Z,12.03
2019-05-19T17:43:44.628Z,8.43
2019-05-19T17:45:21.633Z,9.07
2019-05-19T17:46:58.165Z,7.93
2019-05-19T17:48:34.705Z,7.50
2019-05-19T17:50:13.741Z,8.53
2019-05-19T17:51:50.412Z,9.33
2019-05-19T17:53:27.972Z,8.50
2019-05-19T17:55:05.984Z,10.40
2019-05-19T17:56:47.860Z,8.60
2019-05-19T17:58:26.393Z,6.87
2019-05-19T18:00:05.683Z,9.03
2019-05-19T18:01:42.811Z,9.70
2019-05-19T18:03:19.240Z,7.60
2019-05-19T18:04:55.733Z,9.93
2019-05-19T18:06:33.169Z,13.20
2019-05-19T18:08:10.645Z,9.97
2019-05-19T18:09:47.156Z,11.40
2019-05-19T18:11:24.201Z,12.70
2019-05-19T18:13:00.815Z,12.87
2019-05-19T18:14:38.088Z,10.97
2019-05-19T18:16:14.591Z,12.67
2019-05-19T18:17:51.783Z,12.13
2019-05-19T18:19:28.247Z,11.93
2019-05-19T18:21:05.644Z,11.10
2019-05-19T18:22:42.612Z,11.73
2019-05-19T18:24:19.897Z,15.60
2019-05-19T18:25:56.523Z,12.93
2019-05-19T18:27:33.942Z,15.57
2019-05-19T18:29:10.888Z,15.20
2019-05-19T18:30:48.492Z,18.73
2019-05-19T18:32:24.876Z,16.47
2019-05-19T18:34:02.018Z,17.37
2019-05-19T18:35:38.379Z,17.37
2019-05-19T18:37:15.668Z,18.37
2019-05-19T18:38:52.218Z,16.73
2019-05-19T18:40:29.465Z,17.17
2019-05-19T18:42:07.177Z,16.60
2019-05-19T18:43:44.396Z,17.87
2019-05-19T18:45:21.321Z,16.87
2019-05-19T18:46:58.810Z,17.33
2019-05-19T18:48:35.312Z,17.93
2019-05-19T18:50:13.458Z,18.77
2019-05-19T18:51:49.985Z,18.53
2019-05-19T18:53:27.309Z,20.03
2019-05-19T18:55:04.864Z,18.90
2019-05-19T18:56:41.989Z,19.33
2019-05-19T18:58:18.416Z,17.93
2019-05-19T18:59:55.572Z,18.23
2019-05-19T19:01:32.293Z,21.43
2019-05-19T19:03:09.659Z,18.93
2019-05-19T19:04:46.037Z,24.13
2019-05-19T19:06:23.342Z,18.07
2019-05-19T19:07:59.910Z,20.77
2019-05-19T19:09:37.590Z,22.77
2019-05-19T19:11:14.627Z,23.40
2019-05-19T19:12:52.111Z,25.17
2019-05-19T19:14:31.648Z,22.67
2019-05-19T19:16:09.332Z,22.30
2019-05-19T19:17:45.711Z,26.20
2019-05-19T19:19:22.923Z,25.00
2019-05-19T19:20:59.219Z,21.80
2019-05-19T19:22:36.362Z,25.83
2019-05-19T19:24:12.807Z,24.80
2019-05-19T19:25:50.180Z,18.13
2019-05-19T19:27:26.545Z,26.70
2019-05-19T19:29:03.741Z,23.67
2019-05-19T19:30:40.133Z,24.30
2019-05-19T19:32:17.321Z,23.40
2019-05-19T19:33:53.734Z,28.53
2019-05-19T19:35:38.831Z,28.40
2019-05-19T19:37:09.203Z,29.00
2019-05-19T19:38:46.455Z,27.83
2019-05-19T19:40:35.953Z,27.33
2019-05-19T19:42:13.027Z,26.43
2019-05-19T19:43:49.346Z,22.63
2019-05-19T19:45:26.791Z,25.70
2019-05-19T19:47:03.253Z,23.50
2019-05-19T19:48:40.823Z,22.23
2019-05-19T19:50:17.503Z,23.97
2019-05-19T19:51:55.019Z,23.47
2019-05-19T19:53:31.440Z,23.33
2019-05-19T19:55:08.816Z,22.00
2019-05-19T19:56:45.668Z,20.53
2019-05-19T19:58:23.057Z,25.80
2019-05-19T20:00:00.055Z,21.93
2019-05-19T20:01:37.240Z,22.80
2019-05-19T20:03:14.522Z,23.70
2019-05-19T20:04:51.979Z,20.53
2019-05-19T20:06:28.362Z,26.60
2019-05-19T20:08:09.146Z,26.43
2019-05-19T20:09:47.899Z,21.73
2019-05-19T20:11:27.920Z,19.77
2019-05-19T20:13:04.663Z,19.80
2019-05-19T20:14:42.471Z,16.83
2019-05-19T20:16:19.994Z,24.17
2019-05-19T20:17:58.082Z,18.87
2019-05-19T20:19:34.598Z,27.53
2019-05-19T20:21:12.009Z,20.73
2019-05-19T20:22:49.091Z,21.63
2019-05-19T20:24:26.362Z,20.10
2019-05-19T20:26:02.976Z,17.17
2019-05-19T20:27:40.280Z,17.83
2019-05-19T20:29:16.883Z,17.30
2019-05-19T20:30:54.573Z,19.60
2019-05-19T20:32:31.049Z,20.00
2019-05-19T20:34:08.334Z,19.17
2019-05-19T20:35:44.857Z,18.00
2019-05-19T20:37:22.304Z,17.30
2019-05-19T20:38:58.947Z,21.07
2019-05-19T20:40:36.395Z,20.47
2019-05-19T20:42:12.905Z,19.70
2019-05-19T20:43:50.084Z,22.57
2019-05-19T20:45:26.646Z,22.47
2019-05-19T20:47:03.972Z,19.97
2019-05-19T20:48:41.139Z,21.17
2019-05-19T20:50:18.785Z,17.43
2019-05-19T20:51:56.931Z,18.50
2019-05-19T20:53:34.251Z,22.43
2019-05-19T20:55:11.161Z,20.53
2019-05-19T20:56:48.374Z,19.13
2019-05-19T20:58:24.810Z,16.63
2019-05-19T21:00:02.209Z,19.00
2019-05-19T21:01:39.281Z,20.60
2019-05-19T21:03:16.551Z,16.90
2019-05-19T21:04:53.098Z,20.90