createdAt,value
2022-08-25T00:00:22.718Z,25.60
2022-08-25T00:02:55.223Z,25.70
2022-08-25T00:05:33.482Z,25.70
2022-08-25T00:08:07.438Z,25.70
2022-08-25T00:10:41.351Z,25.70
2022-08-25T00:13:10.481Z,25.80
2022-08-25T00:18:25.767Z,25.90
2022-08-25T00:20:54.907Z,26.00
2022-08-25T00:23:24.203Z,26.00
2022-08-25T00:25:53.732Z,26.10
2022-08-25T00:28:22.948Z,26.20
2022-08-25T00:30:54.914Z,26.20
2022-08-25T00:33:24.173Z,26.20
2022-08-25T00:35:53.940Z,26.30
2022-08-25T00:38:23.126Z,26.30
2022-08-25T00:41:06.983Z,26.30
2022-08-25T00:43:52.870Z,26.40
2022-08-25T00:46:25.693Z,26.40
2022-08-25T00:49:00.647Z,26.40
2022-08-25T00:51:52.392Z,26.40
2022-08-25T00:54:30.208Z,26.40
2022-08-25T00:57:00.924Z,26.40
2022-08-25T00:59:31.703Z,26.50
2022-08-25T01:02:01.605Z,26.50
2022-08-25T01:04:32.157Z,26.50
2022-08-25T01:07:02.751Z,26.50
2022-08-25T01:09:33.695Z,26.40
2022-08-25T01:12:03.697Z,26.40
2022-08-25T01:14:34.189Z,26.40
2022-08-25T01:17:03.487Z,26.40
2022-08-25T01:19:36.058Z,26.40
2022-08-25T01:22:05.372Z,26.40
2022-08-25T01:24:59.764Z,26.40
2022-08-25T01:27:28.875Z,26.40
2022-08-25T01:29:59.224Z,26.40
2022-08-25T01:32:28.393Z,26.30
2022-08-25T01:34:57.536Z,26.40
2022-08-25T01:37:26.617Z,26.30
2022-08-25T01:39:58.891Z,26.30
2022-08-25T01:42:39.688Z,26.20
2022-08-25T01:45:09.591Z,26.20
2022-08-25T01:47:39.611Z,26.20
2022-08-25T01:50:09.532Z,26.20
2022-08-25T01:53:12.522Z,26.20
2022-08-25T01:55:54.196Z,26.30
2022-08-25T01:58:31.915Z,26.30
2022-08-25T02:01:03.610Z,26.30
2022-08-25T02:03:33.368Z,26.40
2022-08-25T02:06:04.236Z,26.50
2022-08-25T02:08:35.041Z,26.50
2022-08-25T02:11:04.559Z,26.50
2022-08-25T02:13:33.895Z,26.60
2022-08-25T02:16:03.457Z,26.70
2022-08-25T02:18:32.604Z,26.80
2022-08-25T02:21:01.769Z,26.80
2022-08-25T02:23:30.983Z,26.90
2022-08-25T02:26:00.036Z,26.90
2022-08-25T02:28:29.183Z,27.00
2022-08-25T02:31:01.235Z,27.10
2022-08-25T02:33:30.947Z,27.10
2022-08-25T02:36:02.359Z,27.10
2022-08-25T02:38:31.943Z,27.20
2022-08-25T02:41:02.200Z,27.20
2022-08-25T02:43:31.470Z,27.20
2022-08-25T02:46:00.950Z,27.20
2022-08-25T02:48:30.081Z,27.20
2022-08-25T02:51:02.217Z,27.30
2022-08-25T02:53:31.727Z,27.40
2022-08-25T02:56:01.230Z,27.40
2022-08-25T02:58:30.367Z,27.50
2022-08-25T03:00:59.562Z,27.50
2022-08-25T03:03:29.484Z,27.60
2022-08-25T03:05:58.889Z,27.60
2022-08-25T03:08:28.461Z,27.60
2022-08-25T03:10:57.570Z,27.70
2022-08-25T03:13:26.671Z,27.70
2022-08-25T03:15:55.664Z,27.70
2022-08-25T03:18:25.217Z,27.70
2022-08-25T03:20:54.658Z,27.80
2022-08-25T03:23:24.123Z,27.80
2022-08-25T03:26:13.263Z,27.80
2022-08-25T03:28:42.788Z,27.90
2022-08-25T03:31:12.279Z,27.90
2022-08-25T03:33:41.413Z,28.00
2022-08-25T03:36:13.158Z,28.10
2022-08-25T03:38:43.104Z,28.20
2022-08-25T03:41:22.565Z,28.30
2022-08-25T03:43:52.516Z,28.30
2022-08-25T03:46:28.491Z,28.40
2022-08-25T03:48:58.211Z,28.50
2022-08-25T03:51:39.248Z,28.60
2022-08-25T03:54:09.279Z,28.70
2022-08-25T03:56:39.466Z,28.70
2022-08-25T03:59:11.653Z,28.70
2022-08-25T04:01:42.649Z,28.80
2022-08-25T04:04:14.185Z,28.80
2022-08-25T04:06:44.603Z,28.80
2022-08-25T04:09:14.424Z,28.90
2022-08-25T04:11:43.553Z,28.90
2022-08-25T04:14:15.853Z,28.90
2022-08-25T04:16:47.011Z,29.00
2022-08-25T04:19:17.201Z,29.10
2022-08-25T04:21:46.626Z,29.10
2022-08-25T04:24:16.413Z,29.20
2022-08-25T04:26:49.095Z,29.20
2022-08-25T04:29:23.491Z,29.30
2022-08-25T04:31:54.549Z,29.30
2022-08-25T04:34:30.918Z,29.40
2022-08-25T04:37:07.446Z,29.40
2022-08-25T04:39:37.444Z,29.50
2022-08-25T04:42:07.284Z,29.50
2022-08-25T04:44:36.709Z,29.60
2022-08-25T04:47:06.288Z,29.70
2022-08-25T04:49:35.685Z,29.70
2022-08-25T04:52:05.384Z,29.80
2022-08-25T04:54:42.553Z,29.90
2022-08-25T04:57:12.593Z,30.00
2022-08-25T04:59:42.016Z,30.10
2022-08-25T05:02:14.652Z,30.20
2022-08-25T05:04:44.173Z,30.30
2022-08-25T05:07:13.522Z,30.40
2022-08-25T05:09:42.953Z,30.50
2022-08-25T05:12:12.399Z,30.60
2022-08-25T05:14:42.047Z,30.70
2022-08-25T05:17:11.622Z,30.70
2022-08-25T05:19:40.922Z,30.90
2022-08-25T05:22:10.118Z,31.00
2022-08-25T05:24:42.513Z,31.20
2022-08-25T05:27:11.580Z,31.40
2022-08-25T05:29:40.743Z,31.50
2022-08-25T05:32:15.206Z,31.60
2022-08-25T05:34:45.909Z,31.70
2022-08-25T05:37:15.258Z,31.70
2022-08-25T05:39:45.708Z,31.70
2022-08-25T05:42:15.056Z,31.70
2022-08-25T05:44:44.603Z,31.80
2022-08-25T05:47:17.035Z,31.80
2022-08-25T05:49:46.448Z,31.70
2022-08-25T05:52:20.066Z,31.70
2022-08-25T05:54:49.880Z,31.80
2022-08-25T05:57:19.243Z,31.80
2022-08-25T05:59:48.536Z,31.80
2022-08-25T06:02:35.942Z,31.80
2022-08-25T06:05:05.667Z,31.90
2022-08-25T06:07:34.986Z,31.90
2022-08-25T06:10:07.324Z,31.90
2022-08-25T06:12:37.410Z,31.90
2022-08-25T06:15:08.285Z,31.90
2022-08-25T06:17:41.865Z,31.80
2022-08-25T06:20:12.217Z,31.70
2022-08-25T06:22:42.012Z,31.70
2022-08-25T06:25:14.154Z,31.70
2022-08-25T06:27:43.879Z,31.60
2022-08-25T06:30:17.989Z,31.60
2022-08-25T06:32:50.603Z,31.60
2022-08-25T06:35:21.341Z,31.60
2022-08-25T06:37:50.401Z,31.60
2022-08-25T06:40:19.604Z,31.60
2022-08-25T06:42:50.942Z,31.70
2022-08-25T06:45:20.088Z,31.70
2022-08-25T06:47:49.190Z,31.70
2022-08-25T06:50:24.570Z,31.80
2022-08-25T06:52:53.786Z,31.80
2022-08-25T06:55:22.925Z,31.90
2022-08-25T06:57:55.355Z,32.10
2022-08-25T07:00:30.271Z,32.10
2022-08-25T07:03:02.528Z,32.10
2022-08-25T07:05:43.551Z,32.00
2022-08-25T07:08:13.667Z,32.00
2022-08-25T07:10:42.762Z,32.00
2022-08-25T07:13:18.006Z,32.00
2022-08-25T07:15:47.179Z,31.90
2022-08-25T07:18:16.828Z,31.80
2022-08-25T07:20:45.932Z,31.80
2022-08-25T07:23:15.019Z,31.70
2022-08-25T07:25:44.140Z,31.60
2022-08-25T07:28:13.338Z,31.60
2022-08-25T07:30:42.545Z,31.50
2022-08-25T07:33:11.987Z,31.50
2022-08-25T07:35:43.774Z,31.40
2022-08-25T07:38:16.675Z,31.30
2022-08-25T07:40:57.094Z,31.20
2022-08-25T07:43:26.210Z,31.20
2022-08-25T07:45:55.966Z,31.10
2022-08-25T07:48:25.084Z,31.00
2022-08-25T07:50:54.191Z,31.00
2022-08-25T07:53:23.569Z,31.00
2022-08-25T07:55:53.584Z,30.90
2022-08-25T07:58:23.227Z,30.90
2022-08-25T08:00:54.292Z,30.80
2022-08-25T08:03:45.329Z,30.70
2022-08-25T08:06:21.330Z,30.70
2022-08-25T08:08:54.580Z,30.60
2022-08-25T08:11:30.329Z,30.60
2022-08-25T08:14:00.376Z,30.50
2022-08-25T08:16:31.441Z,30.30
2022-08-25T08:19:02.314Z,30.20
2022-08-25T08:21:34.706Z,30.00
2022-08-25T08:24:14.783Z,29.60
2022-08-25T08:26:58.724Z,29.40
2022-08-25T08:29:29.037Z,29.20
2022-08-25T08:31:58.151Z,29.00
2022-08-25T08:34:27.639Z,28.80
2022-08-25T08:36:56.827Z,28.60
2022-08-25T08:39:26.915Z,28.50
2022-08-25T08:42:37.460Z,28.40
2022-08-25T08:45:35.739Z,28.30
2022-08-25T08:48:13.015Z,28.20
2022-08-25T08:51:03.000Z,28.10
2022-08-25T08:54:06.496Z,28.00
2022-08-25T08:56:48.906Z,28.00
2022-08-25T08:59:33.541Z,27.90
2022-08-25T09:02:07.197Z,27.90
2022-08-25T09:05:02.354Z,27.90
2022-08-25T09:07:47.257Z,27.80
2022-08-25T09:10:18.680Z,27.80
2022-08-25T09:13:11.290Z,27.70
2022-08-25T09:16:34.810Z,27.70
2022-08-25T09:19:27.631Z,27.70
2022-08-25T09:22:33.928Z,27.70
2022-08-25T09:25:52.464Z,27.70
2022-08-25T09:28:52.956Z,27.70
2022-08-25T09:31:36.834Z,27.60
2022-08-25T09:34:51.321Z,27.60
2022-08-25T09:37:25.856Z,27.60
2022-08-25T09:39:54.931Z,27.60
2022-08-25T09:42:58.555Z,27.60
2022-08-25T09:45:51.871Z,27.50
2022-08-25T09:48:26.130Z,27.50
2022-08-25T09:54:36.295Z,27.50
2022-08-25T09:57:45.668Z,27.50
2022-08-25T10:00:25.849Z,27.50
2022-08-25T10:03:12.951Z,27.50
2022-08-25T10:06:05.997Z,27.50
2022-08-25T10:08:42.329Z,27.50
2022-08-25T10:11:16.984Z,27.50
2022-08-25T10:13:54.206Z,27.50
2022-08-25T10:16:36.117Z,27.50
2022-08-25T10:19:11.083Z,27.50
2022-08-25T10:21:46.525Z,27.50
2022-08-25T10:24:16.557Z,27.50
2022-08-25T10:27:12.275Z,27.60
2022-08-25T10:33:35.261Z,27.60
2022-08-25T10:36:32.141Z,27.50
2022-08-25T10:39:04.263Z,27.50
2022-08-25T10:42:05.448Z,27.40
2022-08-25T10:45:43.473Z,27.30
2022-08-25T10:48:33.517Z,27.20
2022-08-25T10:51:24.947Z,27.10
2022-08-25T10:54:09.640Z,27.00
2022-08-25T10:56:46.814Z,26.80
2022-08-25T10:59:22.645Z,26.80
2022-08-25T11:02:19.914Z,26.70
2022-08-25T11:05:24.514Z,26.60
2022-08-25T11:08:25.569Z,26.50
2022-08-25T11:11:12.869Z,26.40
2022-08-25T11:14:00.183Z,26.30
2022-08-25T11:16:48.454Z,26.30
2022-08-25T11:19:25.867Z,26.30
2022-08-25T11:22:16.111Z,26.20
2022-08-25T11:24:59.885Z,26.20
2022-08-25T11:27:43.172Z,26.20
2022-08-25T11:30:15.399Z,26.10
2022-08-25T11:32:52.105Z,26.10
2022-08-25T11:35:34.478Z,26.10
2022-08-25T11:38:03.612Z,26.10
2022-08-25T11:41:17.047Z,26.10
2022-08-25T11:44:50.112Z,26.10
2022-08-25T11:47:46.376Z,26.10
2022-08-25T11:50:36.451Z,26.00
2022-08-25T11:53:28.099Z,26.10
2022-08-25T11:56:03.948Z,26.10
2022-08-25T11:58:42.497Z,26.10
2022-08-25T12:01:47.063Z,26.10
2022-08-25T12:04:34.694Z,26.10
2022-08-25T12:07:18.594Z,26.10
2022-08-25T12:09:54.900Z,26.10
2022-08-25T12:12:43.547Z,26.10
2022-08-25T12:15:35.898Z,26.10
2022-08-25T12:18:18.975Z,26.10
2022-08-25T12:20:59.996Z,26.10
2022-08-25T12:23:44.855Z,26.10
2022-08-25T12:26:28.920Z,26.10
2022-08-25T12:29:07.406Z,26.10
2022-08-25T12:32:09.442Z,26.10
2022-08-25T12:35:17.249Z,26.10
2022-08-25T12:38:06.657Z,26.10
2022-08-25T12:40:45.322Z,26.00
2022-08-25T12:43:37.349Z,26.10
2022-08-25T12:46:28.566Z,26.00
2022-08-25T12:49:04.947Z,26.00
2022-08-25T12:51:48.482Z,26.00
2022-08-25T12:54:39.212Z,26.00
2022-08-25T12:57:46.190Z,26.00
2022-08-25T13:03:28.550Z,25.90
2022-08-25T13:06:20.734Z,25.90
2022-08-25T13:09:02.692Z,25.90
2022-08-25T13:12:04.137Z,25.80
2022-08-25T13:14:44.009Z,25.80
2022-08-25T13:17:13.746Z,25.80
2022-08-25T13:19:42.845Z,25.80
2022-08-25T13:22:18.840Z,25.70
2022-08-25T13:24:51.627Z,25.70
2022-08-25T13:27:25.645Z,25.70
2022-08-25T13:29:56.849Z,25.60
2022-08-25T13:32:35.968Z,25.60
2022-08-25T13:35:28.919Z,25.60
2022-08-25T13:38:20.965Z,25.60
2022-08-25T13:40:50.613Z,25.60
2022-08-25T13:43:22.407Z,25.50
2022-08-25T13:45:57.752Z,25.50
2022-08-25T13:48:49.271Z,25.50
2022-08-25T13:51:24.190Z,25.50
2022-08-25T13:54:04.255Z,25.60
2022-08-25T13:56:41.385Z,25.60
2022-08-25T13:59:33.133Z,25.60
2022-08-25T14:02:05.805Z,25.60
2022-08-25T14:04:51.448Z,25.60
2022-08-25T14:07:26.575Z,25.60
2022-08-25T14:10:33.335Z,25.60
2022-08-25T14:13:18.887Z,25.60
2022-08-25T14:15:48.357Z,25.70
2022-08-25T14:18:26.873Z,25.70
2022-08-25T14:20:58.429Z,25.70
2022-08-25T14:23:30.303Z,25.70
2022-08-25T14:26:00.705Z,25.70
2022-08-25T14:28:32.254Z,25.70
2022-08-25T14:31:05.136Z,25.70
2022-08-25T14:33:53.923Z,25.60
2022-08-25T14:36:23.335Z,25.60
2022-08-25T14:38:54.909Z,25.60
2022-08-25T14:41:25.560Z,25.60
2022-08-25T14:43:55.340Z,25.60
2022-08-25T14:46:29.470Z,25.70
2022-08-25T14:49:06.010Z,25.70
2022-08-25T14:51:37.158Z,25.70
2022-08-25T14:54:09.497Z,25.60
2022-08-25T14:56:43.028Z,25.70
2022-08-25T14:59:12.512Z,25.70
2022-08-25T15:01:42.003Z,25.70
2022-08-25T15:04:23.200Z,25.70
2022-08-25T15:06:58.521Z,25.70
2022-08-25T15:09:29.456Z,25.70
2022-08-25T15:12:14.935Z,25.70
2022-08-25T15:14:49.605Z,25.80
2022-08-25T15:17:22.479Z,25.80
2022-08-25T15:19:52.031Z,25.80
2022-08-25T15:22:21.294Z,25.80
2022-08-25T15:24:55.358Z,25.80
2022-08-25T15:27:25.595Z,25.80
2022-08-25T15:29:59.965Z,25.80
2022-08-25T15:32:29.329Z,25.80
2022-08-25T15:34:58.780Z,25.80
2022-08-25T15:37:28.084Z,25.80
2022-08-25T15:39:57.864Z,25.80
2022-08-25T15:42:28.237Z,25.90
2022-08-25T15:44:57.343Z,25.90
2022-08-25T15:50:18.615Z,25.90
2022-08-25T15:52:48.810Z,25.90
2022-08-25T15:55:19.806Z,26.00
2022-08-25T15:57:49.856Z,26.00
2022-08-25T16:00:21.457Z,25.90
2022-08-25T16:02:50.916Z,26.00
2022-08-25T16:05:25.765Z,26.00
2022-08-25T16:07:55.311Z,26.00
2022-08-25T16:10:25.135Z,26.00
2022-08-25T16:12:54.422Z,26.00
2022-08-25T16:15:24.114Z,26.00
2022-08-25T16:17:59.885Z,26.00
2022-08-25T16:20:30.260Z,26.00
2022-08-25T16:23:01.867Z,26.00
2022-08-25T16:25:33.453Z,26.00
2022-08-25T16:28:06.491Z,26.00
2022-08-25T16:30:35.872Z,26.00
2022-08-25T16:33:05.451Z,26.00
2022-08-25T16:35:36.353Z,26.00
2022-08-25T16:38:10.057Z,26.00
2022-08-25T16:40:43.411Z,26.00
2022-08-25T16:43:13.708Z,26.00
2022-08-25T16:45:43.029Z,26.00
2022-08-25T16:48:12.339Z,26.00
2022-08-25T16:50:41.995Z,26.00
2022-08-25T16:53:29.128Z,26.00
2022-08-25T16:56:09.686Z,26.00
2022-08-25T16:58:40.995Z,26.00
2022-08-25T17:01:17.154Z,26.00
2022-08-25T17:03:47.208Z,26.00
2022-08-25T17:06:16.501Z,26.00
2022-08-25T17:08:46.549Z,26.00
2022-08-25T17:11:19.175Z,26.00
2022-08-25T17:13:52.180Z,26.00
2022-08-25T17:16:23.960Z,26.00
2022-08-25T17:18:54.347Z,26.00
2022-08-25T17:21:25.020Z,26.00
2022-08-25T17:23:56.480Z,26.10
2022-08-25T17:26:29.018Z,26.10
2022-08-25T17:29:02.437Z,26.10
2022-08-25T17:31:31.999Z,26.10
2022-08-25T17:34:03.557Z,26.10
2022-08-25T17:36:32.658Z,26.10
2022-08-25T17:39:01.687Z,26.10
2022-08-25T17:41:31.239Z,26.10
2022-08-25T17:44:00.570Z,26.10
2022-08-25T17:46:30.281Z,26.10
2022-08-25T17:49:00.037Z,26.10
2022-08-25T17:51:29.667Z,26.10
2022-08-25T17:54:01.366Z,26.10
2022-08-25T17:56:31.183Z,26.10
2022-08-25T17:59:00.442Z,26.10
2022-08-25T18:01:32.226Z,26.00
2022-08-25T18:04:01.926Z,26.10
2022-08-25T18:06:32.117Z,26.10
2022-08-25T18:09:02.731Z,26.10
2022-08-25T18:11:33.164Z,26.10
2022-08-25T18:14:03.136Z,26.10
2022-08-25T18:16:32.416Z,26.10
2022-08-25T18:19:03.658Z,26.10
2022-08-25T18:21:36.478Z,26.10
2022-08-25T18:24:06.101Z,26.10
2022-08-25T18:26:35.574Z,26.10
2022-08-25T18:29:05.254Z,26.10
2022-08-25T18:31:34.445Z,26.10
2022-08-25T18:34:06.129Z,26.10
2022-08-25T18:36:38.636Z,26.10
2022-08-25T18:39:28.747Z,26.10
2022-08-25T18:42:02.606Z,26.10
2022-08-25T18:44:32.930Z,26.10
2022-08-25T18:47:07.389Z,26.10
2022-08-25T18:49:38.183Z,26.10
2022-08-25T18:52:07.792Z,26.10
2022-08-25T18:54:36.897Z,26.10
2022-08-25T18:57:08.876Z,26.10
2022-08-25T18:59:38.672Z,26.20
2022-08-25T19:02:08.207Z,26.20
2022-08-25T19:04:38.009Z,26.20
2022-08-25T19:07:10.030Z,26.20
2022-08-25T19:09:39.742Z,26.20
2022-08-25T19:12:11.603Z,26.20
2022-08-25T19:14:43.676Z,26.10
2022-08-25T19:17:12.847Z,26.20
2022-08-25T19:19:42.184Z,26.20
2022-08-25T19:22:38.125Z,26.20
2022-08-25T19:25:02.570Z,26.20
2022-08-25T19:27:31.900Z,26.10
2022-08-25T19:30:02.547Z,26.10
2022-08-25T19:32:33.573Z,26.10
2022-08-25T19:35:03.706Z,26.10
2022-08-25T19:37:33.813Z,26.10
2022-08-25T19:40:03.403Z,26.10
2022-08-25T19:42:38.183Z,26.10
2022-08-25T19:45:11.319Z,26.10
2022-08-25T19:47:42.421Z,26.00
2022-08-25T19:50:16.679Z,26.00
2022-08-25T19:52:49.865Z,26.00
2022-08-25T19:55:20.878Z,26.00
2022-08-25T19:57:50.837Z,26.00
2022-08-25T20:00:31.624Z,25.90
2022-08-25T20:03:01.975Z,25.90
2022-08-25T20:05:32.225Z,25.90
2022-08-25T20:08:03.285Z,25.90
2022-08-25T20:10:37.806Z,25.90
2022-08-25T20:13:11.269Z,25.90
2022-08-25T20:15:41.904Z,26.00
2022-08-25T20:18:11.296Z,26.00
2022-08-25T20:20:40.606Z,25.90
2022-08-25T20:23:28.540Z,25.90
2022-08-25T20:25:58.160Z,25.90
2022-08-25T20:28:27.676Z,25.90
2022-08-25T20:30:57.482Z,25.90
2022-08-25T20:33:26.839Z,25.90
2022-08-25T20:35:56.696Z,25.90
2022-08-25T20:38:30.845Z,26.00
2022-08-25T20:41:01.837Z,26.00
2022-08-25T20:43:32.288Z,25.90
2022-08-25T20:46:03.421Z,25.90
2022-08-25T20:48:33.142Z,26.00
2022-08-25T20:51:08.601Z,26.00
2022-08-25T20:53:39.980Z,26.00
2022-08-25T20:56:12.588Z,26.00
2022-08-25T20:58:43.737Z,26.00
2022-08-25T21:01:22.950Z,26.00
2022-08-25T21:03:52.722Z,26.00
2022-08-25T21:06:21.805Z,26.00
2022-08-25T21:08:51.605Z,25.90
2022-08-25T21:11:22.367Z,26.00
2022-08-25T21:13:51.970Z,26.00
2022-08-25T21:16:21.112Z,26.00
2022-08-25T21:18:52.605Z,26.00
2022-08-25T21:21:21.938Z,26.00
2022-08-25T21:23:53.087Z,26.10
2022-08-25T21:26:28.896Z,26.10
2022-08-25T21:29:03.090Z,26.10
2022-08-25T21:31:33.932Z,26.10
2022-08-25T21:34:04.331Z,26.00
2022-08-25T21:36:34.605Z,26.00
2022-08-25T21:39:03.662Z,26.00
2022-08-25T21:41:36.860Z,26.00
2022-08-25T21:44:06.094Z,26.00
2022-08-25T21:46:36.506Z,25.90
2022-08-25T21:49:07.840Z,25.90
2022-08-25T21:51:44.357Z,25.90
2022-08-25T21:54:16.930Z,25.80
2022-08-25T21:56:53.117Z,25.80
2022-08-25T21:59:33.472Z,25.80
2022-08-25T22:02:06.464Z,25.80
2022-08-25T22:04:36.502Z,25.70
2022-08-25T22:07:05.859Z,25.60
2022-08-25T22:09:35.128Z,25.60
2022-08-25T22:12:04.654Z,25.60
2022-08-25T22:14:34.162Z,25.60
2022-08-25T22:17:05.283Z,25.60
2022-08-25T22:19:38.734Z,25.50
2022-08-25T22:22:08.074Z,25.50
2022-08-25T22:24:37.426Z,25.50
2022-08-25T22:27:15.588Z,25.40
2022-08-25T22:29:46.477Z,25.50
2022-08-25T22:32:15.926Z,25.40
2022-08-25T22:34:48.371Z,25.40
2022-08-25T22:37:19.050Z,25.40
2022-08-25T22:39:48.750Z,25.40
2022-08-25T22:42:18.230Z,25.40
2022-08-25T22:44:47.592Z,25.40
2022-08-25T22:47:16.960Z,25.30
2022-08-25T22:49:47.548Z,25.40
2022-08-25T22:52:17.504Z,25.30
2022-08-25T22:54:46.856Z,25.30
2022-08-25T22:57:16.246Z,25.30
2022-08-25T22:59:48.167Z,25.30
2022-08-25T23:02:18.924Z,25.30
2022-08-25T23:04:49.014Z,25.20
2022-08-25T23:07:21.473Z,25.30
2022-08-25T23:09:50.803Z,25.20
2022-08-25T23:12:20.263Z,25.20
2022-08-25T23:14:52.161Z,25.20
2022-08-25T23:17:21.600Z,25.20
2022-08-25T23:19:50.942Z,25.20
2022-08-25T23:22:20.564Z,25.20
2022-08-25T23:24:55.066Z,25.20
2022-08-25T23:27:24.192Z,25.20
2022-08-25T23:29:53.613Z,25.20
2022-08-25T23:32:22.724Z,25.20
2022-08-25T23:34:57.053Z,25.20
2022-08-25T23:37:26.122Z,25.20
2022-08-25T23:39:55.712Z,25.30
2022-08-25T23:42:24.784Z,25.30
2022-08-25T23:44:53.954Z,25.20
2022-08-25T23:47:23.054Z,25.30
2022-08-25T23:49:52.114Z,25.20
2022-08-25T23:52:21.543Z,25.20
2022-08-25T23:54:50.629Z,25.20
2022-08-25T23:57:19.704Z,25.20
2022-08-25T23:59:48.920Z,25.20
