createdAt,value
2019-01-13T04:47:07.235Z,8.77
2019-01-13T04:49:48.844Z,12.03
2019-01-13T04:52:19.165Z,9.13
2019-01-13T04:55:08.621Z,8.70
2019-01-13T04:57:57.994Z,9.47
2019-01-13T05:00:39.911Z,9.23
2019-01-13T05:03:10.189Z,9.57
2019-01-13T05:05:52.191Z,10.77
2019-01-13T05:08:34.636Z,13.30
2019-01-13T05:11:16.444Z,9.07
2019-01-13T05:13:58.359Z,9.07
2019-01-13T05:16:40.410Z,9.40
2019-01-13T05:19:22.426Z,8.70
2019-01-13T05:22:04.486Z,9.50
2019-01-13T05:24:46.644Z,12.63
2019-01-13T05:27:28.741Z,11.93
2019-01-13T05:30:10.878Z,12.37
2019-01-13T05:32:53.130Z,13.93
2019-01-13T05:35:35.249Z,17.00
2019-01-13T05:38:17.198Z,12.27
2019-01-13T05:40:59.398Z,14.90
2019-01-13T05:43:41.650Z,13.83
2019-01-13T05:46:23.838Z,14.93
2019-01-13T05:49:05.939Z,16.17
2019-01-13T05:51:48.141Z,13.37
2019-01-13T05:54:30.375Z,14.90
2019-01-13T05:57:12.752Z,17.13
2019-01-13T05:59:54.681Z,11.40
2019-01-13T06:02:36.976Z,14.20
2019-01-13T06:05:21.697Z,13.30
2019-01-13T06:08:00.349Z,16.07
2019-01-13T06:10:42.369Z,12.93
2019-01-13T06:13:24.494Z,10.77
2019-01-13T06:16:06.577Z,11.67
2019-01-13T06:18:48.222Z,12.30
2019-01-13T06:21:30.360Z,9.43
2019-01-13T06:24:00.629Z,11.33
2019-01-13T06:26:49.993Z,9.70
2019-01-13T06:29:31.807Z,9.03
2019-01-13T06:32:14.094Z,9.27
2019-01-13T06:34:55.865Z,8.73
2019-01-13T06:37:38.011Z,9.93
2019-01-13T06:40:20.151Z,8.83
2019-01-13T06:43:02.281Z,10.10
2019-01-13T06:45:44.189Z,6.93
2019-01-13T06:48:26.422Z,5.83
2019-01-13T06:51:08.345Z,8.63
2019-01-13T06:53:50.291Z,5.70
2019-01-13T06:56:32.646Z,5.40
2019-01-13T06:59:15.951Z,4.80
2019-01-13T07:02:03.344Z,7.90
2019-01-13T07:04:41.968Z,6.70
2019-01-13T07:07:24.010Z,3.80
2019-01-13T07:10:06.073Z,4.90
2019-01-13T07:12:48.447Z,4.30
2019-01-13T07:15:30.552Z,5.47
2019-01-13T07:18:12.550Z,5.67
2019-01-13T07:20:42.841Z,4.17
2019-01-13T07:23:24.874Z,8.77
2019-01-13T07:26:06.666Z,5.03
2019-01-13T07:28:48.828Z,4.97
2019-01-13T07:31:31.001Z,4.30
2019-01-13T07:34:01.309Z,3.23
2019-01-13T07:36:42.804Z,7.23
2019-01-13T07:39:24.659Z,6.53
2019-01-13T07:42:06.777Z,5.20
2019-01-13T07:44:48.610Z,5.00
2019-01-13T07:47:18.890Z,3.27
2019-01-13T07:50:01.139Z,14.33
2019-01-13T07:52:43.124Z,6.60
2019-01-13T07:55:25.177Z,8.67
2019-01-13T07:58:07.385Z,4.50
2019-01-13T08:00:49.485Z,5.70
2019-01-13T08:03:31.698Z,3.97
2019-01-13T08:06:13.566Z,6.87
2019-01-13T08:08:55.510Z,3.70
2019-01-13T08:11:37.218Z,3.83
2019-01-13T08:14:19.173Z,5.47
2019-01-13T08:17:01.430Z,6.83
2019-01-13T08:19:41.867Z,3.83
2019-01-13T08:22:24.219Z,5.70
2019-01-13T08:25:06.370Z,5.73
2019-01-13T08:27:48.415Z,13.47
2019-01-13T08:30:30.192Z,8.47
2019-01-13T08:33:12.108Z,10.80
2019-01-13T08:35:53.955Z,3.93
2019-01-13T08:38:24.223Z,2.90
2019-01-13T08:41:06.186Z,6.40
2019-01-13T08:43:48.195Z,5.00
2019-01-13T08:46:30.039Z,2.53
2019-01-13T08:49:11.962Z,4.53
2019-01-13T08:51:42.231Z,2.90
2019-01-13T08:54:24.526Z,2.50
2019-01-13T08:57:06.487Z,3.70
2019-01-13T08:59:48.642Z,3.83
2019-01-13T09:02:32.272Z,5.53
2019-01-13T09:05:15.179Z,5.77
2019-01-13T09:07:57.006Z,6.77
2019-01-13T09:10:40.593Z,4.23
2019-01-13T09:13:23.088Z,3.50
2019-01-13T09:16:05.516Z,4.20
2019-01-13T09:18:47.797Z,4.00
2019-01-13T09:21:30.943Z,3.97
2019-01-13T09:24:12.909Z,6.47
2019-01-13T09:26:50.746Z,6.13
2019-01-13T09:29:53.932Z,7.80
2019-01-13T09:32:39.371Z,5.30
2019-01-13T09:35:07.005Z,4.60
2019-01-13T09:37:56.652Z,8.23
2019-01-13T09:40:38.636Z,8.17
2019-01-13T09:43:24.588Z,5.83
2019-01-13T09:46:06.997Z,5.57
2019-01-13T09:48:49.204Z,5.90
2019-01-13T09:51:31.012Z,3.20
2019-01-13T09:54:02.188Z,2.67
2019-01-13T09:56:45.413Z,2.63
2019-01-13T09:59:27.287Z,4.57
2019-01-13T10:02:09.398Z,4.13
2019-01-13T10:04:51.222Z,2.80
2019-01-13T10:07:35.289Z,2.30
2019-01-13T10:10:18.566Z,2.37
2019-01-13T10:13:05.006Z,2.40
2019-01-13T10:15:49.994Z,2.43
2019-01-13T10:18:38.015Z,2.50
2019-01-13T10:21:22.711Z,1.63
2019-01-13T10:24:14.958Z,1.30
2019-01-13T10:26:57.341Z,1.93
2019-01-13T10:29:42.261Z,3.80
2019-01-13T10:32:23.961Z,1.50
2019-01-13T10:35:08.302Z,1.63
2019-01-13T10:38:09.391Z,1.57
2019-01-13T10:40:54.242Z,1.47
2019-01-13T10:43:36.299Z,6.80
2019-01-13T10:46:18.465Z,4.33
2019-01-13T10:49:00.505Z,2.00
2019-01-13T10:51:43.703Z,2.70
2019-01-13T10:54:28.840Z,1.63
2019-01-13T10:57:13.125Z,2.23
2019-01-13T10:59:57.405Z,2.70
2019-01-13T11:02:42.007Z,1.60
2019-01-13T11:05:24.093Z,2.60
2019-01-13T11:08:11.702Z,2.90
2019-01-13T11:10:51.045Z,1.63
2019-01-13T11:13:36.178Z,1.57
2019-01-13T11:16:17.754Z,1.60
2019-01-13T11:19:00.158Z,1.47
2019-01-13T11:21:44.113Z,2.90
2019-01-13T11:24:26.549Z,2.07
2019-01-13T11:30:04.508Z,2.03
2019-01-13T11:32:46.807Z,1.43
2019-01-13T11:35:39.066Z,1.97
2019-01-13T11:39:06.394Z,2.10
2019-01-13T11:41:09.386Z,4.83
2019-01-13T11:43:51.454Z,3.77
2019-01-13T11:46:34.766Z,3.87
2019-01-13T11:49:16.574Z,2.10
2019-01-13T11:51:58.684Z,16.40
2019-01-13T11:54:40.715Z,22.17
2019-01-13T11:57:22.815Z,4.03
2019-01-13T12:00:04.850Z,7.30
2019-01-13T12:02:46.843Z,11.87
2019-01-13T12:05:28.894Z,2.70
2019-01-13T12:08:11.136Z,1.60
2019-01-13T12:10:51.492Z,1.73
2019-01-13T12:13:33.617Z,1.50
2019-01-13T12:16:15.623Z,2.37
2019-01-13T12:18:57.808Z,1.93
2019-01-13T12:21:39.681Z,1.23
2019-01-13T12:24:22.038Z,1.87
2019-01-13T12:27:04.387Z,3.47
2019-01-13T12:29:46.621Z,2.93
2019-01-13T12:32:29.026Z,2.20
2019-01-13T12:35:10.993Z,2.37
2019-01-13T12:37:53.023Z,1.43
2019-01-13T12:40:35.307Z,1.40
2019-01-13T12:43:17.430Z,1.60
2019-01-13T12:45:59.701Z,2.20
2019-01-13T12:48:41.809Z,2.03
2019-01-13T12:51:24.760Z,2.63
2019-01-13T12:54:06.715Z,1.43
2019-01-13T12:56:48.986Z,1.50
2019-01-13T12:59:30.921Z,1.30
2019-01-13T13:02:15.761Z,1.73
2019-01-13T13:04:46.425Z,2.40
2019-01-13T13:07:36.087Z,5.13
2019-01-13T13:10:18.811Z,2.00
2019-01-13T13:13:02.089Z,2.40
2019-01-13T13:15:43.810Z,2.57
2019-01-13T13:18:25.876Z,1.67
2019-01-13T13:21:08.021Z,3.27
2019-01-13T13:23:50.527Z,3.37
2019-01-13T13:26:33.046Z,3.03
2019-01-13T13:29:15.089Z,2.27
2019-01-13T13:31:57.128Z,1.63
2019-01-13T13:34:27.410Z,2.30
2019-01-13T13:36:57.798Z,2.00
2019-01-13T13:39:28.121Z,3.20
2019-01-13T13:42:04.155Z,3.63
2019-01-13T13:44:36.245Z,2.63
2019-01-13T13:47:08.271Z,3.13
2019-01-13T13:49:38.695Z,3.13
2019-01-13T13:52:09.567Z,2.20
2019-01-13T13:54:44.481Z,2.17
2019-01-13T13:57:17.118Z,1.87
2019-01-13T13:59:51.649Z,2.33
2019-01-13T14:02:23.495Z,5.70
2019-01-13T14:04:54.993Z,3.73
2019-01-13T14:07:32.145Z,3.70
2019-01-13T14:10:04.751Z,3.63
2019-01-13T14:12:35.077Z,3.20
2019-01-13T14:15:06.030Z,3.40
2019-01-13T14:17:36.819Z,2.90
2019-01-13T14:20:10.245Z,6.80
2019-01-13T14:22:43.572Z,6.13
2019-01-13T14:25:14.337Z,5.27
2019-01-13T14:27:45.237Z,3.50
2019-01-13T14:30:22.706Z,7.33
2019-01-13T14:33:02.285Z,5.23
2019-01-13T14:35:31.699Z,2.87
2019-01-13T14:38:07.031Z,2.90
2019-01-13T14:40:46.829Z,2.63
2019-01-13T14:43:20.106Z,6.03
2019-01-13T14:45:59.824Z,16.23
2019-01-13T14:48:40.245Z,3.63
2019-01-13T14:51:12.119Z,7.37
2019-01-13T14:53:45.551Z,4.23
2019-01-13T14:56:16.409Z,3.93
2019-01-13T14:58:48.377Z,5.33
2019-01-13T15:01:18.989Z,10.60
2019-01-13T15:03:59.924Z,4.37
2019-01-13T15:06:28.143Z,5.50
2019-01-13T15:08:59.420Z,2.07
2019-01-13T15:11:29.841Z,2.07
2019-01-13T15:14:02.716Z,1.60
2019-01-13T15:16:33.219Z,1.87
2019-01-13T15:19:05.651Z,1.40
2019-01-13T15:21:39.960Z,1.50
2019-01-13T15:24:22.026Z,2.10
2019-01-13T15:26:52.920Z,1.90
2019-01-13T15:29:34.797Z,4.93
2019-01-13T15:32:07.337Z,5.13
2019-01-13T15:34:48.691Z,1.50
2019-01-13T15:37:21.172Z,2.77
2019-01-13T15:39:52.855Z,1.50
2019-01-13T15:42:28.311Z,2.00
2019-01-13T15:44:59.968Z,2.73
2019-01-13T15:47:41.276Z,15.70
2019-01-13T15:50:27.651Z,2.10
2019-01-13T15:53:04.132Z,2.30
2019-01-13T15:55:39.405Z,3.30
2019-01-13T15:58:10.544Z,5.17
2019-01-13T16:00:42.177Z,3.87
2019-01-13T16:03:12.547Z,5.47
2019-01-13T16:05:43.127Z,4.07
2019-01-13T16:08:18.448Z,5.37
2019-01-13T16:10:48.986Z,20.17
2019-01-13T16:13:19.685Z,25.90
2019-01-13T16:15:50.035Z,18.60
2019-01-13T16:18:21.961Z,20.50
2019-01-13T16:20:52.645Z,7.60
2019-01-13T16:23:23.173Z,4.67
2019-01-13T16:25:54.035Z,2.27
2019-01-13T16:28:25.004Z,3.40
2019-01-13T16:30:55.918Z,1.77
2019-01-13T16:33:26.655Z,1.20
2019-01-13T16:35:56.943Z,3.23
2019-01-13T16:38:27.251Z,2.90
2019-01-13T16:40:58.882Z,1.73
2019-01-13T16:43:29.175Z,1.30
2019-01-13T16:46:00.631Z,3.87
2019-01-13T16:48:31.346Z,4.87
2019-01-13T16:51:02.241Z,2.60
2019-01-13T16:53:32.545Z,2.00
2019-01-13T16:56:04.510Z,1.57
2019-01-13T16:58:35.526Z,1.80
2019-01-13T17:01:06.433Z,1.30
2019-01-13T17:03:38.119Z,2.33
2019-01-13T17:06:10.833Z,1.60
2019-01-13T17:08:42.712Z,3.30
2019-01-13T17:11:13.961Z,0.80
2019-01-13T17:13:46.593Z,1.67
2019-01-13T17:16:18.034Z,0.80
2019-01-13T17:18:51.258Z,2.00
2019-01-13T17:21:23.790Z,1.40
2019-01-13T17:23:54.237Z,2.63
2019-01-13T17:26:24.601Z,1.10
2019-01-13T17:28:54.877Z,1.80
2019-01-13T17:31:25.269Z,3.33
2019-01-13T17:33:55.523Z,3.57
2019-01-13T17:36:25.829Z,3.83
2019-01-13T17:38:56.109Z,2.30
2019-01-13T17:41:26.866Z,1.67
2019-01-13T17:43:57.701Z,4.50
2019-01-13T17:46:28.050Z,2.37
2019-01-13T17:49:05.054Z,2.43
2019-01-13T17:51:35.382Z,4.63
2019-01-13T17:55:06.150Z,2.60
2019-01-13T17:59:45.978Z,1.37
2019-01-13T18:02:19.536Z,2.57
2019-01-13T18:04:58.290Z,3.60
2019-01-13T18:08:01.884Z,1.93
2019-01-13T18:10:35.968Z,3.03
2019-01-13T18:13:06.711Z,2.13
2019-01-13T18:15:38.245Z,3.73
2019-01-13T18:18:10.139Z,2.07
2019-01-13T18:20:42.630Z,2.33
2019-01-13T18:23:14.462Z,2.53
2019-01-13T18:25:45.136Z,1.27
2019-01-13T18:28:15.597Z,1.30
2019-01-13T18:30:45.885Z,3.50
2019-01-13T18:33:20.775Z,2.73
2019-01-13T18:35:55.248Z,3.17
2019-01-13T18:38:26.184Z,1.70
2019-01-13T18:40:57.233Z,2.50
2019-01-13T18:43:28.842Z,2.43
2019-01-13T18:46:00.980Z,2.03
2019-01-13T18:48:32.089Z,2.33
2019-01-13T18:51:02.361Z,1.77
2019-01-13T18:53:32.727Z,3.40
2019-01-13T18:56:02.980Z,2.03
2019-01-13T18:58:33.288Z,3.17
2019-01-13T19:01:04.658Z,3.53
2019-01-13T19:03:38.259Z,2.53
2019-01-13T19:06:08.622Z,2.77
2019-01-13T19:08:40.677Z,2.63
2019-01-13T19:11:35.930Z,2.33
2019-01-13T19:14:19.455Z,4.90
2019-01-13T19:17:00.314Z,3.67
2019-01-13T19:19:42.204Z,4.57
2019-01-13T19:22:14.986Z,3.60
2019-01-13T19:24:45.796Z,2.30
2019-01-13T19:27:16.452Z,3.07
2019-01-13T19:29:47.349Z,2.23
2019-01-13T19:32:17.891Z,4.33
2019-01-13T19:34:48.341Z,2.50
2019-01-13T19:37:19.696Z,2.33
2019-01-13T19:39:51.213Z,4.83
2019-01-13T19:42:24.339Z,2.73
2019-01-13T19:44:55.212Z,3.37
2019-01-13T19:47:25.673Z,3.60
2019-01-13T19:49:56.868Z,4.13
2019-01-13T19:52:27.977Z,3.67
2019-01-13T19:58:41.811Z,2.90
2019-01-13T20:01:12.557Z,3.37
2019-01-13T20:03:56.487Z,3.33
2019-01-13T20:06:50.276Z,3.33
2019-01-13T20:09:36.957Z,4.27
2019-01-13T20:12:12.434Z,3.30
2019-01-13T20:14:56.942Z,4.23
2019-01-13T20:17:26.743Z,5.87
2019-01-13T20:20:04.823Z,5.20
2019-01-13T20:22:36.182Z,3.33
2019-01-13T20:25:08.939Z,4.87
2019-01-13T20:27:41.084Z,6.70
2019-01-13T20:30:17.963Z,3.50
2019-01-13T20:32:57.788Z,5.53
2019-01-13T20:35:31.617Z,6.20
2019-01-13T20:38:06.113Z,4.03
2019-01-13T20:40:39.463Z,2.93
2019-01-13T20:43:19.649Z,4.23
2019-01-13T20:45:53.960Z,4.23
2019-01-13T20:48:27.556Z,3.60
2019-01-13T20:50:58.421Z,2.67
2019-01-13T20:53:29.455Z,4.80
2019-01-13T20:56:00.387Z,2.93
2019-01-13T20:58:31.758Z,5.60
2019-01-13T21:01:02.561Z,3.83
2019-01-13T21:03:34.195Z,3.83
2019-01-13T21:06:05.116Z,4.37
2019-01-13T21:08:38.470Z,3.20
2019-01-13T21:11:09.200Z,3.93
2019-01-13T21:13:40.809Z,4.20
2019-01-13T21:16:11.544Z,4.53
2019-01-13T21:18:41.876Z,5.63
2019-01-13T21:21:14.192Z,4.80
2019-01-13T21:23:45.483Z,7.63
2019-01-13T21:26:15.824Z,8.67
2019-01-13T21:28:46.395Z,7.27
2019-01-13T21:31:19.206Z,5.43
2019-01-13T21:33:49.813Z,1.63
2019-01-13T21:36:20.699Z,2.87
2019-01-13T21:38:51.105Z,2.17
2019-01-13T21:41:26.704Z,1.73
2019-01-13T21:43:58.333Z,3.97
2019-01-13T21:46:29.600Z,0.83
2019-01-13T21:49:00.186Z,3.00
2019-01-13T21:51:36.405Z,1.73
2019-01-13T21:54:11.008Z,0.80
