createdAt,value
2018-09-03T00:00:40.391Z,99.90
2018-09-03T00:03:07.711Z,99.90
2018-09-03T00:05:35.170Z,99.90
2018-09-03T00:08:02.419Z,99.90
2018-09-03T00:10:29.663Z,99.90
2018-09-03T00:12:56.923Z,99.90
2018-09-03T00:15:24.421Z,99.90
2018-09-03T00:17:53.008Z,99.90
2018-09-03T00:20:20.639Z,99.90
2018-09-03T00:22:48.508Z,99.90
2018-09-03T00:25:15.787Z,99.90
2018-09-03T00:27:43.030Z,99.90
2018-09-03T00:30:10.283Z,99.90
2018-09-03T00:32:43.195Z,99.90
2018-09-03T00:35:16.305Z,99.90
2018-09-03T00:37:49.235Z,99.90
2018-09-03T00:41:20.976Z,99.90
2018-09-03T00:43:53.999Z,99.90
2018-09-03T00:46:27.191Z,99.90
2018-09-03T00:48:54.645Z,99.90
2018-09-03T00:51:22.305Z,99.90
2018-09-03T00:53:50.023Z,99.90
2018-09-03T00:56:17.241Z,99.90
2018-09-03T00:58:44.513Z,99.90
2018-09-03T01:01:11.867Z,99.90
2018-09-03T01:03:39.131Z,99.90
2018-09-03T01:06:06.403Z,99.90
2018-09-03T01:08:33.754Z,99.90
2018-09-03T01:11:00.937Z,99.90
2018-09-03T01:13:28.439Z,99.90
2018-09-03T01:15:56.518Z,99.90
2018-09-03T01:18:24.119Z,99.90
2018-09-03T01:20:51.646Z,99.90
2018-09-03T01:23:19.203Z,99.90
2018-09-03T01:25:46.570Z,99.90
2018-09-03T01:28:13.772Z,99.90
2018-09-03T01:30:41.014Z,99.90
2018-09-03T01:33:08.221Z,99.90
2018-09-03T01:35:35.509Z,99.90
2018-09-03T01:38:02.809Z,99.90
2018-09-03T01:40:30.045Z,99.90
2018-09-03T01:42:57.400Z,99.90
2018-09-03T01:45:24.672Z,99.90
2018-09-03T01:47:52.425Z,99.90
2018-09-03T01:50:19.947Z,99.90
2018-09-03T01:52:47.191Z,99.90
2018-09-03T01:55:14.421Z,99.90
2018-09-03T01:57:41.770Z,99.90
2018-09-03T02:00:09.037Z,99.90
2018-09-03T02:02:36.292Z,99.90
2018-09-03T02:05:03.586Z,99.90
2018-09-03T02:07:30.826Z,99.90
2018-09-03T02:09:58.303Z,99.90
2018-09-03T02:12:25.591Z,99.90
2018-09-03T02:14:53.545Z,99.90
2018-09-03T02:17:21.140Z,99.90
2018-09-03T02:19:48.898Z,99.90
2018-09-03T02:22:16.151Z,99.90
2018-09-03T02:24:43.382Z,99.90
2018-09-03T02:27:10.598Z,99.90
2018-09-03T02:29:37.838Z,99.90
2018-09-03T02:32:05.298Z,99.90
2018-09-03T02:34:32.602Z,99.90
2018-09-03T02:36:59.848Z,99.90
2018-09-03T02:39:27.153Z,99.90
2018-09-03T02:41:54.564Z,99.90
2018-09-03T02:44:22.095Z,99.90
2018-09-03T02:46:49.717Z,99.90
2018-09-03T02:49:16.980Z,99.90
2018-09-03T02:51:44.235Z,99.90
2018-09-03T02:54:11.494Z,99.90
2018-09-03T02:56:38.816Z,99.90
2018-09-03T02:59:06.154Z,99.90
2018-09-03T03:01:33.408Z,99.90
2018-09-03T03:04:00.669Z,99.90
2018-09-03T03:06:27.958Z,99.90
2018-09-03T03:08:55.561Z,99.90
2018-09-03T03:11:23.272Z,99.90
2018-09-03T03:13:51.064Z,99.90
2018-09-03T03:16:18.543Z,99.90
2018-09-03T03:18:45.798Z,99.90
2018-09-03T03:21:13.031Z,99.90
2018-09-03T03:23:40.272Z,99.90
2018-09-03T03:26:07.570Z,99.90
2018-09-03T03:28:34.827Z,99.90
2018-09-03T03:31:02.138Z,99.90
2018-09-03T03:33:29.430Z,99.90
2018-09-03T03:35:56.652Z,99.90
2018-09-03T03:38:24.070Z,99.90
2018-09-03T03:40:51.943Z,99.90
2018-09-03T03:43:19.337Z,99.90
2018-09-03T03:45:46.579Z,99.90
2018-09-03T03:48:13.833Z,99.90
2018-09-03T03:50:41.068Z,99.90
2018-09-03T03:53:08.359Z,99.90
2018-09-03T03:55:35.598Z,99.90
2018-09-03T03:58:02.826Z,99.90
2018-09-03T04:00:30.131Z,99.90
2018-09-03T04:02:57.418Z,99.90
2018-09-03T04:05:24.863Z,99.90
2018-09-03T04:07:52.410Z,99.90
2018-09-03T04:10:20.123Z,99.90
2018-09-03T04:12:57.056Z,99.90
2018-09-03T04:15:24.531Z,99.90
2018-09-03T04:17:52.363Z,99.90
2018-09-03T04:20:20.747Z,99.90
2018-09-03T04:22:48.136Z,99.90
2018-09-03T04:25:15.421Z,99.90
2018-09-03T04:27:42.679Z,99.90
2018-09-03T04:30:09.969Z,99.90
2018-09-03T04:32:37.296Z,99.90
2018-09-03T04:35:04.534Z,99.90
2018-09-03T04:37:31.767Z,99.90
2018-09-03T04:39:58.969Z,99.90
2018-09-03T04:42:26.351Z,99.90
2018-09-03T04:44:54.014Z,99.90
2018-09-03T04:47:22.182Z,99.90
2018-09-03T04:49:50.753Z,99.90
2018-09-03T04:52:18.714Z,99.90
2018-09-03T04:54:46.003Z,99.90
2018-09-03T04:57:13.214Z,99.90
2018-09-03T04:59:40.423Z,99.90
2018-09-03T05:02:07.674Z,99.90
2018-09-03T05:04:34.962Z,99.90
2018-09-03T05:07:02.203Z,99.90
2018-09-03T05:09:29.544Z,99.90
2018-09-03T05:11:56.880Z,99.90
2018-09-03T05:14:24.721Z,99.90
2018-09-03T05:16:52.528Z,99.90
2018-09-03T05:19:21.059Z,99.90
2018-09-03T05:21:48.811Z,99.90
2018-09-03T05:24:16.116Z,99.90
2018-09-03T05:26:43.923Z,99.90
2018-09-03T05:29:11.218Z,99.90
2018-09-03T05:31:38.445Z,99.90
2018-09-03T05:34:05.730Z,99.90
2018-09-03T05:36:32.999Z,99.90
2018-09-03T05:39:00.331Z,99.90
2018-09-03T05:41:27.603Z,99.90
2018-09-03T05:43:55.291Z,99.90
2018-09-03T05:46:22.882Z,99.90
2018-09-03T05:48:50.980Z,99.90
2018-09-03T05:51:18.438Z,99.90
2018-09-03T05:53:45.680Z,99.90
2018-09-03T05:56:13.014Z,99.90
2018-09-03T05:58:40.365Z,99.90
2018-09-03T06:01:07.633Z,99.90
2018-09-03T06:03:34.957Z,99.90
2018-09-03T06:06:02.559Z,99.90
2018-09-03T06:08:30.004Z,99.90
2018-09-03T06:10:57.657Z,99.90
2018-09-03T06:13:25.160Z,99.90
2018-09-03T06:15:52.924Z,99.90
2018-09-03T06:18:20.772Z,99.90
2018-09-03T06:20:48.260Z,99.90
2018-09-03T06:23:15.518Z,99.90
2018-09-03T06:25:42.852Z,99.90
2018-09-03T06:28:10.128Z,99.90
2018-09-03T06:30:37.432Z,99.90
2018-09-03T06:33:04.730Z,99.90
2018-09-03T06:35:32.016Z,99.90
2018-09-03T06:37:59.223Z,99.90
2018-09-03T06:40:26.566Z,99.90
2018-09-03T06:42:54.226Z,99.90
2018-09-03T06:45:22.012Z,99.90
2018-09-03T06:47:49.583Z,99.90
2018-09-03T06:50:16.936Z,99.90
2018-09-03T06:52:44.286Z,99.90
2018-09-03T06:55:11.731Z,99.90
2018-09-03T06:57:39.029Z,99.90
2018-09-03T07:00:06.538Z,99.90
2018-09-03T07:02:33.839Z,99.90
2018-09-03T07:05:01.054Z,99.90
2018-09-03T07:07:28.439Z,99.90
2018-09-03T07:09:55.837Z,99.90
2018-09-03T07:12:23.397Z,99.90
2018-09-03T07:14:50.920Z,99.90
2018-09-03T07:17:18.639Z,99.90
2018-09-03T07:19:46.034Z,99.90
2018-09-03T07:22:13.358Z,99.90
2018-09-03T07:24:40.586Z,99.90
2018-09-03T07:27:07.883Z,99.90
2018-09-03T07:29:35.174Z,99.90
2018-09-03T07:32:02.437Z,99.90
2018-09-03T07:34:29.729Z,99.90
2018-09-03T07:36:57.010Z,99.90
2018-09-03T07:39:25.097Z,99.90
2018-09-03T07:41:52.781Z,99.90
2018-09-03T07:44:20.744Z,99.90
2018-09-03T07:46:48.185Z,99.90
2018-09-03T07:49:15.459Z,99.90
2018-09-03T07:51:42.696Z,99.90
2018-09-03T07:54:09.970Z,99.90
2018-09-03T07:56:37.203Z,99.90
2018-09-03T07:59:04.649Z,99.90
2018-09-03T08:01:32.070Z,99.90
2018-09-03T08:03:59.429Z,99.90
2018-09-03T08:06:26.681Z,99.90
2018-09-03T08:08:54.275Z,99.90
2018-09-03T08:11:22.164Z,99.90
2018-09-03T08:13:49.676Z,99.90
2018-09-03T08:16:17.014Z,99.90
2018-09-03T08:18:44.322Z,99.90
2018-09-03T08:21:11.603Z,99.90
2018-09-03T08:23:38.805Z,99.90
2018-09-03T08:26:06.088Z,99.90
2018-09-03T08:28:33.377Z,98.50
2018-09-03T08:31:01.022Z,95.30
2018-09-03T08:33:28.296Z,92.70
2018-09-03T08:35:56.417Z,91.60
2018-09-03T08:38:23.963Z,92.80
2018-09-03T08:40:51.753Z,93.20
2018-09-03T08:43:19.301Z,92.80
2018-09-03T08:45:46.877Z,90.50
2018-09-03T08:48:14.165Z,86.00
2018-09-03T08:50:41.425Z,84.30
2018-09-03T08:53:08.684Z,81.70
2018-09-03T08:55:36.116Z,77.40
2018-09-03T08:58:03.526Z,73.50
2018-09-03T09:00:30.875Z,70.80
2018-09-03T09:02:58.338Z,69.40
2018-09-03T09:05:25.777Z,67.40
2018-09-03T09:07:53.322Z,64.20
2018-09-03T09:10:20.880Z,63.00
2018-09-03T09:12:48.212Z,60.70
2018-09-03T09:15:15.739Z,59.20
2018-09-03T09:17:43.256Z,58.60
2018-09-03T09:20:10.467Z,59.10
2018-09-03T09:22:37.682Z,60.00
2018-09-03T09:25:05.083Z,61.40
2018-09-03T09:27:32.367Z,61.90
2018-09-03T09:29:59.666Z,61.40
2018-09-03T09:32:26.988Z,60.40
2018-09-03T09:34:54.533Z,62.50
2018-09-03T09:37:21.965Z,64.10
2018-09-03T09:39:49.707Z,64.40
2018-09-03T09:42:17.043Z,63.10
2018-09-03T09:44:44.319Z,63.10
2018-09-03T09:47:11.662Z,64.70
2018-09-03T09:49:38.948Z,64.30
2018-09-03T09:52:06.209Z,67.20
2018-09-03T09:54:33.556Z,66.90
2018-09-03T09:57:00.846Z,69.40
2018-09-03T09:59:28.165Z,74.00
2018-09-03T10:01:55.710Z,77.40
2018-09-03T10:04:24.004Z,78.70
2018-09-03T10:06:51.572Z,77.50
2018-09-03T10:09:19.287Z,75.60
2018-09-03T10:11:46.505Z,73.10
2018-09-03T10:14:13.698Z,69.50
2018-09-03T10:16:40.945Z,66.80
2018-09-03T10:19:08.186Z,65.90
2018-09-03T10:21:35.423Z,64.60
2018-09-03T10:24:02.763Z,64.60
2018-09-03T10:26:30.062Z,63.50
2018-09-03T10:28:57.405Z,63.20
2018-09-03T10:31:25.100Z,62.60
2018-09-03T10:33:52.539Z,60.80
2018-09-03T10:36:19.998Z,59.10
2018-09-03T10:38:47.300Z,62.20
2018-09-03T10:41:14.602Z,62.40
2018-09-03T10:43:41.840Z,62.00
2018-09-03T10:46:09.087Z,65.40
2018-09-03T10:48:37.176Z,65.50
2018-09-03T10:51:04.493Z,63.90
2018-09-03T10:53:31.803Z,61.70
2018-09-03T10:55:59.031Z,59.20
2018-09-03T10:58:26.350Z,58.10
2018-09-03T11:00:53.628Z,58.90
2018-09-03T11:03:21.184Z,61.00
2018-09-03T11:05:48.614Z,61.10
2018-09-03T11:08:15.907Z,60.90
2018-09-03T11:10:43.159Z,60.20
2018-09-03T11:13:10.449Z,60.30
2018-09-03T11:15:37.650Z,60.80
2018-09-03T11:18:04.962Z,59.70
2018-09-03T11:20:32.215Z,58.90
2018-09-03T11:22:59.556Z,59.40
2018-09-03T11:25:28.994Z,59.60
2018-09-03T11:27:56.321Z,62.20
2018-09-03T11:30:24.729Z,63.40
2018-09-03T11:32:58.487Z,65.60
2018-09-03T11:35:26.375Z,67.50
2018-09-03T11:37:53.874Z,68.70
2018-09-03T11:40:22.580Z,68.60
2018-09-03T11:42:50.866Z,68.60
2018-09-03T11:45:19.887Z,70.40
2018-09-03T11:47:47.855Z,68.90
2018-09-03T11:50:15.868Z,68.10
2018-09-03T11:52:43.224Z,67.10
2018-09-03T11:55:10.791Z,66.70
2018-09-03T11:57:38.010Z,67.40
2018-09-03T12:00:07.049Z,66.70
2018-09-03T12:02:34.260Z,66.90
2018-09-03T12:05:01.520Z,67.90
2018-09-03T12:07:28.798Z,67.30
2018-09-03T12:09:56.094Z,67.50
2018-09-03T12:12:23.994Z,68.60
2018-09-03T12:14:54.769Z,70.30
2018-09-03T12:17:22.628Z,74.10
2018-09-03T12:19:50.282Z,73.60
2018-09-03T12:22:17.627Z,75.60
2018-09-03T12:24:44.990Z,76.40
2018-09-03T12:27:12.257Z,76.70
2018-09-03T12:29:39.534Z,77.20
2018-09-03T12:32:06.909Z,77.00
2018-09-03T12:34:34.429Z,77.40
2018-09-03T12:37:01.736Z,79.00
2018-09-03T12:39:29.031Z,79.70
2018-09-03T12:41:56.524Z,80.70
2018-09-03T12:44:24.011Z,81.20
2018-09-03T12:46:51.919Z,82.00
2018-09-03T12:49:20.053Z,82.70
2018-09-03T12:51:47.252Z,81.20
2018-09-03T12:54:14.499Z,81.80
2018-09-03T12:56:41.823Z,80.90
2018-09-03T12:59:09.083Z,80.40
2018-09-03T13:01:36.198Z,80.00
2018-09-03T13:04:03.377Z,79.90
2018-09-03T13:06:30.498Z,81.20
2018-09-03T13:08:57.620Z,80.30
2018-09-03T13:11:24.887Z,78.60
2018-09-03T13:13:52.047Z,77.80
2018-09-03T13:16:19.384Z,78.70
2018-09-03T13:18:46.607Z,78.90
2018-09-03T13:21:13.698Z,80.20
2018-09-03T13:23:40.955Z,80.20
2018-09-03T13:26:08.083Z,80.70
2018-09-03T13:28:35.214Z,81.30
2018-09-03T13:31:02.376Z,80.80
2018-09-03T13:33:29.497Z,79.50
2018-09-03T13:35:56.621Z,79.50
2018-09-03T13:38:23.787Z,78.80
2018-09-03T13:40:51.034Z,78.00
2018-09-03T13:43:18.180Z,77.50
2018-09-03T13:45:45.330Z,78.90
2018-09-03T13:48:12.925Z,79.70
2018-09-03T13:50:40.011Z,79.50
2018-09-03T13:53:07.150Z,79.40
2018-09-03T13:55:34.444Z,77.50
2018-09-03T13:58:01.560Z,77.60
2018-09-03T14:00:28.686Z,77.40
2018-09-03T14:02:55.833Z,80.30
2018-09-03T14:05:23.014Z,82.00
2018-09-03T14:07:50.133Z,81.30
2018-09-03T14:10:17.332Z,81.80
2018-09-03T14:12:44.455Z,80.40
2018-09-03T14:15:11.679Z,81.10
2018-09-03T14:17:38.870Z,80.60
2018-09-03T14:20:06.152Z,78.80
2018-09-03T14:22:33.232Z,78.10
2018-09-03T14:25:00.523Z,77.70
2018-09-03T14:27:27.786Z,79.60
2018-09-03T14:29:54.951Z,79.80
2018-09-03T14:32:22.328Z,80.40
2018-09-03T14:34:50.432Z,81.70
2018-09-03T14:37:17.571Z,81.40
2018-09-03T14:39:44.770Z,82.00
2018-09-03T14:42:11.869Z,82.50
2018-09-03T14:44:38.988Z,83.90
2018-09-03T14:47:06.134Z,85.80
2018-09-03T14:49:33.270Z,87.70
2018-09-03T14:52:00.429Z,89.60
2018-09-03T14:54:27.561Z,89.30
2018-09-03T14:56:54.821Z,87.40
2018-09-03T14:59:21.971Z,87.40
2018-09-03T15:01:49.115Z,88.10
2018-09-03T15:04:16.291Z,88.40
2018-09-03T15:06:43.453Z,87.80
2018-09-03T15:09:11.000Z,87.80
2018-09-03T15:11:38.130Z,87.60
2018-09-03T15:14:05.418Z,87.60
2018-09-03T15:16:33.298Z,87.20
2018-09-03T15:19:02.003Z,88.30
2018-09-03T15:21:29.129Z,88.40
2018-09-03T15:23:56.237Z,89.90
2018-09-03T15:26:23.650Z,90.30
2018-09-03T15:28:51.080Z,90.20
2018-09-03T15:31:18.557Z,90.40
2018-09-03T15:33:45.791Z,91.10
2018-09-03T15:36:12.993Z,90.80
2018-09-03T15:38:40.114Z,90.50
2018-09-03T15:41:07.707Z,90.50
2018-09-03T15:43:34.939Z,90.70
2018-09-03T15:46:02.173Z,90.50
2018-09-03T15:48:29.355Z,91.50
2018-09-03T15:50:56.573Z,91.80
2018-09-03T15:53:24.690Z,91.60
2018-09-03T15:55:51.878Z,92.10
2018-09-03T15:58:18.997Z,92.90
2018-09-03T16:00:46.538Z,91.50
2018-09-03T16:03:13.737Z,91.50
2018-09-03T16:05:40.863Z,92.10
2018-09-03T16:08:08.138Z,91.80
2018-09-03T16:10:35.257Z,91.90
2018-09-03T16:13:02.567Z,91.70
2018-09-03T16:15:29.674Z,92.10
2018-09-03T16:17:56.843Z,92.40
2018-09-03T16:20:24.062Z,92.30
2018-09-03T16:22:51.260Z,92.80
2018-09-03T16:25:18.426Z,93.20
2018-09-03T16:27:45.636Z,93.10
2018-09-03T16:30:12.702Z,93.70
2018-09-03T16:32:39.830Z,93.80
2018-09-03T16:35:06.949Z,93.70
2018-09-03T16:37:34.079Z,93.50
2018-09-03T16:40:01.207Z,94.20
2018-09-03T16:42:28.523Z,94.20
2018-09-03T16:44:55.715Z,94.70
2018-09-03T16:47:22.838Z,95.30
2018-09-03T16:49:49.990Z,95.50
2018-09-03T16:52:17.094Z,96.10
2018-09-03T16:54:44.241Z,96.70
2018-09-03T16:57:11.392Z,97.20
2018-09-03T16:59:38.578Z,98.30
2018-09-03T17:02:05.925Z,99.50
2018-09-03T17:04:33.094Z,99.90
2018-09-03T17:07:00.259Z,99.90
2018-09-03T17:09:27.432Z,99.90
2018-09-03T17:11:54.641Z,99.90
2018-09-03T17:14:21.816Z,99.90
2018-09-03T17:16:48.970Z,99.90
2018-09-03T17:19:16.127Z,99.90
2018-09-03T17:21:43.273Z,99.90
2018-09-03T17:24:10.390Z,99.90
2018-09-03T17:26:37.514Z,99.90
2018-09-03T17:29:04.690Z,99.90
2018-09-03T17:31:31.866Z,99.90
2018-09-03T17:33:58.991Z,99.90
2018-09-03T17:36:26.126Z,99.90
2018-09-03T17:38:53.421Z,99.90
2018-09-03T17:41:20.565Z,99.90
2018-09-03T17:43:47.678Z,99.90
2018-09-03T17:46:14.794Z,99.90
2018-09-03T17:48:41.933Z,99.90
2018-09-03T17:51:09.097Z,99.90
2018-09-03T17:53:36.223Z,99.90
2018-09-03T17:56:03.611Z,99.90
2018-09-03T17:58:31.042Z,99.90
2018-09-03T18:00:58.599Z,99.90
2018-09-03T18:03:25.770Z,99.90
2018-09-03T18:05:53.022Z,99.90
2018-09-03T18:08:20.805Z,99.90
2018-09-03T18:10:47.894Z,99.90
2018-09-03T18:13:15.023Z,99.90
2018-09-03T18:15:42.151Z,99.90
2018-09-03T18:18:09.265Z,99.90
2018-09-03T18:20:36.383Z,99.90
2018-09-03T18:23:03.534Z,99.90
2018-09-03T18:25:30.705Z,99.90
2018-09-03T18:27:57.821Z,99.90
2018-09-03T18:30:25.028Z,99.90
2018-09-03T18:32:52.265Z,99.90
2018-09-03T18:35:19.399Z,99.90
2018-09-03T18:37:46.561Z,99.90
2018-09-03T18:40:13.706Z,99.90
2018-09-03T18:42:40.862Z,99.90
2018-09-03T18:45:08.334Z,99.90
2018-09-03T18:47:35.503Z,99.90
2018-09-03T18:50:02.679Z,99.90
2018-09-03T18:52:29.853Z,99.90
2018-09-03T18:54:56.993Z,99.90
2018-09-03T18:57:24.119Z,99.90
2018-09-03T18:59:51.343Z,99.90
2018-09-03T19:02:18.493Z,99.90
2018-09-03T19:04:45.921Z,99.90
2018-09-03T19:07:13.062Z,99.90
2018-09-03T19:09:40.256Z,99.90
2018-09-03T19:12:07.462Z,99.90
2018-09-03T19:14:34.556Z,99.90
2018-09-03T19:17:01.706Z,99.90
2018-09-03T19:19:28.866Z,99.90
2018-09-03T19:21:56.035Z,99.90
2018-09-03T19:24:23.171Z,99.90
2018-09-03T19:26:50.405Z,99.90
2018-09-03T19:29:17.686Z,99.90
2018-09-03T19:31:44.819Z,99.90
2018-09-03T19:34:11.950Z,99.90
2018-09-03T19:36:39.183Z,99.90
2018-09-03T19:39:06.262Z,99.90
2018-09-03T19:41:33.383Z,99.90
2018-09-03T19:44:00.507Z,99.90
2018-09-03T19:46:27.677Z,99.90
2018-09-03T19:48:54.888Z,99.90
2018-09-03T19:51:22.242Z,99.90
2018-09-03T19:53:49.377Z,99.90
2018-09-03T19:56:16.549Z,99.90
2018-09-03T19:58:43.722Z,99.90
2018-09-03T20:01:10.849Z,99.90
2018-09-03T20:03:38.082Z,99.90
2018-09-03T20:06:05.280Z,99.90
2018-09-03T20:08:32.922Z,99.90
2018-09-03T20:11:00.165Z,99.90
2018-09-03T20:13:27.289Z,99.90
2018-09-03T20:15:54.465Z,99.90
2018-09-03T20:18:21.633Z,99.90
2018-09-03T20:20:48.759Z,99.90
2018-09-03T20:23:15.946Z,99.90
2018-09-03T20:25:43.041Z,99.90
2018-09-03T20:28:10.183Z,99.90
2018-09-03T20:30:37.424Z,99.90
2018-09-03T20:33:04.531Z,99.90
2018-09-03T20:35:31.688Z,99.90
2018-09-03T20:37:58.798Z,99.90
2018-09-03T20:40:25.938Z,99.90
2018-09-03T20:42:53.105Z,99.90
2018-09-03T20:45:20.300Z,99.90
2018-09-03T20:47:47.475Z,99.90
2018-09-03T20:50:14.668Z,99.90
2018-09-03T20:52:41.837Z,99.90
2018-09-03T20:55:09.040Z,99.90
2018-09-03T20:57:36.197Z,99.90
2018-09-03T21:00:03.510Z,99.90
2018-09-03T21:02:30.637Z,99.90
2018-09-03T21:04:57.767Z,99.90
2018-09-03T21:07:24.964Z,99.90
2018-09-03T21:09:52.591Z,99.90
2018-09-03T21:12:19.881Z,99.90
2018-09-03T21:14:47.054Z,99.90
2018-09-03T21:17:14.181Z,99.90
2018-09-03T21:19:41.330Z,99.90
2018-09-03T21:22:08.467Z,99.90
2018-09-03T21:24:35.774Z,99.90
2018-09-03T21:27:02.883Z,99.90
2018-09-03T21:29:30.022Z,99.90
2018-09-03T21:31:57.173Z,99.90
2018-09-03T21:34:24.334Z,99.90
2018-09-03T21:36:51.508Z,99.90
2018-09-03T21:39:18.667Z,99.90
2018-09-03T21:41:45.808Z,99.90
2018-09-03T21:44:12.991Z,99.90
2018-09-03T21:46:40.209Z,99.90
2018-09-03T21:49:07.429Z,99.90
2018-09-03T21:51:34.670Z,99.90
2018-09-03T21:54:01.855Z,99.90
2018-09-03T21:56:29.074Z,99.90
2018-09-03T21:58:56.398Z,99.90
2018-09-03T22:01:23.716Z,99.90
2018-09-03T22:03:50.980Z,99.90
2018-09-03T22:06:18.185Z,99.90
2018-09-03T22:08:45.391Z,99.90
2018-09-03T22:11:12.631Z,99.90
2018-09-03T22:13:39.926Z,99.90
2018-09-03T22:16:08.006Z,99.90
2018-09-03T22:18:36.423Z,99.90
2018-09-03T22:21:03.790Z,99.90
2018-09-03T22:23:31.050Z,99.90
2018-09-03T22:25:58.362Z,99.90
2018-09-03T22:28:25.590Z,99.90
2018-09-03T22:30:52.775Z,99.90
2018-09-03T22:33:19.979Z,99.90
2018-09-03T22:35:47.193Z,99.90
2018-09-03T22:38:14.443Z,99.90
2018-09-03T22:40:42.725Z,99.90
2018-09-03T22:43:09.927Z,99.90
2018-09-03T22:45:37.105Z,99.90
2018-09-03T22:48:04.858Z,99.90
2018-09-03T22:50:32.312Z,99.90
2018-09-03T22:52:59.557Z,99.90
2018-09-03T22:55:26.905Z,99.90
2018-09-03T22:57:54.066Z,99.90
2018-09-03T23:00:21.251Z,99.90
2018-09-03T23:02:48.477Z,99.90
2018-09-03T23:05:15.714Z,99.90
2018-09-03T23:07:43.047Z,99.90
2018-09-03T23:10:10.736Z,99.90
2018-09-03T23:12:38.082Z,99.90
2018-09-03T23:15:05.952Z,99.90
2018-09-03T23:17:33.483Z,99.90
2018-09-03T23:20:00.691Z,99.90
2018-09-03T23:22:27.854Z,99.90
2018-09-03T23:24:55.398Z,99.90
2018-09-03T23:27:22.709Z,99.90
2018-09-03T23:29:49.890Z,99.90
2018-09-03T23:32:17.132Z,99.90
2018-09-03T23:34:44.515Z,99.90
2018-09-03T23:37:11.871Z,99.90
2018-09-03T23:39:39.177Z,99.90
2018-09-03T23:42:06.357Z,99.90
2018-09-03T23:44:33.611Z,99.90
2018-09-03T23:47:00.837Z,99.90
2018-09-03T23:49:28.083Z,99.90
2018-09-03T23:51:55.434Z,99.90
2018-09-03T23:54:22.623Z,99.90
2018-09-03T23:56:49.903Z,99.90
2018-09-03T23:59:17.146Z,99.90
