createdAt,value
2019-02-16T00:00:28.253Z,4.80
2019-02-16T00:02:56.841Z,4.85
2019-02-16T00:05:25.390Z,4.67
2019-02-16T00:07:53.933Z,4.35
2019-02-16T00:10:22.542Z,5.10
2019-02-16T00:12:51.110Z,4.80
2019-02-16T00:15:19.663Z,5.03
2019-02-16T00:17:48.245Z,5.12
2019-02-16T00:20:16.794Z,5.00
2019-02-16T00:22:45.341Z,5.03
2019-02-16T00:25:13.920Z,5.35
2019-02-16T00:27:42.499Z,5.55
2019-02-16T00:30:11.094Z,5.30
2019-02-16T00:32:39.645Z,4.62
2019-02-16T00:35:08.219Z,5.70
2019-02-16T00:37:36.835Z,4.55
2019-02-16T00:40:05.629Z,5.40
2019-02-16T00:42:34.181Z,5.47
2019-02-16T00:45:02.758Z,5.53
2019-02-16T00:47:31.342Z,4.92
2019-02-16T00:49:59.899Z,4.45
2019-02-16T00:52:28.455Z,4.92
2019-02-16T00:54:57.022Z,6.15
2019-02-16T00:57:25.610Z,4.80
2019-02-16T00:59:54.158Z,5.45
2019-02-16T01:02:22.714Z,5.05
2019-02-16T01:04:51.284Z,5.20
2019-02-16T01:07:19.842Z,5.42
2019-02-16T01:09:48.414Z,5.92
2019-02-16T01:12:16.965Z,5.25
2019-02-16T01:14:45.538Z,5.33
2019-02-16T01:17:14.118Z,5.17
2019-02-16T01:19:42.663Z,6.08
2019-02-16T01:22:11.241Z,5.30
2019-02-16T01:24:39.786Z,6.15
2019-02-16T01:27:08.332Z,5.65
2019-02-16T01:29:36.919Z,4.92
2019-02-16T01:32:05.461Z,5.33
2019-02-16T01:34:34.014Z,6.53
2019-02-16T01:37:02.583Z,6.28
2019-02-16T01:39:31.186Z,5.90
2019-02-16T01:41:59.745Z,6.28
2019-02-16T01:44:28.303Z,6.42
2019-02-16T01:46:56.883Z,7.85
2019-02-16T01:49:25.456Z,5.60
2019-02-16T01:51:53.984Z,6.12
2019-02-16T01:54:22.568Z,6.10
2019-02-16T01:56:51.920Z,6.60
2019-02-16T01:59:20.953Z,5.90
2019-02-16T02:01:50.461Z,5.17
2019-02-16T02:04:20.195Z,5.97
2019-02-16T02:06:49.508Z,5.95
2019-02-16T02:09:19.235Z,6.97
2019-02-16T02:11:48.515Z,5.97
2019-02-16T02:14:17.150Z,5.62
2019-02-16T02:16:45.730Z,6.45
2019-02-16T02:19:14.398Z,5.67
2019-02-16T02:21:42.886Z,6.40
2019-02-16T02:24:11.426Z,6.33
2019-02-16T02:26:40.320Z,5.78
2019-02-16T02:29:08.868Z,6.70
2019-02-16T02:31:37.709Z,7.05
2019-02-16T02:34:06.383Z,6.03
2019-02-16T02:36:35.008Z,6.45
2019-02-16T02:39:04.421Z,6.72
2019-02-16T02:41:33.030Z,4.97
2019-02-16T02:44:01.580Z,5.47
2019-02-16T02:46:30.127Z,5.53
2019-02-16T02:48:58.715Z,6.30
2019-02-16T02:51:27.346Z,5.35
2019-02-16T02:53:55.892Z,6.28
2019-02-16T02:56:24.473Z,5.92
2019-02-16T02:58:53.334Z,6.22
2019-02-16T03:01:21.904Z,6.42
2019-02-16T03:03:50.532Z,8.58
2019-02-16T03:06:19.503Z,7.67
2019-02-16T03:08:48.057Z,7.00
2019-02-16T03:11:16.948Z,6.83
2019-02-16T03:13:45.539Z,6.62
2019-02-16T03:16:14.419Z,8.70
2019-02-16T03:18:43.313Z,6.25
2019-02-16T03:21:11.900Z,5.70
2019-02-16T03:23:40.471Z,6.50
2019-02-16T03:26:16.270Z,6.03
2019-02-16T03:29:04.938Z,6.85
2019-02-16T03:31:56.135Z,7.17
2019-02-16T03:34:31.735Z,6.70
2019-02-16T03:37:21.052Z,5.65
2019-02-16T03:39:49.598Z,6.05
2019-02-16T03:42:18.152Z,6.12
2019-02-16T03:44:46.726Z,5.83
2019-02-16T03:47:15.275Z,6.78
2019-02-16T03:49:43.895Z,6.67
2019-02-16T03:52:14.124Z,6.85
2019-02-16T03:54:42.721Z,7.37
2019-02-16T03:57:11.357Z,6.40
2019-02-16T03:59:39.904Z,6.97
2019-02-16T04:02:08.454Z,6.65
2019-02-16T04:04:37.040Z,6.83
2019-02-16T04:07:05.589Z,6.62
2019-02-16T04:09:34.145Z,6.97
2019-02-16T04:12:02.723Z,6.47
2019-02-16T04:14:31.536Z,6.47
2019-02-16T04:17:00.128Z,5.92
2019-02-16T04:19:28.744Z,6.67
2019-02-16T04:21:57.292Z,6.53
2019-02-16T04:24:25.841Z,6.15
2019-02-16T04:26:54.416Z,6.37
2019-02-16T04:29:22.964Z,7.50
2019-02-16T04:31:51.561Z,7.00
2019-02-16T04:34:20.114Z,7.42
2019-02-16T04:36:48.672Z,6.12
2019-02-16T04:39:17.255Z,6.85
2019-02-16T04:41:45.808Z,7.03
2019-02-16T04:44:14.357Z,7.20
2019-02-16T04:46:42.970Z,6.45
2019-02-16T04:49:11.521Z,7.33
2019-02-16T04:51:40.103Z,7.33
2019-02-16T04:54:08.661Z,6.37
2019-02-16T04:56:37.244Z,8.30
2019-02-16T04:59:05.805Z,5.97
2019-02-16T05:01:34.378Z,6.22
2019-02-16T05:04:02.924Z,6.40
2019-02-16T05:06:31.470Z,7.05
2019-02-16T05:09:00.062Z,7.15
2019-02-16T05:11:28.968Z,7.60
2019-02-16T05:13:57.519Z,7.55
2019-02-16T05:16:26.101Z,6.50
2019-02-16T05:18:54.720Z,6.60
2019-02-16T05:21:23.262Z,7.85
2019-02-16T05:23:51.845Z,6.28
2019-02-16T05:26:20.392Z,6.28
2019-02-16T05:28:48.935Z,6.67
2019-02-16T05:31:17.520Z,6.17
2019-02-16T05:33:46.085Z,6.70
2019-02-16T05:36:14.642Z,6.90
2019-02-16T05:38:43.230Z,7.17
2019-02-16T05:41:11.784Z,7.17
2019-02-16T05:43:40.346Z,6.37
2019-02-16T05:46:08.921Z,6.87
2019-02-16T05:48:37.464Z,6.42
2019-02-16T05:51:06.052Z,7.05
2019-02-16T05:53:34.601Z,7.17
2019-02-16T05:56:03.180Z,6.80
2019-02-16T05:58:31.722Z,6.53
2019-02-16T06:01:00.274Z,7.12
2019-02-16T06:03:28.873Z,7.10
2019-02-16T06:05:57.432Z,7.15
2019-02-16T06:08:25.980Z,6.87
2019-02-16T06:10:54.648Z,6.90
2019-02-16T06:13:23.209Z,6.50
2019-02-16T06:15:51.757Z,6.00
2019-02-16T06:18:20.336Z,6.40
2019-02-16T06:20:48.917Z,6.83
2019-02-16T06:23:17.538Z,6.35
2019-02-16T06:25:46.115Z,7.37
2019-02-16T06:28:14.674Z,7.42
2019-02-16T06:30:43.241Z,6.37
2019-02-16T06:33:11.794Z,5.72
2019-02-16T06:36:05.267Z,6.30
2019-02-16T06:38:33.820Z,7.45
2019-02-16T06:41:02.363Z,7.12
2019-02-16T06:43:31.139Z,7.45
2019-02-16T06:46:00.897Z,6.85
2019-02-16T06:48:29.671Z,8.13
2019-02-16T06:50:58.217Z,8.50
2019-02-16T06:53:26.782Z,6.17
2019-02-16T06:56:05.183Z,7.15
2019-02-16T06:58:33.764Z,5.85
2019-02-16T07:01:02.319Z,7.33
2019-02-16T07:03:30.902Z,6.37
2019-02-16T07:05:59.444Z,7.15
2019-02-16T07:08:27.991Z,7.80
2019-02-16T07:10:56.605Z,10.55
2019-02-16T07:13:35.177Z,9.28
2019-02-16T07:16:36.794Z,10.25
2019-02-16T07:19:18.601Z,7.47
2019-02-16T07:21:47.186Z,8.33
2019-02-16T07:24:15.726Z,8.23
2019-02-16T07:26:44.329Z,17.12
2019-02-16T07:29:12.872Z,20.80
2019-02-16T07:31:41.444Z,10.50
2019-02-16T07:34:10.026Z,8.15
2019-02-16T07:36:38.569Z,8.38
2019-02-16T07:39:08.118Z,8.20
2019-02-16T07:41:36.729Z,13.65
2019-02-16T07:44:30.500Z,19.73
2019-02-16T07:50:10.357Z,8.28
2019-02-16T07:53:09.915Z,7.33
2019-02-16T07:55:59.406Z,7.42
2019-02-16T07:58:32.639Z,7.08
2019-02-16T08:03:50.904Z,7.90
2019-02-16T08:06:53.933Z,8.88
2019-02-16T08:09:44.393Z,8.28
2019-02-16T08:12:26.144Z,8.35
2019-02-16T08:15:14.297Z,9.70
2019-02-16T08:17:59.568Z,9.25
2019-02-16T08:20:35.779Z,8.18
2019-02-16T08:23:23.375Z,9.68
2019-02-16T08:26:04.883Z,8.58
2019-02-16T08:28:39.681Z,9.05
2019-02-16T08:31:14.036Z,8.85
2019-02-16T08:33:48.116Z,9.20
2019-02-16T08:36:34.335Z,7.47
2019-02-16T08:39:09.958Z,6.55
2019-02-16T08:41:49.550Z,7.67
2019-02-16T08:44:46.094Z,6.70
2019-02-16T08:47:36.487Z,6.72
2019-02-16T08:50:23.242Z,5.97
2019-02-16T08:53:29.293Z,6.35
2019-02-16T08:56:15.303Z,6.58
2019-02-16T08:58:53.856Z,6.53
2019-02-16T09:01:40.519Z,6.62
2019-02-16T09:04:19.500Z,6.28
2019-02-16T09:06:53.882Z,6.22
2019-02-16T09:09:40.471Z,7.45
2019-02-16T09:12:21.876Z,6.17
2019-02-16T09:15:08.164Z,7.87
2019-02-16T09:18:11.096Z,7.72
2019-02-16T09:20:58.682Z,6.83
2019-02-16T09:23:42.899Z,6.42
2019-02-16T09:26:18.902Z,6.40
2019-02-16T09:28:57.873Z,7.45
2019-02-16T09:31:45.938Z,6.80
2019-02-16T09:34:26.779Z,6.35
2019-02-16T09:37:29.238Z,6.53
2019-02-16T09:40:31.997Z,6.58
2019-02-16T09:43:10.941Z,6.53
2019-02-16T09:45:55.016Z,7.35
2019-02-16T09:48:28.722Z,6.58
2019-02-16T09:51:15.204Z,6.70
2019-02-16T09:53:53.143Z,6.15
2019-02-16T09:56:41.146Z,6.85
2019-02-16T09:59:28.781Z,6.08
2019-02-16T10:02:15.381Z,7.00
2019-02-16T10:05:05.493Z,6.42
2019-02-16T10:07:53.053Z,5.80
2019-02-16T10:10:43.942Z,6.37
2019-02-16T10:13:22.854Z,6.75
2019-02-16T10:16:08.770Z,6.30
2019-02-16T10:18:54.984Z,6.33
2019-02-16T10:21:43.402Z,6.60
2019-02-16T10:24:30.014Z,6.90
2019-02-16T10:27:16.584Z,7.35
2019-02-16T10:30:16.410Z,7.87
2019-02-16T10:33:07.656Z,7.45
2019-02-16T10:35:48.796Z,6.97
2019-02-16T10:38:25.113Z,7.60
2019-02-16T10:41:09.726Z,6.95
2019-02-16T10:44:15.767Z,7.20
2019-02-16T10:46:53.485Z,6.55
2019-02-16T10:49:31.014Z,6.75
2019-02-16T10:52:21.761Z,7.00
2019-02-16T10:55:10.364Z,7.28
2019-02-16T10:57:56.611Z,6.75
2019-02-16T11:00:43.385Z,7.47
2019-02-16T11:03:25.582Z,7.33
2019-02-16T11:06:03.691Z,6.40
2019-02-16T11:08:42.816Z,6.53
2019-02-16T11:11:21.551Z,7.83
2019-02-16T11:14:02.697Z,6.05
2019-02-16T11:16:48.516Z,6.22
2019-02-16T11:19:34.792Z,6.15
2019-02-16T11:22:09.640Z,7.10
2019-02-16T11:24:55.643Z,9.05
2019-02-16T11:27:46.109Z,9.33
2019-02-16T11:30:24.548Z,7.65
2019-02-16T11:33:04.370Z,6.78
2019-02-16T11:35:45.275Z,7.15
2019-02-16T11:38:23.449Z,6.50
2019-02-16T11:41:08.857Z,7.30
2019-02-16T11:43:52.598Z,13.15
2019-02-16T11:46:58.688Z,8.28
2019-02-16T11:49:46.984Z,9.53
2019-02-16T11:52:35.169Z,7.45
2019-02-16T11:55:36.014Z,7.80
2019-02-16T11:58:29.513Z,8.20
2019-02-16T12:04:02.581Z,7.62
2019-02-16T12:06:35.785Z,7.75
2019-02-16T12:09:30.428Z,7.00
2019-02-16T12:12:18.030Z,7.42
2019-02-16T12:14:56.992Z,7.10
2019-02-16T12:17:47.008Z,7.72
2019-02-16T12:20:33.421Z,8.63
2019-02-16T12:23:06.299Z,8.10
2019-02-16T12:26:09.058Z,8.35
2019-02-16T12:28:55.804Z,7.60
2019-02-16T12:31:34.598Z,9.30
2019-02-16T12:34:16.127Z,10.93
2019-02-16T12:37:12.688Z,9.43
2019-02-16T12:39:46.865Z,8.40
2019-02-16T12:42:33.035Z,7.40
2019-02-16T12:45:14.872Z,9.35
2019-02-16T12:47:50.481Z,10.03
2019-02-16T12:50:34.034Z,9.58
2019-02-16T12:53:37.037Z,8.65
2019-02-16T12:56:24.067Z,9.90
2019-02-16T12:59:00.180Z,9.23
2019-02-16T13:02:06.192Z,9.40
2019-02-16T13:04:53.763Z,9.95
2019-02-16T13:07:30.794Z,8.83
2019-02-16T13:10:18.752Z,10.38
2019-02-16T13:13:09.191Z,9.18
2019-02-16T13:16:05.965Z,9.53
2019-02-16T13:18:42.282Z,9.85
2019-02-16T13:21:21.542Z,9.68
2019-02-16T13:24:04.120Z,8.80
2019-02-16T13:26:50.477Z,10.15
2019-02-16T13:29:37.177Z,10.08
2019-02-16T13:32:16.508Z,9.33
2019-02-16T13:34:57.404Z,9.88
2019-02-16T13:37:50.960Z,10.93
2019-02-16T13:43:16.206Z,10.28
2019-02-16T13:45:52.473Z,10.32
2019-02-16T13:48:55.226Z,11.08
2019-02-16T13:51:58.201Z,10.40
2019-02-16T13:54:48.378Z,10.57
2019-02-16T13:57:31.255Z,11.73
2019-02-16T14:00:08.214Z,11.10
2019-02-16T14:02:53.214Z,10.75
2019-02-16T14:05:30.255Z,10.68
2019-02-16T14:08:20.947Z,10.90
2019-02-16T14:11:14.076Z,10.65
2019-02-16T14:13:51.924Z,10.82
2019-02-16T14:16:38.399Z,10.38
2019-02-16T14:19:06.957Z,11.60
2019-02-16T14:21:35.536Z,11.55
2019-02-16T14:24:04.157Z,10.63
2019-02-16T14:26:32.730Z,11.18
2019-02-16T14:29:01.290Z,10.90
2019-02-16T14:31:29.894Z,10.85
2019-02-16T14:33:58.445Z,11.48
2019-02-16T14:36:27.015Z,10.82
2019-02-16T14:39:13.270Z,12.37
2019-02-16T14:41:41.817Z,11.03
2019-02-16T14:44:10.375Z,11.40
2019-02-16T14:46:38.978Z,11.28
2019-02-16T14:49:07.595Z,10.18
2019-02-16T14:51:36.150Z,11.00
2019-02-16T14:54:04.736Z,10.23
2019-02-16T14:56:33.287Z,9.43
2019-02-16T14:59:01.919Z,10.93
2019-02-16T15:01:30.464Z,10.63
2019-02-16T15:03:59.021Z,10.53
2019-02-16T15:06:27.611Z,11.68
2019-02-16T15:08:56.199Z,10.15
2019-02-16T15:11:24.754Z,11.53
2019-02-16T15:13:53.309Z,10.98
2019-02-16T15:16:21.890Z,12.25
2019-02-16T15:18:50.439Z,20.12
2019-02-16T15:21:19.043Z,20.27
2019-02-16T15:23:47.631Z,13.13
2019-02-16T15:26:16.186Z,15.50
2019-02-16T15:28:44.793Z,16.32
2019-02-16T15:31:13.380Z,12.15
2019-02-16T15:33:41.950Z,13.13
2019-02-16T15:36:10.549Z,11.45
2019-02-16T15:38:39.109Z,11.95
2019-02-16T15:41:07.667Z,11.43
2019-02-16T15:43:36.266Z,11.48
2019-02-16T15:46:04.855Z,11.30
2019-02-16T15:48:33.429Z,9.93
2019-02-16T15:51:02.023Z,10.13
2019-02-16T15:53:30.916Z,9.65
2019-02-16T15:55:59.469Z,9.83
2019-02-16T15:58:28.077Z,8.68
2019-02-16T16:00:56.657Z,9.30
2019-02-16T16:03:25.629Z,8.85
2019-02-16T16:05:54.606Z,16.73
2019-02-16T16:08:48.298Z,18.98
2019-02-16T16:11:48.212Z,13.45
2019-02-16T16:14:27.446Z,9.33
2019-02-16T16:17:18.161Z,10.28
2019-02-16T16:20:08.535Z,8.88
2019-02-16T16:22:56.127Z,9.38
2019-02-16T16:25:46.268Z,9.20
2019-02-16T16:28:32.844Z,12.35
2019-02-16T16:31:21.414Z,14.50
2019-02-16T16:34:11.856Z,13.85
2019-02-16T16:37:11.965Z,17.17
2019-02-16T16:39:58.310Z,20.77
2019-02-16T16:42:46.392Z,26.42
2019-02-16T16:45:33.907Z,20.80
2019-02-16T16:48:20.340Z,21.50
2019-02-16T16:51:07.948Z,24.25
2019-02-16T16:54:07.932Z,21.77
2019-02-16T16:56:58.345Z,17.45
2019-02-16T16:59:45.933Z,24.47
2019-02-16T17:02:45.819Z,21.00
2019-02-16T17:05:39.494Z,21.73
2019-02-16T17:08:26.294Z,22.35
2019-02-16T17:11:17.070Z,22.20
2019-02-16T17:14:16.802Z,17.30
2019-02-16T17:16:59.331Z,17.48
2019-02-16T17:19:37.237Z,20.32
2019-02-16T17:22:14.595Z,21.17
2019-02-16T17:25:05.363Z,22.22
2019-02-16T17:27:47.809Z,16.80
2019-02-16T17:30:29.940Z,23.35
2019-02-16T17:33:23.082Z,24.55
2019-02-16T17:35:57.435Z,24.25
2019-02-16T17:38:41.852Z,23.50
2019-02-16T17:41:22.242Z,24.02
2019-02-16T17:43:56.738Z,20.85
2019-02-16T17:46:41.219Z,22.15
2019-02-16T17:49:33.362Z,22.27
2019-02-16T17:52:20.042Z,19.25
2019-02-16T17:55:06.496Z,19.42
2019-02-16T17:57:43.229Z,21.73
2019-02-16T18:00:40.270Z,21.30
2019-02-16T18:03:26.520Z,19.30
2019-02-16T18:06:06.014Z,20.08
2019-02-16T18:09:02.493Z,17.85
2019-02-16T18:11:41.406Z,19.23
2019-02-16T18:14:29.012Z,20.77
2019-02-16T18:17:17.570Z,20.75
2019-02-16T18:20:05.162Z,17.87
2019-02-16T18:22:48.443Z,17.92
2019-02-16T18:25:36.070Z,17.30
2019-02-16T18:28:28.012Z,18.27
2019-02-16T18:31:19.413Z,26.23
2019-02-16T18:34:07.001Z,22.30
2019-02-16T18:36:54.572Z,17.80
2019-02-16T18:39:42.236Z,17.62
2019-02-16T18:42:28.310Z,18.37
2019-02-16T18:45:14.686Z,19.02
2019-02-16T18:48:06.008Z,20.08
2019-02-16T18:51:05.840Z,21.20
2019-02-16T18:53:56.213Z,18.60
2019-02-16T18:56:42.783Z,17.42
2019-02-16T18:59:28.285Z,18.80
2019-02-16T19:02:05.132Z,19.62
2019-02-16T19:04:58.819Z,18.12
2019-02-16T19:07:41.607Z,18.87
2019-02-16T19:10:44.622Z,17.40
2019-02-16T19:13:32.247Z,18.07
2019-02-16T19:16:32.210Z,19.17
2019-02-16T19:19:18.664Z,18.12
2019-02-16T19:22:03.872Z,19.32
2019-02-16T19:24:39.585Z,18.92
2019-02-16T19:27:16.894Z,19.15
2019-02-16T19:29:56.693Z,20.75
2019-02-16T19:32:41.182Z,20.77
2019-02-16T19:35:38.253Z,19.23
2019-02-16T19:38:16.922Z,19.77
2019-02-16T19:41:07.314Z,20.85
2019-02-16T19:43:54.897Z,20.43
2019-02-16T19:46:45.688Z,19.48
2019-02-16T19:49:36.438Z,20.97
2019-02-16T19:52:27.416Z,20.77
2019-02-16T19:55:14.143Z,19.20
2019-02-16T19:57:53.954Z,19.30
2019-02-16T20:00:34.826Z,21.10
2019-02-16T20:03:17.714Z,22.02
2019-02-16T20:06:08.209Z,24.80
2019-02-16T20:08:45.710Z,23.30
2019-02-16T20:11:32.857Z,32.90
2019-02-16T20:14:26.477Z,33.18
2019-02-16T20:17:16.513Z,30.23
2019-02-16T20:19:52.587Z,24.12
2019-02-16T20:22:45.990Z,25.85
2019-02-16T20:25:49.021Z,26.52
2019-02-16T20:28:37.972Z,26.53
2019-02-16T20:31:28.914Z,30.35
2019-02-16T20:34:09.441Z,28.20
2019-02-16T20:37:03.215Z,26.02
2019-02-16T20:42:31.424Z,21.48
2019-02-16T20:45:12.703Z,22.75
2019-02-16T20:48:06.393Z,29.85
2019-02-16T20:51:00.557Z,29.30
2019-02-16T20:53:48.402Z,27.62
2019-02-16T20:56:21.812Z,27.37
2019-02-16T20:59:08.318Z,25.92
2019-02-16T21:01:44.589Z,27.60
2019-02-16T21:04:41.277Z,30.70
2019-02-16T21:07:27.792Z,25.72
2019-02-16T21:10:10.441Z,23.10
2019-02-16T21:12:58.004Z,24.43
2019-02-16T21:15:40.494Z,23.80
2019-02-16T21:18:28.089Z,24.97
2019-02-16T21:21:06.437Z,24.87
2019-02-16T21:24:00.205Z,25.75
2019-02-16T21:29:20.626Z,22.25
2019-02-16T21:32:01.568Z,24.92
2019-02-16T21:34:38.379Z,27.60
2019-02-16T21:37:34.807Z,28.05
2019-02-16T21:40:13.249Z,27.82
2019-02-16T21:42:50.589Z,23.25
2019-02-16T21:45:27.405Z,25.95
2019-02-16T21:48:08.650Z,28.73
2019-02-16T21:50:50.784Z,27.07
2019-02-16T21:53:38.730Z,24.07
2019-02-16T21:56:20.414Z,26.33
2019-02-16T21:59:07.711Z,27.40
2019-02-16T22:01:56.670Z,26.35
2019-02-16T22:04:30.909Z,25.23
2019-02-16T22:07:18.481Z,27.13
2019-02-16T22:10:02.706Z,28.55
2019-02-16T22:12:50.272Z,27.82
2019-02-16T22:15:18.869Z,25.80
2019-02-16T22:17:47.433Z,25.80
2019-02-16T22:20:15.990Z,25.55
2019-02-16T22:22:44.599Z,27.75
2019-02-16T22:25:13.165Z,29.12
2019-02-16T22:27:41.729Z,29.45
2019-02-16T22:30:10.669Z,28.23
2019-02-16T22:32:39.214Z,29.85
2019-02-16T22:35:08.170Z,27.45
2019-02-16T22:37:36.721Z,26.07
2019-02-16T22:40:05.497Z,25.55
2019-02-16T22:42:34.086Z,27.73
2019-02-16T22:45:02.709Z,27.62
2019-02-16T22:47:31.265Z,26.68
2019-02-16T22:49:59.839Z,25.15
2019-02-16T22:52:28.421Z,26.17
2019-02-16T22:54:57.011Z,28.42
2019-02-16T22:57:26.220Z,26.02
2019-02-16T22:59:54.776Z,30.52
2019-02-16T23:02:23.350Z,30.60
2019-02-16T23:04:51.899Z,29.30
2019-02-16T23:07:20.478Z,29.95
2019-02-16T23:09:49.026Z,28.15
2019-02-16T23:12:17.618Z,28.38
2019-02-16T23:14:46.507Z,27.35
2019-02-16T23:17:15.063Z,30.82
2019-02-16T23:19:43.641Z,33.90
2019-02-16T23:22:12.216Z,30.45
2019-02-16T23:24:40.809Z,30.68
2019-02-16T23:27:09.381Z,27.73
2019-02-16T23:29:37.955Z,30.70
2019-02-16T23:32:06.556Z,30.08
2019-02-16T23:34:35.103Z,32.00
2019-02-16T23:37:03.657Z,29.07
2019-02-16T23:39:32.245Z,33.75
2019-02-16T23:42:00.801Z,30.05
2019-02-16T23:44:29.354Z,31.50
2019-02-16T23:46:57.963Z,29.85
2019-02-16T23:49:26.524Z,26.40
2019-02-16T23:51:55.120Z,30.10
2019-02-16T23:54:23.672Z,30.37
2019-02-16T23:56:52.229Z,27.15
2019-02-16T23:59:20.818Z,26.48
