createdAt,value
2023-05-13T00:01:53.751Z,100.00
2023-05-13T00:04:20.723Z,100.00
2023-05-13T00:06:47.779Z,100.00
2023-05-13T00:09:14.720Z,100.00
2023-05-13T00:11:41.590Z,100.00
2023-05-13T00:14:11.074Z,100.00
2023-05-13T00:16:38.199Z,100.00
2023-05-13T00:19:05.175Z,100.00
2023-05-13T00:21:32.502Z,100.00
2023-05-13T00:23:59.606Z,100.00
2023-05-13T00:26:26.730Z,100.00
2023-05-13T00:28:53.843Z,100.00
2023-05-13T00:31:20.856Z,100.00
2023-05-13T00:33:47.949Z,100.00
2023-05-13T00:36:15.052Z,100.00
2023-05-13T00:38:44.252Z,100.00
2023-05-13T00:41:12.353Z,100.00
2023-05-13T00:43:39.258Z,100.00
2023-05-13T00:46:06.531Z,100.00
2023-05-13T00:48:34.259Z,100.00
2023-05-13T00:51:01.392Z,100.00
2023-05-13T00:53:28.435Z,100.00
2023-05-13T00:55:55.998Z,100.00
2023-05-13T00:58:23.001Z,100.00
2023-05-13T01:00:56.478Z,100.00
2023-05-13T01:03:58.291Z,100.00
2023-05-13T01:06:50.000Z,100.00
2023-05-13T01:09:55.457Z,100.00
2023-05-13T01:12:31.566Z,100.00
2023-05-13T01:15:06.600Z,100.00
2023-05-13T01:17:37.566Z,100.00
2023-05-13T01:20:05.377Z,100.00
2023-05-13T01:22:32.630Z,100.00
2023-05-13T01:25:00.020Z,100.00
2023-05-13T01:27:27.636Z,100.00
2023-05-13T01:29:56.973Z,100.00
2023-05-13T01:32:28.449Z,100.00
2023-05-13T01:34:56.705Z,100.00
2023-05-13T01:37:24.011Z,100.00
2023-05-13T01:39:52.076Z,100.00
2023-05-13T01:42:19.275Z,100.00
2023-05-13T01:44:46.800Z,100.00
2023-05-13T01:47:14.064Z,100.00
2023-05-13T01:49:41.005Z,100.00
2023-05-13T01:52:08.024Z,100.00
2023-05-13T01:54:35.185Z,100.00
2023-05-13T01:57:06.684Z,100.00
2023-05-13T01:59:33.608Z,100.00
2023-05-13T02:02:00.540Z,100.00
2023-05-13T02:04:27.891Z,100.00
2023-05-13T02:06:54.830Z,100.00
2023-05-13T02:09:22.267Z,100.00
2023-05-13T02:11:49.206Z,100.00
2023-05-13T02:14:16.397Z,100.00
2023-05-13T02:16:43.498Z,100.00
2023-05-13T02:19:10.652Z,100.00
2023-05-13T02:21:37.665Z,100.00
2023-05-13T02:24:07.452Z,100.00
2023-05-13T02:26:34.384Z,100.00
2023-05-13T02:29:01.878Z,100.00
2023-05-13T02:31:29.644Z,100.00
2023-05-13T02:33:56.603Z,100.00
2023-05-13T02:36:23.598Z,100.00
2023-05-13T02:38:50.622Z,100.00
2023-05-13T02:41:17.812Z,100.00
2023-05-13T02:43:44.727Z,100.00
2023-05-13T02:46:11.927Z,100.00
2023-05-13T02:48:38.906Z,100.00
2023-05-13T02:51:05.961Z,100.00
2023-05-13T02:53:33.011Z,100.00
2023-05-13T02:56:03.928Z,100.00
2023-05-13T02:58:30.943Z,100.00
2023-05-13T03:00:59.101Z,100.00
2023-05-13T03:03:26.500Z,100.00
2023-05-13T03:05:53.430Z,100.00
2023-05-13T03:08:20.416Z,100.00
2023-05-13T03:10:47.371Z,100.00
2023-05-13T03:13:14.404Z,100.00
2023-05-13T03:15:44.455Z,100.00
2023-05-13T03:18:12.193Z,100.00
2023-05-13T03:20:39.293Z,100.00
2023-05-13T03:23:06.273Z,100.00
2023-05-13T03:25:34.230Z,100.00
2023-05-13T03:28:04.134Z,100.00
2023-05-13T03:30:35.662Z,100.00
2023-05-13T03:33:07.116Z,100.00
2023-05-13T03:35:34.699Z,100.00
2023-05-13T03:38:01.908Z,100.00
2023-05-13T03:40:28.871Z,100.00
2023-05-13T03:42:56.420Z,100.00
2023-05-13T03:45:24.401Z,100.00
2023-05-13T03:47:53.886Z,100.00
2023-05-13T03:50:23.685Z,100.00
2023-05-13T03:52:52.319Z,100.00
2023-05-13T03:55:20.761Z,100.00
2023-05-13T03:57:49.581Z,100.00
2023-05-13T04:00:18.971Z,100.00
2023-05-13T04:02:48.108Z,100.00
2023-05-13T04:05:15.546Z,100.00
2023-05-13T04:07:42.522Z,100.00
2023-05-13T04:10:13.048Z,100.00
2023-05-13T04:12:41.713Z,100.00
2023-05-13T04:15:08.987Z,100.00
2023-05-13T04:17:35.924Z,100.00
2023-05-13T04:20:03.169Z,100.00
2023-05-13T04:22:30.610Z,100.00
2023-05-13T04:24:57.585Z,100.00
2023-05-13T04:27:24.923Z,100.00
2023-05-13T04:29:57.552Z,100.00
2023-05-13T04:32:25.949Z,100.00
2023-05-13T04:34:55.304Z,100.00
2023-05-13T04:37:24.597Z,100.00
2023-05-13T04:39:54.448Z,100.00
2023-05-13T04:42:23.869Z,100.00
2023-05-13T04:44:50.855Z,100.00
2023-05-13T04:47:17.815Z,100.00
2023-05-13T04:49:44.852Z,100.00
2023-05-13T04:52:13.420Z,100.00
2023-05-13T04:54:41.145Z,100.00
2023-05-13T04:57:08.721Z,100.00
2023-05-13T04:59:36.361Z,100.00
2023-05-13T05:02:03.686Z,100.00
2023-05-13T05:04:30.976Z,100.00
2023-05-13T05:06:58.159Z,100.00
2023-05-13T05:09:25.134Z,100.00
2023-05-13T05:11:53.317Z,100.00
2023-05-13T05:14:23.088Z,100.00
2023-05-13T05:16:50.859Z,100.00
2023-05-13T05:19:18.089Z,100.00
2023-05-13T05:21:45.248Z,100.00
2023-05-13T05:24:13.609Z,100.00
2023-05-13T05:26:42.295Z,100.00
2023-05-13T05:29:10.129Z,100.00
2023-05-13T05:31:37.191Z,100.00
2023-05-13T05:34:04.686Z,100.00
2023-05-13T05:36:32.354Z,100.00
2023-05-13T05:38:59.515Z,100.00
2023-05-13T05:41:33.064Z,100.00
2023-05-13T05:44:00.219Z,100.00
2023-05-13T05:46:27.371Z,100.00
2023-05-13T05:48:55.051Z,100.00
2023-05-13T05:51:22.423Z,100.00
2023-05-13T05:53:49.779Z,100.00
2023-05-13T05:56:17.228Z,100.00
2023-05-13T05:58:45.561Z,100.00
2023-05-13T06:01:12.470Z,100.00
2023-05-13T06:03:39.640Z,100.00
2023-05-13T06:06:06.845Z,100.00
2023-05-13T06:08:34.337Z,100.00
2023-05-13T06:11:01.448Z,100.00
2023-05-13T06:13:28.491Z,100.00
2023-05-13T06:15:55.636Z,100.00
2023-05-13T06:18:23.056Z,100.00
2023-05-13T06:20:50.122Z,100.00
2023-05-13T06:23:18.779Z,100.00
2023-05-13T06:25:45.953Z,100.00
2023-05-13T06:28:13.100Z,100.00
2023-05-13T06:30:40.029Z,100.00
2023-05-13T06:33:08.500Z,100.00
2023-05-13T06:35:37.641Z,100.00
2023-05-13T06:38:06.280Z,100.00
2023-05-13T06:40:34.145Z,100.00
2023-05-13T06:43:01.202Z,100.00
2023-05-13T06:45:36.925Z,100.00
2023-05-13T06:48:04.462Z,100.00
2023-05-13T06:50:31.405Z,100.00
2023-05-13T06:52:58.860Z,100.00
2023-05-13T06:55:25.947Z,100.00
2023-05-13T06:57:53.377Z,100.00
2023-05-13T07:00:20.793Z,100.00
2023-05-13T07:02:48.035Z,100.00
2023-05-13T07:05:14.966Z,100.00
2023-05-13T07:07:43.507Z,100.00
2023-05-13T07:10:10.799Z,100.00
2023-05-13T07:12:37.832Z,100.00
2023-05-13T07:15:05.619Z,100.00
2023-05-13T07:17:32.735Z,100.00
2023-05-13T07:19:59.862Z,100.00
2023-05-13T07:22:27.408Z,100.00
2023-05-13T07:24:55.295Z,100.00
2023-05-13T07:27:22.309Z,100.00
2023-05-13T07:29:49.272Z,100.00
2023-05-13T07:32:16.273Z,100.00
2023-05-13T07:34:43.189Z,100.00
2023-05-13T07:37:10.231Z,100.00
2023-05-13T07:39:37.167Z,100.00
2023-05-13T07:42:04.390Z,100.00
2023-05-13T07:44:31.294Z,100.00
2023-05-13T07:46:58.258Z,100.00
2023-05-13T07:49:25.290Z,100.00
2023-05-13T07:51:52.307Z,100.00
2023-05-13T07:54:19.277Z,100.00
2023-05-13T07:56:48.143Z,100.00
2023-05-13T07:59:15.212Z,100.00
2023-05-13T08:01:43.027Z,100.00
2023-05-13T08:04:10.348Z,100.00
2023-05-13T08:06:37.574Z,100.00
2023-05-13T08:09:04.673Z,100.00
2023-05-13T08:11:31.616Z,100.00
2023-05-13T08:13:58.590Z,100.00
2023-05-13T08:16:25.620Z,100.00
2023-05-13T08:18:52.663Z,100.00
2023-05-13T08:21:19.689Z,100.00
2023-05-13T08:23:46.669Z,100.00
2023-05-13T08:26:14.209Z,100.00
2023-05-13T08:28:42.475Z,100.00
2023-05-13T08:31:12.616Z,100.00
2023-05-13T08:33:42.001Z,100.00
2023-05-13T08:36:09.805Z,100.00
2023-05-13T08:38:36.828Z,100.00
2023-05-13T08:41:06.961Z,100.00
2023-05-13T08:43:34.642Z,100.00
2023-05-13T08:46:04.630Z,100.00
2023-05-13T08:48:32.535Z,100.00
2023-05-13T08:51:01.367Z,100.00
2023-05-13T08:53:28.925Z,100.00
2023-05-13T08:55:56.572Z,100.00
2023-05-13T08:58:25.205Z,100.00
2023-05-13T09:00:54.262Z,100.00
2023-05-13T09:03:21.806Z,100.00
2023-05-13T09:05:48.827Z,100.00
2023-05-13T09:08:16.039Z,100.00
2023-05-13T09:10:43.290Z,100.00
2023-05-13T09:13:12.242Z,100.00
2023-05-13T09:15:43.000Z,100.00
2023-05-13T09:18:10.190Z,100.00
2023-05-13T09:20:37.564Z,100.00
2023-05-13T09:23:07.893Z,100.00
2023-05-13T09:25:35.535Z,100.00
2023-05-13T09:28:04.788Z,100.00
2023-05-13T09:30:40.648Z,100.00
2023-05-13T09:33:12.279Z,100.00
2023-05-13T09:35:43.978Z,100.00
2023-05-13T09:38:15.959Z,100.00
2023-05-13T09:41:04.021Z,100.00
2023-05-13T09:43:34.703Z,100.00
2023-05-13T09:46:03.752Z,100.00
2023-05-13T09:48:33.722Z,100.00
2023-05-13T09:51:01.572Z,100.00
2023-05-13T09:53:29.258Z,100.00
2023-05-13T09:55:57.604Z,100.00
2023-05-13T09:58:29.280Z,100.00
2023-05-13T10:00:57.165Z,100.00
2023-05-13T10:03:24.709Z,100.00
2023-05-13T10:05:53.920Z,100.00
2023-05-13T10:08:22.364Z,100.00
2023-05-13T10:10:54.961Z,100.00
2023-05-13T10:13:24.653Z,100.00
2023-05-13T10:15:53.210Z,100.00
2023-05-13T10:18:21.495Z,100.00
2023-05-13T10:20:53.668Z,100.00
2023-05-13T10:23:24.418Z,100.00
2023-05-13T10:25:54.661Z,100.00
2023-05-13T10:28:22.646Z,100.00
2023-05-13T10:30:51.758Z,100.00
2023-05-13T10:33:19.312Z,100.00
2023-05-13T10:36:22.838Z,100.00
2023-05-13T10:39:11.625Z,100.00
2023-05-13T10:42:06.273Z,100.00
2023-05-13T10:44:34.931Z,100.00
2023-05-13T10:47:04.758Z,100.00
2023-05-13T10:49:35.662Z,100.00
2023-05-13T10:52:14.395Z,100.00
2023-05-13T10:54:42.731Z,100.00
2023-05-13T10:57:10.691Z,100.00
2023-05-13T10:59:39.058Z,100.00
2023-05-13T11:02:25.372Z,100.00
2023-05-13T11:05:00.302Z,100.00
2023-05-13T11:07:30.526Z,100.00
2023-05-13T11:09:57.514Z,100.00
2023-05-13T11:12:24.495Z,100.00
2023-05-13T11:14:56.530Z,100.00
2023-05-13T11:17:23.666Z,100.00
2023-05-13T11:19:52.275Z,100.00
2023-05-13T11:22:26.961Z,100.00
2023-05-13T11:25:05.861Z,100.00
2023-05-13T11:27:42.907Z,96.79
2023-05-13T11:30:30.176Z,100.00
2023-05-13T11:32:59.741Z,100.00
2023-05-13T11:35:27.712Z,100.00
2023-05-13T11:38:00.301Z,100.00
2023-05-13T11:40:35.509Z,100.00
2023-05-13T11:43:05.329Z,100.00
2023-05-13T11:45:32.618Z,97.98
2023-05-13T11:48:19.510Z,98.20
2023-05-13T11:50:46.850Z,100.00
2023-05-13T11:53:21.010Z,100.00
2023-05-13T11:55:48.407Z,95.11
2023-05-13T11:58:16.186Z,93.25
2023-05-13T12:00:45.242Z,93.82
2023-05-13T12:03:16.163Z,95.56
2023-05-13T12:05:44.828Z,88.62
2023-05-13T12:08:11.934Z,91.30
2023-05-13T12:10:45.599Z,93.39
2023-05-13T12:13:13.158Z,95.04
2023-05-13T12:15:40.658Z,96.15
2023-05-13T12:18:08.582Z,94.70
2023-05-13T12:20:35.981Z,95.92
2023-05-13T12:23:04.518Z,95.90
2023-05-13T12:25:47.049Z,97.86
2023-05-13T12:28:21.088Z,100.00
2023-05-13T12:30:58.915Z,100.00
2023-05-13T12:33:30.133Z,100.00
2023-05-13T12:36:21.903Z,97.98
2023-05-13T12:39:00.699Z,99.43
2023-05-13T12:41:38.433Z,100.00
2023-05-13T12:44:10.190Z,100.00
2023-05-13T12:46:38.036Z,100.00
2023-05-13T12:49:06.356Z,100.00
2023-05-13T12:51:34.276Z,100.00
2023-05-13T12:54:01.982Z,100.00
2023-05-13T12:56:29.068Z,100.00
2023-05-13T12:58:56.327Z,100.00
2023-05-13T13:01:23.756Z,100.00
2023-05-13T13:03:50.988Z,100.00
2023-05-13T13:06:18.715Z,100.00
2023-05-13T13:08:46.081Z,100.00
2023-05-13T13:11:19.046Z,100.00
2023-05-13T13:13:46.995Z,100.00
2023-05-13T13:16:14.415Z,100.00
2023-05-13T13:18:42.583Z,100.00
2023-05-13T13:21:10.549Z,100.00
2023-05-13T13:23:37.870Z,100.00
2023-05-13T13:26:04.905Z,100.00
2023-05-13T13:28:32.061Z,100.00
2023-05-13T13:31:00.239Z,100.00
2023-05-13T13:33:27.640Z,100.00
2023-05-13T13:35:54.877Z,100.00
2023-05-13T13:38:21.924Z,100.00
2023-05-13T13:40:48.886Z,100.00
2023-05-13T13:43:15.989Z,100.00
2023-05-13T13:45:42.969Z,100.00
2023-05-13T13:48:10.168Z,100.00
2023-05-13T13:50:37.343Z,100.00
2023-05-13T13:53:04.471Z,100.00
2023-05-13T13:55:31.413Z,100.00
2023-05-13T13:57:58.383Z,100.00
2023-05-13T14:00:25.319Z,100.00
2023-05-13T14:02:52.555Z,100.00
2023-05-13T14:05:19.964Z,100.00
2023-05-13T14:07:48.566Z,100.00
2023-05-13T14:10:15.604Z,100.00
2023-05-13T14:12:42.665Z,100.00
2023-05-13T14:15:09.947Z,100.00
2023-05-13T14:17:36.973Z,100.00
2023-05-13T14:20:04.447Z,100.00
2023-05-13T14:22:31.402Z,100.00
2023-05-13T14:24:59.415Z,100.00
2023-05-13T14:27:26.501Z,100.00
2023-05-13T14:29:53.497Z,100.00
2023-05-13T14:32:20.580Z,100.00
2023-05-13T14:34:47.596Z,100.00
2023-05-13T14:37:14.602Z,100.00
2023-05-13T14:39:41.580Z,100.00
2023-05-13T14:42:08.628Z,100.00
2023-05-13T14:44:35.597Z,100.00
2023-05-13T14:47:02.765Z,100.00
2023-05-13T14:49:30.047Z,100.00
2023-05-13T14:51:57.047Z,100.00
2023-05-13T14:54:24.003Z,100.00
2023-05-13T14:56:52.493Z,100.00
2023-05-13T14:59:19.634Z,100.00
2023-05-13T15:01:46.610Z,100.00
2023-05-13T15:04:13.558Z,100.00
2023-05-13T15:06:40.787Z,100.00
2023-05-13T15:09:07.735Z,100.00
2023-05-13T15:11:34.833Z,100.00
2023-05-13T15:14:02.332Z,100.00
2023-05-13T15:16:29.391Z,100.00
2023-05-13T15:18:56.447Z,100.00
2023-05-13T15:21:23.580Z,100.00
2023-05-13T15:23:50.538Z,100.00
2023-05-13T15:26:17.648Z,100.00
2023-05-13T15:28:44.647Z,100.00
2023-05-13T15:31:11.710Z,100.00
2023-05-13T15:33:38.915Z,100.00
2023-05-13T15:36:06.544Z,100.00
2023-05-13T15:38:33.545Z,100.00
2023-05-13T15:41:01.694Z,100.00
2023-05-13T15:43:31.196Z,100.00
2023-05-13T15:45:59.176Z,100.00
2023-05-13T15:48:27.004Z,100.00
2023-05-13T15:50:54.510Z,100.00
2023-05-13T15:53:21.466Z,100.00
2023-05-13T15:55:48.508Z,100.00
2023-05-13T15:58:15.553Z,100.00
2023-05-13T16:00:43.470Z,100.00
2023-05-13T16:03:10.681Z,100.00
2023-05-13T16:05:38.842Z,100.00
2023-05-13T16:08:06.005Z,100.00
2023-05-13T16:10:34.082Z,100.00
2023-05-13T16:13:02.762Z,100.00
2023-05-13T16:15:29.709Z,100.00
2023-05-13T16:17:56.951Z,100.00
2023-05-13T16:20:24.419Z,100.00
2023-05-13T16:22:51.744Z,100.00
2023-05-13T16:25:18.707Z,100.00
2023-05-13T16:27:45.719Z,100.00
2023-05-13T16:30:13.009Z,100.00
2023-05-13T16:32:40.174Z,100.00
2023-05-13T16:35:07.849Z,100.00
2023-05-13T16:37:37.564Z,100.00
2023-05-13T16:40:05.246Z,100.00
2023-05-13T16:42:32.168Z,100.00
2023-05-13T16:44:59.189Z,100.00
2023-05-13T16:47:26.169Z,100.00
2023-05-13T16:49:53.224Z,100.00
2023-05-13T16:52:20.202Z,100.00
2023-05-13T16:54:47.362Z,100.00
2023-05-13T16:57:17.934Z,100.00
2023-05-13T16:59:44.960Z,100.00
2023-05-13T17:02:12.044Z,100.00
2023-05-13T17:04:38.995Z,100.00
2023-05-13T17:07:06.603Z,100.00
2023-05-13T17:09:33.954Z,100.00
2023-05-13T17:12:00.940Z,100.00
2023-05-13T17:14:27.874Z,100.00
2023-05-13T17:16:54.935Z,100.00
2023-05-13T17:19:22.125Z,100.00
2023-05-13T17:21:49.023Z,100.00
2023-05-13T17:24:15.951Z,100.00
2023-05-13T17:26:42.868Z,100.00
2023-05-13T17:29:09.831Z,100.00
2023-05-13T17:31:36.962Z,100.00
2023-05-13T17:34:04.259Z,100.00
2023-05-13T17:36:32.859Z,100.00
2023-05-13T17:38:59.873Z,100.00
2023-05-13T17:41:26.931Z,100.00
2023-05-13T17:43:53.867Z,100.00
2023-05-13T17:46:21.252Z,100.00
2023-05-13T17:48:51.382Z,100.00
2023-05-13T17:51:20.343Z,100.00
2023-05-13T17:53:47.443Z,100.00
2023-05-13T17:56:14.469Z,100.00
2023-05-13T17:58:41.383Z,100.00
2023-05-13T18:01:08.353Z,100.00
2023-05-13T18:03:35.464Z,100.00
2023-05-13T18:06:02.543Z,100.00
2023-05-13T18:08:29.667Z,100.00
2023-05-13T18:10:56.641Z,100.00
2023-05-13T18:13:23.601Z,100.00
2023-05-13T18:15:50.773Z,100.00
2023-05-13T18:18:18.785Z,100.00
2023-05-13T18:20:45.755Z,100.00
2023-05-13T18:23:12.780Z,100.00
2023-05-13T18:25:48.763Z,100.00
2023-05-13T18:28:19.317Z,100.00
2023-05-13T18:30:46.327Z,100.00
2023-05-13T18:33:13.276Z,100.00
2023-05-13T18:35:40.589Z,100.00
2023-05-13T18:38:07.559Z,100.00
2023-05-13T18:40:34.430Z,100.00
2023-05-13T18:43:01.416Z,100.00
2023-05-13T18:45:28.394Z,100.00
2023-05-13T18:47:55.484Z,100.00
2023-05-13T18:50:22.880Z,100.00
2023-05-13T18:52:50.026Z,100.00
2023-05-13T18:55:17.064Z,100.00
2023-05-13T18:57:43.989Z,100.00
2023-05-13T19:00:11.372Z,100.00
2023-05-13T19:02:38.511Z,100.00
2023-05-13T19:05:06.053Z,100.00
2023-05-13T19:07:32.975Z,100.00
2023-05-13T19:10:00.060Z,100.00
2023-05-13T19:12:28.236Z,100.00
2023-05-13T19:14:55.125Z,100.00
2023-05-13T19:17:22.141Z,100.00
2023-05-13T19:19:49.194Z,100.00
2023-05-13T19:22:16.135Z,100.00
2023-05-13T19:24:43.077Z,100.00
2023-05-13T19:27:10.540Z,100.00
2023-05-13T19:29:37.455Z,100.00
2023-05-13T19:32:04.544Z,100.00
2023-05-13T19:34:31.475Z,100.00
2023-05-13T19:36:58.569Z,100.00
2023-05-13T19:39:25.867Z,100.00
2023-05-13T19:41:52.924Z,100.00
2023-05-13T19:44:19.845Z,100.00
2023-05-13T19:46:47.317Z,100.00
2023-05-13T19:49:14.351Z,100.00
2023-05-13T19:51:42.111Z,100.00
2023-05-13T19:54:11.102Z,100.00
2023-05-13T19:56:38.500Z,100.00
2023-05-13T19:59:06.578Z,100.00
2023-05-13T20:01:33.680Z,100.00
2023-05-13T20:04:00.753Z,100.00
2023-05-13T20:06:27.944Z,100.00
2023-05-13T20:08:54.900Z,100.00
2023-05-13T20:11:21.952Z,100.00
2023-05-13T20:13:48.856Z,100.00
2023-05-13T20:16:15.839Z,100.00
2023-05-13T20:18:43.197Z,100.00
2023-05-13T20:21:10.250Z,100.00
2023-05-13T20:23:37.152Z,100.00
2023-05-13T20:26:04.119Z,100.00
2023-05-13T20:28:31.050Z,100.00
2023-05-13T20:30:58.187Z,100.00
2023-05-13T20:33:25.322Z,100.00
2023-05-13T20:35:52.752Z,100.00
2023-05-13T20:38:21.356Z,100.00
2023-05-13T20:40:48.390Z,100.00
2023-05-13T20:43:18.689Z,100.00
2023-05-13T20:45:45.681Z,100.00
2023-05-13T20:48:13.810Z,100.00
2023-05-13T20:50:40.835Z,100.00
2023-05-13T20:53:07.940Z,100.00
2023-05-13T20:55:34.928Z,100.00
2023-05-13T20:58:01.831Z,100.00
2023-05-13T21:00:28.831Z,100.00
2023-05-13T21:02:56.052Z,100.00
2023-05-13T21:05:23.254Z,100.00
2023-05-13T21:07:50.302Z,100.00
2023-05-13T21:10:17.676Z,100.00
2023-05-13T21:12:47.920Z,100.00
2023-05-13T21:15:15.229Z,100.00
2023-05-13T21:17:42.434Z,100.00
2023-05-13T21:20:11.578Z,100.00
2023-05-13T21:22:38.578Z,100.00
2023-05-13T21:25:06.111Z,100.00
2023-05-13T21:27:33.020Z,100.00
2023-05-13T21:29:59.967Z,100.00
2023-05-13T21:32:27.337Z,100.00
2023-05-13T21:34:55.849Z,100.00
2023-05-13T21:37:23.440Z,100.00
2023-05-13T21:39:50.573Z,100.00
2023-05-13T21:42:17.635Z,100.00
2023-05-13T21:44:44.561Z,100.00
2023-05-13T21:47:11.471Z,100.00
2023-05-13T21:49:38.453Z,100.00
2023-05-13T21:52:05.898Z,100.00
2023-05-13T21:54:32.868Z,100.00
2023-05-13T21:56:59.801Z,100.00
2023-05-13T21:59:26.900Z,100.00
2023-05-13T22:01:54.028Z,100.00
2023-05-13T22:04:21.110Z,100.00
2023-05-13T22:06:47.979Z,100.00
2023-05-13T22:09:14.964Z,100.00
2023-05-13T22:11:41.861Z,100.00
2023-05-13T22:14:08.849Z,100.00
2023-05-13T22:16:36.014Z,100.00
2023-05-13T22:19:04.707Z,100.00
2023-05-13T22:21:32.626Z,100.00
2023-05-13T22:23:59.734Z,100.00
2023-05-13T22:26:26.642Z,100.00
2023-05-13T22:28:53.672Z,100.00
2023-05-13T22:31:20.669Z,100.00
2023-05-13T22:33:59.517Z,100.00
2023-05-13T22:36:26.528Z,100.00
2023-05-13T22:38:53.444Z,100.00
2023-05-13T22:41:23.873Z,100.00
2023-05-13T22:43:50.897Z,100.00
2023-05-13T22:46:17.931Z,100.00
2023-05-13T22:48:45.017Z,100.00
2023-05-13T22:51:11.929Z,100.00
2023-05-13T22:53:41.056Z,100.00
2023-05-13T22:56:08.285Z,100.00
2023-05-13T22:58:35.141Z,100.00
2023-05-13T23:01:02.112Z,100.00
2023-05-13T23:03:29.105Z,100.00
2023-05-13T23:05:57.029Z,100.00
2023-05-13T23:08:24.076Z,100.00
2023-05-13T23:10:51.068Z,100.00
2023-05-13T23:13:18.061Z,100.00
2023-05-13T23:15:45.080Z,100.00
2023-05-13T23:18:12.067Z,100.00
2023-05-13T23:20:39.023Z,100.00
2023-05-13T23:23:05.945Z,100.00
2023-05-13T23:25:33.069Z,100.00
2023-05-13T23:28:00.001Z,100.00
2023-05-13T23:30:26.962Z,100.00
2023-05-13T23:32:54.028Z,100.00
2023-05-13T23:35:21.004Z,100.00
2023-05-13T23:37:47.906Z,100.00
2023-05-13T23:40:15.096Z,100.00
2023-05-13T23:42:43.300Z,100.00
2023-05-13T23:45:10.791Z,100.00
2023-05-13T23:47:37.745Z,100.00
2023-05-13T23:50:05.850Z,100.00
2023-05-13T23:52:32.818Z,100.00
2023-05-13T23:55:02.180Z,100.00
2023-05-13T23:57:29.146Z,100.00
2023-05-13T23:59:56.161Z,100.00
