createdAt,value
2018-09-05T13:22:02.004Z,100.00
2018-09-05T13:25:04.968Z,62.67
2018-09-05T13:34:02.671Z,62.67
2018-09-05T13:45:11.660Z,62.67
2018-09-05T13:58:34.285Z,62.67
2018-09-05T14:04:14.541Z,62.67
2018-09-05T14:07:17.610Z,58.33
2018-09-05T14:10:20.568Z,56.96
2018-09-05T14:13:23.577Z,57.28
2018-09-05T14:16:26.486Z,58.09
2018-09-05T14:19:29.469Z,61.12
2018-09-05T14:22:32.658Z,60.24
2018-09-05T14:25:35.563Z,58.95
2018-09-05T14:28:38.554Z,58.92
2018-09-05T14:31:41.475Z,60.61
2018-09-05T14:34:44.362Z,62.20
2018-09-05T14:37:47.306Z,62.25
2018-09-05T14:40:50.259Z,60.43
2018-09-05T14:43:53.217Z,62.90
2018-09-05T14:46:56.076Z,61.75
2018-09-05T14:49:59.008Z,61.31
2018-09-05T14:53:01.996Z,57.55
2018-09-05T14:56:04.936Z,55.08
2018-09-05T14:59:07.830Z,55.14
2018-09-05T15:02:10.732Z,51.68
2018-09-05T15:05:13.621Z,52.16
2018-09-05T15:08:16.620Z,54.29
2018-09-05T15:11:19.676Z,51.23
2018-09-05T15:14:22.732Z,51.92
2018-09-05T15:17:25.686Z,49.82
2018-09-05T15:20:28.552Z,50.25
2018-09-05T15:23:31.599Z,49.60
2018-09-05T15:26:34.480Z,50.05
2018-09-05T15:29:37.361Z,50.98
2018-09-05T15:32:40.265Z,49.89
2018-09-05T15:35:43.321Z,49.96
2018-09-05T15:38:46.693Z,49.05
2018-09-05T15:41:49.564Z,49.19
2018-09-05T15:44:52.545Z,50.98
2018-09-05T15:47:55.591Z,50.92
2018-09-05T15:51:00.094Z,49.42
2018-09-05T15:54:03.234Z,52.30
2018-09-05T15:57:06.608Z,53.89
2018-09-05T16:00:09.598Z,53.84
2018-09-05T16:03:12.571Z,52.62
2018-09-05T16:06:15.594Z,53.39
2018-09-05T16:09:18.563Z,53.48
2018-09-05T16:12:21.485Z,54.50
2018-09-05T16:15:24.552Z,55.76
2018-09-05T16:18:27.414Z,55.47
2018-09-05T16:21:30.338Z,54.30
2018-09-05T16:24:34.094Z,55.02
2018-09-05T16:27:36.989Z,58.93
2018-09-05T16:30:39.925Z,58.17
2018-09-05T16:33:42.918Z,57.63
2018-09-05T16:36:45.833Z,55.31
2018-09-05T16:39:49.410Z,58.44
2018-09-05T16:42:52.333Z,58.88
2018-09-05T16:45:55.330Z,62.40
2018-09-05T16:48:58.260Z,63.08
2018-09-05T16:52:01.473Z,66.45
2018-09-05T16:55:04.830Z,67.41
2018-09-05T16:58:07.789Z,68.74
2018-09-05T17:01:10.748Z,72.75
2018-09-05T17:04:13.647Z,75.52
2018-09-05T17:07:16.687Z,76.95
2018-09-05T17:10:19.818Z,78.45
2018-09-05T17:13:22.844Z,78.72
2018-09-05T17:16:25.754Z,78.46
2018-09-05T17:19:28.751Z,76.89
2018-09-05T17:22:31.657Z,76.05
2018-09-05T17:25:34.550Z,80.13
2018-09-05T17:28:37.725Z,78.00
2018-09-05T17:31:40.680Z,76.26
2018-09-05T17:34:43.697Z,76.99
2018-09-05T17:37:46.589Z,76.42
2018-09-05T17:40:49.524Z,77.99
2018-09-05T17:43:52.714Z,80.19
2018-09-05T17:46:55.629Z,77.36
2018-09-05T17:49:58.531Z,78.27
2018-09-05T17:53:01.654Z,78.99
2018-09-05T17:56:04.683Z,78.48
2018-09-05T17:59:07.599Z,79.73
2018-09-05T18:02:10.520Z,79.32
2018-09-05T18:05:13.493Z,79.85
2018-09-05T18:08:16.468Z,78.45
2018-09-05T18:11:19.407Z,78.58
2018-09-05T18:14:22.432Z,78.59
2018-09-05T18:17:25.465Z,79.76
2018-09-05T18:20:28.802Z,78.66
2018-09-05T18:23:31.860Z,78.99
2018-09-05T18:26:34.833Z,79.42
2018-09-05T18:29:37.791Z,78.88
2018-09-05T18:32:40.844Z,77.98
2018-09-05T18:35:43.796Z,77.46
2018-09-05T18:38:47.415Z,77.24
2018-09-05T18:41:50.510Z,77.66
2018-09-05T18:44:53.543Z,76.37
2018-09-05T18:47:56.587Z,75.86
2018-09-05T18:50:59.527Z,75.04
2018-09-05T18:54:02.549Z,74.69
2018-09-05T18:57:05.715Z,75.60
2018-09-05T19:00:08.798Z,74.82
2018-09-05T19:03:11.754Z,74.63
2018-09-05T19:06:14.814Z,74.43
2018-09-05T19:09:18.604Z,74.16
2018-09-05T19:12:21.676Z,75.00
2018-09-05T19:15:25.012Z,75.09
2018-09-05T19:18:29.036Z,74.23
2018-09-05T19:21:32.838Z,74.33
2018-09-05T19:24:36.141Z,73.65
2018-09-05T19:27:39.680Z,74.66
2018-09-05T19:30:42.889Z,74.80
2018-09-05T19:33:47.530Z,75.15
2018-09-05T19:36:50.591Z,75.16
2018-09-05T19:39:53.636Z,74.59
2018-09-05T19:42:56.523Z,75.23
2018-09-05T19:45:59.448Z,75.67
2018-09-05T19:49:02.354Z,74.99
2018-09-05T19:52:05.344Z,76.20
2018-09-05T19:55:08.394Z,75.34
2018-09-05T19:58:11.274Z,75.35
2018-09-05T20:01:16.274Z,76.75
2018-09-05T20:04:20.233Z,75.84
2018-09-05T20:07:24.115Z,76.04
2018-09-05T20:10:29.520Z,76.40
2018-09-05T20:13:34.334Z,75.32
2018-09-05T20:16:37.819Z,75.87
2018-09-05T20:19:40.977Z,76.21
2018-09-05T20:22:44.056Z,76.69
2018-09-05T20:25:48.412Z,76.83
2018-09-05T20:28:51.416Z,77.75
2018-09-05T20:31:54.522Z,77.06
2018-09-05T20:34:57.645Z,78.20
2018-09-05T20:38:00.882Z,77.56
2018-09-05T20:41:04.149Z,77.11
2018-09-05T20:44:07.832Z,77.45
2018-09-05T20:47:12.747Z,77.71
2018-09-05T20:50:15.744Z,77.43
2018-09-05T20:53:21.207Z,77.66
2018-09-05T20:56:24.929Z,77.56
2018-09-05T20:59:28.413Z,77.36
2018-09-05T21:02:31.678Z,77.73
2018-09-05T21:05:36.318Z,77.99
2018-09-05T21:08:45.982Z,79.68
2018-09-05T21:11:50.815Z,80.33
2018-09-05T21:14:59.180Z,80.64
2018-09-05T21:18:03.049Z,80.27
2018-09-05T21:21:11.205Z,80.80
2018-09-05T21:24:15.226Z,80.57
2018-09-05T21:27:18.430Z,81.14
2018-09-05T21:30:21.462Z,81.08
2018-09-05T21:33:25.714Z,81.45
2018-09-05T21:36:28.704Z,82.61
2018-09-05T21:39:31.716Z,81.83
2018-09-05T21:42:34.641Z,81.79
2018-09-05T21:45:37.791Z,81.67
2018-09-05T21:48:40.780Z,82.32
2018-09-05T21:51:43.913Z,81.25
2018-09-05T21:54:46.910Z,82.74
2018-09-05T21:57:49.929Z,83.19
2018-09-05T22:00:52.977Z,83.63
2018-09-05T22:03:56.024Z,82.81
2018-09-05T22:06:59.477Z,82.62
2018-09-05T22:10:03.838Z,83.98
2018-09-05T22:13:09.057Z,85.53
2018-09-05T22:16:12.018Z,85.44
2018-09-05T22:19:15.203Z,86.41
2018-09-05T22:22:18.169Z,86.61
2018-09-05T22:28:24.541Z,87.25
2018-09-05T22:31:27.589Z,87.13
2018-09-05T22:34:30.569Z,87.94
2018-09-05T22:37:33.629Z,87.62
2018-09-05T22:40:42.203Z,88.60
2018-09-05T22:44:02.462Z,89.68
2018-09-05T22:47:23.843Z,90.45
2018-09-05T22:51:15.581Z,88.09
2018-09-05T22:55:57.900Z,88.50
2018-09-05T22:59:23.493Z,88.60
2018-09-05T23:03:13.434Z,89.37
2018-09-05T23:06:31.425Z,90.74
2018-09-05T23:09:51.953Z,90.94
2018-09-05T23:13:12.269Z,90.83
2018-09-05T23:17:36.120Z,89.91
2018-09-05T23:21:01.072Z,90.22
2018-09-05T23:24:10.645Z,90.62
2018-09-05T23:27:13.609Z,90.94
2018-09-05T23:30:16.591Z,91.85
2018-09-05T23:33:19.594Z,91.23
2018-09-05T23:37:34.546Z,91.23
2018-09-05T23:47:38.996Z,91.23
