createdAt,value
2018-04-22T00:08:26.000Z,36.286
2018-04-22T00:18:26.000Z,36.028
2018-04-22T00:28:26.000Z,36.376
2018-04-22T00:38:26.000Z,36.052
2018-04-22T00:48:26.000Z,36.181
2018-04-22T00:58:26.000Z,35.723
2018-04-22T01:08:26.000Z,35.499
2018-04-22T01:18:26.000Z,35.638
2018-04-22T01:28:26.000Z,35.734
2018-04-22T01:38:26.000Z,35.875
2018-04-22T01:48:26.000Z,36.004
2018-04-22T01:58:26.000Z,36.145
2018-04-22T02:08:26.000Z,36.296
2018-04-22T02:18:26.000Z,36.426
2018-04-22T02:28:26.000Z,36.598
2018-04-22T02:38:26.000Z,36.739
2018-04-22T02:48:26.000Z,36.858
2018-04-22T02:58:26.000Z,36.976
2018-04-22T03:08:26.000Z,37.138
2018-04-22T03:18:26.000Z,37.235
2018-04-22T03:28:26.000Z,37.497
2018-04-22T03:38:26.000Z,37.67
2018-04-22T03:48:26.000Z,37.745
2018-04-22T03:58:26.000Z,37.831
2018-04-22T04:08:26.000Z,37.96
2018-04-22T04:18:26.000Z,38.067
2018-04-22T04:28:26.000Z,38.13
2018-04-22T04:38:26.000Z,38.206
2018-04-22T04:48:26.000Z,38.258
2018-04-22T04:58:27.000Z,38.302
2018-04-22T05:08:27.000Z,38.399
2018-04-22T05:18:27.000Z,38.463
2018-04-22T05:28:27.000Z,38.517
2018-04-22T05:38:27.000Z,38.561
2018-04-22T05:48:27.000Z,38.605
2018-04-22T05:58:27.000Z,38.638
2018-04-22T06:08:27.000Z,38.662
2018-04-22T06:18:27.000Z,38.739
2018-04-22T06:28:27.000Z,38.762
2018-04-22T06:38:27.000Z,38.711
2018-04-22T06:48:27.000Z,38.572
2018-04-22T06:58:27.000Z,38.649
2018-04-22T07:08:27.000Z,38.803
2018-04-22T07:18:27.000Z,38.758
2018-04-22T07:28:27.000Z,38.761
2018-04-22T07:38:27.000Z,38.539
2018-04-22T07:48:27.000Z,38.49
2018-04-22T07:58:27.000Z,38.343
2018-04-22T08:08:27.000Z,38.296
2018-04-22T08:18:27.000Z,38.162
2018-04-22T08:28:27.000Z,37.887
2018-04-22T08:38:27.000Z,37.579
2018-04-22T08:48:27.000Z,37.591
2018-04-22T08:58:27.000Z,37.446
2018-04-22T09:08:27.000Z,37.333
2018-04-22T09:18:27.000Z,37.199
2018-04-22T09:28:27.000Z,36.986
2018-04-22T09:38:27.000Z,37.153
2018-04-22T09:48:27.000Z,36.959
2018-04-22T09:58:27.000Z,36.97
2018-04-22T10:08:27.000Z,36.429
2018-04-22T10:18:27.000Z,36.198
2018-04-22T10:28:27.000Z,36.335
2018-04-22T10:38:27.000Z,36.126
2018-04-22T10:48:27.000Z,35.804
2018-04-22T10:58:27.000Z,35.613
2018-04-22T11:08:28.000Z,35.485
2018-04-22T11:18:27.000Z,35.225
2018-04-22T11:28:27.000Z,35.281
2018-04-22T11:38:27.000Z,35.075
2018-04-22T11:48:27.000Z,34.775
2018-04-22T11:58:27.000Z,34.787
2018-04-22T12:08:27.000Z,34.895
2018-04-22T12:18:28.000Z,34.69
2018-04-22T12:28:27.000Z,34.617
2018-04-22T12:38:28.000Z,34.529
2018-04-22T12:48:27.000Z,34.31
2018-04-22T12:58:28.000Z,32.335
2018-04-22T13:08:28.000Z,31.413
2018-04-22T13:18:28.000Z,30.947
2018-04-22T13:28:28.000Z,31.132
2018-04-22T13:38:28.000Z,30.62
2018-04-22T13:48:28.000Z,30.191
2018-04-22T13:58:28.000Z,29.552
2018-04-22T14:08:28.000Z,29.971
2018-04-22T14:18:28.000Z,29.901
2018-04-22T14:28:28.000Z,31.464
2018-04-22T14:38:28.000Z,32.365
2018-04-22T14:48:28.000Z,33.171
2018-04-22T14:58:28.000Z,33.583
2018-04-22T15:08:28.000Z,34.049
2018-04-22T15:18:28.000Z,34.393
2018-04-22T15:28:28.000Z,32.28
2018-04-22T15:38:28.000Z,33.043
2018-04-22T15:48:28.000Z,33.375
2018-04-22T15:58:28.000Z,33.878
2018-04-22T16:08:28.000Z,34.411
2018-04-22T16:18:28.000Z,34.781
2018-04-22T16:28:28.000Z,35.015
2018-04-22T16:38:28.000Z,35.415
2018-04-22T16:48:28.000Z,35.817
2018-04-22T16:58:28.000Z,36.51
2018-04-22T17:08:28.000Z,36.253
2018-04-22T17:18:28.000Z,36.112
2018-04-22T17:28:28.000Z,36.375
2018-04-22T17:38:28.000Z,36.414
2018-04-22T17:48:28.000Z,36.299
2018-04-22T17:58:28.000Z,36.474
2018-04-22T18:08:28.000Z,38.023
2018-04-22T18:18:28.000Z,37.9
2018-04-22T18:28:28.000Z,38.02
2018-04-22T18:38:28.000Z,38.373
2018-04-22T18:48:28.000Z,38.479
2018-04-22T18:58:28.000Z,38.773
2018-04-22T19:08:28.000Z,38.817
2018-04-22T19:18:28.000Z,39.174
2018-04-22T19:28:28.000Z,39.215
2018-04-22T19:38:28.000Z,39.449
2018-04-22T19:48:28.000Z,39.67
2018-04-22T19:58:28.000Z,40.196
2018-04-22T20:08:28.000Z,40.121
2018-04-22T20:18:28.000Z,40.057
2018-04-22T20:28:28.000Z,40.249
2018-04-22T20:38:28.000Z,40.468
2018-04-22T20:48:28.000Z,40.601
2018-04-22T20:58:28.000Z,40.745
2018-04-22T21:08:28.000Z,41.463
2018-04-22T21:18:28.000Z,41.331
2018-04-22T21:28:29.000Z,41.083
2018-04-22T21:38:29.000Z,41.209
2018-04-22T21:48:29.000Z,41.225
2018-04-22T21:58:30.000Z,41.167
2018-04-22T22:08:29.000Z,41.262
2018-04-22T22:18:29.000Z,41.345
2018-04-22T22:28:29.000Z,41.34
2018-04-22T22:38:29.000Z,41.445
2018-04-22T22:48:29.000Z,41.506
2018-04-22T22:58:29.000Z,41.546
2018-04-22T23:08:29.000Z,41.596
2018-04-22T23:18:29.000Z,41.648
2018-04-22T23:28:29.000Z,41.677
2018-04-22T23:38:29.000Z,41.674
2018-04-22T23:48:29.000Z,41.758
2018-04-22T23:58:29.000Z,41.765
