createdAt,value
2019-01-23T00:00:00.239Z,51.45
2019-01-23T00:29:12.648Z,72.35
2019-01-23T00:31:39.954Z,69.62
2019-01-23T00:34:07.309Z,57.08
2019-01-23T00:36:34.665Z,69.67
2019-01-23T00:39:01.958Z,73.95
2019-01-23T00:55:26.279Z,31.42
2019-01-23T00:57:53.618Z,56.28
2019-01-23T01:00:22.729Z,72.03
2019-01-23T01:02:50.140Z,60.15
2019-01-23T01:05:17.800Z,72.60
2019-01-23T01:07:45.134Z,66.17
2019-01-23T01:10:13.546Z,66.82
2019-01-23T01:12:40.883Z,65.47
2019-01-23T01:15:13.291Z,73.62
2019-01-23T01:17:37.501Z,66.20
2019-01-23T01:20:06.364Z,56.58
2019-01-23T01:22:33.754Z,57.30
2019-01-23T01:25:01.068Z,62.83
2019-01-23T01:27:28.257Z,71.17
2019-01-23T01:29:55.612Z,63.78
2019-01-23T01:32:22.832Z,64.20
2019-01-23T01:34:50.164Z,54.30
2019-01-23T01:37:17.492Z,64.70
2019-01-23T01:39:44.824Z,68.75
2019-01-23T01:42:12.120Z,64.70
2019-01-23T01:44:39.433Z,63.65
2019-01-23T01:47:06.784Z,61.23
2019-01-23T01:49:34.107Z,47.75
2019-01-23T01:52:01.340Z,62.60
2019-01-23T01:54:28.646Z,62.20
2019-01-23T01:56:56.020Z,67.37
2019-01-23T01:59:23.244Z,64.00
2019-01-23T02:01:50.580Z,66.45
2019-01-23T02:04:17.894Z,65.72
2019-01-23T02:06:45.252Z,69.70
2019-01-23T02:09:12.455Z,52.05
2019-01-23T02:11:39.810Z,53.50
2019-01-23T02:14:06.980Z,57.62
2019-01-23T02:16:34.372Z,53.80
2019-01-23T02:19:01.684Z,64.50
2019-01-23T02:21:29.064Z,61.68
2019-01-23T02:23:56.382Z,61.25
2019-01-23T02:26:23.704Z,62.53
2019-01-23T02:28:50.892Z,63.78
2019-01-23T02:31:18.153Z,62.30
2019-01-23T02:33:45.355Z,45.48
2019-01-23T02:36:12.654Z,55.35
2019-01-23T02:38:39.889Z,60.10
2019-01-23T02:41:07.188Z,67.65
2019-01-23T02:43:34.525Z,67.30
2019-01-23T02:46:01.836Z,61.42
2019-01-23T02:48:29.172Z,57.93
2019-01-23T02:50:56.526Z,60.75
2019-01-23T02:53:23.848Z,53.63
2019-01-23T02:55:51.057Z,57.58
2019-01-23T02:58:18.279Z,51.73
2019-01-23T03:00:45.589Z,57.98
2019-01-23T03:03:12.929Z,60.38
2019-01-23T03:05:40.216Z,57.93
2019-01-23T03:08:07.612Z,55.25
2019-01-23T03:10:34.998Z,51.98
2019-01-23T03:13:02.326Z,53.73
2019-01-23T03:15:29.559Z,55.63
2019-01-23T03:17:56.752Z,57.50
2019-01-23T03:20:24.076Z,59.85
2019-01-23T03:22:51.415Z,58.52
2019-01-23T03:25:18.751Z,58.83
2019-01-23T03:27:46.047Z,56.60
2019-01-23T03:30:22.856Z,57.45
2019-01-23T03:32:50.078Z,60.30
2019-01-23T03:35:17.549Z,48.75
2019-01-23T03:37:44.841Z,54.55
2019-01-23T03:40:14.476Z,50.50
2019-01-23T03:42:41.800Z,57.98
2019-01-23T03:45:10.206Z,50.90
2019-01-23T03:47:37.569Z,53.68
2019-01-23T03:50:05.610Z,51.35
2019-01-23T03:52:32.821Z,54.03
2019-01-23T03:55:00.370Z,52.70
2019-01-23T03:57:27.632Z,53.20
2019-01-23T03:59:54.944Z,56.35
2019-01-23T04:02:22.249Z,50.92
2019-01-23T04:04:49.604Z,56.42
2019-01-23T04:07:16.934Z,53.70
2019-01-23T04:09:44.182Z,50.73
2019-01-23T04:12:11.471Z,52.00
2019-01-23T04:14:38.790Z,51.58
2019-01-23T04:17:06.092Z,51.25
2019-01-23T04:19:33.296Z,52.85
2019-01-23T04:22:00.520Z,49.63
2019-01-23T04:24:27.773Z,59.73
2019-01-23T04:26:55.081Z,54.63
2019-01-23T04:29:22.296Z,49.93
2019-01-23T04:31:49.513Z,48.35
2019-01-23T04:34:16.858Z,54.48
2019-01-23T04:36:44.142Z,42.25
2019-01-23T04:39:11.409Z,50.63
2019-01-23T04:41:38.805Z,28.00
2019-01-23T04:44:07.684Z,49.63
2019-01-23T04:46:35.178Z,39.92
2019-01-23T04:49:02.672Z,52.80
2019-01-23T04:51:52.145Z,48.13
2019-01-23T04:54:19.690Z,51.28
2019-01-23T04:56:47.014Z,49.80
2019-01-23T04:59:14.336Z,52.60
2019-01-23T05:01:41.665Z,46.90
2019-01-23T05:04:09.043Z,55.33
2019-01-23T05:06:36.229Z,59.10
2019-01-23T05:09:06.954Z,42.17
2019-01-23T05:11:34.434Z,37.33
2019-01-23T05:14:01.784Z,48.63
2019-01-23T05:16:29.128Z,53.87
2019-01-23T05:18:56.483Z,58.13
2019-01-23T05:21:23.782Z,51.30
2019-01-23T05:23:50.983Z,56.50
2019-01-23T05:26:18.413Z,51.20
2019-01-23T05:28:45.744Z,55.00
2019-01-23T05:31:13.131Z,46.35
2019-01-23T05:33:40.431Z,45.92
2019-01-23T05:36:07.664Z,52.67
2019-01-23T05:38:34.983Z,55.17
2019-01-23T05:41:02.325Z,46.33
2019-01-23T05:43:29.626Z,51.28
2019-01-23T05:45:56.896Z,57.70
2019-01-23T05:48:24.388Z,50.10
2019-01-23T05:50:51.841Z,60.58
2019-01-23T05:53:19.052Z,44.25
2019-01-23T05:55:46.246Z,63.17
2019-01-23T05:58:13.579Z,60.73
2019-01-23T06:00:40.903Z,59.88
2019-01-23T06:03:08.266Z,59.77
2019-01-23T06:05:35.476Z,61.05
2019-01-23T06:08:02.811Z,55.25
2019-01-23T06:10:30.123Z,63.30
2019-01-23T06:12:57.772Z,61.68
2019-01-23T06:15:25.014Z,63.92
2019-01-23T06:17:52.210Z,60.98
2019-01-23T06:20:19.633Z,63.75
2019-01-23T06:22:46.918Z,65.00
2019-01-23T06:25:14.156Z,65.17
2019-01-23T06:27:41.363Z,62.23
2019-01-23T06:30:11.741Z,60.98
2019-01-23T06:32:39.089Z,68.17
2019-01-23T06:35:06.377Z,63.68
2019-01-23T06:37:33.717Z,47.93
2019-01-23T06:40:03.027Z,65.32
2019-01-23T06:42:30.368Z,61.13
2019-01-23T06:44:57.600Z,68.25
2019-01-23T06:47:24.896Z,62.38
2019-01-23T06:49:52.210Z,65.87
2019-01-23T06:52:19.555Z,69.12
2019-01-23T06:54:46.800Z,64.80
2019-01-23T06:57:14.056Z,71.60
2019-01-23T06:59:41.404Z,66.15
2019-01-23T07:02:09.230Z,65.32
2019-01-23T07:04:36.533Z,67.37
2019-01-23T07:07:03.867Z,68.80
2019-01-23T07:09:31.081Z,72.72
2019-01-23T07:11:58.328Z,71.60
2019-01-23T07:14:25.573Z,69.90
2019-01-23T07:16:52.904Z,72.08
2019-01-23T07:19:20.149Z,63.58
2019-01-23T07:21:47.437Z,67.17
2019-01-23T07:24:14.740Z,69.80
2019-01-23T07:26:42.052Z,57.55
2019-01-23T07:29:09.379Z,66.35
2019-01-23T07:31:36.589Z,72.05
2019-01-23T07:34:03.947Z,66.90
2019-01-23T07:36:31.190Z,60.83
2019-01-23T07:38:58.448Z,66.42
2019-01-23T07:41:25.806Z,66.10
2019-01-23T07:43:53.169Z,51.73
2019-01-23T07:46:20.516Z,59.58
2019-01-23T07:48:47.807Z,65.57
2019-01-23T07:51:15.128Z,65.28
2019-01-23T07:53:42.333Z,63.98
2019-01-23T07:56:09.546Z,59.10
2019-01-23T07:58:36.889Z,64.50
2019-01-23T08:01:04.223Z,63.68
2019-01-23T08:03:31.538Z,65.32
2019-01-23T08:05:58.964Z,60.78
2019-01-23T08:08:26.332Z,54.05
2019-01-23T08:10:53.574Z,65.65
2019-01-23T08:13:20.838Z,62.05
2019-01-23T08:15:48.224Z,64.25
2019-01-23T08:18:15.509Z,64.58
2019-01-23T08:20:42.870Z,63.35
2019-01-23T08:23:10.212Z,56.05
2019-01-23T08:25:37.440Z,69.85
2019-01-23T08:28:04.683Z,68.20
2019-01-23T08:30:38.389Z,62.45
2019-01-23T08:33:01.267Z,72.85
2019-01-23T08:35:28.533Z,61.10
2019-01-23T08:37:55.899Z,67.47
2019-01-23T08:40:23.357Z,61.23
2019-01-23T08:42:50.595Z,63.20
2019-01-23T08:45:17.797Z,70.78
2019-01-23T08:47:44.986Z,63.60
2019-01-23T08:50:32.453Z,59.08
2019-01-23T08:52:59.790Z,56.73
2019-01-23T08:55:27.224Z,66.97
2019-01-23T08:57:54.601Z,58.20
2019-01-23T09:00:21.917Z,61.28
2019-01-23T09:02:49.253Z,57.67
2019-01-23T09:05:16.611Z,58.68
2019-01-23T09:07:43.911Z,59.53
2019-01-23T09:10:14.410Z,63.40
2019-01-23T09:12:41.737Z,59.20
2019-01-23T09:15:09.713Z,65.03
2019-01-23T09:17:36.906Z,58.50
2019-01-23T09:20:05.071Z,53.85
2019-01-23T09:22:32.413Z,55.17
2019-01-23T09:24:59.630Z,58.83
2019-01-23T09:27:27.029Z,51.18
2019-01-23T09:29:54.477Z,51.95
2019-01-23T09:33:24.691Z,58.28
2019-01-23T09:36:32.975Z,55.75
2019-01-23T09:39:36.668Z,49.35
2019-01-23T09:42:14.103Z,57.53
2019-01-23T09:45:37.091Z,51.10
2019-01-23T09:48:41.514Z,52.10
2019-01-23T09:51:45.053Z,51.90
2019-01-23T09:54:13.909Z,51.58
2019-01-23T09:56:44.793Z,52.67
2019-01-23T09:59:12.113Z,46.63
2019-01-23T10:01:39.329Z,56.65
2019-01-23T10:04:06.624Z,47.40
2019-01-23T10:06:33.928Z,51.42
2019-01-23T10:09:01.287Z,53.95
2019-01-23T10:11:28.495Z,46.37
2019-01-23T10:13:55.876Z,48.17
2019-01-23T10:16:23.076Z,42.48
2019-01-23T10:18:55.994Z,48.38
2019-01-23T10:21:19.540Z,50.45
2019-01-23T10:23:46.846Z,45.05
2019-01-23T10:26:14.148Z,46.08
2019-01-23T10:28:41.540Z,46.05
2019-01-23T10:31:08.771Z,49.42
2019-01-23T10:33:36.018Z,53.85
2019-01-23T10:36:03.451Z,43.75
2019-01-23T10:38:30.732Z,48.52
2019-01-23T10:40:58.054Z,46.45
2019-01-23T10:43:25.487Z,45.52
2019-01-23T10:45:52.824Z,43.87
2019-01-23T10:48:20.155Z,48.83
2019-01-23T10:50:47.495Z,48.55
2019-01-23T10:53:14.834Z,43.50
2019-01-23T10:55:42.063Z,45.78
2019-01-23T10:58:09.406Z,43.78
2019-01-23T11:00:36.920Z,44.65
2019-01-23T11:03:10.043Z,39.38
2019-01-23T11:05:33.504Z,45.60
2019-01-23T11:08:00.894Z,43.63
2019-01-23T11:10:28.201Z,41.35
2019-01-23T11:12:55.532Z,42.27
2019-01-23T11:15:22.770Z,42.00
2019-01-23T11:17:50.172Z,42.88
2019-01-23T11:20:18.092Z,44.90
2019-01-23T11:22:45.476Z,41.80
2019-01-23T11:25:13.590Z,44.48
2019-01-23T11:27:41.163Z,47.85
2019-01-23T11:30:12.010Z,46.30
2019-01-23T11:32:39.458Z,46.70
2019-01-23T11:35:07.144Z,42.50
2019-01-23T11:37:34.540Z,46.65
2019-01-23T11:40:01.873Z,44.20
2019-01-23T11:42:29.208Z,42.17
2019-01-23T11:44:56.426Z,44.25
2019-01-23T11:47:23.644Z,43.30
2019-01-23T11:49:51.016Z,46.77
2019-01-23T11:52:18.251Z,44.93
2019-01-23T11:54:45.618Z,44.93
2019-01-23T11:57:13.008Z,45.67
2019-01-23T11:59:40.212Z,47.50
2019-01-23T12:02:07.525Z,46.20
2019-01-23T12:04:34.866Z,46.45
2019-01-23T12:07:02.100Z,45.15
2019-01-23T12:09:29.522Z,46.25
2019-01-23T12:11:56.733Z,44.93
2019-01-23T12:14:24.144Z,46.53
2019-01-23T12:16:51.360Z,46.08
2019-01-23T12:19:18.711Z,47.43
2019-01-23T12:21:46.063Z,48.58
2019-01-23T12:24:13.293Z,49.73
2019-01-23T12:26:40.759Z,43.75
2019-01-23T12:29:07.959Z,44.15
2019-01-23T12:31:35.420Z,46.42
2019-01-23T12:34:02.695Z,44.83
2019-01-23T12:36:30.052Z,47.08
2019-01-23T12:38:57.297Z,47.30
2019-01-23T12:41:24.647Z,45.65
2019-01-23T12:43:51.967Z,47.30
2019-01-23T12:46:19.400Z,42.48
2019-01-23T12:48:46.718Z,46.05
2019-01-23T12:51:14.037Z,45.43
2019-01-23T12:53:41.376Z,45.00
2019-01-23T12:56:08.733Z,48.25
2019-01-23T12:58:35.959Z,43.23
2019-01-23T13:01:03.707Z,44.15
2019-01-23T13:03:30.953Z,47.83
2019-01-23T13:05:58.297Z,44.42
2019-01-23T13:08:25.665Z,47.45
2019-01-23T13:10:52.937Z,43.35
2019-01-23T13:13:20.253Z,45.15
2019-01-23T13:15:47.575Z,48.68
2019-01-23T13:18:14.956Z,40.67
2019-01-23T13:20:42.342Z,49.77
2019-01-23T13:23:09.668Z,47.15
2019-01-23T13:25:36.899Z,42.15
2019-01-23T13:28:04.383Z,42.85
2019-01-23T13:30:31.712Z,41.42
2019-01-23T13:32:59.244Z,42.60
2019-01-23T13:35:29.201Z,42.40
2019-01-23T13:37:56.606Z,44.18
2019-01-23T13:40:29.248Z,41.10
2019-01-23T13:42:56.474Z,43.40
2019-01-23T13:45:23.869Z,44.58
2019-01-23T13:47:51.251Z,44.20
2019-01-23T13:50:18.577Z,44.50
2019-01-23T13:52:45.900Z,44.85
2019-01-23T13:55:14.766Z,43.73
2019-01-23T13:57:41.977Z,48.40
2019-01-23T14:00:13.711Z,45.58
2019-01-23T14:02:41.074Z,44.55
2019-01-23T14:05:08.727Z,49.25
2019-01-23T14:07:36.119Z,48.80
2019-01-23T14:10:04.395Z,45.63
2019-01-23T14:12:31.948Z,50.08
2019-01-23T14:14:59.315Z,46.55
2019-01-23T14:17:26.728Z,45.30
2019-01-23T14:19:54.145Z,46.90
2019-01-23T14:22:21.443Z,45.03
2019-01-23T14:24:48.732Z,44.60
2019-01-23T14:27:15.960Z,44.83
2019-01-23T14:29:43.288Z,46.08
2019-01-23T14:32:10.643Z,44.77
2019-01-23T14:34:37.860Z,49.42
2019-01-23T14:37:05.162Z,42.53
2019-01-23T14:39:32.609Z,43.87
2019-01-23T14:41:59.934Z,38.83
2019-01-23T14:44:27.284Z,48.28
2019-01-23T14:46:54.518Z,43.33
2019-01-23T14:49:21.832Z,45.88
2019-01-23T14:51:49.152Z,46.58
2019-01-23T14:54:16.601Z,45.10
2019-01-23T14:56:43.913Z,48.63
2019-01-23T14:59:11.211Z,42.48
2019-01-23T15:01:38.480Z,36.88
2019-01-23T15:04:05.724Z,46.58
2019-01-23T15:06:33.014Z,40.50
2019-01-23T15:09:00.313Z,45.88
2019-01-23T15:11:27.628Z,49.05
2019-01-23T15:13:54.950Z,39.08
2019-01-23T15:16:22.348Z,43.10
2019-01-23T15:18:49.730Z,43.78
2019-01-23T15:21:17.048Z,43.45
2019-01-23T15:23:44.398Z,40.55
2019-01-23T15:26:11.727Z,42.17
2019-01-23T15:28:38.944Z,40.08
2019-01-23T15:31:06.336Z,42.45
2019-01-23T15:33:33.808Z,41.77
2019-01-23T15:36:01.008Z,42.50
2019-01-23T15:38:28.364Z,43.00
2019-01-23T15:40:55.585Z,47.27
2019-01-23T15:43:22.828Z,44.45
2019-01-23T15:45:50.172Z,43.25
2019-01-23T15:48:17.380Z,45.17
2019-01-23T15:50:44.734Z,42.53
2019-01-23T15:53:11.963Z,42.85
2019-01-23T15:55:39.290Z,42.62
2019-01-23T15:58:06.590Z,44.55
2019-01-23T16:00:33.964Z,42.43
2019-01-23T16:03:01.272Z,41.58
2019-01-23T16:05:28.481Z,43.87
2019-01-23T16:07:55.828Z,45.48
2019-01-23T16:10:24.786Z,43.63
2019-01-23T16:12:51.995Z,42.75
2019-01-23T16:15:20.600Z,41.25
2019-01-23T16:17:47.942Z,43.63
2019-01-23T16:20:15.254Z,41.85
2019-01-23T16:22:42.726Z,43.73
2019-01-23T16:25:10.932Z,44.65
2019-01-23T16:27:38.249Z,39.80
2019-01-23T16:30:08.532Z,41.83
2019-01-23T16:32:35.850Z,40.38
2019-01-23T16:35:03.655Z,42.17
2019-01-23T16:37:30.872Z,41.33
2019-01-23T16:39:58.332Z,40.45
2019-01-23T16:42:25.726Z,39.00
2019-01-23T16:44:53.112Z,39.80
2019-01-23T16:47:20.328Z,42.45
2019-01-23T16:49:47.682Z,39.58
2019-01-23T16:52:15.015Z,44.18
2019-01-23T16:54:42.228Z,40.10
2019-01-23T16:57:09.453Z,38.17
2019-01-23T16:59:36.776Z,44.23
2019-01-23T17:02:04.231Z,39.67
2019-01-23T17:04:31.529Z,43.13
2019-01-23T17:06:58.938Z,44.25
2019-01-23T17:09:26.170Z,41.60
2019-01-23T17:11:53.372Z,39.80
2019-01-23T17:14:20.703Z,42.93
2019-01-23T17:16:47.930Z,42.15
2019-01-23T17:19:15.268Z,41.33
2019-01-23T17:21:42.628Z,39.80
2019-01-23T17:24:10.130Z,39.23
2019-01-23T17:26:38.056Z,44.18
2019-01-23T17:29:06.748Z,46.25
2019-01-23T17:31:34.084Z,37.42
2019-01-23T17:34:01.408Z,46.15
2019-01-23T17:36:28.604Z,38.92
2019-01-23T17:38:56.369Z,40.35
2019-01-23T17:41:23.855Z,40.60
2019-01-23T17:43:51.521Z,44.10
2019-01-23T17:46:18.863Z,44.03
2019-01-23T17:48:46.207Z,38.88
2019-01-23T17:51:13.686Z,42.33
2019-01-23T17:53:40.830Z,40.43
2019-01-23T17:56:08.187Z,44.77
2019-01-23T17:58:35.543Z,47.23
2019-01-23T18:01:03.165Z,43.85
2019-01-23T18:03:30.545Z,42.38
2019-01-23T18:05:57.921Z,44.23
2019-01-23T18:08:25.273Z,41.75
2019-01-23T18:10:52.681Z,43.30
2019-01-23T18:13:20.044Z,45.20
2019-01-23T18:15:47.338Z,43.80
2019-01-23T18:18:14.633Z,43.25
2019-01-23T18:20:42.010Z,43.80
2019-01-23T18:23:09.416Z,43.23
2019-01-23T18:25:36.795Z,42.43
2019-01-23T18:28:04.266Z,42.48
2019-01-23T18:30:41.213Z,39.45
2019-01-23T18:33:10.182Z,44.67
2019-01-23T18:36:23.157Z,45.48
2019-01-23T18:39:20.703Z,48.80
2019-01-23T18:42:10.553Z,46.95
2019-01-23T18:45:16.077Z,47.03
2019-01-23T18:48:23.979Z,46.08
2019-01-23T18:51:33.230Z,46.40
2019-01-23T18:54:00.575Z,49.90
2019-01-23T18:56:27.853Z,43.02
2019-01-23T18:58:55.225Z,45.67
2019-01-23T19:01:22.566Z,45.80
2019-01-23T19:03:49.892Z,45.92
2019-01-23T19:06:17.332Z,45.60
2019-01-23T19:08:44.750Z,46.65
2019-01-23T19:11:11.987Z,44.98
2019-01-23T19:13:39.350Z,49.00
2019-01-23T19:16:07.013Z,46.25
2019-01-23T19:18:34.346Z,42.67
2019-01-23T19:21:01.726Z,44.38
2019-01-23T19:23:29.076Z,46.77
2019-01-23T19:25:56.547Z,44.93
2019-01-23T19:28:23.913Z,42.95
2019-01-23T19:30:51.242Z,45.43
2019-01-23T19:33:18.550Z,47.98
2019-01-23T19:35:46.045Z,44.30
2019-01-23T19:38:13.387Z,42.38
2019-01-23T19:40:40.755Z,45.30
2019-01-23T19:43:08.168Z,43.42
2019-01-23T19:45:35.522Z,44.40
2019-01-23T19:48:03.037Z,43.10
2019-01-23T19:50:30.503Z,49.08
2019-01-23T19:52:57.826Z,45.78
2019-01-23T19:55:25.203Z,41.88
2019-01-23T19:57:52.659Z,45.70
2019-01-23T20:00:21.929Z,45.75
2019-01-23T20:02:49.418Z,40.92
2019-01-23T20:05:22.742Z,45.48
2019-01-23T20:07:50.211Z,44.45
2019-01-23T20:10:18.467Z,45.78
2019-01-23T20:12:45.850Z,47.88
2019-01-23T20:15:14.630Z,46.60
2019-01-23T20:17:41.971Z,45.45
2019-01-23T20:20:10.207Z,46.37
2019-01-23T20:22:37.495Z,46.08
2019-01-23T20:25:07.247Z,49.20
2019-01-23T20:27:34.621Z,46.55
2019-01-23T20:30:02.003Z,44.55
2019-01-23T20:32:29.455Z,49.03
2019-01-23T20:34:56.837Z,48.20
2019-01-23T20:37:24.213Z,46.65
2019-01-23T20:39:51.599Z,44.63
2019-01-23T20:42:19.074Z,43.23
2019-01-23T20:44:46.457Z,46.02
2019-01-23T20:47:13.808Z,50.23
2019-01-23T20:49:41.176Z,44.45
2019-01-23T20:52:08.603Z,42.80
2019-01-23T20:54:35.950Z,50.23
2019-01-23T20:57:03.541Z,49.18
2019-01-23T20:59:30.890Z,48.75
2019-01-23T21:01:59.045Z,45.80
2019-01-23T21:04:26.562Z,50.55
2019-01-23T21:06:54.015Z,49.93
2019-01-23T21:09:21.603Z,41.60
2019-01-23T21:11:49.044Z,52.20
2019-01-23T21:14:16.408Z,46.80
2019-01-23T21:16:43.681Z,46.20
2019-01-23T21:19:11.078Z,47.33
2019-01-23T21:21:38.424Z,47.20
2019-01-23T21:24:05.739Z,44.58
2019-01-23T21:26:33.069Z,46.75
2019-01-23T21:29:00.412Z,47.95
2019-01-23T21:31:27.879Z,42.00
2019-01-23T21:33:55.449Z,44.40
2019-01-23T21:36:22.779Z,44.95
2019-01-23T21:38:50.089Z,46.58
2019-01-23T21:41:17.488Z,44.38
2019-01-23T21:43:44.909Z,45.80
2019-01-23T21:46:12.185Z,46.75
2019-01-23T21:48:39.567Z,47.95
2019-01-23T21:51:06.887Z,49.27
2019-01-23T21:53:34.169Z,45.92
2019-01-23T21:56:01.529Z,46.77
2019-01-23T21:58:28.752Z,48.63
2019-01-23T22:00:57.677Z,42.17
2019-01-23T22:03:25.197Z,42.75
2019-01-23T22:05:52.589Z,46.73
2019-01-23T22:08:19.947Z,45.00
2019-01-23T22:10:47.154Z,45.43
2019-01-23T22:13:14.453Z,46.25
2019-01-23T22:15:41.741Z,49.48
2019-01-23T22:18:09.154Z,47.70
2019-01-23T22:20:36.582Z,44.65
2019-01-23T22:23:04.243Z,48.75
2019-01-23T22:25:31.509Z,46.88
2019-01-23T22:27:58.769Z,46.00
2019-01-23T22:30:27.664Z,48.17
2019-01-23T22:32:54.993Z,43.95
2019-01-23T22:35:22.228Z,47.78
2019-01-23T22:37:49.581Z,48.50
2019-01-23T22:40:17.710Z,48.73
2019-01-23T22:42:45.092Z,42.33
2019-01-23T22:45:14.127Z,49.42
2019-01-23T22:47:41.477Z,46.92
2019-01-23T22:50:11.513Z,46.00
2019-01-23T22:52:38.820Z,50.45
2019-01-23T22:55:07.273Z,51.20
2019-01-23T22:57:34.572Z,54.25
2019-01-23T23:00:02.007Z,45.08
2019-01-23T23:02:29.343Z,49.42
2019-01-23T23:04:56.541Z,52.88
2019-01-23T23:07:23.949Z,57.58
2019-01-23T23:09:51.293Z,69.90
2019-01-23T23:12:18.605Z,59.93
2019-01-23T23:14:47.068Z,66.53
2019-01-23T23:17:14.411Z,69.80
2019-01-23T23:19:41.709Z,66.47
2019-01-23T23:22:08.921Z,69.87
2019-01-23T23:24:36.343Z,68.90
2019-01-23T23:27:03.590Z,62.40
2019-01-23T23:29:30.783Z,67.53
2019-01-23T23:31:58.131Z,68.17
2019-01-23T23:34:25.435Z,71.22
2019-01-23T23:36:52.741Z,68.05
2019-01-23T23:39:20.081Z,63.83
2019-01-23T23:41:47.455Z,68.25
2019-01-23T23:44:14.663Z,65.10
2019-01-23T23:46:41.995Z,67.47
2019-01-23T23:49:09.346Z,69.05
2019-01-23T23:51:36.660Z,70.62
2019-01-23T23:54:04.014Z,70.30
2019-01-23T23:56:31.336Z,70.95
2019-01-23T23:58:58.641Z,70.90
