createdAt,value
2018-05-07T00:00:47.320Z,65.30
2018-05-07T00:03:15.490Z,65.40
2018-05-07T00:05:42.977Z,65.30
2018-05-07T00:08:10.527Z,65.20
2018-05-07T00:10:37.978Z,65.50
2018-05-07T00:13:05.764Z,65.80
2018-05-07T00:15:33.334Z,65.80
2018-05-07T00:18:00.791Z,65.90
2018-05-07T00:20:28.646Z,66.20
2018-05-07T00:22:56.112Z,66.50
2018-05-07T00:25:23.642Z,66.60
2018-05-07T00:27:51.200Z,66.80
2018-05-07T00:30:18.751Z,67.20
2018-05-07T00:32:46.227Z,67.80
2018-05-07T00:35:13.766Z,68.20
2018-05-07T00:37:41.211Z,68.30
2018-05-07T00:40:08.671Z,68.90
2018-05-07T00:42:36.959Z,69.10
2018-05-07T00:45:04.506Z,69.50
2018-05-07T00:47:31.981Z,70.40
2018-05-07T00:49:59.466Z,70.40
2018-05-07T00:52:27.674Z,71.30
2018-05-07T00:55:07.054Z,71.30
2018-05-07T00:57:34.494Z,71.60
2018-05-07T01:00:02.073Z,71.80
2018-05-07T01:02:29.657Z,72.70
2018-05-07T01:04:57.134Z,73.10
2018-05-07T01:07:24.620Z,72.90
2018-05-07T01:09:52.103Z,73.20
2018-05-07T01:12:19.922Z,73.20
2018-05-07T05:26:12.704Z,64.90
2018-05-07T05:28:40.274Z,65.50
2018-05-07T05:31:07.808Z,65.80
2018-05-07T05:33:35.272Z,64.80
2018-05-07T05:36:02.815Z,65.30
2018-05-07T05:38:30.273Z,64.00
2018-05-07T05:40:57.839Z,64.10
2018-05-07T05:43:25.303Z,64.30
2018-05-07T05:45:52.885Z,63.20
2018-05-07T05:48:21.105Z,61.70
2018-05-07T05:50:48.570Z,61.60
2018-05-07T05:53:16.339Z,62.30
2018-05-07T05:55:43.801Z,61.90
2018-05-07T05:58:11.247Z,62.00
2018-05-07T06:00:38.724Z,60.00
2018-05-07T06:03:06.181Z,59.70
2018-05-07T06:05:33.617Z,59.60
2018-05-07T06:08:01.089Z,58.80
2018-05-07T06:10:28.529Z,59.40
2018-05-07T06:12:55.989Z,58.80
2018-05-07T06:15:23.549Z,58.30
2018-05-07T06:17:51.024Z,58.70
2018-05-07T06:20:18.481Z,58.00
2018-05-07T06:22:46.720Z,57.20
2018-05-07T06:25:14.173Z,57.20
2018-05-07T06:27:41.649Z,55.70
2018-05-07T06:30:09.111Z,55.40
2018-05-07T06:32:36.584Z,54.30
2018-05-07T06:35:04.789Z,55.80
2018-05-07T06:37:32.373Z,55.30
2018-05-07T06:39:59.829Z,56.10
2018-05-07T06:42:27.284Z,54.60
2018-05-07T06:44:54.846Z,53.00
2018-05-07T06:47:22.322Z,52.90
2018-05-07T06:49:49.787Z,54.20
2018-05-07T06:52:17.333Z,52.20
2018-05-07T06:54:44.878Z,52.30
2018-05-07T06:57:12.344Z,52.70
2018-05-07T06:59:40.046Z,51.70
2018-05-07T07:02:08.408Z,52.90
2018-05-07T07:04:36.806Z,49.30
2018-05-07T07:07:04.408Z,49.40
2018-05-07T07:09:32.731Z,49.50
2018-05-07T07:12:01.061Z,50.50
2018-05-07T07:14:28.632Z,50.40
2018-05-07T07:16:56.082Z,49.10
2018-05-07T07:19:23.535Z,49.50
2018-05-07T07:21:51.018Z,48.60
2018-05-07T07:24:18.546Z,46.10
2018-05-07T07:26:47.004Z,46.00
2018-05-07T07:29:14.885Z,48.50
2018-05-07T07:31:43.515Z,45.70
2018-05-07T07:34:11.386Z,46.00
2018-05-07T07:36:40.295Z,45.80
2018-05-07T07:39:08.199Z,45.90
2018-05-07T07:41:37.562Z,45.60
2018-05-07T07:44:06.742Z,46.10
2018-05-07T07:46:35.761Z,44.00
2018-05-07T07:49:03.818Z,43.90
2018-05-07T07:51:31.291Z,44.70
2018-05-07T07:53:59.461Z,45.60
2018-05-07T07:56:27.061Z,45.60
2018-05-07T07:58:54.595Z,43.40
2018-05-07T08:01:25.509Z,44.40
2018-05-07T08:03:52.988Z,42.90
2018-05-07T08:06:21.376Z,43.50
2018-05-07T08:08:48.841Z,43.90
2018-05-07T08:11:16.309Z,43.80
2018-05-07T08:13:44.554Z,44.40
2018-05-07T08:16:12.105Z,44.30
2018-05-07T08:18:39.556Z,41.40
2018-05-07T08:21:07.131Z,40.90
2018-05-07T08:23:34.614Z,42.00
2018-05-07T08:26:02.941Z,42.20
2018-05-07T08:28:30.402Z,42.20
2018-05-07T08:30:58.653Z,42.10
2018-05-07T08:33:26.092Z,42.10
2018-05-07T08:35:53.567Z,40.00
2018-05-07T08:38:21.094Z,41.60
2018-05-07T08:40:49.322Z,39.00
2018-05-07T08:43:16.935Z,38.90
2018-05-07T08:45:44.342Z,39.10
2018-05-07T08:48:15.648Z,40.00
2018-05-07T08:50:43.177Z,40.50
2018-05-07T08:53:11.630Z,40.90
2018-05-07T08:55:39.828Z,39.60
2018-05-07T08:58:08.076Z,42.60
2018-05-07T09:00:35.641Z,42.50
2018-05-07T09:03:03.193Z,41.20
2018-05-07T09:05:30.654Z,36.70
2018-05-07T09:07:58.103Z,40.70
2018-05-07T09:10:25.636Z,39.80
2018-05-07T09:12:53.081Z,40.40
2018-05-07T09:15:20.552Z,38.10
2018-05-07T09:17:48.022Z,35.00
2018-05-07T09:20:15.464Z,35.00
2018-05-07T09:22:43.049Z,35.30
2018-05-07T09:25:12.376Z,34.90
2018-05-07T09:27:39.838Z,34.90
2018-05-07T09:30:08.215Z,37.00
2018-05-07T09:32:35.677Z,34.70
2018-05-07T09:35:03.179Z,34.10
2018-05-07T09:37:30.621Z,35.70
2018-05-07T09:39:58.077Z,33.40
2018-05-07T09:42:25.715Z,33.30
2018-05-07T09:44:53.201Z,37.10
2018-05-07T09:47:20.832Z,35.90
2018-05-07T09:49:49.133Z,33.90
2018-05-07T09:52:16.597Z,33.80
2018-05-07T09:54:44.153Z,31.80
2018-05-07T09:57:11.586Z,33.00
2018-05-07T09:59:39.441Z,37.20
2018-05-07T10:02:06.901Z,35.00
2018-05-07T10:04:34.408Z,34.90
2018-05-07T10:07:01.898Z,33.40
2018-05-07T10:09:29.362Z,34.90
2018-05-07T10:11:56.810Z,34.80
2018-05-07T10:14:24.294Z,32.40
2018-05-07T10:16:51.789Z,30.60
2018-05-07T10:19:19.999Z,30.70
2018-05-07T10:21:47.499Z,30.60
2018-05-07T10:24:15.061Z,30.60
2018-05-07T10:26:42.608Z,30.90
2018-05-07T10:29:10.258Z,30.70
2018-05-07T10:31:37.718Z,31.10
2018-05-07T10:34:05.286Z,30.10
2018-05-07T10:36:32.726Z,29.30
2018-05-07T10:39:00.184Z,32.70
2018-05-07T10:41:27.642Z,30.80
2018-05-07T10:43:55.122Z,28.80
2018-05-07T10:46:22.563Z,28.40
2018-05-07T10:48:49.999Z,28.80
2018-05-07T10:51:17.581Z,28.10
2018-05-07T10:53:45.032Z,29.50
2018-05-07T10:56:12.571Z,29.10
2018-05-07T10:58:40.761Z,28.10
2018-05-07T11:01:08.310Z,28.10
2018-05-07T11:03:35.765Z,29.90
2018-05-07T11:06:03.236Z,30.40
2018-05-07T11:08:30.692Z,29.20
2018-05-07T11:10:58.233Z,29.20
2018-05-07T11:13:25.699Z,29.00
2018-05-07T11:15:54.637Z,27.80
2018-05-07T11:18:22.121Z,28.30
2018-05-07T11:20:50.535Z,28.70
2018-05-07T11:23:19.752Z,29.10
2018-05-07T11:25:47.972Z,29.80
2018-05-07T11:28:15.441Z,29.80
2018-05-07T11:30:42.999Z,29.30
2018-05-07T11:33:10.445Z,29.20
2018-05-07T11:35:38.104Z,29.30
2018-05-07T11:38:06.377Z,29.00
2018-05-07T11:40:34.140Z,28.90
2018-05-07T11:43:01.613Z,29.10
2018-05-07T11:45:29.259Z,30.10
2018-05-07T11:47:56.714Z,30.40
2018-05-07T11:50:24.231Z,29.70
2018-05-07T11:52:52.590Z,29.80
2018-05-07T11:55:20.825Z,28.70
2018-05-07T11:57:48.292Z,28.50
2018-05-07T12:00:15.742Z,28.80
2018-05-07T12:02:44.014Z,29.00
2018-05-07T12:05:13.374Z,29.00
2018-05-07T12:07:40.878Z,29.10
2018-05-07T12:10:08.437Z,28.20
2018-05-07T12:12:35.902Z,30.00
2018-05-07T12:15:03.355Z,27.50
2018-05-07T12:17:30.904Z,30.40
2018-05-07T12:19:59.327Z,27.20
2018-05-07T12:22:26.755Z,27.60
2018-05-07T12:24:54.972Z,26.80
2018-05-07T12:27:22.443Z,26.70
2018-05-07T12:29:49.886Z,27.60
2018-05-07T12:32:17.374Z,28.00
2018-05-07T12:34:44.848Z,27.90
2018-05-07T12:37:13.092Z,27.10
2018-05-07T12:39:40.559Z,27.10
2018-05-07T12:42:08.109Z,25.30
2018-05-07T12:44:35.554Z,24.70
2018-05-07T12:47:03.015Z,27.50
2018-05-07T12:49:31.397Z,26.50
2018-05-07T12:51:58.866Z,27.00
2018-05-07T12:54:27.233Z,27.00
2018-05-07T12:56:54.782Z,28.50
2018-05-07T12:59:23.008Z,26.80
2018-05-07T13:01:51.399Z,27.10
2018-05-07T13:04:18.843Z,27.30
2018-05-07T13:06:47.064Z,26.30
2018-05-07T13:09:14.646Z,26.30
2018-05-07T13:11:42.093Z,25.80
2018-05-07T13:14:09.541Z,27.50
2018-05-07T13:16:36.995Z,25.90
2018-05-07T13:19:04.556Z,27.30
2018-05-07T13:21:31.996Z,27.50
2018-05-07T13:23:59.458Z,26.80
2018-05-07T13:26:28.112Z,26.20
2018-05-07T13:28:55.549Z,26.70
2018-05-07T13:31:23.000Z,26.20
2018-05-07T13:33:50.502Z,26.30
2018-05-07T13:36:17.963Z,26.70
2018-05-07T13:38:47.429Z,26.10
2018-05-07T13:41:14.875Z,25.60
2018-05-07T13:43:42.339Z,25.70
2018-05-07T13:46:09.840Z,26.70
2018-05-07T13:48:38.357Z,26.00
2018-05-07T13:51:06.609Z,26.10
2018-05-07T13:53:34.029Z,26.10
2018-05-07T13:56:01.486Z,24.90
2018-05-07T13:58:28.931Z,25.80
2018-05-07T14:00:56.414Z,25.80
2018-05-07T14:03:23.869Z,25.40
2018-05-07T14:05:51.422Z,24.90
2018-05-07T14:08:18.885Z,25.60
2018-05-07T14:10:46.342Z,25.40
2018-05-07T14:13:14.018Z,25.50
2018-05-07T14:15:42.645Z,26.40
2018-05-07T14:18:10.107Z,25.50
2018-05-07T14:20:37.579Z,27.60
2018-05-07T14:23:05.033Z,25.60
2018-05-07T14:25:32.509Z,25.90
2018-05-07T14:27:59.947Z,26.10
2018-05-07T14:30:28.401Z,27.10
2018-05-07T14:32:55.878Z,26.50
2018-05-07T14:35:23.442Z,26.50
2018-05-07T14:37:50.890Z,27.40
2018-05-07T14:40:18.490Z,27.40
2018-05-07T14:42:46.704Z,27.00
2018-05-07T14:45:14.162Z,27.00
2018-05-07T14:47:42.087Z,27.10
2018-05-07T14:50:11.932Z,27.10
2018-05-07T14:52:40.117Z,28.00
2018-05-07T14:55:08.403Z,27.50
2018-05-07T14:57:35.918Z,27.50
2018-05-07T15:00:04.157Z,27.50
2018-05-07T15:02:31.618Z,27.40
2018-05-07T15:04:59.196Z,27.80
2018-05-07T15:07:27.446Z,28.80
2018-05-07T15:09:54.987Z,28.80
2018-05-07T15:12:22.473Z,27.30
2018-05-07T15:14:50.730Z,29.40
2018-05-07T15:17:18.654Z,29.40
2018-05-07T15:19:46.906Z,28.70
2018-05-07T15:22:15.136Z,29.10
2018-05-07T15:24:47.297Z,29.10
2018-05-07T15:27:14.757Z,29.50
2018-05-07T15:29:42.317Z,29.00
2018-05-07T15:32:09.862Z,28.50
2018-05-07T15:34:38.337Z,29.10
2018-05-07T15:37:05.797Z,29.60
2018-05-07T15:39:33.364Z,29.50
2018-05-07T15:42:01.827Z,29.40
2018-05-07T15:44:29.309Z,29.90
2018-05-07T15:46:56.845Z,29.70
2018-05-07T15:49:25.326Z,29.10
2018-05-07T15:51:52.746Z,29.40
2018-05-07T15:54:20.661Z,29.20
2018-05-07T15:56:50.094Z,29.20
2018-05-07T15:59:21.275Z,29.60
2018-05-07T16:01:53.204Z,29.60
2018-05-07T16:04:22.767Z,29.70
2018-05-07T16:06:52.848Z,30.60
2018-05-07T16:09:20.335Z,30.50
2018-05-07T16:11:48.060Z,31.30
2018-05-07T16:14:15.504Z,30.70
2018-05-07T16:16:43.053Z,30.00
2018-05-07T16:19:12.555Z,29.10
2018-05-07T16:21:40.279Z,29.40
2018-05-07T16:24:08.535Z,29.30
2018-05-07T16:26:36.176Z,30.70
2018-05-07T16:29:03.569Z,30.80
2018-05-07T16:31:31.037Z,31.40
2018-05-07T16:33:58.565Z,30.20
2018-05-07T16:36:26.022Z,29.90
2018-05-07T16:38:53.505Z,30.40
2018-05-07T16:41:20.953Z,30.90
2018-05-07T16:43:48.413Z,31.00
2018-05-07T16:46:15.875Z,31.70
2018-05-07T16:48:43.323Z,31.90
2018-05-07T16:51:10.781Z,32.00
2018-05-07T16:53:38.336Z,32.60
2018-05-07T16:56:05.789Z,32.80
2018-05-07T16:58:33.303Z,33.20
2018-05-07T17:01:00.822Z,31.70
2018-05-07T17:03:29.566Z,33.00
2018-05-07T17:05:57.032Z,33.00
2018-05-07T17:08:24.681Z,32.80
2018-05-07T17:10:52.038Z,33.60
2018-05-07T17:13:19.502Z,33.40
2018-05-07T17:15:47.053Z,33.30
2018-05-07T17:18:14.650Z,32.70
2018-05-07T17:20:44.149Z,32.70
2018-05-07T17:23:12.356Z,32.40
2018-05-07T17:25:40.151Z,32.30
2018-05-07T17:28:07.615Z,33.20
2018-05-07T17:30:35.201Z,31.50
2018-05-07T17:33:03.444Z,31.30
2018-05-07T17:35:31.812Z,31.30
2018-05-07T17:37:59.452Z,31.80
2018-05-07T17:40:27.976Z,31.50
2018-05-07T17:42:56.345Z,31.70
2018-05-07T17:45:37.739Z,31.70
2018-05-07T17:48:18.275Z,32.00
2018-05-07T17:50:47.750Z,31.20
2018-05-07T17:53:15.237Z,31.50
2018-05-07T17:55:44.749Z,32.40
2018-05-07T17:58:12.174Z,31.60
2018-05-07T18:00:39.636Z,32.00
2018-05-07T18:03:07.073Z,32.00
2018-05-07T18:05:38.102Z,31.20
2018-05-07T18:08:06.472Z,31.50
2018-05-07T18:10:33.964Z,31.60
2018-05-07T18:13:02.175Z,32.10
2018-05-07T18:15:32.751Z,32.00
2018-05-07T18:18:00.240Z,31.40
2018-05-07T18:20:27.690Z,33.40
2018-05-07T18:22:56.035Z,33.70
2018-05-07T18:25:24.865Z,33.30
2018-05-07T18:27:53.288Z,32.90
2018-05-07T18:30:20.744Z,32.60
2018-05-07T18:32:48.196Z,32.60
2018-05-07T18:35:16.418Z,34.00
2018-05-07T18:37:43.864Z,34.00
2018-05-07T18:40:11.306Z,35.50
2018-05-07T18:42:39.091Z,34.50
2018-05-07T18:45:06.533Z,33.90
2018-05-07T18:47:34.020Z,35.10
2018-05-07T18:50:01.565Z,35.30
2018-05-07T18:52:29.006Z,37.10
2018-05-07T18:54:56.487Z,35.50
2018-05-07T18:57:26.069Z,35.90
2018-05-07T18:59:56.474Z,37.30
2018-05-07T19:02:23.938Z,36.20
2018-05-07T19:04:52.404Z,35.40
2018-05-07T19:07:19.867Z,35.60
2018-05-07T19:09:47.326Z,35.90
2018-05-07T19:12:14.799Z,35.90
2018-05-07T19:14:42.258Z,35.20
2018-05-07T19:17:09.837Z,35.90
2018-05-07T19:19:37.312Z,37.40
2018-05-07T19:22:05.545Z,36.70
2018-05-07T19:24:33.014Z,36.60
2018-05-07T19:27:01.431Z,37.30
2018-05-07T19:29:28.959Z,37.40
2018-05-07T19:31:56.500Z,38.10
2018-05-07T19:34:23.987Z,38.70
2018-05-07T19:36:52.237Z,38.50
2018-05-07T19:39:19.792Z,38.40
2018-05-07T19:41:47.230Z,38.60
2018-05-07T19:44:14.689Z,39.10
2018-05-07T19:46:42.250Z,38.90
2018-05-07T19:49:09.713Z,40.10
2018-05-07T19:51:37.390Z,39.90
2018-05-07T19:54:05.857Z,40.00
2018-05-07T19:56:33.310Z,39.90
2018-05-07T19:59:01.886Z,40.60
2018-05-07T20:01:30.407Z,39.80
2018-05-07T20:03:58.733Z,40.80
2018-05-07T20:06:30.882Z,40.80
2018-05-07T20:08:58.360Z,41.50
2018-05-07T20:11:26.203Z,41.30
2018-05-07T20:13:53.772Z,41.20
2018-05-07T20:16:21.481Z,41.50
2018-05-07T20:18:49.015Z,41.40
2018-05-07T20:21:17.352Z,42.20
2018-05-07T20:23:44.946Z,41.70
2018-05-07T20:26:14.354Z,41.90
2018-05-07T20:28:42.841Z,41.90
2018-05-07T20:31:11.180Z,41.90
2018-05-07T20:33:38.852Z,41.80
2018-05-07T20:36:06.286Z,42.40
2018-05-07T20:38:33.860Z,42.40
2018-05-07T20:41:02.631Z,42.80
2018-05-07T20:43:30.294Z,42.50
2018-05-07T20:45:57.951Z,43.00
2018-05-07T20:48:25.594Z,43.80
2018-05-07T20:50:58.092Z,43.30
2018-05-07T20:53:29.145Z,43.10
2018-05-07T20:55:56.768Z,43.00
2018-05-07T20:58:24.442Z,43.50
2018-05-07T21:00:52.128Z,43.20
2018-05-07T21:03:20.423Z,43.10
2018-05-07T21:05:49.059Z,43.90
2018-05-07T21:08:16.770Z,43.90
2018-05-07T21:10:44.345Z,43.90
2018-05-07T21:13:11.894Z,44.50
2018-05-07T21:15:39.310Z,44.30
2018-05-07T21:18:07.090Z,44.60
2018-05-07T21:20:35.526Z,43.90
2018-05-07T21:23:02.978Z,44.20
2018-05-07T21:25:30.479Z,44.30
2018-05-07T21:27:58.966Z,43.90
2018-05-07T21:30:26.582Z,44.10
2018-05-07T21:32:54.027Z,44.10
2018-05-07T21:35:22.317Z,44.70
2018-05-07T21:37:49.752Z,44.50
2018-05-07T21:40:22.581Z,44.10
2018-05-07T21:42:50.071Z,44.00
2018-05-07T21:45:18.333Z,43.90
2018-05-07T21:47:46.657Z,44.30
2018-05-07T21:50:14.147Z,44.30
2018-05-07T21:52:41.722Z,44.40
2018-05-07T21:55:09.259Z,44.20
2018-05-07T21:57:36.877Z,44.30
2018-05-07T22:00:04.526Z,44.40
2018-05-07T22:02:32.766Z,44.90
2018-05-07T22:05:00.359Z,44.90
2018-05-07T22:07:29.783Z,44.60
2018-05-07T22:09:57.293Z,45.00
2018-05-07T22:12:24.875Z,45.10
2018-05-07T22:14:52.242Z,45.90
2018-05-07T22:17:20.661Z,45.30
2018-05-07T22:19:48.113Z,45.40
2018-05-07T22:22:15.569Z,45.70
2018-05-07T22:24:43.014Z,45.90
2018-05-07T22:27:12.579Z,46.50
2018-05-07T22:29:41.161Z,45.60
2018-05-07T22:32:09.471Z,46.10
2018-05-07T22:34:36.849Z,46.00
2018-05-07T22:37:05.008Z,46.00
2018-05-07T22:39:32.462Z,46.40
2018-05-07T22:41:59.962Z,46.70
2018-05-07T22:44:28.224Z,47.30
2018-05-07T22:47:00.238Z,47.30
2018-05-07T22:49:30.883Z,47.40
2018-05-07T22:51:58.301Z,47.50
2018-05-07T22:54:25.767Z,47.80
2018-05-07T22:56:54.294Z,48.10
2018-05-07T22:59:23.774Z,48.60
