createdAt,value
2022-08-18T00:00:01.239Z,23.70
2022-08-18T00:02:31.098Z,23.70
2022-08-18T00:05:01.184Z,23.67
2022-08-18T00:07:32.783Z,23.61
2022-08-18T00:10:01.415Z,23.61
2022-08-18T00:12:32.596Z,23.58
2022-08-18T00:15:03.648Z,23.55
2022-08-18T00:17:33.877Z,23.51
2022-08-18T00:20:02.163Z,23.47
2022-08-18T00:22:30.277Z,23.41
2022-08-18T00:24:58.786Z,23.37
2022-08-18T00:27:29.014Z,23.30
2022-08-18T00:29:58.831Z,23.27
2022-08-18T00:32:28.847Z,23.23
2022-08-18T00:34:58.189Z,23.22
2022-08-18T00:37:26.184Z,23.24
2022-08-18T00:39:54.827Z,23.26
2022-08-18T00:42:28.840Z,23.24
2022-08-18T00:45:07.082Z,23.20
2022-08-18T00:47:42.304Z,23.14
2022-08-18T00:50:16.772Z,23.09
2022-08-18T00:52:52.178Z,23.07
2022-08-18T00:55:21.310Z,23.00
2022-08-18T00:57:52.481Z,22.93
2022-08-18T01:00:21.225Z,22.89
2022-08-18T01:02:52.712Z,22.82
2022-08-18T01:05:25.243Z,22.77
2022-08-18T01:07:53.407Z,22.75
2022-08-18T01:10:23.894Z,22.69
2022-08-18T01:12:54.156Z,22.61
2022-08-18T01:15:28.718Z,22.58
2022-08-18T01:18:16.227Z,22.52
2022-08-18T01:21:16.540Z,22.51
2022-08-18T01:23:46.773Z,22.46
2022-08-18T01:26:14.851Z,22.42
2022-08-18T01:28:44.616Z,22.38
2022-08-18T01:31:13.788Z,22.35
2022-08-18T01:33:44.093Z,22.34
2022-08-18T01:36:14.428Z,22.39
2022-08-18T01:38:42.430Z,22.45
2022-08-18T01:41:26.908Z,22.58
2022-08-18T01:43:58.475Z,22.66
2022-08-18T01:46:26.955Z,22.75
2022-08-18T01:48:55.233Z,22.77
2022-08-18T01:51:39.495Z,22.79
2022-08-18T01:54:11.187Z,22.80
2022-08-18T01:56:42.302Z,22.77
2022-08-18T01:59:14.992Z,22.71
2022-08-18T02:01:53.105Z,22.66
2022-08-18T02:04:35.635Z,22.62
2022-08-18T02:07:09.604Z,22.55
2022-08-18T02:09:39.335Z,22.48
2022-08-18T02:12:09.235Z,22.46
2022-08-18T02:14:38.181Z,22.41
2022-08-18T02:17:08.704Z,22.34
2022-08-18T02:19:38.352Z,22.28
2022-08-18T02:22:07.865Z,22.21
2022-08-18T02:24:36.041Z,22.14
2022-08-18T02:27:04.194Z,22.10
2022-08-18T02:29:33.634Z,22.05
2022-08-18T02:32:01.729Z,21.98
2022-08-18T02:34:29.836Z,21.96
2022-08-18T02:36:57.823Z,21.90
2022-08-18T02:39:25.782Z,21.81
2022-08-18T02:41:53.748Z,21.81
2022-08-18T02:44:21.776Z,21.76
2022-08-18T02:46:54.821Z,21.73
2022-08-18T02:49:22.827Z,21.71
2022-08-18T02:51:51.153Z,21.67
2022-08-18T02:54:20.427Z,21.67
2022-08-18T02:56:48.397Z,21.66
2022-08-18T02:59:17.900Z,21.65
2022-08-18T03:01:48.591Z,21.62
2022-08-18T03:04:26.662Z,21.56
2022-08-18T03:06:57.394Z,21.53
2022-08-18T03:09:25.395Z,21.49
2022-08-18T03:11:54.585Z,21.46
2022-08-18T03:14:22.995Z,21.40
2022-08-18T03:16:54.254Z,21.39
2022-08-18T03:19:39.200Z,21.38
2022-08-18T03:22:27.697Z,21.36
2022-08-18T03:24:57.639Z,21.36
2022-08-18T03:27:25.747Z,21.32
2022-08-18T03:29:53.868Z,21.28
2022-08-18T03:32:22.644Z,21.28
2022-08-18T03:34:52.072Z,21.22
2022-08-18T03:37:20.032Z,21.19
2022-08-18T03:39:51.662Z,21.14
2022-08-18T03:42:19.689Z,21.09
2022-08-18T03:44:47.645Z,21.05
2022-08-18T03:47:18.083Z,21.06
2022-08-18T03:49:46.076Z,21.02
2022-08-18T03:52:15.564Z,21.02
2022-08-18T03:54:43.803Z,20.96
2022-08-18T03:57:12.876Z,20.94
2022-08-18T03:59:43.552Z,20.91
2022-08-18T04:02:11.951Z,20.88
2022-08-18T04:04:43.005Z,20.90
2022-08-18T04:07:14.322Z,20.88
2022-08-18T04:09:44.040Z,20.91
2022-08-18T04:12:16.378Z,20.90
2022-08-18T04:14:48.019Z,20.90
2022-08-18T04:17:16.748Z,20.91
2022-08-18T04:19:44.985Z,20.98
2022-08-18T04:22:18.632Z,21.01
2022-08-18T04:24:48.100Z,21.05
2022-08-18T04:27:18.474Z,21.14
2022-08-18T04:29:46.476Z,21.21
2022-08-18T04:32:15.176Z,21.26
2022-08-18T04:34:43.203Z,21.29
2022-08-18T04:37:11.178Z,21.33
2022-08-18T04:39:39.505Z,21.36
2022-08-18T04:42:09.258Z,21.42
2022-08-18T04:44:38.835Z,21.47
2022-08-18T04:47:07.839Z,21.54
2022-08-18T04:49:36.570Z,21.60
2022-08-18T04:52:39.135Z,21.70
2022-08-18T04:55:09.908Z,21.77
2022-08-18T04:57:39.552Z,21.87
2022-08-18T05:00:08.968Z,21.93
2022-08-18T05:02:37.001Z,21.96
2022-08-18T05:05:05.480Z,22.01
2022-08-18T05:07:33.973Z,22.02
2022-08-18T05:10:02.043Z,22.08
2022-08-18T05:12:30.065Z,22.14
2022-08-18T05:14:59.414Z,22.17
2022-08-18T05:17:29.933Z,22.22
2022-08-18T05:19:59.986Z,22.32
2022-08-18T05:22:30.994Z,22.41
2022-08-18T05:25:00.145Z,22.51
2022-08-18T05:27:32.865Z,22.58
2022-08-18T05:30:02.398Z,22.65
2022-08-18T05:32:46.723Z,22.73
2022-08-18T05:35:21.622Z,22.87
2022-08-18T05:38:02.043Z,22.96
2022-08-18T05:40:31.854Z,23.09
2022-08-18T05:43:00.359Z,23.17
2022-08-18T05:45:29.956Z,23.31
2022-08-18T05:47:59.949Z,23.44
2022-08-18T05:50:29.890Z,23.55
2022-08-18T05:52:59.575Z,23.72
2022-08-18T05:55:48.517Z,23.91
2022-08-18T05:58:19.283Z,24.16
2022-08-18T06:00:57.508Z,24.36
2022-08-18T06:03:45.236Z,24.60
2022-08-18T06:06:19.456Z,24.86
2022-08-18T06:08:53.791Z,25.05
2022-08-18T06:11:22.735Z,25.08
2022-08-18T06:13:51.692Z,25.12
2022-08-18T06:16:38.999Z,25.10
2022-08-18T06:19:19.678Z,25.05
2022-08-18T06:21:54.321Z,24.99
2022-08-18T06:24:27.544Z,24.95
2022-08-18T06:26:58.997Z,24.95
2022-08-18T06:29:35.829Z,24.88
2022-08-18T06:32:14.366Z,24.91
2022-08-18T06:34:54.559Z,24.95
2022-08-18T06:37:32.072Z,24.98
2022-08-18T06:40:00.152Z,25.08
2022-08-18T06:42:30.786Z,25.12
2022-08-18T06:45:02.202Z,25.15
2022-08-18T06:47:37.313Z,25.21
2022-08-18T06:50:08.268Z,25.28
2022-08-18T06:52:38.434Z,25.22
2022-08-18T06:55:09.057Z,25.28
2022-08-18T06:57:39.817Z,25.34
2022-08-18T07:00:12.895Z,25.38
2022-08-18T07:02:48.338Z,25.46
2022-08-18T07:05:20.483Z,25.47
2022-08-18T07:07:57.949Z,25.53
2022-08-18T07:10:32.612Z,25.53
2022-08-18T07:13:18.784Z,25.63
2022-08-18T07:15:48.497Z,25.67
2022-08-18T07:18:28.003Z,25.77
2022-08-18T07:20:58.701Z,25.87
2022-08-18T07:23:29.973Z,25.94
2022-08-18T07:26:05.401Z,26.03
2022-08-18T07:28:37.662Z,26.16
2022-08-18T07:31:24.823Z,26.24
2022-08-18T07:34:02.108Z,26.33
2022-08-18T07:36:33.799Z,26.42
2022-08-18T07:39:05.045Z,26.47
2022-08-18T07:41:36.429Z,26.58
2022-08-18T07:44:14.004Z,26.65
2022-08-18T07:46:45.301Z,26.73
2022-08-18T07:49:22.173Z,26.89
2022-08-18T07:51:54.591Z,26.99
2022-08-18T07:54:48.899Z,27.12
2022-08-18T07:57:24.688Z,27.24
2022-08-18T07:59:57.904Z,27.36
2022-08-18T08:02:37.593Z,27.43
2022-08-18T08:05:16.074Z,27.50
2022-08-18T08:07:47.343Z,27.53
2022-08-18T08:10:26.759Z,27.57
2022-08-18T08:13:09.197Z,27.66
2022-08-18T08:15:50.890Z,27.73
2022-08-18T08:18:23.398Z,27.81
2022-08-18T08:20:55.778Z,27.88
2022-08-18T08:23:30.387Z,27.95
2022-08-18T08:26:10.092Z,28.05
2022-08-18T08:28:43.999Z,28.15
2022-08-18T08:34:08.637Z,28.43
2022-08-18T08:36:41.192Z,28.59
2022-08-18T08:39:14.185Z,28.70
2022-08-18T08:41:45.637Z,28.87
2022-08-18T08:44:17.190Z,29.03
2022-08-18T08:46:48.585Z,29.14
2022-08-18T08:49:26.975Z,29.30
2022-08-18T08:51:59.531Z,29.57
2022-08-18T08:54:32.048Z,30.03
2022-08-18T08:57:01.308Z,30.68
2022-08-18T08:59:29.319Z,31.39
2022-08-18T09:02:05.755Z,32.15
2022-08-18T09:04:54.781Z,32.87
2022-08-18T09:07:43.395Z,33.61
2022-08-18T09:10:26.700Z,34.15
2022-08-18T09:13:05.448Z,34.49
2022-08-18T09:15:43.312Z,34.77
2022-08-18T09:18:34.173Z,34.87
2022-08-18T09:21:11.307Z,35.07
2022-08-18T09:23:44.685Z,35.17
2022-08-18T09:26:40.531Z,35.55
2022-08-18T09:29:21.808Z,35.10
2022-08-18T09:31:51.108Z,34.77
2022-08-18T09:34:31.802Z,34.70
2022-08-18T09:37:05.617Z,34.66
2022-08-18T09:39:59.086Z,34.86
2022-08-18T09:42:48.326Z,35.20
2022-08-18T09:45:54.577Z,35.57
2022-08-18T09:48:29.237Z,35.86
2022-08-18T09:51:19.159Z,36.04
2022-08-18T09:54:09.621Z,36.05
2022-08-18T09:56:59.649Z,35.91
2022-08-18T09:59:52.662Z,36.13
2022-08-18T10:02:55.625Z,36.47
2022-08-18T10:05:28.316Z,36.46
2022-08-18T10:08:28.906Z,36.73
2022-08-18T10:14:00.149Z,37.07
2022-08-18T10:16:42.011Z,37.07
2022-08-18T10:19:28.217Z,37.38
2022-08-18T10:22:06.360Z,37.37
2022-08-18T10:24:37.974Z,36.43
2022-08-18T10:27:08.939Z,36.49
2022-08-18T10:29:50.920Z,36.75
2022-08-18T10:32:38.357Z,37.03
2022-08-18T10:35:07.785Z,37.20
2022-08-18T10:37:39.722Z,37.40
2022-08-18T10:40:21.146Z,37.48
2022-08-18T10:42:53.484Z,37.69
2022-08-18T10:45:27.658Z,36.98
2022-08-18T10:48:16.769Z,36.84
2022-08-18T10:50:51.159Z,36.97
2022-08-18T10:53:39.293Z,37.24
2022-08-18T10:56:26.798Z,37.27
2022-08-18T10:59:05.348Z,37.07
2022-08-18T11:01:46.013Z,36.90
2022-08-18T11:04:34.738Z,36.80
2022-08-18T11:07:11.135Z,36.67
2022-08-18T11:09:41.959Z,36.57
2022-08-18T11:12:12.943Z,36.40
2022-08-18T11:14:58.429Z,36.62
2022-08-18T11:17:40.460Z,37.31
2022-08-18T11:20:13.393Z,37.71
2022-08-18T11:22:51.262Z,37.95
2022-08-18T11:25:25.027Z,38.02
2022-08-18T11:27:56.397Z,38.16
2022-08-18T11:30:30.639Z,38.36
2022-08-18T11:33:02.910Z,38.05
2022-08-18T11:35:33.480Z,37.90
2022-08-18T11:38:03.683Z,37.66
2022-08-18T11:43:25.751Z,36.80
2022-08-18T11:46:00.147Z,36.82
2022-08-18T11:48:51.893Z,36.93
2022-08-18T11:51:25.135Z,36.90
2022-08-18T11:53:59.423Z,36.83
2022-08-18T11:56:31.270Z,36.73
2022-08-18T11:59:01.715Z,36.69
2022-08-18T12:01:40.834Z,36.62
2022-08-18T12:04:23.839Z,36.50
2022-08-18T12:06:55.097Z,36.43
2022-08-18T12:10:07.859Z,36.42
2022-08-18T12:12:18.288Z,36.29
2022-08-18T12:15:02.964Z,36.25
2022-08-18T12:17:41.016Z,36.20
2022-08-18T12:20:11.814Z,36.33
2022-08-18T12:22:43.915Z,36.53
2022-08-18T12:25:15.553Z,36.70
2022-08-18T12:27:52.616Z,36.67
2022-08-18T12:30:20.748Z,36.55
2022-08-18T12:32:50.712Z,36.38
2022-08-18T12:35:25.489Z,36.33
2022-08-18T12:37:59.631Z,36.29
2022-08-18T12:40:31.568Z,36.26
2022-08-18T12:42:59.598Z,36.25
2022-08-18T12:45:30.879Z,36.19
2022-08-18T12:48:04.140Z,36.20
2022-08-18T12:50:43.179Z,36.16
2022-08-18T12:53:30.834Z,36.11
2022-08-18T12:56:19.756Z,35.95
2022-08-18T12:58:47.885Z,35.94
2022-08-18T13:01:17.478Z,35.82
2022-08-18T13:06:40.694Z,35.55
2022-08-18T13:09:33.990Z,35.48
2022-08-18T13:11:57.390Z,35.47
2022-08-18T13:14:28.455Z,35.41
2022-08-18T13:16:56.553Z,35.35
2022-08-18T13:19:25.847Z,35.24
2022-08-18T13:22:02.818Z,35.14
2022-08-18T13:24:31.594Z,35.04
2022-08-18T13:27:00.596Z,34.99
2022-08-18T13:29:28.657Z,34.95
2022-08-18T13:31:59.520Z,34.80
2022-08-18T13:34:29.988Z,34.72
2022-08-18T13:36:58.542Z,34.60
2022-08-18T13:39:31.272Z,34.52
2022-08-18T13:42:28.547Z,34.40
2022-08-18T13:44:53.458Z,34.35
2022-08-18T13:47:22.185Z,34.35
2022-08-18T13:49:58.055Z,34.29
2022-08-18T13:52:34.394Z,34.22
2022-08-18T13:55:08.543Z,34.18
2022-08-18T13:57:41.811Z,34.17
2022-08-18T14:00:18.067Z,34.24
2022-08-18T14:02:51.024Z,34.39
2022-08-18T14:05:20.587Z,34.51
2022-08-18T14:07:48.815Z,34.52
2022-08-18T14:10:18.885Z,34.48
2022-08-18T14:12:47.419Z,34.44
2022-08-18T14:15:17.777Z,34.38
2022-08-18T14:17:46.919Z,34.35
2022-08-18T14:20:34.703Z,34.27
2022-08-18T14:23:24.591Z,34.15
2022-08-18T14:26:19.011Z,34.07
2022-08-18T14:28:47.698Z,34.02
2022-08-18T14:31:18.248Z,34.01
2022-08-18T14:33:50.421Z,33.98
2022-08-18T14:36:29.908Z,33.97
2022-08-18T14:38:58.952Z,33.94
2022-08-18T14:41:29.337Z,33.88
2022-08-18T14:44:12.967Z,33.82
2022-08-18T14:46:54.046Z,33.73
2022-08-18T14:49:29.463Z,33.63
2022-08-18T14:51:58.950Z,33.57
2022-08-18T14:54:28.596Z,33.55
2022-08-18T14:57:01.687Z,33.55
2022-08-18T14:59:30.880Z,33.49
2022-08-18T15:02:07.618Z,33.44
2022-08-18T15:04:55.804Z,33.39
2022-08-18T15:07:24.983Z,33.30
2022-08-18T15:10:15.289Z,33.19
2022-08-18T15:12:43.819Z,33.06
2022-08-18T15:15:17.765Z,32.90
2022-08-18T15:17:49.561Z,32.76
2022-08-18T15:20:23.815Z,32.66
2022-08-18T15:23:18.366Z,32.47
2022-08-18T15:25:52.817Z,32.28
2022-08-18T15:28:26.276Z,32.22
2022-08-18T15:33:42.276Z,32.08
2022-08-18T15:36:10.698Z,31.96
2022-08-18T15:38:44.506Z,31.80
2022-08-18T15:41:29.030Z,31.76
2022-08-18T15:44:00.866Z,31.73
2022-08-18T15:46:28.907Z,31.72
2022-08-18T15:48:57.424Z,31.70
2022-08-18T15:51:26.604Z,31.67
2022-08-18T15:54:04.206Z,31.67
2022-08-18T15:56:32.634Z,31.67
2022-08-18T15:59:07.691Z,31.64
2022-08-18T16:01:40.532Z,31.62
2022-08-18T16:04:10.034Z,31.54
2022-08-18T16:06:45.121Z,31.49
2022-08-18T16:09:13.674Z,31.43
2022-08-18T16:11:42.421Z,31.36
2022-08-18T16:14:11.826Z,31.29
2022-08-18T16:16:39.828Z,31.26
2022-08-18T16:19:08.171Z,31.22
2022-08-18T16:21:40.145Z,31.21
2022-08-18T16:24:09.199Z,31.14
2022-08-18T16:26:37.171Z,31.09
2022-08-18T16:29:06.309Z,31.03
2022-08-18T16:31:35.616Z,30.98
2022-08-18T16:34:05.801Z,30.94
2022-08-18T16:36:33.748Z,30.75
2022-08-18T16:39:01.726Z,30.57
2022-08-18T16:41:31.854Z,30.37
2022-08-18T16:43:59.813Z,30.26
2022-08-18T16:46:29.212Z,30.14
2022-08-18T16:48:59.287Z,30.06
2022-08-18T16:51:28.832Z,30.00
2022-08-18T16:53:57.038Z,29.92
2022-08-18T16:56:27.476Z,29.89
2022-08-18T16:59:13.261Z,29.82
2022-08-18T17:01:59.574Z,29.75
2022-08-18T17:04:33.482Z,29.68
2022-08-18T17:07:02.694Z,29.63
2022-08-18T17:09:30.666Z,29.55
2022-08-18T17:11:58.674Z,29.43
2022-08-18T17:14:29.879Z,29.30
2022-08-18T17:16:58.898Z,29.15
2022-08-18T17:19:31.685Z,28.97
2022-08-18T17:22:00.784Z,28.77
2022-08-18T17:24:32.432Z,28.66
2022-08-18T17:27:11.900Z,28.53
2022-08-18T17:29:45.525Z,28.36
2022-08-18T17:32:20.217Z,28.28
2022-08-18T17:34:54.957Z,28.16
2022-08-18T17:37:24.051Z,28.11
2022-08-18T17:39:54.932Z,28.01
2022-08-18T17:42:29.088Z,27.97
2022-08-18T17:44:59.346Z,27.82
2022-08-18T17:47:33.211Z,27.76
2022-08-18T17:50:27.067Z,27.67
2022-08-18T17:53:01.670Z,27.48
2022-08-18T17:55:32.465Z,27.30
2022-08-18T17:58:03.655Z,27.16
2022-08-18T18:00:32.541Z,27.10
2022-08-18T18:03:01.275Z,27.02
2022-08-18T18:05:34.240Z,26.99
2022-08-18T18:08:02.595Z,26.92
2022-08-18T18:10:43.054Z,26.85
2022-08-18T18:13:24.709Z,26.72
2022-08-18T18:15:54.613Z,26.58
2022-08-18T18:18:27.021Z,26.48
2022-08-18T18:21:06.320Z,26.35
2022-08-18T18:23:38.227Z,26.21
2022-08-18T18:26:28.215Z,26.17
2022-08-18T18:29:16.355Z,26.00
2022-08-18T18:31:46.724Z,25.92
2022-08-18T18:34:23.335Z,25.82
2022-08-18T18:36:59.414Z,25.70
2022-08-18T18:39:33.257Z,25.63
2022-08-18T18:42:17.959Z,25.61
2022-08-18T18:44:54.892Z,25.55
2022-08-18T18:47:37.567Z,25.47
2022-08-18T18:50:08.585Z,25.42
2022-08-18T18:52:42.546Z,25.36
2022-08-18T18:55:15.653Z,25.26
2022-08-18T18:57:50.690Z,25.17
2022-08-18T19:00:21.058Z,25.01
2022-08-18T19:02:57.531Z,24.83
2022-08-18T19:05:30.932Z,24.71
2022-08-18T19:08:14.555Z,24.63
2022-08-18T19:10:46.161Z,24.49
2022-08-18T19:13:24.935Z,24.30
2022-08-18T19:16:06.519Z,24.09
2022-08-18T19:18:36.232Z,23.96
2022-08-18T19:22:02.007Z,23.85
2022-08-18T19:24:04.254Z,23.79
2022-08-18T19:26:38.899Z,23.75
2022-08-18T19:29:13.580Z,23.75
2022-08-18T19:31:46.179Z,23.75
2022-08-18T19:34:18.313Z,23.75
2022-08-18T19:36:48.727Z,23.72
2022-08-18T19:39:34.189Z,23.74
2022-08-18T19:42:06.482Z,23.70
2022-08-18T19:44:38.025Z,23.71
2022-08-18T19:47:12.344Z,23.71
2022-08-18T19:49:48.453Z,23.74
2022-08-18T19:52:46.657Z,23.75
2022-08-18T19:55:28.092Z,23.74
2022-08-18T19:58:19.708Z,23.75
2022-08-18T20:00:53.153Z,23.75
2022-08-18T20:03:34.576Z,23.74
2022-08-18T20:06:33.610Z,23.78
2022-08-18T20:09:39.686Z,23.81
2022-08-18T20:12:20.678Z,23.84
2022-08-18T20:15:00.945Z,23.82
2022-08-18T20:17:28.989Z,23.77
2022-08-18T20:20:13.416Z,23.64
2022-08-18T20:22:43.614Z,23.45
2022-08-18T20:25:32.577Z,23.22
2022-08-18T20:28:23.518Z,23.04
2022-08-18T20:31:01.745Z,22.86
2022-08-18T20:33:32.614Z,22.71
2022-08-18T20:36:15.262Z,22.59
2022-08-18T20:38:45.591Z,22.51
2022-08-18T20:41:39.150Z,22.49
2022-08-18T20:44:28.832Z,22.39
2022-08-18T20:47:04.419Z,22.35
2022-08-18T20:49:42.462Z,22.29
2022-08-18T20:52:30.110Z,22.24
2022-08-18T20:55:11.555Z,22.21
2022-08-18T20:57:40.306Z,22.16
2022-08-18T21:00:15.565Z,22.11
2022-08-18T21:02:48.563Z,22.07
2022-08-18T21:05:27.738Z,22.04
2022-08-18T21:08:04.637Z,22.01
2022-08-18T21:10:33.908Z,22.02
2022-08-18T21:13:05.299Z,22.05
2022-08-18T21:15:37.313Z,22.04
2022-08-18T21:18:07.340Z,22.01
2022-08-18T21:20:35.758Z,21.98
2022-08-18T21:23:06.701Z,21.98
2022-08-18T21:25:34.995Z,21.98
2022-08-18T21:28:03.972Z,21.96
2022-08-18T21:30:32.652Z,21.96
2022-08-18T21:33:02.084Z,21.91
2022-08-18T21:35:33.409Z,21.91
2022-08-18T21:38:03.928Z,21.97
2022-08-18T21:40:39.239Z,21.97
2022-08-18T21:43:08.368Z,22.00
2022-08-18T21:45:47.652Z,21.97
2022-08-18T21:48:17.191Z,21.97
2022-08-18T21:50:51.245Z,21.97
2022-08-18T21:53:21.848Z,21.94
2022-08-18T21:55:51.457Z,21.96
2022-08-18T21:58:21.416Z,21.98
2022-08-18T22:01:14.069Z,21.98
2022-08-18T22:03:55.750Z,22.02
2022-08-18T22:06:30.721Z,22.00
2022-08-18T22:09:21.168Z,22.00
2022-08-18T22:12:09.185Z,22.07
2022-08-18T22:14:54.545Z,22.05
2022-08-18T22:17:32.561Z,22.08
2022-08-18T22:20:38.181Z,22.11
2022-08-18T22:23:41.748Z,22.10
2022-08-18T22:26:12.358Z,22.10
2022-08-18T22:28:49.498Z,22.10
2022-08-18T22:31:21.067Z,22.08
2022-08-18T22:33:49.673Z,22.05
2022-08-18T22:36:21.648Z,22.01
2022-08-18T22:38:52.342Z,21.98
2022-08-18T22:41:20.595Z,21.96
2022-08-18T22:43:50.428Z,21.93
2022-08-18T22:46:24.775Z,21.90
2022-08-18T22:48:53.677Z,21.88
2022-08-18T22:51:23.934Z,21.86
2022-08-18T22:53:53.601Z,21.84
2022-08-18T22:56:26.446Z,21.84
2022-08-18T22:59:13.792Z,21.80
2022-08-18T23:01:46.022Z,21.79
2022-08-18T23:04:15.953Z,21.74
2022-08-18T23:06:51.073Z,21.74
2022-08-18T23:09:22.599Z,21.70
2022-08-18T23:11:51.881Z,21.69
2022-08-18T23:14:20.146Z,21.67
2022-08-18T23:16:48.389Z,21.65
2022-08-18T23:19:17.422Z,21.59
2022-08-18T23:21:48.345Z,21.58
2022-08-18T23:24:17.518Z,21.50
2022-08-18T23:26:47.031Z,21.49
2022-08-18T23:29:15.340Z,21.50
2022-08-18T23:31:44.872Z,21.45
2022-08-18T23:34:15.271Z,21.43
2022-08-18T23:36:45.763Z,21.42
2022-08-18T23:39:14.438Z,21.42
2022-08-18T23:41:42.564Z,21.42
2022-08-18T23:44:13.427Z,21.36
2022-08-18T23:46:43.784Z,21.33
2022-08-18T23:49:15.005Z,21.33
2022-08-18T23:51:45.096Z,21.26
2022-08-18T23:54:15.619Z,21.28
2022-08-18T23:56:43.607Z,21.23
2022-08-18T23:59:13.549Z,21.22
