createdAt,value
2022-10-21T00:00:54.557Z,41.55
2022-10-21T00:03:21.246Z,40.35
2022-10-21T00:05:47.939Z,39.05
2022-10-21T00:08:14.924Z,39.72
2022-10-21T00:10:41.310Z,38.05
2022-10-21T00:13:07.605Z,38.90
2022-10-21T00:15:33.857Z,39.58
2022-10-21T00:18:00.146Z,37.78
2022-10-21T00:20:26.553Z,36.33
2022-10-21T00:22:52.847Z,36.40
2022-10-21T00:25:19.265Z,37.97
2022-10-21T00:27:45.613Z,36.63
2022-10-21T00:30:12.334Z,35.78
2022-10-21T00:32:39.037Z,38.20
2022-10-21T00:35:05.707Z,37.05
2022-10-21T00:37:32.241Z,36.60
2022-10-21T00:39:58.977Z,38.92
2022-10-21T00:42:30.501Z,37.70
2022-10-21T00:45:02.092Z,40.25
2022-10-21T00:47:28.592Z,38.00
2022-10-21T00:50:01.961Z,39.85
2022-10-21T00:52:30.096Z,38.38
2022-10-21T00:54:57.689Z,38.33
2022-10-21T00:57:25.449Z,39.03
2022-10-21T00:59:53.753Z,39.28
2022-10-21T01:02:20.044Z,41.47
2022-10-21T01:04:46.896Z,40.55
2022-10-21T01:07:13.204Z,39.42
2022-10-21T01:09:39.505Z,41.83
2022-10-21T01:12:10.238Z,39.80
2022-10-21T01:14:39.500Z,40.28
2022-10-21T01:17:26.597Z,41.38
2022-10-21T01:20:12.486Z,43.65
2022-10-21T01:22:55.513Z,43.97
2022-10-21T01:25:40.629Z,40.55
2022-10-21T01:28:15.968Z,41.47
2022-10-21T01:30:44.872Z,44.80
2022-10-21T01:33:30.005Z,41.08
2022-10-21T01:36:15.726Z,48.53
2022-10-21T01:38:44.201Z,41.85
2022-10-21T01:41:17.868Z,49.80
2022-10-21T01:43:50.089Z,41.75
2022-10-21T01:46:35.417Z,41.13
2022-10-21T01:49:09.457Z,42.92
2022-10-21T01:54:04.696Z,48.45
2022-10-21T01:56:31.720Z,42.38
2022-10-21T01:58:58.864Z,42.65
2022-10-21T02:01:25.255Z,39.45
2022-10-21T02:03:54.742Z,45.72
2022-10-21T02:06:21.024Z,44.10
2022-10-21T02:08:47.375Z,43.95
2022-10-21T02:11:14.041Z,41.95
2022-10-21T02:13:50.321Z,42.97
2022-10-21T02:16:18.455Z,41.35
2022-10-21T02:18:44.730Z,42.55
2022-10-21T02:21:17.553Z,41.10
2022-10-21T02:23:49.104Z,41.80
2022-10-21T02:26:15.404Z,39.67
2022-10-21T02:28:41.814Z,40.25
2022-10-21T02:31:11.123Z,41.75
2022-10-21T02:33:49.681Z,42.80
2022-10-21T02:36:20.664Z,42.83
2022-10-21T02:38:52.624Z,42.97
2022-10-21T02:41:20.652Z,41.45
2022-10-21T02:43:48.852Z,40.78
2022-10-21T02:46:15.227Z,39.58
2022-10-21T02:48:46.429Z,37.97
2022-10-21T02:51:13.059Z,40.60
2022-10-21T02:53:39.333Z,38.20
2022-10-21T02:56:05.799Z,39.63
2022-10-21T02:58:32.136Z,39.08
2022-10-21T03:00:59.066Z,40.03
2022-10-21T03:03:25.415Z,40.65
2022-10-21T03:05:51.759Z,40.25
2022-10-21T03:08:18.108Z,41.13
2022-10-21T03:10:46.125Z,42.10
2022-10-21T03:13:14.405Z,41.75
2022-10-21T03:15:40.662Z,41.35
2022-10-21T03:18:06.917Z,41.17
2022-10-21T03:20:33.185Z,42.08
2022-10-21T03:22:59.442Z,39.58
2022-10-21T03:25:25.744Z,43.88
2022-10-21T03:27:52.042Z,41.63
2022-10-21T03:30:18.322Z,41.00
2022-10-21T03:32:44.606Z,42.55
2022-10-21T03:35:10.984Z,44.13
2022-10-21T03:37:37.315Z,43.88
2022-10-21T03:40:05.445Z,43.88
2022-10-21T03:42:34.801Z,43.67
2022-10-21T03:45:01.067Z,46.22
2022-10-21T03:47:27.351Z,45.85
2022-10-21T03:49:53.644Z,45.90
2022-10-21T03:52:19.971Z,46.85
2022-10-21T03:54:46.247Z,45.72
2022-10-21T03:57:12.546Z,46.45
2022-10-21T03:59:38.830Z,46.05
2022-10-21T04:02:05.295Z,44.08
2022-10-21T04:04:31.674Z,46.25
2022-10-21T04:06:57.959Z,46.63
2022-10-21T04:09:24.263Z,45.60
2022-10-21T04:11:50.580Z,44.92
2022-10-21T04:14:17.131Z,44.40
2022-10-21T04:16:43.406Z,45.22
2022-10-21T04:19:12.991Z,44.05
2022-10-21T04:21:39.257Z,44.35
2022-10-21T04:24:05.577Z,44.25
2022-10-21T04:26:31.828Z,43.75
2022-10-21T04:28:58.104Z,45.42
2022-10-21T04:31:27.422Z,46.60
2022-10-21T04:33:56.012Z,47.15
2022-10-21T04:36:22.553Z,46.50
2022-10-21T04:38:48.814Z,47.67
2022-10-21T04:41:15.079Z,45.00
2022-10-21T04:43:41.373Z,46.28
2022-10-21T04:46:13.964Z,49.03
2022-10-21T04:48:40.348Z,45.47
2022-10-21T04:51:06.636Z,46.05
2022-10-21T04:53:33.095Z,46.67
2022-10-21T04:55:59.347Z,46.80
2022-10-21T04:58:25.709Z,46.30
2022-10-21T05:00:52.079Z,46.08
2022-10-21T05:03:18.942Z,45.50
2022-10-21T05:05:45.302Z,46.65
2022-10-21T05:08:11.919Z,46.15
2022-10-21T05:10:38.319Z,45.78
2022-10-21T05:13:05.888Z,47.95
2022-10-21T05:15:33.207Z,47.72
2022-10-21T05:17:59.674Z,50.50
2022-10-21T05:20:25.974Z,56.25
2022-10-21T05:22:53.416Z,51.72
2022-10-21T05:25:19.901Z,46.80
2022-10-21T05:27:46.449Z,46.65
2022-10-21T05:30:13.472Z,46.47
2022-10-21T05:32:40.692Z,48.45
2022-10-21T05:35:07.640Z,45.40
2022-10-21T05:37:33.937Z,43.50
2022-10-21T05:40:00.208Z,44.85
2022-10-21T05:42:27.465Z,48.65
2022-10-21T05:44:53.736Z,46.80
2022-10-21T05:47:21.229Z,52.25
2022-10-21T05:49:47.516Z,46.35
2022-10-21T05:52:13.789Z,48.53
2022-10-21T05:54:40.051Z,45.47
2022-10-21T05:57:06.341Z,57.58
2022-10-21T05:59:32.645Z,49.75
2022-10-21T06:01:58.980Z,46.70
2022-10-21T06:04:25.521Z,47.38
2022-10-21T06:06:51.800Z,52.03
2022-10-21T06:09:18.125Z,50.63
2022-10-21T06:11:44.511Z,49.90
2022-10-21T06:14:10.885Z,57.08
2022-10-21T06:16:37.152Z,58.00
2022-10-21T06:19:03.519Z,50.33
2022-10-21T06:21:29.914Z,49.70
2022-10-21T06:23:58.133Z,58.33
2022-10-21T06:26:24.428Z,55.28
2022-10-21T06:28:50.719Z,67.07
2022-10-21T06:31:18.292Z,55.70
2022-10-21T06:33:44.660Z,59.85
2022-10-21T06:36:10.949Z,54.25
2022-10-21T06:38:38.203Z,53.30
2022-10-21T06:41:12.369Z,56.90
2022-10-21T06:43:41.989Z,56.90
2022-10-21T06:46:09.714Z,61.47
2022-10-21T06:48:36.008Z,59.58
2022-10-21T06:51:08.071Z,55.00
2022-10-21T06:53:38.125Z,51.50
2022-10-21T06:56:05.696Z,51.75
2022-10-21T06:58:32.292Z,49.67
2022-10-21T07:00:58.556Z,52.97
2022-10-21T07:03:24.864Z,53.58
2022-10-21T07:05:57.648Z,52.05
2022-10-21T07:08:39.780Z,51.28
2022-10-21T07:11:10.988Z,52.65
2022-10-21T07:13:37.357Z,54.45
2022-10-21T07:16:08.341Z,55.83
2022-10-21T07:18:36.994Z,54.38
2022-10-21T07:21:06.340Z,51.90
2022-10-21T07:23:32.821Z,50.63
2022-10-21T07:25:59.309Z,48.17
2022-10-21T07:28:25.590Z,50.38
2022-10-21T07:30:51.849Z,47.58
2022-10-21T07:33:18.145Z,47.92
2022-10-21T07:35:44.443Z,45.30
2022-10-21T07:38:12.172Z,42.30
2022-10-21T07:40:39.526Z,40.03
2022-10-21T07:43:06.198Z,39.92
2022-10-21T07:45:34.124Z,37.13
2022-10-21T07:48:00.397Z,39.17
2022-10-21T07:50:26.682Z,33.45
2022-10-21T07:53:02.236Z,33.20
2022-10-21T07:55:35.260Z,25.02
2022-10-21T07:58:01.688Z,23.13
2022-10-21T08:00:28.015Z,21.27
2022-10-21T08:02:55.079Z,23.10
2022-10-21T08:05:21.741Z,25.65
2022-10-21T08:07:48.089Z,26.23
2022-10-21T08:10:14.432Z,27.70
2022-10-21T08:12:41.137Z,27.25
2022-10-21T08:15:07.876Z,28.70
2022-10-21T08:17:34.302Z,28.67
2022-10-21T08:20:00.708Z,24.15
2022-10-21T08:22:26.969Z,24.48
2022-10-21T08:24:53.251Z,25.23
2022-10-21T08:27:20.771Z,25.45
2022-10-21T08:29:47.473Z,22.00
2022-10-21T08:32:13.779Z,20.48
2022-10-21T08:34:40.123Z,20.90
2022-10-21T08:37:06.501Z,22.17
2022-10-21T08:39:32.764Z,18.23
2022-10-21T08:42:06.018Z,17.55
2022-10-21T08:44:35.285Z,19.17
2022-10-21T08:47:06.826Z,19.98
2022-10-21T08:49:42.253Z,19.27
2022-10-21T08:52:16.680Z,19.10
2022-10-21T08:54:45.439Z,17.13
2022-10-21T08:57:12.082Z,18.38
2022-10-21T08:59:41.938Z,18.45
2022-10-21T09:02:14.430Z,19.02
2022-10-21T09:04:40.974Z,18.58
2022-10-21T09:07:16.393Z,18.13
2022-10-21T09:09:47.747Z,16.13
2022-10-21T09:12:29.236Z,15.60
2022-10-21T09:15:08.714Z,18.63
2022-10-21T09:17:43.694Z,21.48
2022-10-21T09:20:19.042Z,24.13
2022-10-21T09:22:53.542Z,26.92
2022-10-21T09:25:29.269Z,24.25
2022-10-21T09:27:57.150Z,26.00
2022-10-21T09:30:24.088Z,23.92
2022-10-21T09:32:51.426Z,24.52
2022-10-21T09:35:22.053Z,23.75
2022-10-21T09:38:00.862Z,21.33
2022-10-21T09:40:29.067Z,16.30
2022-10-21T09:42:56.743Z,16.08
2022-10-21T09:45:37.509Z,15.20
2022-10-21T09:48:06.099Z,14.05
2022-10-21T09:50:32.898Z,11.52
2022-10-21T09:53:25.604Z,12.60
2022-10-21T09:55:56.201Z,12.18
2022-10-21T09:58:27.423Z,10.77
2022-10-21T10:00:54.071Z,10.02
2022-10-21T10:03:39.374Z,10.52
2022-10-21T10:06:06.073Z,9.25
2022-10-21T10:08:32.374Z,8.32
2022-10-21T10:11:11.868Z,5.70
2022-10-21T10:13:48.615Z,7.40
2022-10-21T10:16:28.455Z,6.60
2022-10-21T10:19:13.630Z,6.60
2022-10-21T10:21:39.915Z,3.40
2022-10-21T10:24:06.429Z,2.90
2022-10-21T10:26:33.886Z,3.40
2022-10-21T10:29:18.314Z,2.67
2022-10-21T10:34:19.844Z,2.70
2022-10-21T10:36:47.966Z,2.53
2022-10-21T10:39:26.930Z,2.28
2022-10-21T10:41:53.346Z,2.65
2022-10-21T10:44:28.947Z,2.53
2022-10-21T10:46:56.915Z,2.80
2022-10-21T10:49:24.045Z,2.75
2022-10-21T10:52:04.660Z,3.00
2022-10-21T10:54:31.198Z,3.72
2022-10-21T10:57:03.095Z,4.00
2022-10-21T10:59:34.929Z,4.20
2022-10-21T11:02:07.344Z,5.03
2022-10-21T11:04:35.521Z,5.88
2022-10-21T11:07:07.809Z,6.15
2022-10-21T11:09:34.484Z,5.82
2022-10-21T11:12:02.597Z,6.53
2022-10-21T11:14:28.861Z,5.75
2022-10-21T11:17:05.137Z,5.88
2022-10-21T11:19:39.637Z,5.30
2022-10-21T11:22:12.672Z,5.82
2022-10-21T11:24:55.859Z,6.43
2022-10-21T11:27:34.515Z,6.45
2022-10-21T11:30:08.157Z,7.13
2022-10-21T11:32:49.721Z,7.05
2022-10-21T11:35:15.996Z,6.80
2022-10-21T11:38:01.309Z,6.30
2022-10-21T11:40:39.882Z,6.10
2022-10-21T11:43:12.551Z,6.30
2022-10-21T11:45:51.991Z,6.82
2022-10-21T11:48:29.116Z,7.03
2022-10-21T11:51:14.183Z,7.40
2022-10-21T11:54:01.636Z,7.40
2022-10-21T11:56:31.079Z,8.25
2022-10-21T11:58:57.313Z,9.05
2022-10-21T12:01:29.776Z,8.82
2022-10-21T12:04:14.274Z,8.73
2022-10-21T12:06:52.240Z,8.13
2022-10-21T12:09:21.744Z,8.63
2022-10-21T12:11:54.465Z,9.27
2022-10-21T12:14:26.558Z,8.98
2022-10-21T12:16:58.054Z,9.13
2022-10-21T12:19:25.138Z,9.00
2022-10-21T12:21:51.508Z,7.80
2022-10-21T12:24:18.877Z,7.88
2022-10-21T12:26:48.130Z,7.05
2022-10-21T12:29:18.245Z,7.00
2022-10-21T12:31:47.130Z,5.95
2022-10-21T12:34:13.843Z,6.30
2022-10-21T12:36:40.118Z,5.70
2022-10-21T12:39:12.593Z,5.35
2022-10-21T12:41:39.939Z,4.90
2022-10-21T12:44:06.199Z,4.32
2022-10-21T12:46:43.522Z,4.60
2022-10-21T12:49:19.198Z,4.43
2022-10-21T12:52:09.214Z,4.05
2022-10-21T12:54:44.312Z,3.70
2022-10-21T12:57:12.148Z,3.47
2022-10-21T12:59:40.156Z,3.50
2022-10-21T13:02:06.480Z,3.28
2022-10-21T13:04:32.774Z,2.95
2022-10-21T13:07:01.162Z,3.17
2022-10-21T13:09:30.479Z,3.55
2022-10-21T13:12:04.730Z,3.20
2022-10-21T13:14:47.965Z,3.28
2022-10-21T13:17:15.368Z,2.47
2022-10-21T13:19:42.074Z,2.03
2022-10-21T13:22:13.078Z,1.80
2022-10-21T13:24:39.796Z,2.30
2022-10-21T13:27:25.155Z,2.30
2022-10-21T13:29:51.798Z,2.10
2022-10-21T13:32:18.238Z,1.80
2022-10-21T13:34:55.025Z,2.22
2022-10-21T13:37:30.031Z,2.53
2022-10-21T13:39:57.549Z,2.80
2022-10-21T13:42:24.967Z,2.22
2022-10-21T13:44:52.888Z,2.58
2022-10-21T13:47:20.310Z,2.53
2022-10-21T13:49:50.917Z,2.45
2022-10-21T13:52:17.223Z,3.70
2022-10-21T13:57:15.563Z,3.40
2022-10-21T13:59:41.838Z,3.28
2022-10-21T14:02:22.068Z,3.17
2022-10-21T14:04:48.339Z,2.67
2022-10-21T14:07:17.768Z,3.20
2022-10-21T14:09:45.031Z,2.95
2022-10-21T14:12:23.549Z,3.63
2022-10-21T14:14:50.193Z,3.40
2022-10-21T14:17:24.129Z,5.25
2022-10-21T14:19:51.972Z,4.00
2022-10-21T14:22:19.832Z,3.60
2022-10-21T14:24:51.415Z,3.70
2022-10-21T14:27:23.607Z,3.58
2022-10-21T14:29:50.303Z,3.88
2022-10-21T14:32:18.005Z,4.00
2022-10-21T14:34:59.622Z,4.38
2022-10-21T14:37:25.980Z,5.00
2022-10-21T14:39:52.448Z,5.15
2022-10-21T14:42:23.449Z,5.25
2022-10-21T14:44:51.459Z,6.15
2022-10-21T14:47:19.018Z,6.20
2022-10-21T14:49:46.987Z,6.65
2022-10-21T14:52:24.364Z,7.30
2022-10-21T14:55:06.810Z,6.90
2022-10-21T14:57:36.074Z,7.13
2022-10-21T15:00:03.349Z,7.30
2022-10-21T15:02:31.611Z,7.32
2022-10-21T15:04:58.974Z,7.30
2022-10-21T15:09:57.209Z,7.80
2022-10-21T15:12:23.477Z,8.95
2022-10-21T15:14:49.758Z,8.68
2022-10-21T15:17:16.439Z,8.70
2022-10-21T15:19:47.536Z,9.20
2022-10-21T15:22:21.649Z,9.45
2022-10-21T15:27:18.833Z,8.27
2022-10-21T15:29:46.214Z,8.15
2022-10-21T15:32:18.692Z,7.90
2022-10-21T15:37:17.093Z,9.18
2022-10-21T15:39:45.317Z,9.30
2022-10-21T15:42:12.964Z,10.32
2022-10-21T15:44:39.269Z,9.43
2022-10-21T15:47:08.277Z,9.25
2022-10-21T15:49:37.984Z,10.55
2022-10-21T15:52:04.987Z,10.00
2022-10-21T15:54:31.588Z,10.30
2022-10-21T15:56:58.933Z,9.85
2022-10-21T15:59:29.543Z,10.50
2022-10-21T16:01:56.586Z,11.85
2022-10-21T16:04:23.602Z,11.95
2022-10-21T16:06:50.329Z,12.02
2022-10-21T16:09:22.434Z,12.05
2022-10-21T16:11:59.123Z,11.68
2022-10-21T16:14:29.265Z,9.90
2022-10-21T16:16:58.187Z,8.90
2022-10-21T16:19:24.472Z,8.18
2022-10-21T16:21:50.830Z,9.05
2022-10-21T16:24:17.168Z,9.68
2022-10-21T16:26:44.857Z,19.05
2022-10-21T16:29:19.250Z,14.20
2022-10-21T16:31:45.782Z,9.93
2022-10-21T16:34:12.054Z,8.25
2022-10-21T16:36:38.342Z,8.90
2022-10-21T16:39:09.946Z,8.10
2022-10-21T16:41:36.291Z,8.45
2022-10-21T16:44:03.168Z,8.88
2022-10-21T16:46:34.780Z,9.35
2022-10-21T16:49:03.419Z,9.68
2022-10-21T16:51:30.377Z,9.70
2022-10-21T16:53:57.108Z,10.45
2022-10-21T16:56:23.527Z,11.32
2022-10-21T16:58:50.354Z,12.75
2022-10-21T17:01:21.037Z,13.15
2022-10-21T17:03:47.438Z,13.65
2022-10-21T17:06:15.183Z,18.13
2022-10-21T17:08:41.814Z,35.10
2022-10-21T17:11:16.109Z,24.13
2022-10-21T17:13:42.716Z,18.58
2022-10-21T17:16:09.122Z,16.13
2022-10-21T17:18:35.517Z,15.55
2022-10-21T17:21:01.977Z,15.68
2022-10-21T17:23:29.141Z,16.00
2022-10-21T17:25:55.877Z,15.80
2022-10-21T17:28:22.156Z,14.45
2022-10-21T17:30:48.533Z,13.43
2022-10-21T17:33:14.833Z,13.95
2022-10-21T17:35:41.269Z,13.95
2022-10-21T17:38:07.549Z,13.00
2022-10-21T17:40:33.814Z,13.68
2022-10-21T17:43:00.120Z,13.25
2022-10-21T17:45:26.745Z,13.60
2022-10-21T17:47:53.403Z,13.32
2022-10-21T17:50:23.500Z,13.15
2022-10-21T17:52:50.627Z,12.70
2022-10-21T17:55:17.336Z,14.85
2022-10-21T17:57:43.986Z,14.65
2022-10-21T18:00:10.444Z,12.93
2022-10-21T18:02:37.108Z,14.23
2022-10-21T18:05:04.307Z,13.13
2022-10-21T18:07:30.719Z,13.85
2022-10-21T18:09:57.066Z,15.10
2022-10-21T18:12:23.668Z,17.10
2022-10-21T18:14:51.412Z,17.80
2022-10-21T18:17:18.285Z,14.70
2022-10-21T18:19:45.145Z,14.88
2022-10-21T18:22:11.542Z,16.27
2022-10-21T18:24:37.894Z,15.25
2022-10-21T18:27:06.305Z,17.05
2022-10-21T18:29:33.424Z,16.30
2022-10-21T18:31:59.926Z,17.08
2022-10-21T18:34:26.293Z,15.65
2022-10-21T18:39:23.789Z,16.58
2022-10-21T18:41:50.123Z,16.42
2022-10-21T18:44:16.428Z,15.93
2022-10-21T18:46:42.750Z,15.90
2022-10-21T18:49:11.888Z,14.93
2022-10-21T18:51:38.662Z,15.20
2022-10-21T18:54:04.921Z,15.70
2022-10-21T18:56:31.276Z,14.07
2022-10-21T18:58:57.580Z,15.45
2022-10-21T19:01:25.315Z,14.90
2022-10-21T19:03:53.958Z,16.65
2022-10-21T19:06:39.976Z,16.02
2022-10-21T19:09:16.801Z,16.60
2022-10-21T19:11:43.808Z,16.25
2022-10-21T19:14:13.883Z,16.10
2022-10-21T19:16:40.861Z,16.08
2022-10-21T19:19:07.866Z,15.95
2022-10-21T19:21:34.149Z,16.58
2022-10-21T19:24:02.162Z,17.08
2022-10-21T19:26:29.030Z,16.95
2022-10-21T19:28:59.436Z,16.00
2022-10-21T19:31:26.979Z,16.90
2022-10-21T19:33:53.312Z,16.45
2022-10-21T19:36:19.580Z,17.60
2022-10-21T19:38:45.839Z,18.35
2022-10-21T19:41:16.538Z,17.75
2022-10-21T19:43:43.112Z,18.10
2022-10-21T19:46:11.013Z,18.15
2022-10-21T19:48:37.344Z,17.48
2022-10-21T19:51:04.268Z,17.42
2022-10-21T19:53:31.859Z,17.40
2022-10-21T19:56:00.942Z,16.95
2022-10-21T19:58:27.223Z,17.20
2022-10-21T20:01:13.107Z,16.85
2022-10-21T20:03:40.339Z,16.42
2022-10-21T20:06:07.297Z,15.57
2022-10-21T20:08:34.333Z,15.45
2022-10-21T20:11:02.108Z,15.73
2022-10-21T20:13:28.795Z,17.55
2022-10-21T20:15:55.074Z,15.82
2022-10-21T20:18:23.549Z,16.23
2022-10-21T20:20:53.034Z,16.00
2022-10-21T20:23:19.329Z,15.93
2022-10-21T20:25:56.667Z,15.45
2022-10-21T20:28:23.081Z,15.50
2022-10-21T20:30:59.949Z,16.02
2022-10-21T20:33:26.638Z,16.65
2022-10-21T20:35:52.992Z,17.25
2022-10-21T20:38:19.262Z,16.30
2022-10-21T20:40:51.729Z,16.08
2022-10-21T20:43:18.035Z,16.85
2022-10-21T20:45:44.308Z,16.23
2022-10-21T20:48:10.601Z,15.20
2022-10-21T20:50:36.868Z,15.93
2022-10-21T20:53:03.454Z,16.02
2022-10-21T20:55:29.738Z,17.73
2022-10-21T20:57:56.000Z,16.80
2022-10-21T21:00:22.336Z,15.35
2022-10-21T21:02:48.679Z,15.85
2022-10-21T21:05:16.642Z,14.77
2022-10-21T21:07:43.303Z,14.82
2022-10-21T21:10:09.802Z,14.45
2022-10-21T21:12:36.142Z,14.13
2022-10-21T21:15:02.513Z,14.07
2022-10-21T21:17:28.789Z,14.90
2022-10-21T21:19:55.070Z,14.40
2022-10-21T21:22:21.433Z,14.38
2022-10-21T21:24:48.522Z,15.73
2022-10-21T21:27:14.965Z,15.95
2022-10-21T21:29:41.258Z,18.15
2022-10-21T21:32:07.870Z,20.75
2022-10-21T21:34:34.123Z,20.40
2022-10-21T21:37:00.411Z,21.20
2022-10-21T21:39:26.819Z,21.40
2022-10-21T21:41:53.140Z,20.58
2022-10-21T21:44:19.427Z,21.98
2022-10-21T21:46:45.734Z,22.25
2022-10-21T21:49:12.138Z,21.35
2022-10-21T21:51:38.488Z,22.25
2022-10-21T21:54:05.341Z,20.17
2022-10-21T21:56:31.644Z,19.13
2022-10-21T21:58:58.477Z,18.77
2022-10-21T22:01:25.915Z,18.33
2022-10-21T22:03:52.717Z,17.17
2022-10-21T22:06:19.934Z,17.98
2022-10-21T22:08:46.507Z,18.02
2022-10-21T22:11:14.948Z,20.00
2022-10-21T22:13:41.244Z,21.85
2022-10-21T22:16:08.677Z,20.25
2022-10-21T22:18:35.168Z,22.70
2022-10-21T22:21:01.830Z,22.90
2022-10-21T22:23:28.278Z,22.35
2022-10-21T22:25:54.680Z,24.83
2022-10-21T22:28:20.972Z,24.08
2022-10-21T22:30:53.361Z,23.35
2022-10-21T22:33:19.633Z,23.02
2022-10-21T22:35:45.910Z,24.50
2022-10-21T22:38:12.177Z,23.85
2022-10-21T22:40:38.470Z,24.92
2022-10-21T22:43:04.737Z,24.77
2022-10-21T22:45:31.410Z,25.23
2022-10-21T22:47:57.719Z,24.75
2022-10-21T22:50:24.033Z,24.75
2022-10-21T22:52:50.298Z,24.80
2022-10-21T22:55:16.636Z,24.02
2022-10-21T22:57:42.940Z,24.45
2022-10-21T23:00:09.493Z,24.60
2022-10-21T23:02:35.937Z,24.80
2022-10-21T23:05:02.192Z,25.45
2022-10-21T23:07:28.498Z,24.40
2022-10-21T23:09:54.853Z,24.38
2022-10-21T23:12:21.228Z,25.63
2022-10-21T23:14:47.513Z,26.23
2022-10-21T23:17:13.816Z,25.45
2022-10-21T23:19:40.097Z,26.83
2022-10-21T23:22:06.355Z,25.95
2022-10-21T23:24:32.650Z,26.45
2022-10-21T23:27:00.733Z,25.58
2022-10-21T23:29:27.843Z,24.83
2022-10-21T23:31:54.663Z,23.88
2022-10-21T23:34:21.233Z,25.13
2022-10-21T23:36:47.489Z,23.80
2022-10-21T23:39:13.746Z,24.52
2022-10-21T23:41:40.070Z,24.10
2022-10-21T23:44:06.388Z,25.58
2022-10-21T23:46:32.753Z,25.88
2022-10-21T23:48:59.068Z,25.38
2022-10-21T23:51:25.340Z,25.52
2022-10-21T23:53:51.611Z,25.63
2022-10-21T23:56:17.964Z,26.15
2022-10-21T23:58:44.248Z,25.73
