createdAt,value
2022-08-09T00:00:14.309Z,6.40
2022-08-09T00:02:48.974Z,6.05
2022-08-09T00:06:18.917Z,7.05
2022-08-09T00:08:32.327Z,12.07
2022-08-09T00:11:00.638Z,14.80
2022-08-09T00:13:32.732Z,17.02
2022-08-09T00:16:02.367Z,15.23
2022-08-09T00:18:35.860Z,13.77
2022-08-09T00:21:08.671Z,13.60
2022-08-09T00:23:57.320Z,15.77
2022-08-09T00:26:32.592Z,14.10
2022-08-09T00:29:12.346Z,14.27
2022-08-09T00:31:58.633Z,13.43
2022-08-09T00:34:26.481Z,12.98
2022-08-09T00:36:53.426Z,13.80
2022-08-09T00:40:09.229Z,12.52
2022-08-09T00:44:15.220Z,12.18
2022-08-09T00:44:55.448Z,10.05
2022-08-09T00:47:23.865Z,9.23
2022-08-09T00:49:55.007Z,9.73
2022-08-09T00:52:30.653Z,9.40
2022-08-09T00:55:02.277Z,8.15
2022-08-09T00:57:34.375Z,5.95
2022-08-09T01:00:21.377Z,6.90
2022-08-09T01:03:17.510Z,6.75
2022-08-09T01:05:57.303Z,6.47
2022-08-09T01:08:49.379Z,6.20
2022-08-09T01:11:38.694Z,5.85
2022-08-09T01:14:21.716Z,5.55
2022-08-09T01:16:55.429Z,5.53
2022-08-09T01:20:01.820Z,5.25
2022-08-09T01:22:36.110Z,5.55
2022-08-09T01:25:48.894Z,6.07
2022-08-09T01:28:21.502Z,7.22
2022-08-09T01:30:53.126Z,8.02
2022-08-09T01:33:25.721Z,9.43
2022-08-09T01:36:10.769Z,13.00
2022-08-09T01:38:46.630Z,13.35
2022-08-09T01:41:16.813Z,8.70
2022-08-09T01:43:52.046Z,9.68
2022-08-09T01:46:27.416Z,9.63
2022-08-09T01:49:10.138Z,8.07
2022-08-09T01:51:44.666Z,7.65
2022-08-09T01:54:35.688Z,7.90
2022-08-09T01:57:12.034Z,7.32
2022-08-09T01:59:51.510Z,7.18
2022-08-09T02:02:22.792Z,7.57
2022-08-09T02:04:51.412Z,6.93
2022-08-09T02:08:38.848Z,6.95
2022-08-09T02:10:16.167Z,7.95
2022-08-09T02:12:46.512Z,8.23
2022-08-09T02:15:18.606Z,8.32
2022-08-09T02:18:00.652Z,8.57
2022-08-09T02:20:39.700Z,8.85
2022-08-09T02:23:16.957Z,8.95
2022-08-09T02:25:52.427Z,10.27
2022-08-09T02:28:25.520Z,9.82
2022-08-09T02:31:02.885Z,8.38
2022-08-09T02:34:06.710Z,9.68
2022-08-09T02:36:33.985Z,10.93
2022-08-09T02:39:05.712Z,9.80
2022-08-09T02:42:03.989Z,10.07
2022-08-09T02:44:42.843Z,9.35
2022-08-09T02:47:13.557Z,10.20
2022-08-09T02:50:01.609Z,10.48
2022-08-09T02:52:36.835Z,9.07
2022-08-09T02:55:20.769Z,8.23
2022-08-09T02:58:00.062Z,5.45
2022-08-09T03:00:39.598Z,6.28
2022-08-09T03:04:12.413Z,8.82
2022-08-09T03:06:15.059Z,9.88
2022-08-09T03:08:46.404Z,9.45
2022-08-09T03:12:04.667Z,10.02
2022-08-09T03:14:08.357Z,10.48
2022-08-09T03:16:41.636Z,10.65
2022-08-09T03:19:16.736Z,10.20
2022-08-09T03:21:58.070Z,17.48
2022-08-09T03:24:31.636Z,19.45
2022-08-09T03:27:10.903Z,19.95
2022-08-09T03:29:57.073Z,30.30
2022-08-09T03:32:31.984Z,27.67
2022-08-09T03:35:00.435Z,15.70
2022-08-09T03:37:56.493Z,15.20
2022-08-09T03:40:18.127Z,12.35
2022-08-09T03:42:46.660Z,9.80
2022-08-09T03:45:14.092Z,9.10
2022-08-09T03:47:46.391Z,8.68
2022-08-09T03:50:18.810Z,6.78
2022-08-09T03:53:01.692Z,6.20
2022-08-09T03:55:36.050Z,4.95
2022-08-09T03:58:16.433Z,3.70
2022-08-09T04:00:45.577Z,4.13
2022-08-09T04:03:24.589Z,3.80
2022-08-09T04:06:01.415Z,3.75
2022-08-09T04:08:35.000Z,3.30
2022-08-09T04:11:02.495Z,3.30
2022-08-09T04:14:37.246Z,3.08
2022-08-09T04:16:19.473Z,3.10
2022-08-09T04:18:49.196Z,3.35
2022-08-09T04:21:18.584Z,2.75
2022-08-09T04:23:53.860Z,3.25
2022-08-09T04:26:23.284Z,2.83
2022-08-09T04:28:52.393Z,2.65
2022-08-09T04:31:22.169Z,2.72
2022-08-09T04:33:59.271Z,3.28
2022-08-09T04:36:28.494Z,3.38
2022-08-09T04:39:01.336Z,3.25
2022-08-09T04:41:32.251Z,2.90
2022-08-09T04:44:05.856Z,3.47
2022-08-09T04:46:57.455Z,3.20
2022-08-09T04:49:40.251Z,3.47
2022-08-09T04:52:09.766Z,3.75
2022-08-09T04:54:37.058Z,3.40
2022-08-09T04:57:04.326Z,3.20
2022-08-09T04:59:31.843Z,3.80
2022-08-09T05:01:59.163Z,3.28
2022-08-09T05:04:30.829Z,3.17
2022-08-09T05:06:58.748Z,3.35
2022-08-09T05:09:42.045Z,3.42
2022-08-09T05:12:12.900Z,3.85
2022-08-09T05:14:41.253Z,4.07
2022-08-09T05:17:15.145Z,3.88
2022-08-09T05:19:57.035Z,3.83
2022-08-09T05:22:36.297Z,3.80
2022-08-09T05:25:12.260Z,3.88
2022-08-09T05:27:45.563Z,3.58
2022-08-09T05:30:15.922Z,3.75
2022-08-09T05:32:45.565Z,3.90
2022-08-09T05:35:18.282Z,2.95
2022-08-09T05:37:51.596Z,3.17
2022-08-09T05:40:19.737Z,3.75
2022-08-09T05:42:50.247Z,3.80
2022-08-09T05:45:17.566Z,3.67
2022-08-09T05:47:52.173Z,3.28
2022-08-09T05:50:36.245Z,3.50
2022-08-09T05:53:31.662Z,3.00
2022-08-09T05:55:58.986Z,3.42
2022-08-09T05:58:26.671Z,3.88
2022-08-09T06:00:53.862Z,2.75
2022-08-09T06:03:20.987Z,3.30
2022-08-09T06:06:04.357Z,3.22
2022-08-09T06:08:33.153Z,3.33
2022-08-09T06:11:00.957Z,3.60
2022-08-09T06:13:28.287Z,3.00
2022-08-09T06:15:56.186Z,3.28
2022-08-09T06:18:23.871Z,3.28
2022-08-09T06:20:57.070Z,3.70
2022-08-09T06:23:58.172Z,3.22
2022-08-09T06:26:22.094Z,3.15
2022-08-09T06:29:00.035Z,3.45
2022-08-09T06:31:39.629Z,3.42
2022-08-09T06:34:22.636Z,3.50
2022-08-09T06:36:57.340Z,3.53
2022-08-09T06:39:48.759Z,4.35
2022-08-09T06:42:15.984Z,5.47
2022-08-09T06:44:42.888Z,6.03
2022-08-09T06:47:10.680Z,4.32
2022-08-09T06:50:11.796Z,4.53
2022-08-09T06:52:29.714Z,4.25
2022-08-09T06:54:56.693Z,3.97
2022-08-09T06:57:42.444Z,4.10
2022-08-09T07:00:50.387Z,4.00
2022-08-09T07:02:59.301Z,3.85
2022-08-09T07:05:58.214Z,3.10
2022-08-09T07:08:13.195Z,3.38
2022-08-09T07:10:40.237Z,2.70
2022-08-09T07:13:27.700Z,2.72
2022-08-09T07:16:43.206Z,3.17
2022-08-09T07:18:41.222Z,2.67
2022-08-09T07:21:10.360Z,3.00
2022-08-09T07:23:56.302Z,2.10
2022-08-09T07:26:25.646Z,2.10
2022-08-09T07:29:08.802Z,3.00
2022-08-09T07:31:45.162Z,2.08
2022-08-09T07:34:20.258Z,2.10
2022-08-09T07:36:49.789Z,1.90
2022-08-09T07:39:20.518Z,1.85
2022-08-09T07:42:07.513Z,1.52
2022-08-09T07:44:51.597Z,2.33
2022-08-09T07:47:19.795Z,2.22
2022-08-09T07:49:52.268Z,1.40
2022-08-09T07:52:33.237Z,1.50
2022-08-09T07:55:03.935Z,1.90
2022-08-09T07:57:36.425Z,1.70
2022-08-09T08:00:08.673Z,1.63
2022-08-09T08:02:39.976Z,2.13
2022-08-09T08:05:17.979Z,1.60
2022-08-09T08:08:42.654Z,1.55
2022-08-09T08:10:34.359Z,1.50
2022-08-09T08:13:03.942Z,1.55
2022-08-09T08:15:35.518Z,1.70
2022-08-09T08:18:04.991Z,1.65
2022-08-09T08:20:33.390Z,1.42
2022-08-09T08:23:16.057Z,1.75
2022-08-09T08:25:50.353Z,1.45
2022-08-09T08:28:33.207Z,1.33
2022-08-09T08:31:13.846Z,1.23
2022-08-09T08:33:55.737Z,1.42
2022-08-09T08:36:29.781Z,1.30
2022-08-09T08:39:01.139Z,1.38
2022-08-09T08:41:51.168Z,1.60
2022-08-09T08:44:27.204Z,1.48
2022-08-09T08:47:05.211Z,1.63
2022-08-09T08:49:48.290Z,1.42
2022-08-09T08:55:19.045Z,1.67
2022-08-09T08:57:57.586Z,1.55
2022-08-09T09:00:30.522Z,1.50
2022-08-09T09:03:11.159Z,1.60
2022-08-09T09:06:00.756Z,1.70
2022-08-09T09:08:40.751Z,1.48
2022-08-09T09:11:17.526Z,1.40
2022-08-09T09:13:56.327Z,1.67
2022-08-09T09:16:33.881Z,1.50
2022-08-09T09:19:37.275Z,1.38
2022-08-09T09:22:26.541Z,1.52
2022-08-09T09:26:00.344Z,1.60
2022-08-09T09:28:04.396Z,1.63
2022-08-09T09:30:39.886Z,1.15
2022-08-09T09:33:15.254Z,1.77
2022-08-09T09:36:00.620Z,1.60
2022-08-09T09:38:59.837Z,1.70
2022-08-09T09:41:32.626Z,1.70
2022-08-09T09:44:11.911Z,1.30
2022-08-09T09:46:51.462Z,1.73
2022-08-09T09:49:31.676Z,1.90
2022-08-09T09:52:16.664Z,1.85
2022-08-09T09:55:24.173Z,1.90
2022-08-09T09:58:16.529Z,1.60
2022-08-09T10:00:55.948Z,1.88
2022-08-09T10:03:57.083Z,2.05
2022-08-09T10:06:42.394Z,2.00
2022-08-09T10:09:23.387Z,2.10
2022-08-09T10:12:14.762Z,2.47
2022-08-09T10:14:48.547Z,2.30
2022-08-09T10:17:50.895Z,2.17
2022-08-09T10:20:31.785Z,1.98
2022-08-09T10:23:12.522Z,1.70
2022-08-09T10:26:06.517Z,1.80
2022-08-09T10:28:33.403Z,1.80
2022-08-09T10:34:10.545Z,1.73
2022-08-09T10:36:37.089Z,1.50
2022-08-09T10:39:06.033Z,1.40
2022-08-09T10:41:42.093Z,1.60
2022-08-09T10:44:10.700Z,1.15
2022-08-09T10:46:57.465Z,1.27
2022-08-09T10:49:54.220Z,1.60
2022-08-09T10:52:36.747Z,1.20
2022-08-09T10:55:28.493Z,1.40
2022-08-09T10:58:03.653Z,1.55
2022-08-09T11:00:56.919Z,1.40
2022-08-09T11:03:50.685Z,1.60
2022-08-09T11:06:26.270Z,1.30
2022-08-09T11:08:54.916Z,1.40
2022-08-09T11:11:51.651Z,1.65
2022-08-09T11:14:45.193Z,1.20
2022-08-09T11:17:14.165Z,1.20
2022-08-09T11:20:12.207Z,1.40
2022-08-09T11:22:45.449Z,1.40
2022-08-09T11:25:14.854Z,1.10
2022-08-09T11:28:09.297Z,1.55
2022-08-09T11:30:36.696Z,1.30
2022-08-09T11:33:13.395Z,1.30
2022-08-09T11:35:58.982Z,1.05
2022-08-09T11:38:32.462Z,1.20
2022-08-09T11:41:13.795Z,1.33
2022-08-09T11:43:48.814Z,1.38
2022-08-09T11:46:18.652Z,1.10
2022-08-09T11:49:00.990Z,1.15
2022-08-09T11:53:03.110Z,1.00
2022-08-09T11:55:34.903Z,1.02
2022-08-09T11:58:14.822Z,1.30
2022-08-09T12:01:15.585Z,1.17
2022-08-09T12:04:07.847Z,1.40
2022-08-09T12:06:55.642Z,1.20
2022-08-09T12:09:27.521Z,1.30
2022-08-09T12:12:11.975Z,1.30
2022-08-09T12:15:04.227Z,1.30
2022-08-09T12:17:34.280Z,1.30
2022-08-09T12:20:21.594Z,1.33
2022-08-09T12:23:01.615Z,1.40
2022-08-09T12:25:37.160Z,1.40
2022-08-09T12:29:11.992Z,1.27
2022-08-09T12:31:10.698Z,1.23
2022-08-09T12:33:58.834Z,1.58
2022-08-09T12:36:32.216Z,1.30
2022-08-09T12:39:01.612Z,1.33
2022-08-09T12:41:38.071Z,1.55
2022-08-09T12:44:10.403Z,1.48
2022-08-09T12:46:49.328Z,1.63
2022-08-09T12:49:18.168Z,1.40
2022-08-09T12:52:01.976Z,1.70
2022-08-09T12:56:12.926Z,1.55
2022-08-09T12:57:47.007Z,1.70
2022-08-09T13:00:26.401Z,1.73
2022-08-09T13:02:54.779Z,1.77
2022-08-09T13:05:26.536Z,1.63
2022-08-09T13:08:21.277Z,1.30
2022-08-09T13:11:23.185Z,1.45
2022-08-09T13:14:42.413Z,1.30
2022-08-09T13:16:56.596Z,1.52
2022-08-09T13:20:08.588Z,1.40
2022-08-09T13:22:37.983Z,1.40
2022-08-09T13:25:07.579Z,1.30
2022-08-09T13:27:56.132Z,1.33
2022-08-09T13:30:49.944Z,1.60
2022-08-09T13:33:22.427Z,1.70
2022-08-09T13:36:37.503Z,1.40
2022-08-09T13:38:55.759Z,1.80
2022-08-09T13:41:56.745Z,1.55
2022-08-09T13:44:13.630Z,1.20
2022-08-09T13:47:29.827Z,1.40
2022-08-09T13:49:37.753Z,1.60
2022-08-09T13:52:09.058Z,1.30
2022-08-09T13:54:41.793Z,1.50
2022-08-09T13:57:36.507Z,1.50
2022-08-09T14:00:05.162Z,1.45
2022-08-09T14:02:33.007Z,1.60
2022-08-09T14:05:03.797Z,1.30
2022-08-09T14:07:42.145Z,1.40
2022-08-09T14:10:17.328Z,1.40
2022-08-09T14:12:59.307Z,1.60
2022-08-09T14:16:09.554Z,1.30
2022-08-09T14:18:29.568Z,1.38
2022-08-09T14:20:58.837Z,1.60
2022-08-09T14:23:40.018Z,1.30
2022-08-09T14:26:08.007Z,1.58
2022-08-09T14:28:37.616Z,1.75
2022-08-09T14:31:04.659Z,1.60
2022-08-09T14:33:31.697Z,1.40
2022-08-09T14:36:19.635Z,1.58
2022-08-09T14:38:52.606Z,1.60
2022-08-09T14:41:34.398Z,1.73
2022-08-09T14:44:11.151Z,1.55
2022-08-09T14:47:03.046Z,1.67
2022-08-09T14:49:27.049Z,1.77
2022-08-09T14:51:58.990Z,1.40
2022-08-09T14:54:28.213Z,1.63
2022-08-09T14:56:57.610Z,1.15
2022-08-09T14:59:25.290Z,1.48
2022-08-09T15:01:54.375Z,1.30
2022-08-09T15:04:23.445Z,1.77
2022-08-09T15:06:51.701Z,1.33
2022-08-09T15:10:03.875Z,1.48
2022-08-09T15:12:08.018Z,1.70
2022-08-09T15:14:38.712Z,1.60
2022-08-09T15:17:09.898Z,1.70
2022-08-09T15:19:59.229Z,1.40
2022-08-09T15:22:25.919Z,1.33
2022-08-09T15:24:53.857Z,1.25
2022-08-09T15:27:21.965Z,1.60
2022-08-09T15:30:48.517Z,1.30
2022-08-09T15:32:36.663Z,1.50
2022-08-09T15:35:18.505Z,1.60
2022-08-09T15:37:56.699Z,1.30
2022-08-09T15:40:43.928Z,1.70
2022-08-09T15:43:13.733Z,1.50
2022-08-09T15:46:07.775Z,1.55
2022-08-09T15:48:30.629Z,1.55
2022-08-09T15:51:00.653Z,2.10
2022-08-09T15:54:03.985Z,1.73
2022-08-09T15:56:28.924Z,1.83
2022-08-09T15:58:58.381Z,1.65
2022-08-09T16:01:25.841Z,1.50
2022-08-09T16:03:52.852Z,1.60
2022-08-09T16:06:32.682Z,1.85
2022-08-09T16:09:04.940Z,1.83
2022-08-09T16:11:33.103Z,1.83
2022-08-09T16:14:02.620Z,1.70
2022-08-09T16:16:37.008Z,1.63
2022-08-09T16:19:08.802Z,1.83
2022-08-09T16:21:37.610Z,1.80
2022-08-09T16:24:29.872Z,1.88
2022-08-09T16:26:56.718Z,1.83
2022-08-09T16:29:37.671Z,2.03
2022-08-09T16:32:33.004Z,1.70
2022-08-09T16:34:58.633Z,1.80
2022-08-09T16:37:53.502Z,1.90
2022-08-09T16:40:29.703Z,1.88
2022-08-09T16:43:02.482Z,1.55
2022-08-09T16:45:29.659Z,1.98
2022-08-09T16:48:41.703Z,1.90
2022-08-09T16:50:58.735Z,1.75
2022-08-09T16:53:34.217Z,1.90
2022-08-09T16:56:07.574Z,1.90
2022-08-09T16:58:39.723Z,1.80
2022-08-09T17:01:09.777Z,1.70
2022-08-09T17:03:37.533Z,1.90
2022-08-09T17:06:28.267Z,1.77
2022-08-09T17:08:58.113Z,1.73
2022-08-09T17:11:41.303Z,1.80
2022-08-09T17:14:26.457Z,1.98
2022-08-09T17:17:01.622Z,2.08
2022-08-09T17:19:46.533Z,1.88
2022-08-09T17:22:15.148Z,1.92
2022-08-09T17:24:47.954Z,1.60
2022-08-09T17:27:22.939Z,1.90
2022-08-09T17:29:51.143Z,2.15
2022-08-09T17:32:20.237Z,1.98
2022-08-09T17:35:02.106Z,1.90
2022-08-09T17:38:11.179Z,1.80
2022-08-09T17:40:26.409Z,1.70
2022-08-09T17:42:59.521Z,1.60
2022-08-09T17:46:02.026Z,1.90
2022-08-09T17:48:18.696Z,1.67
2022-08-09T17:50:56.180Z,2.13
2022-08-09T17:53:23.906Z,1.98
2022-08-09T17:55:56.981Z,2.10
2022-08-09T17:58:26.998Z,2.13
2022-08-09T18:00:56.614Z,1.95
2022-08-09T18:03:26.293Z,2.00
2022-08-09T18:05:57.246Z,1.85
2022-08-09T18:08:27.641Z,1.90
2022-08-09T18:11:02.130Z,2.03
2022-08-09T18:13:39.732Z,2.38
2022-08-09T18:16:10.771Z,1.85
2022-08-09T18:18:43.372Z,2.30
2022-08-09T18:21:23.166Z,1.73
2022-08-09T18:24:09.764Z,2.15
2022-08-09T18:26:46.494Z,2.25
2022-08-09T18:30:39.734Z,2.50
2022-08-09T18:32:03.670Z,1.90
2022-08-09T18:34:35.430Z,2.15
2022-08-09T18:37:04.112Z,2.17
2022-08-09T18:39:32.716Z,2.40
2022-08-09T18:42:08.091Z,2.40
2022-08-09T18:44:36.138Z,2.42
2022-08-09T18:47:07.516Z,2.25
2022-08-09T18:49:46.714Z,2.90
2022-08-09T18:52:24.618Z,2.40
2022-08-09T18:54:53.495Z,1.90
2022-08-09T18:57:22.789Z,2.47
2022-08-09T18:59:57.427Z,2.28
2022-08-09T19:02:32.417Z,2.00
2022-08-09T19:05:03.884Z,2.35
2022-08-09T19:07:43.285Z,2.60
2022-08-09T19:10:29.704Z,2.60
2022-08-09T19:13:22.133Z,2.70
2022-08-09T19:15:52.553Z,2.55
2022-08-09T19:18:33.947Z,3.00
2022-08-09T19:21:09.874Z,2.40
2022-08-09T19:24:32.175Z,2.10
2022-08-09T19:26:34.779Z,2.10
2022-08-09T19:29:15.054Z,2.45
2022-08-09T19:31:45.370Z,2.45
2022-08-09T19:34:18.309Z,2.72
2022-08-09T19:36:52.041Z,2.75
2022-08-09T19:39:20.400Z,2.50
2022-08-09T19:41:55.756Z,2.58
2022-08-09T19:44:23.209Z,2.47
2022-08-09T19:46:53.500Z,2.55
2022-08-09T19:50:06.999Z,3.08
2022-08-09T19:52:10.096Z,3.22
2022-08-09T19:54:39.902Z,2.63
2022-08-09T19:57:08.496Z,2.90
2022-08-09T19:59:58.096Z,2.65
2022-08-09T20:04:07.587Z,3.13
2022-08-09T20:05:15.233Z,3.47
2022-08-09T20:07:59.020Z,3.33
2022-08-09T20:10:36.475Z,3.22
2022-08-09T20:13:06.942Z,3.30
2022-08-09T20:16:33.028Z,3.95
2022-08-09T20:18:22.798Z,3.97
2022-08-09T20:20:55.599Z,3.75
2022-08-09T20:23:23.088Z,4.40
2022-08-09T20:25:52.798Z,4.82
2022-08-09T20:28:27.919Z,4.30
2022-08-09T20:31:04.997Z,3.58
2022-08-09T20:33:38.975Z,4.53
2022-08-09T20:36:11.635Z,4.20
2022-08-09T20:39:07.130Z,3.88
2022-08-09T20:41:32.163Z,4.93
2022-08-09T20:44:02.539Z,3.00
2022-08-09T20:46:41.839Z,2.80
2022-08-09T20:49:11.596Z,2.45
2022-08-09T20:51:41.669Z,2.90
2022-08-09T20:54:16.617Z,3.13
2022-08-09T20:56:49.650Z,3.35
2022-08-09T20:59:25.026Z,2.63
2022-08-09T21:02:08.868Z,2.22
2022-08-09T21:05:51.261Z,2.45
2022-08-09T21:07:30.130Z,2.28
2022-08-09T21:10:05.820Z,2.05
2022-08-09T21:12:36.418Z,2.40
2022-08-09T21:15:03.829Z,2.05
2022-08-09T21:18:23.588Z,2.00
2022-08-09T21:20:25.745Z,2.03
2022-08-09T21:22:54.078Z,1.92
2022-08-09T21:25:44.490Z,1.85
2022-08-09T21:28:34.159Z,2.08
2022-08-09T21:31:13.722Z,2.10
2022-08-09T21:33:51.252Z,1.80
2022-08-09T21:36:23.969Z,1.92
2022-08-09T21:38:58.102Z,1.90
2022-08-09T21:42:03.747Z,1.70
2022-08-09T21:44:33.294Z,1.70
2022-08-09T21:47:07.823Z,1.90
2022-08-09T21:49:42.741Z,1.90
2022-08-09T21:52:17.350Z,1.70
2022-08-09T21:54:56.957Z,1.77
2022-08-09T21:57:39.617Z,1.98
2022-08-09T22:00:25.298Z,1.75
2022-08-09T22:02:58.668Z,1.70
2022-08-09T22:05:36.021Z,2.10
2022-08-09T22:08:13.399Z,1.80
2022-08-09T22:11:49.532Z,1.83
2022-08-09T22:13:37.759Z,2.00
2022-08-09T22:16:07.733Z,2.38
2022-08-09T22:18:35.967Z,2.10
2022-08-09T22:21:09.936Z,2.22
2022-08-09T22:23:59.400Z,2.30
2022-08-09T22:26:34.973Z,2.08
2022-08-09T22:29:08.754Z,2.28
2022-08-09T22:31:50.538Z,2.55
2022-08-09T22:34:25.492Z,2.72
2022-08-09T22:36:57.633Z,2.42
2022-08-09T22:39:57.601Z,2.30
2022-08-09T22:42:20.850Z,2.42
2022-08-09T22:45:00.233Z,2.53
2022-08-09T22:48:14.403Z,2.72
2022-08-09T22:50:25.004Z,2.65
2022-08-09T22:52:54.785Z,3.08
2022-08-09T22:55:25.616Z,2.55
2022-08-09T22:58:00.819Z,3.85
2022-08-09T23:00:31.873Z,3.35
2022-08-09T23:02:58.905Z,3.33
2022-08-09T23:05:26.532Z,3.20
2022-08-09T23:08:27.595Z,2.95
2022-08-09T23:10:57.279Z,2.90
2022-08-09T23:13:24.264Z,3.25
2022-08-09T23:16:02.606Z,3.58
2022-08-09T23:18:30.826Z,3.25
2022-08-09T23:20:57.873Z,3.40
2022-08-09T23:23:24.885Z,3.03
2022-08-09T23:25:51.967Z,2.60
2022-08-09T23:28:18.878Z,2.90
2022-08-09T23:30:51.152Z,3.35
2022-08-09T23:33:22.391Z,3.80
2022-08-09T23:36:04.623Z,3.92
2022-08-09T23:38:34.160Z,3.30
2022-08-09T23:41:01.987Z,2.97
2022-08-09T23:43:29.008Z,3.08
2022-08-09T23:45:55.915Z,2.53
2022-08-09T23:48:22.854Z,2.53
2022-08-09T23:50:49.802Z,2.58
2022-08-09T23:53:16.831Z,2.70
2022-08-09T23:55:49.859Z,2.75
2022-08-09T23:58:26.023Z,2.85
