createdAt,value
2018-10-07T00:01:02.225Z,99717.23
2018-10-07T00:03:31.104Z,99721.08
2018-10-07T00:06:00.034Z,99723.50
2018-10-07T00:08:28.929Z,99719.91
2018-10-07T00:10:57.875Z,99722.34
2018-10-07T00:13:26.789Z,99722.99
2018-10-07T00:15:55.743Z,99722.02
2018-10-07T00:18:24.655Z,99731.89
2018-10-07T00:20:53.565Z,99725.45
2018-10-07T00:23:22.521Z,99731.30
2018-10-07T00:25:51.474Z,99745.86
2018-10-07T00:28:20.406Z,99744.59
2018-10-07T00:30:49.351Z,99745.69
2018-10-07T00:33:18.300Z,99742.31
2018-10-07T00:35:47.222Z,99744.02
2018-10-07T00:38:16.146Z,99749.01
2018-10-07T00:40:45.082Z,99754.20
2018-10-07T00:43:14.034Z,99754.20
2018-10-07T00:45:42.986Z,99751.84
2018-10-07T00:48:11.969Z,99749.91
2018-10-07T00:50:40.893Z,99755.03
2018-10-07T00:53:09.877Z,99759.88
2018-10-07T00:55:38.765Z,99759.88
2018-10-07T00:58:07.749Z,99757.50
2018-10-07T01:00:36.683Z,99763.97
2018-10-07T01:03:05.659Z,99758.81
2018-10-07T01:05:34.574Z,99754.81
2018-10-07T01:08:03.522Z,99760.57
2018-10-07T01:10:32.442Z,99751.75
2018-10-07T01:13:01.454Z,99750.91
2018-10-07T01:15:30.413Z,99757.13
2018-10-07T01:17:59.405Z,99758.73
2018-10-07T01:20:28.381Z,99762.48
2018-10-07T01:22:57.337Z,99757.52
2018-10-07T01:25:26.240Z,99755.46
2018-10-07T01:27:55.177Z,99753.84
2018-10-07T01:30:24.765Z,99759.02
2018-10-07T01:32:55.336Z,99759.63
2018-10-07T01:35:24.937Z,99759.81
2018-10-07T01:37:53.938Z,99771.30
2018-10-07T01:40:22.953Z,99774.88
2018-10-07T01:42:51.973Z,99779.67
2018-10-07T01:45:20.870Z,99784.58
2018-10-07T01:47:49.836Z,99782.52
2018-10-07T01:50:18.951Z,99787.50
2018-10-07T01:52:47.916Z,99786.21
2018-10-07T01:55:16.846Z,99782.70
2018-10-07T01:57:45.796Z,99785.89
2018-10-07T02:00:14.757Z,99780.27
2018-10-07T02:02:43.720Z,99774.91
2018-10-07T02:05:12.726Z,99765.48
2018-10-07T02:07:41.732Z,99762.91
2018-10-07T02:10:10.660Z,99768.45
2018-10-07T02:12:39.656Z,99764.37
2018-10-07T02:15:08.616Z,99758.50
2018-10-07T02:17:37.563Z,99765.19
2018-10-07T02:20:06.460Z,99766.23
2018-10-07T02:22:35.474Z,99764.37
2018-10-07T02:25:04.381Z,99765.55
2018-10-07T02:27:33.396Z,99773.39
2018-10-07T02:30:02.301Z,99785.95
2018-10-07T02:32:31.226Z,99787.63
2018-10-07T02:35:00.177Z,99789.05
2018-10-07T02:37:29.186Z,99794.16
2018-10-07T02:39:58.138Z,99802.67
2018-10-07T02:42:27.202Z,99813.88
2018-10-07T02:44:56.173Z,99806.61
2018-10-07T02:47:25.072Z,99818.72
2018-10-07T02:49:54.043Z,99806.92
2018-10-07T02:52:28.195Z,99798.00
2018-10-07T02:54:57.145Z,99804.90
2018-10-07T02:57:26.614Z,99824.11
2018-10-07T02:59:55.595Z,99818.80
2018-10-07T03:02:24.526Z,99826.03
2018-10-07T03:04:53.522Z,99819.73
2018-10-07T03:07:22.434Z,99817.39
2018-10-07T03:09:51.375Z,99814.96
2018-10-07T03:12:20.254Z,99812.53
2018-10-07T03:14:49.197Z,99820.92
2018-10-07T03:17:18.114Z,99818.44
2018-10-07T03:19:47.077Z,99821.22
2018-10-07T03:22:15.981Z,99813.04
2018-10-07T03:24:44.942Z,99819.44
2018-10-07T03:27:13.856Z,99821.94
2018-10-07T03:29:42.793Z,99818.75
2018-10-07T03:32:11.699Z,99816.22
2018-10-07T03:34:40.829Z,99817.30
2018-10-07T03:37:09.733Z,99811.03
2018-10-07T03:39:38.815Z,99813.61
2018-10-07T03:42:07.713Z,99818.75
2018-10-07T03:44:36.670Z,99819.42
2018-10-07T03:47:05.650Z,99813.03
2018-10-07T03:49:34.589Z,99813.08
2018-10-07T03:52:03.486Z,99818.44
2018-10-07T03:54:32.442Z,99819.00
2018-10-07T03:57:01.354Z,99816.59
2018-10-07T03:59:30.307Z,99828.19
2018-10-07T04:01:59.387Z,99832.05
2018-10-07T04:04:28.490Z,99832.03
2018-10-07T04:06:57.406Z,99836.20
2018-10-07T04:09:26.339Z,99839.83
2018-10-07T04:11:55.254Z,99844.05
2018-10-07T04:14:24.201Z,99840.37
2018-10-07T04:16:53.205Z,99843.09
2018-10-07T04:19:22.228Z,99844.78
2018-10-07T04:21:54.921Z,99845.12
2018-10-07T04:24:25.157Z,99850.81
2018-10-07T04:26:54.181Z,99852.68
2018-10-07T04:29:23.209Z,99863.22
2018-10-07T04:31:52.158Z,99861.06
2018-10-07T04:34:21.146Z,99866.94
2018-10-07T04:36:50.046Z,99866.27
2018-10-07T04:39:19.074Z,99866.27
2018-10-07T04:41:47.958Z,99872.63
2018-10-07T04:44:16.916Z,99867.12
2018-10-07T04:46:45.835Z,99866.11
2018-10-07T04:49:14.782Z,99862.59
2018-10-07T04:51:43.710Z,99863.82
2018-10-07T04:54:12.696Z,99864.77
2018-10-07T04:56:41.609Z,99876.72
2018-10-07T04:59:10.556Z,99877.30
2018-10-07T05:01:39.518Z,99883.13
2018-10-07T05:04:08.466Z,99881.52
2018-10-07T05:06:37.597Z,99898.17
2018-10-07T05:09:09.325Z,99897.48
2018-10-07T05:11:38.655Z,99890.10
2018-10-07T05:14:08.537Z,99894.16
2018-10-07T05:16:40.346Z,99900.27
2018-10-07T05:19:09.299Z,99912.19
2018-10-07T05:21:38.248Z,99912.22
2018-10-07T05:24:07.225Z,99910.19
2018-10-07T05:26:36.146Z,99918.05
2018-10-07T05:29:05.082Z,99921.23
2018-10-07T05:31:33.981Z,99927.76
2018-10-07T05:34:02.970Z,99938.20
2018-10-07T05:36:31.945Z,99941.45
2018-10-07T05:39:00.857Z,99947.23
2018-10-07T05:41:29.826Z,99946.00
2018-10-07T05:43:58.740Z,99954.93
2018-10-07T05:46:27.706Z,99960.91
2018-10-07T05:48:56.662Z,99956.46
2018-10-07T05:51:25.625Z,99960.84
2018-10-07T05:53:54.542Z,99974.84
2018-10-07T05:56:23.506Z,99976.60
2018-10-07T05:58:54.726Z,99983.14
2018-10-07T06:01:38.164Z,99979.55
2018-10-07T06:04:23.508Z,99980.09
2018-10-07T06:06:53.327Z,99985.08
2018-10-07T06:09:25.443Z,99997.18
2018-10-07T06:11:55.085Z,100003.31
2018-10-07T06:14:35.138Z,100014.60
2018-10-07T06:17:04.466Z,100018.75
2018-10-07T06:19:33.708Z,100009.91
2018-10-07T06:22:04.053Z,100018.38
2018-10-07T06:24:33.462Z,100029.59
2018-10-07T06:27:02.443Z,100030.05
2018-10-07T06:29:31.382Z,100044.81
2018-10-07T06:32:00.402Z,100054.50
2018-10-07T06:34:29.353Z,100063.03
2018-10-07T06:36:58.351Z,100054.52
2018-10-07T06:39:27.377Z,100052.70
2018-10-07T06:41:56.398Z,100071.95
2018-10-07T06:44:25.348Z,100068.02
2018-10-07T06:46:54.375Z,100067.67
2018-10-07T06:49:23.331Z,100069.84
2018-10-07T06:51:52.350Z,100076.23
2018-10-07T06:54:21.390Z,100084.81
2018-10-07T06:56:50.934Z,100094.63
2018-10-07T06:59:19.927Z,100086.90
2018-10-07T07:01:48.906Z,100101.23
2018-10-07T07:04:17.915Z,100095.23
2018-10-07T07:06:46.928Z,100100.96
2018-10-07T07:09:15.886Z,100101.53
2018-10-07T07:11:44.877Z,100109.51
2018-10-07T07:14:13.807Z,100116.78
2018-10-07T07:16:42.798Z,100124.19
2018-10-07T07:19:11.762Z,100129.07
2018-10-07T07:21:40.761Z,100146.03
2018-10-07T07:24:09.726Z,100143.67
2018-10-07T07:26:38.746Z,100139.34
2018-10-07T07:29:07.699Z,100136.98
2018-10-07T07:31:36.819Z,100147.00
2018-10-07T07:34:05.786Z,100154.60
2018-10-07T07:36:34.758Z,100154.84
2018-10-07T07:39:05.006Z,100164.48
2018-10-07T07:41:33.990Z,100165.19
2018-10-07T07:44:02.913Z,100171.65
2018-10-07T07:46:32.046Z,100180.80
2018-10-07T07:49:01.011Z,100177.48
2018-10-07T07:51:30.005Z,100192.17
2018-10-07T07:53:58.987Z,100200.74
2018-10-07T07:56:28.046Z,100211.16
2018-10-07T07:58:56.967Z,100215.06
2018-10-07T08:01:26.020Z,100224.48
2018-10-07T08:03:54.926Z,100232.00
2018-10-07T08:06:23.856Z,100233.07
2018-10-07T08:08:52.846Z,100224.62
2018-10-07T08:11:21.790Z,100225.20
2018-10-07T08:13:50.805Z,100234.67
2018-10-07T08:16:19.759Z,100238.97
2018-10-07T08:18:48.710Z,100245.39
2018-10-07T08:21:17.651Z,100239.41
2018-10-07T08:23:46.656Z,100229.05
2018-10-07T08:26:15.730Z,100242.09
2018-10-07T08:28:44.691Z,100237.68
2018-10-07T08:31:13.617Z,100246.38
2018-10-07T08:33:42.571Z,100250.30
2018-10-07T08:36:11.554Z,100253.89
2018-10-07T08:38:40.629Z,100255.24
2018-10-07T08:41:09.551Z,100266.71
2018-10-07T08:43:38.510Z,100274.92
2018-10-07T08:46:07.460Z,100272.85
2018-10-07T08:48:36.410Z,100280.20
2018-10-07T08:51:05.598Z,100271.60
2018-10-07T08:53:34.599Z,100283.36
2018-10-07T08:56:03.913Z,100278.03
2018-10-07T08:58:32.870Z,100279.31
2018-10-07T09:01:01.887Z,100288.23
2018-10-07T09:03:30.865Z,100298.14
2018-10-07T09:06:00.040Z,100299.45
2018-10-07T09:08:29.074Z,100296.06
2018-10-07T09:10:58.000Z,100300.59
2018-10-07T09:13:26.951Z,100308.93
2018-10-07T09:15:55.998Z,100314.63
2018-10-07T09:18:24.960Z,100318.21
2018-10-07T09:20:53.928Z,100322.47
2018-10-07T09:23:23.136Z,100320.20
2018-10-07T09:25:52.299Z,100329.05
2018-10-07T09:28:21.701Z,100320.48
2018-10-07T09:30:50.675Z,100321.49
2018-10-07T09:33:19.656Z,100322.08
2018-10-07T09:35:48.642Z,100325.50
2018-10-07T09:38:17.650Z,100326.84
2018-10-07T09:40:46.686Z,100328.25
2018-10-07T09:43:16.334Z,100326.08
2018-10-07T09:45:45.337Z,100332.52
2018-10-07T09:48:14.345Z,100330.86
2018-10-07T09:50:43.291Z,100337.91
2018-10-07T09:53:12.190Z,100334.09
2018-10-07T09:55:41.141Z,100335.21
2018-10-07T09:58:10.093Z,100337.22
2018-10-07T10:00:40.553Z,100338.88
2018-10-07T10:03:10.722Z,100333.72
2018-10-07T10:05:39.698Z,100334.28
2018-10-07T10:08:09.147Z,100341.15
2018-10-07T10:10:38.121Z,100347.72
2018-10-07T10:13:07.098Z,100338.13
2018-10-07T10:15:36.091Z,100345.50
2018-10-07T10:18:08.157Z,100346.38
2018-10-07T10:20:45.699Z,100343.88
2018-10-07T10:23:24.561Z,100344.59
2018-10-07T10:26:02.119Z,100342.80
2018-10-07T10:29:38.803Z,100351.94
2018-10-07T10:32:16.052Z,100354.19
2018-10-07T10:34:56.301Z,100362.70
2018-10-07T10:37:34.430Z,100355.59
2018-10-07T10:40:05.606Z,100358.05
2018-10-07T10:42:45.007Z,100352.23
2018-10-07T10:46:21.316Z,100358.42
2018-10-07T10:51:05.042Z,100358.03
2018-10-07T10:53:52.303Z,100356.92
2018-10-07T10:56:24.861Z,100361.57
2018-10-07T10:59:13.070Z,100363.75
2018-10-07T11:01:46.093Z,100367.41
2018-10-07T11:04:25.459Z,100361.86
2018-10-07T11:07:18.442Z,100366.59
2018-10-07T11:10:59.141Z,100374.02
2018-10-07T11:13:41.717Z,100373.84
2018-10-07T11:17:16.060Z,100373.30
2018-10-07T11:19:54.890Z,100381.11
2018-10-07T11:22:34.896Z,100382.59
2018-10-07T11:25:15.121Z,100382.61
2018-10-07T11:28:11.420Z,100384.27
2018-10-07T11:31:51.730Z,100382.52
2018-10-07T11:34:32.969Z,100382.06
2018-10-07T11:37:11.860Z,100379.59
2018-10-07T11:39:53.676Z,100391.11
2018-10-07T11:42:30.905Z,100388.06
2018-10-07T11:45:12.280Z,100393.55
2018-10-07T11:47:51.450Z,100395.08
2018-10-07T11:50:59.989Z,100396.26
2018-10-07T11:53:32.026Z,100393.78
2018-10-07T11:56:01.012Z,100397.19
2018-10-07T11:58:29.951Z,100396.83
2018-10-07T12:00:59.050Z,100403.75
2018-10-07T12:03:28.012Z,100392.45
2018-10-07T12:05:56.913Z,100395.25
2018-10-07T12:08:25.901Z,100385.52
2018-10-07T12:10:54.801Z,100384.64
2018-10-07T12:13:23.797Z,100386.76
2018-10-07T12:15:52.723Z,100386.78
2018-10-07T12:18:21.666Z,100390.63
2018-10-07T12:20:50.562Z,100392.59
2018-10-07T12:23:19.534Z,100395.16
2018-10-07T12:25:48.466Z,100397.98
2018-10-07T12:28:17.418Z,100400.50
2018-10-07T12:30:46.332Z,100406.15
2018-10-07T12:33:15.265Z,100407.56
2018-10-07T12:35:44.188Z,100416.42
2018-10-07T12:38:13.150Z,100419.03
2018-10-07T12:40:42.041Z,100422.15
2018-10-07T12:43:10.967Z,100430.58
2018-10-07T12:45:39.942Z,100427.85
2018-10-07T12:48:08.935Z,100433.95
2018-10-07T12:50:38.015Z,100435.66
2018-10-07T12:53:07.103Z,100436.31
2018-10-07T12:55:36.027Z,100437.88
2018-10-07T12:58:04.962Z,100446.16
2018-10-07T13:00:33.878Z,100442.77
2018-10-07T13:03:02.836Z,100447.16
2018-10-07T13:05:31.717Z,100447.65
2018-10-07T13:08:00.687Z,100455.34
2018-10-07T13:10:29.604Z,100462.83
2018-10-07T13:12:58.602Z,100460.72
2018-10-07T13:15:27.527Z,100457.80
2018-10-07T13:17:56.486Z,100459.42
2018-10-07T13:20:25.406Z,100469.06
2018-10-07T13:22:54.385Z,100474.52
2018-10-07T13:25:23.327Z,100467.14
2018-10-07T13:27:52.235Z,100476.17
2018-10-07T13:30:21.173Z,100479.55
2018-10-07T13:32:50.097Z,100470.20
2018-10-07T13:35:19.058Z,100480.34
2018-10-07T13:37:47.956Z,100478.38
2018-10-07T13:40:16.934Z,100479.52
2018-10-07T13:42:45.843Z,100482.73
2018-10-07T13:45:14.810Z,100482.39
2018-10-07T13:47:43.701Z,100483.02
2018-10-07T13:50:12.658Z,100492.23
2018-10-07T13:52:41.558Z,100491.79
2018-10-07T13:55:10.518Z,100489.73
2018-10-07T13:57:39.426Z,100489.09
2018-10-07T14:00:08.417Z,100491.74
2018-10-07T14:02:37.338Z,100498.11
2018-10-07T14:05:06.325Z,100505.02
2018-10-07T14:07:35.298Z,100505.27
2018-10-07T14:10:04.226Z,100513.47
2018-10-07T14:12:33.164Z,100514.08
2018-10-07T14:15:02.249Z,100510.66
2018-10-07T14:17:31.161Z,100512.02
2018-10-07T14:20:00.134Z,100514.16
2018-10-07T14:22:29.069Z,100507.27
2018-10-07T14:24:58.062Z,100516.25
2018-10-07T14:27:26.982Z,100511.96
2018-10-07T14:29:55.955Z,100511.71
2018-10-07T14:32:24.862Z,100522.01
2018-10-07T14:34:53.855Z,100517.91
2018-10-07T14:37:22.798Z,100523.66
2018-10-07T14:39:51.761Z,100524.71
2018-10-07T14:42:20.671Z,100516.51
2018-10-07T14:44:49.613Z,100516.59
2018-10-07T14:47:18.526Z,100515.93
2018-10-07T14:49:47.582Z,100522.75
2018-10-07T14:52:16.478Z,100514.52
2018-10-07T14:54:45.426Z,100521.68
2018-10-07T14:57:14.380Z,100532.03
2018-10-07T14:59:43.312Z,100527.66
2018-10-07T15:02:12.286Z,100521.38
2018-10-07T15:04:42.106Z,100525.55
2018-10-07T15:07:11.102Z,100515.10
2018-10-07T15:09:40.072Z,100519.19
2018-10-07T15:12:09.013Z,100509.82
2018-10-07T15:14:38.867Z,100513.52
2018-10-07T15:17:07.878Z,100512.13
2018-10-07T15:19:36.915Z,100513.72
2018-10-07T15:22:05.918Z,100510.81
2018-10-07T15:24:34.837Z,100516.06
2018-10-07T15:27:03.798Z,100521.78
2018-10-07T15:29:32.777Z,100522.73
2018-10-07T15:32:01.794Z,100522.58
2018-10-07T15:34:30.693Z,100521.38
2018-10-07T15:36:59.637Z,100516.03
2018-10-07T15:39:28.527Z,100520.70
2018-10-07T15:41:57.518Z,100531.36
2018-10-07T15:44:26.414Z,100535.70
2018-10-07T15:46:55.573Z,100539.56
2018-10-07T15:49:24.488Z,100539.69
2018-10-07T15:51:53.467Z,100544.80
2018-10-07T15:54:22.427Z,100544.51
2018-10-07T15:56:51.457Z,100547.36
2018-10-07T15:59:20.370Z,100538.78
2018-10-07T16:01:49.354Z,100541.47
2018-10-07T16:04:18.273Z,100549.78
2018-10-07T16:06:48.083Z,100554.30
2018-10-07T16:09:17.593Z,100561.50
2018-10-07T16:11:46.543Z,100567.65
2018-10-07T16:14:15.456Z,100573.16
2018-10-07T16:16:44.422Z,100573.39
2018-10-07T16:19:13.587Z,100575.55
2018-10-07T16:21:42.573Z,100576.09
2018-10-07T16:24:11.495Z,100581.59
2018-10-07T16:26:40.599Z,100571.67
2018-10-07T16:29:09.458Z,100571.75
2018-10-07T16:31:38.428Z,100580.48
2018-10-07T16:34:07.933Z,100577.38
2018-10-07T16:36:37.131Z,100570.13
2018-10-07T16:39:06.793Z,100575.55
2018-10-07T16:41:35.797Z,100583.57
2018-10-07T16:44:04.805Z,100587.34
2018-10-07T16:46:33.826Z,100593.06
2018-10-07T16:49:02.826Z,100590.66
2018-10-07T16:51:32.694Z,100591.03
2018-10-07T16:54:01.616Z,100581.68
2018-10-07T16:56:30.730Z,100591.77
2018-10-07T16:58:59.725Z,100604.02
2018-10-07T17:01:28.769Z,100593.49
2018-10-07T17:03:57.751Z,100598.88
2018-10-07T17:06:26.702Z,100600.56
2018-10-07T17:08:55.707Z,100608.94
2018-10-07T17:11:24.616Z,100613.23
2018-10-07T17:13:53.570Z,100617.92
2018-10-07T17:16:22.517Z,100618.70
2018-10-07T17:18:51.507Z,100624.16
2018-10-07T17:21:20.434Z,100630.20
2018-10-07T17:23:49.400Z,100631.82
2018-10-07T17:26:18.321Z,100635.45
2018-10-07T17:28:47.286Z,100639.88
2018-10-07T17:31:16.254Z,100650.72
2018-10-07T17:33:45.233Z,100648.06
2018-10-07T17:36:14.210Z,100657.13
2018-10-07T17:38:43.205Z,100655.03
2018-10-07T17:41:12.114Z,100668.73
2018-10-07T17:43:41.169Z,100665.55
2018-10-07T17:46:10.195Z,100673.28
2018-10-07T17:48:39.336Z,100673.75
2018-10-07T17:51:08.293Z,100677.59
2018-10-07T17:53:37.258Z,100681.73
2018-10-07T17:56:06.181Z,100688.34
2018-10-07T17:58:35.174Z,100690.53
2018-10-07T18:01:04.129Z,100689.03
2018-10-07T18:03:33.100Z,100697.63
2018-10-07T18:06:02.032Z,100699.84
2018-10-07T18:08:31.030Z,100702.27
2018-10-07T18:10:59.966Z,100707.86
2018-10-07T18:13:28.941Z,100705.17
2018-10-07T18:15:57.875Z,100706.09
2018-10-07T18:18:26.852Z,100698.07
2018-10-07T18:20:55.885Z,100694.59
2018-10-07T18:23:24.836Z,100702.63
2018-10-07T18:25:53.806Z,100712.72
2018-10-07T18:28:22.780Z,100720.77
2018-10-07T18:30:51.758Z,100715.73
2018-10-07T18:33:20.787Z,100721.10
2018-10-07T18:35:49.835Z,100718.70
2018-10-07T18:38:18.914Z,100728.92
2018-10-07T18:40:47.847Z,100729.31
2018-10-07T18:43:16.956Z,100731.67
2018-10-07T18:45:45.874Z,100731.25
2018-10-07T18:48:15.450Z,100734.34
2018-10-07T18:50:44.860Z,100741.08
2018-10-07T18:53:13.914Z,100745.53
2018-10-07T18:55:42.937Z,100746.54
2018-10-07T18:58:11.883Z,100742.03
2018-10-07T19:00:40.923Z,100747.67
2018-10-07T19:03:10.010Z,100750.69
2018-10-07T19:05:39.270Z,100749.41
2018-10-07T19:08:08.664Z,100756.39
2018-10-07T19:10:38.486Z,100760.02
2018-10-07T19:13:07.447Z,100764.31
2018-10-07T19:15:36.680Z,100766.18
2018-10-07T19:18:05.655Z,100762.95
2018-10-07T19:20:34.657Z,100755.92
2018-10-07T19:23:04.832Z,100767.36
2018-10-07T19:25:33.806Z,100772.75
2018-10-07T19:28:02.798Z,100769.10
2018-10-07T19:30:31.836Z,100764.53
2018-10-07T19:33:00.779Z,100774.80
2018-10-07T19:35:29.767Z,100783.65
2018-10-07T19:37:58.730Z,100782.14
2018-10-07T19:40:27.722Z,100781.50
2018-10-07T19:42:56.659Z,100778.83
2018-10-07T19:45:25.667Z,100789.08
2018-10-07T19:47:54.597Z,100785.66
2018-10-07T19:50:23.589Z,100782.44
2018-10-07T19:52:52.655Z,100784.62
2018-10-07T19:55:21.621Z,100787.00
2018-10-07T19:57:50.806Z,100793.75
2018-10-07T20:00:19.780Z,100797.95
2018-10-07T20:02:48.706Z,100793.20
2018-10-07T20:05:17.722Z,100794.61
2018-10-07T20:07:46.758Z,100800.13
2018-10-07T20:10:16.178Z,100801.70
2018-10-07T20:12:45.175Z,100810.14
2018-10-07T20:15:14.127Z,100811.16
2018-10-07T20:17:43.097Z,100813.31
2018-10-07T20:20:12.106Z,100820.04
2018-10-07T20:22:41.128Z,100822.41
2018-10-07T20:25:10.101Z,100826.14
2018-10-07T20:27:39.083Z,100829.92
2018-10-07T20:30:08.009Z,100828.39
2018-10-07T20:32:37.137Z,100832.23
2018-10-07T20:35:06.071Z,100825.89
2018-10-07T20:37:35.081Z,100834.80
2018-10-07T20:40:03.985Z,100836.24
2018-10-07T20:42:32.944Z,100832.75
2018-10-07T20:45:02.089Z,100833.28
2018-10-07T20:47:31.354Z,100826.77
2018-10-07T20:50:00.297Z,100823.28
2018-10-07T20:52:29.288Z,100825.16
2018-10-07T20:54:58.238Z,100828.14
2018-10-07T20:57:27.201Z,100822.84
2018-10-07T20:59:56.162Z,100826.95
2018-10-07T21:02:25.113Z,100834.00
2018-10-07T21:04:54.058Z,100828.81
2018-10-07T21:07:23.013Z,100824.83
2018-10-07T21:09:52.277Z,100832.72
2018-10-07T21:12:21.237Z,100833.44
2018-10-07T21:14:50.133Z,100833.28
2018-10-07T21:17:19.075Z,100828.89
2018-10-07T21:19:47.978Z,100828.35
2018-10-07T21:22:16.930Z,100826.98
2018-10-07T21:24:46.212Z,100820.39
2018-10-07T21:27:15.207Z,100823.07
2018-10-07T21:29:44.145Z,100833.48
2018-10-07T21:32:13.247Z,100833.86
2018-10-07T21:34:42.230Z,100830.91
2018-10-07T21:37:11.338Z,100829.72
2018-10-07T21:39:40.386Z,100827.40
2018-10-07T21:42:09.437Z,100826.14
2018-10-07T21:44:38.480Z,100834.56
2018-10-07T21:47:07.571Z,100826.50
2018-10-07T21:49:36.598Z,100823.75
2018-10-07T21:52:05.706Z,100828.59
2018-10-07T21:54:34.764Z,100827.83
2018-10-07T21:57:03.746Z,100835.28
2018-10-07T21:59:32.877Z,100832.74
2018-10-07T22:02:01.837Z,100838.09
2018-10-07T22:04:32.115Z,100836.45
2018-10-07T22:07:01.180Z,100832.80
2018-10-07T22:09:30.295Z,100824.45
2018-10-07T22:11:59.347Z,100824.17
2018-10-07T22:14:28.391Z,100830.97
2018-10-07T22:16:57.436Z,100821.78
2018-10-07T22:19:26.678Z,100820.77
2018-10-07T22:21:55.831Z,100815.22
2018-10-07T22:24:24.879Z,100818.23
2018-10-07T22:26:53.825Z,100828.45
2018-10-07T22:29:22.849Z,100815.45
2018-10-07T22:31:51.942Z,100818.75
2018-10-07T22:34:20.947Z,100826.69
2018-10-07T22:36:50.000Z,100820.08
2018-10-07T22:39:19.117Z,100817.83
2018-10-07T22:41:48.189Z,100814.88
2018-10-07T22:44:17.226Z,100818.33
2018-10-07T22:46:46.276Z,100817.52
2018-10-07T22:49:15.311Z,100820.76
2018-10-07T22:51:44.307Z,100813.41
2018-10-07T22:54:13.414Z,100817.20
2018-10-07T22:56:42.455Z,100804.84
2018-10-07T22:59:11.590Z,100807.24
2018-10-07T23:01:40.654Z,100811.04
2018-10-07T23:04:09.798Z,100809.46
2018-10-07T23:06:38.844Z,100815.16
2018-10-07T23:09:10.493Z,100806.22
2018-10-07T23:11:39.486Z,100800.66
2018-10-07T23:14:08.886Z,100809.66
2018-10-07T23:16:38.092Z,100810.30
2018-10-07T23:19:07.235Z,100812.12
2018-10-07T23:21:36.177Z,100809.70
2018-10-07T23:24:05.325Z,100806.12
2018-10-07T23:26:34.267Z,100818.08
2018-10-07T23:29:03.283Z,100816.22
2018-10-07T23:31:32.255Z,100810.20
2018-10-07T23:34:01.294Z,100805.94
2018-10-07T23:36:30.375Z,100805.23
2018-10-07T23:38:59.334Z,100806.65
2018-10-07T23:41:28.309Z,100811.18
2018-10-07T23:43:57.368Z,100816.55
2018-10-07T23:46:26.302Z,100813.74
2018-10-07T23:48:55.314Z,100812.64
2018-10-07T23:51:24.326Z,100815.22
2018-10-07T23:53:53.283Z,100810.58
2018-10-07T23:56:22.264Z,100822.17
2018-10-07T23:58:51.226Z,100817.89
