createdAt,value
2022-07-29T00:01:05.483Z,1.20
2022-07-29T00:03:32.688Z,1.25
2022-07-29T00:05:59.851Z,1.30
2022-07-29T00:08:28.021Z,1.50
2022-07-29T00:10:55.208Z,1.27
2022-07-29T00:13:32.155Z,1.45
2022-07-29T00:16:04.609Z,1.10
2022-07-29T00:18:32.288Z,1.38
2022-07-29T00:20:59.369Z,1.65
2022-07-29T00:23:26.534Z,1.33
2022-07-29T00:25:53.596Z,1.20
2022-07-29T00:28:20.692Z,1.27
2022-07-29T00:30:47.794Z,1.35
2022-07-29T00:33:14.856Z,1.45
2022-07-29T00:35:44.826Z,1.65
2022-07-29T00:38:16.909Z,1.30
2022-07-29T00:40:44.993Z,1.23
2022-07-29T00:43:14.192Z,1.30
2022-07-29T00:45:45.140Z,1.65
2022-07-29T00:48:12.187Z,1.52
2022-07-29T00:50:39.887Z,1.50
2022-07-29T00:53:08.858Z,1.88
2022-07-29T00:55:36.626Z,1.30
2022-07-29T00:58:03.804Z,1.40
2022-07-29T01:00:31.473Z,1.17
2022-07-29T01:02:58.833Z,1.33
2022-07-29T01:05:50.594Z,1.48
2022-07-29T01:08:16.864Z,1.40
2022-07-29T01:10:44.981Z,1.42
2022-07-29T01:13:13.337Z,1.50
2022-07-29T01:15:49.430Z,1.30
2022-07-29T01:18:29.720Z,1.50
2022-07-29T01:21:21.802Z,1.98
2022-07-29T01:24:27.272Z,1.73
2022-07-29T01:27:05.117Z,1.42
2022-07-29T01:29:44.789Z,1.60
2022-07-29T01:32:28.859Z,1.70
2022-07-29T01:35:06.736Z,1.90
2022-07-29T01:37:45.105Z,1.80
2022-07-29T01:40:28.277Z,1.83
2022-07-29T01:42:58.485Z,1.88
2022-07-29T01:45:38.352Z,1.75
2022-07-29T01:48:28.546Z,1.95
2022-07-29T01:51:03.819Z,1.90
2022-07-29T01:54:00.826Z,1.70
2022-07-29T01:56:34.762Z,1.80
2022-07-29T01:59:04.675Z,2.00
2022-07-29T02:01:33.794Z,1.67
2022-07-29T02:04:04.664Z,1.48
2022-07-29T02:06:34.573Z,1.95
2022-07-29T02:09:03.499Z,1.67
2022-07-29T02:11:34.460Z,1.52
2022-07-29T02:14:02.762Z,1.57
2022-07-29T02:16:33.529Z,1.13
2022-07-29T02:19:03.332Z,1.42
2022-07-29T02:21:31.978Z,1.70
2022-07-29T02:24:02.186Z,1.45
2022-07-29T02:26:30.489Z,1.40
2022-07-29T02:28:59.566Z,1.40
2022-07-29T02:31:31.611Z,1.50
2022-07-29T02:34:00.263Z,1.48
2022-07-29T02:36:29.322Z,1.10
2022-07-29T02:38:58.938Z,1.35
2022-07-29T02:41:36.537Z,1.13
2022-07-29T02:44:13.614Z,1.40
2022-07-29T02:47:07.260Z,1.35
2022-07-29T02:49:42.264Z,1.23
2022-07-29T02:52:23.039Z,1.30
2022-07-29T02:55:22.534Z,1.60
2022-07-29T02:58:02.938Z,1.35
2022-07-29T03:00:32.559Z,1.60
2022-07-29T03:03:08.747Z,1.60
2022-07-29T03:05:36.460Z,1.60
2022-07-29T03:08:07.765Z,1.23
2022-07-29T03:10:35.879Z,1.50
2022-07-29T03:13:03.479Z,1.65
2022-07-29T03:15:31.448Z,1.67
2022-07-29T03:17:59.609Z,1.50
2022-07-29T03:20:27.197Z,1.30
2022-07-29T03:22:54.313Z,1.75
2022-07-29T03:25:22.040Z,1.20
2022-07-29T03:27:50.090Z,1.33
2022-07-29T03:30:18.166Z,1.45
2022-07-29T03:35:17.727Z,1.50
2022-07-29T03:37:45.861Z,1.33
2022-07-29T03:40:19.387Z,1.00
2022-07-29T03:42:48.186Z,1.20
2022-07-29T03:45:20.258Z,1.17
2022-07-29T03:47:59.943Z,1.30
2022-07-29T03:50:31.301Z,1.00
2022-07-29T03:52:58.851Z,0.93
2022-07-29T03:55:27.718Z,1.50
2022-07-29T03:57:56.900Z,1.00
2022-07-29T04:00:26.669Z,1.08
2022-07-29T04:02:53.985Z,1.10
2022-07-29T04:05:21.422Z,0.95
2022-07-29T04:07:49.502Z,1.17
2022-07-29T04:10:30.076Z,0.90
2022-07-29T04:12:59.648Z,1.20
2022-07-29T04:15:31.371Z,1.10
2022-07-29T04:17:59.932Z,1.30
2022-07-29T04:20:27.115Z,1.33
2022-07-29T04:22:54.179Z,1.38
2022-07-29T04:25:21.566Z,1.10
2022-07-29T04:28:03.939Z,1.30
2022-07-29T04:30:32.478Z,1.20
2022-07-29T04:33:01.917Z,1.35
2022-07-29T04:35:38.287Z,1.55
2022-07-29T04:38:07.461Z,1.40
2022-07-29T04:40:42.628Z,1.80
2022-07-29T04:43:10.092Z,1.48
2022-07-29T04:45:38.903Z,1.50
2022-07-29T04:48:06.385Z,1.27
2022-07-29T04:50:33.642Z,1.80
2022-07-29T04:53:00.695Z,1.30
2022-07-29T04:55:27.838Z,1.48
2022-07-29T04:57:54.890Z,1.48
2022-07-29T05:00:21.978Z,1.55
2022-07-29T05:02:55.355Z,1.75
2022-07-29T05:05:22.493Z,1.40
2022-07-29T05:07:49.533Z,1.52
2022-07-29T05:10:16.649Z,1.70
2022-07-29T05:12:43.695Z,1.58
2022-07-29T05:15:11.251Z,1.50
2022-07-29T05:17:38.492Z,1.52
2022-07-29T05:20:06.936Z,1.90
2022-07-29T05:22:33.984Z,1.60
2022-07-29T05:25:05.558Z,2.13
2022-07-29T05:27:36.949Z,1.80
2022-07-29T05:30:04.705Z,1.52
2022-07-29T05:32:31.757Z,1.48
2022-07-29T05:34:58.798Z,1.40
2022-07-29T05:37:25.979Z,1.88
2022-07-29T05:39:56.691Z,1.50
2022-07-29T05:44:52.603Z,1.90
2022-07-29T05:47:20.049Z,1.75
2022-07-29T05:49:47.270Z,2.13
2022-07-29T05:52:14.589Z,1.77
2022-07-29T05:54:42.129Z,1.63
2022-07-29T05:57:09.403Z,1.48
2022-07-29T05:59:40.247Z,1.25
2022-07-29T06:02:07.579Z,1.35
2022-07-29T06:04:35.209Z,1.42
2022-07-29T06:07:02.994Z,1.55
2022-07-29T06:09:30.218Z,1.70
2022-07-29T06:11:59.004Z,1.50
2022-07-29T06:14:27.740Z,1.30
2022-07-29T06:16:55.044Z,1.35
2022-07-29T06:19:22.209Z,1.40
2022-07-29T06:21:49.428Z,1.40
2022-07-29T06:24:17.570Z,1.30
2022-07-29T06:26:45.171Z,1.52
2022-07-29T06:29:12.289Z,1.60
2022-07-29T06:31:39.979Z,1.75
2022-07-29T06:34:07.206Z,1.48
2022-07-29T06:36:39.787Z,1.40
2022-07-29T06:39:08.684Z,1.30
2022-07-29T06:41:36.662Z,1.58
2022-07-29T06:44:05.767Z,1.30
2022-07-29T06:46:33.361Z,1.42
2022-07-29T06:49:02.753Z,1.17
2022-07-29T06:51:30.439Z,1.50
2022-07-29T06:54:01.933Z,1.20
2022-07-29T06:56:32.246Z,1.13
2022-07-29T06:59:06.408Z,1.02
2022-07-29T07:01:34.007Z,1.30
2022-07-29T07:04:01.175Z,1.20
2022-07-29T07:06:28.569Z,0.80
2022-07-29T07:08:56.159Z,1.17
2022-07-29T07:11:23.481Z,1.10
2022-07-29T07:13:50.534Z,1.23
2022-07-29T07:16:17.941Z,1.10
2022-07-29T07:18:46.385Z,1.05
2022-07-29T07:21:18.788Z,1.00
2022-07-29T07:23:47.204Z,1.30
2022-07-29T07:26:14.502Z,1.05
2022-07-29T07:28:41.645Z,1.50
2022-07-29T07:31:08.891Z,1.30
2022-07-29T07:33:35.968Z,1.40
2022-07-29T07:36:03.183Z,1.20
2022-07-29T07:38:30.355Z,1.63
2022-07-29T07:40:57.409Z,1.00
2022-07-29T07:43:24.479Z,1.20
2022-07-29T07:45:51.695Z,1.20
2022-07-29T07:48:18.872Z,1.10
2022-07-29T07:50:46.122Z,1.02
2022-07-29T07:53:13.417Z,0.90
2022-07-29T07:58:31.862Z,1.42
2022-07-29T08:00:59.004Z,1.10
2022-07-29T08:03:26.092Z,1.00
2022-07-29T08:05:53.266Z,1.70
2022-07-29T08:08:20.403Z,1.20
2022-07-29T08:10:54.062Z,1.10
2022-07-29T08:13:22.931Z,1.40
2022-07-29T08:15:58.997Z,1.10
2022-07-29T08:18:27.632Z,1.00
2022-07-29T08:20:55.227Z,1.02
2022-07-29T08:23:23.917Z,0.95
2022-07-29T08:25:52.513Z,0.88
2022-07-29T08:28:25.707Z,1.42
2022-07-29T08:30:53.484Z,0.90
2022-07-29T08:33:20.535Z,1.30
2022-07-29T08:35:47.604Z,1.08
2022-07-29T08:38:14.745Z,1.10
2022-07-29T08:40:41.937Z,1.17
2022-07-29T08:43:09.826Z,1.15
2022-07-29T08:45:48.636Z,1.00
2022-07-29T08:48:19.102Z,0.90
2022-07-29T08:50:47.837Z,1.00
2022-07-29T08:53:19.182Z,1.08
2022-07-29T08:55:48.638Z,1.00
2022-07-29T08:58:16.074Z,0.90
2022-07-29T09:00:46.792Z,1.00
2022-07-29T09:03:20.983Z,0.77
2022-07-29T09:05:48.935Z,1.10
2022-07-29T09:08:17.730Z,1.00
2022-07-29T09:10:45.632Z,0.90
2022-07-29T09:13:12.984Z,1.27
2022-07-29T09:15:40.168Z,1.00
2022-07-29T09:18:07.230Z,0.75
2022-07-29T09:20:52.911Z,0.90
2022-07-29T09:23:23.251Z,0.93
2022-07-29T09:25:52.022Z,0.90
2022-07-29T09:28:19.484Z,0.90
2022-07-29T09:31:02.688Z,0.77
2022-07-29T09:33:40.449Z,0.93
2022-07-29T09:36:10.983Z,0.98
2022-07-29T09:38:38.529Z,0.85
2022-07-29T09:41:06.852Z,0.80
2022-07-29T09:43:34.843Z,0.80
2022-07-29T09:46:15.284Z,0.70
2022-07-29T09:48:42.409Z,0.97
2022-07-29T09:51:24.271Z,0.80
2022-07-29T09:53:53.919Z,0.68
2022-07-29T09:56:21.010Z,0.90
2022-07-29T09:58:48.181Z,0.60
2022-07-29T10:01:16.176Z,0.90
2022-07-29T10:03:53.718Z,0.73
2022-07-29T10:06:20.856Z,1.00
2022-07-29T10:08:48.151Z,0.70
2022-07-29T10:11:17.635Z,0.70
2022-07-29T10:13:46.527Z,0.82
2022-07-29T10:16:15.241Z,0.50
2022-07-29T10:18:44.787Z,0.80
2022-07-29T10:21:22.612Z,0.60
2022-07-29T10:24:01.336Z,0.68
2022-07-29T10:26:31.508Z,0.60
2022-07-29T10:28:58.563Z,0.50
2022-07-29T10:31:59.081Z,1.00
2022-07-29T10:34:38.277Z,0.73
2022-07-29T10:37:36.130Z,0.82
2022-07-29T10:40:37.476Z,0.88
2022-07-29T10:43:25.387Z,0.70
2022-07-29T10:46:00.374Z,0.70
2022-07-29T10:48:27.862Z,0.77
2022-07-29T10:51:01.433Z,0.80
2022-07-29T10:54:00.899Z,0.47
2022-07-29T10:56:30.265Z,0.73
2022-07-29T10:59:20.110Z,0.50
2022-07-29T11:01:53.506Z,0.63
2022-07-29T11:04:47.133Z,1.15
2022-07-29T11:07:17.586Z,1.10
2022-07-29T11:09:46.671Z,0.70
2022-07-29T11:12:48.434Z,1.10
2022-07-29T11:15:24.901Z,0.90
2022-07-29T11:17:54.985Z,0.65
2022-07-29T11:20:36.532Z,0.80
2022-07-29T11:23:36.808Z,0.80
2022-07-29T11:26:14.993Z,1.23
2022-07-29T11:29:12.502Z,0.90
2022-07-29T11:31:45.648Z,0.80
2022-07-29T11:34:28.056Z,1.00
2022-07-29T11:37:09.097Z,0.95
2022-07-29T11:39:39.098Z,0.70
2022-07-29T11:42:18.222Z,1.20
2022-07-29T11:45:41.305Z,0.90
2022-07-29T11:48:28.590Z,0.82
2022-07-29T11:50:49.382Z,0.80
2022-07-29T11:53:17.679Z,1.00
2022-07-29T11:55:51.191Z,1.02
2022-07-29T11:58:32.960Z,0.93
2022-07-29T12:01:04.627Z,0.90
2022-07-29T12:06:20.963Z,1.00
2022-07-29T12:08:48.537Z,1.00
2022-07-29T12:11:23.390Z,1.10
2022-07-29T12:13:55.269Z,1.05
2022-07-29T12:16:25.452Z,1.10
2022-07-29T12:19:02.242Z,1.17
2022-07-29T12:21:31.250Z,1.10
2022-07-29T12:24:05.894Z,1.20
2022-07-29T12:26:37.258Z,0.90
2022-07-29T12:29:11.461Z,1.10
2022-07-29T12:31:57.814Z,1.00
2022-07-29T12:34:27.905Z,1.20
2022-07-29T12:36:55.643Z,1.17
2022-07-29T12:39:22.868Z,1.20
2022-07-29T12:41:49.931Z,1.08
2022-07-29T12:44:17.043Z,1.00
2022-07-29T12:46:44.341Z,1.05
2022-07-29T12:49:11.502Z,1.52
2022-07-29T12:51:40.912Z,0.95
2022-07-29T12:54:09.190Z,1.20
2022-07-29T12:56:44.740Z,0.98
2022-07-29T12:59:13.635Z,1.17
2022-07-29T13:01:40.795Z,1.30
2022-07-29T13:04:08.126Z,1.10
2022-07-29T13:06:36.925Z,0.82
2022-07-29T13:09:11.085Z,1.20
2022-07-29T13:11:48.164Z,0.80
2022-07-29T13:14:34.872Z,0.90
2022-07-29T13:17:24.231Z,1.08
2022-07-29T13:20:06.146Z,0.95
2022-07-29T13:22:35.992Z,0.77
2022-07-29T13:25:03.832Z,1.10
2022-07-29T13:27:33.342Z,1.15
2022-07-29T13:30:02.571Z,0.90
2022-07-29T13:32:31.084Z,1.00
2022-07-29T13:35:00.522Z,1.13
2022-07-29T13:37:30.877Z,1.60
2022-07-29T13:39:58.433Z,1.17
2022-07-29T13:42:26.079Z,1.40
2022-07-29T13:44:53.815Z,1.00
2022-07-29T13:47:22.304Z,1.38
2022-07-29T13:49:49.960Z,1.00
2022-07-29T13:52:17.962Z,1.05
2022-07-29T13:54:45.271Z,1.20
2022-07-29T13:57:13.477Z,1.00
2022-07-29T13:59:43.170Z,0.90
2022-07-29T14:02:11.343Z,0.95
2022-07-29T14:04:39.556Z,1.10
2022-07-29T14:07:08.281Z,1.10
2022-07-29T14:09:41.234Z,1.00
2022-07-29T14:12:09.378Z,0.98
2022-07-29T14:14:37.831Z,1.00
2022-07-29T14:17:07.741Z,0.95
2022-07-29T14:19:39.371Z,0.73
2022-07-29T14:22:08.492Z,0.88
2022-07-29T14:24:37.029Z,1.00
2022-07-29T14:27:08.340Z,0.95
2022-07-29T14:29:38.338Z,1.17
2022-07-29T14:32:11.600Z,1.00
2022-07-29T14:34:39.321Z,0.70
2022-07-29T14:37:06.992Z,0.88
2022-07-29T14:39:42.668Z,0.93
2022-07-29T14:42:11.669Z,0.90
2022-07-29T14:44:41.439Z,1.00
2022-07-29T14:47:08.653Z,0.80
2022-07-29T14:49:36.296Z,1.20
2022-07-29T14:52:04.118Z,0.85
2022-07-29T14:54:31.261Z,0.95
2022-07-29T14:56:58.828Z,1.08
2022-07-29T14:59:26.797Z,1.02
2022-07-29T15:01:54.026Z,0.85
2022-07-29T15:04:21.290Z,0.93
2022-07-29T15:06:48.630Z,0.77
2022-07-29T15:09:15.894Z,0.95
2022-07-29T15:11:42.953Z,1.30
2022-07-29T15:14:10.327Z,1.00
2022-07-29T15:16:39.084Z,1.15
2022-07-29T15:19:09.575Z,1.30
2022-07-29T15:21:36.740Z,1.25
2022-07-29T15:24:15.391Z,0.90
2022-07-29T15:26:43.597Z,1.10
2022-07-29T15:29:10.866Z,1.10
2022-07-29T15:31:38.079Z,1.15
2022-07-29T15:34:06.552Z,1.08
2022-07-29T15:39:22.115Z,1.10
2022-07-29T15:41:49.551Z,1.10
2022-07-29T15:44:16.714Z,1.17
2022-07-29T15:47:02.728Z,1.08
2022-07-29T15:49:48.273Z,1.20
2022-07-29T15:52:20.339Z,0.82
2022-07-29T15:54:56.963Z,1.05
2022-07-29T15:57:24.831Z,1.20
2022-07-29T15:59:52.200Z,1.30
2022-07-29T16:02:19.465Z,1.08
2022-07-29T16:04:46.612Z,1.30
2022-07-29T16:07:14.321Z,1.27
2022-07-29T16:09:42.005Z,1.25
2022-07-29T16:12:15.335Z,1.35
2022-07-29T16:14:44.676Z,1.20
2022-07-29T16:17:14.763Z,1.00
2022-07-29T16:19:45.584Z,1.20
2022-07-29T16:22:13.699Z,1.15
2022-07-29T16:24:40.947Z,1.15
2022-07-29T16:27:08.103Z,1.05
2022-07-29T16:29:37.244Z,0.90
2022-07-29T16:32:05.526Z,1.00
2022-07-29T16:34:32.723Z,0.90
2022-07-29T16:37:00.270Z,1.00
2022-07-29T16:39:27.580Z,1.13
2022-07-29T16:41:59.552Z,0.80
2022-07-29T16:44:27.620Z,1.13
2022-07-29T16:46:56.183Z,1.25
2022-07-29T16:49:26.458Z,1.10
2022-07-29T16:51:54.039Z,0.90
2022-07-29T16:54:21.100Z,1.00
2022-07-29T16:56:48.193Z,0.95
2022-07-29T16:59:15.341Z,0.80
2022-07-29T17:01:42.421Z,0.90
2022-07-29T17:04:09.773Z,0.73
2022-07-29T17:06:40.924Z,1.00
2022-07-29T17:09:10.084Z,1.27
2022-07-29T17:11:53.765Z,1.02
2022-07-29T17:14:25.166Z,1.10
2022-07-29T17:17:00.254Z,0.93
2022-07-29T17:19:34.114Z,1.30
2022-07-29T17:22:11.757Z,1.15
2022-07-29T17:24:41.743Z,0.90
2022-07-29T17:27:09.838Z,1.20
2022-07-29T17:29:37.059Z,1.00
2022-07-29T17:32:07.811Z,1.42
2022-07-29T17:34:36.466Z,1.10
2022-07-29T17:37:04.719Z,1.25
2022-07-29T17:39:32.049Z,1.42
2022-07-29T17:41:59.787Z,0.98
2022-07-29T17:44:26.835Z,1.08
2022-07-29T17:46:53.997Z,0.95
2022-07-29T17:49:21.249Z,1.10
2022-07-29T17:51:48.360Z,1.02
2022-07-29T17:54:15.567Z,0.90
2022-07-29T17:56:42.614Z,1.20
2022-07-29T17:59:10.403Z,1.30
2022-07-29T18:01:40.340Z,1.23
2022-07-29T18:04:08.447Z,1.20
2022-07-29T18:06:35.654Z,1.10
2022-07-29T18:09:02.808Z,0.90
2022-07-29T18:11:31.855Z,0.90
2022-07-29T18:13:58.998Z,0.90
2022-07-29T18:16:29.556Z,0.98
2022-07-29T18:18:56.970Z,1.13
2022-07-29T18:21:41.050Z,0.98
2022-07-29T18:24:11.303Z,1.15
2022-07-29T18:26:38.800Z,1.10
2022-07-29T18:29:06.007Z,1.10
2022-07-29T18:31:36.452Z,0.77
2022-07-29T18:34:03.601Z,0.95
2022-07-29T18:36:30.952Z,0.70
2022-07-29T18:38:58.046Z,0.70
2022-07-29T18:41:25.173Z,0.80
2022-07-29T18:43:52.203Z,1.25
2022-07-29T18:46:19.969Z,0.85
2022-07-29T18:48:48.535Z,0.80
2022-07-29T18:51:15.663Z,1.05
2022-07-29T18:53:43.655Z,0.90
2022-07-29T18:56:10.671Z,0.90
2022-07-29T18:58:38.988Z,0.90
2022-07-29T19:01:06.549Z,0.80
2022-07-29T19:03:33.612Z,0.90
2022-07-29T19:06:00.730Z,0.73
2022-07-29T19:08:27.927Z,1.15
2022-07-29T19:10:55.113Z,0.85
2022-07-29T19:13:22.190Z,0.80
2022-07-29T19:15:49.350Z,1.00
2022-07-29T19:18:16.446Z,0.80
2022-07-29T19:20:44.183Z,1.00
2022-07-29T19:23:11.806Z,1.20
2022-07-29T19:25:53.417Z,1.42
2022-07-29T19:28:21.750Z,1.10
2022-07-29T19:30:49.405Z,1.17
2022-07-29T19:33:17.831Z,0.80
2022-07-29T19:35:46.022Z,1.00
2022-07-29T19:38:14.738Z,1.20
2022-07-29T19:40:41.851Z,1.30
2022-07-29T19:43:51.327Z,1.30
2022-07-29T19:45:57.078Z,0.93
2022-07-29T19:48:24.238Z,1.00
2022-07-29T19:50:51.615Z,1.13
2022-07-29T19:53:18.697Z,1.10
2022-07-29T19:55:45.809Z,1.00
2022-07-29T19:58:12.964Z,1.50
2022-07-29T20:00:41.921Z,1.42
2022-07-29T20:03:10.930Z,1.88
2022-07-29T20:05:38.031Z,1.58
2022-07-29T20:08:06.364Z,1.70
2022-07-29T20:10:33.884Z,1.13
2022-07-29T20:13:00.921Z,1.00
2022-07-29T20:15:28.086Z,1.20
2022-07-29T20:17:57.307Z,1.05
2022-07-29T20:20:25.410Z,1.13
2022-07-29T20:22:53.180Z,1.30
2022-07-29T20:25:20.292Z,1.75
2022-07-29T20:27:49.676Z,1.23
2022-07-29T20:30:16.756Z,1.40
2022-07-29T20:32:45.644Z,1.40
2022-07-29T20:35:13.506Z,1.10
2022-07-29T20:37:56.084Z,1.25
2022-07-29T20:40:25.097Z,1.30
2022-07-29T20:42:52.439Z,1.10
2022-07-29T20:45:20.243Z,1.10
2022-07-29T20:47:47.453Z,1.38
2022-07-29T20:50:15.080Z,1.45
2022-07-29T20:52:44.172Z,1.35
2022-07-29T20:55:11.814Z,1.27
2022-07-29T20:57:40.010Z,1.13
2022-07-29T21:00:08.792Z,1.50
2022-07-29T21:02:36.891Z,1.65
2022-07-29T21:05:04.675Z,1.23
2022-07-29T21:07:32.076Z,1.20
2022-07-29T21:09:59.201Z,1.38
2022-07-29T21:12:26.256Z,1.40
2022-07-29T21:14:53.345Z,1.42
2022-07-29T21:17:22.568Z,1.48
2022-07-29T21:19:53.748Z,1.20
2022-07-29T21:22:22.386Z,1.30
2022-07-29T21:24:49.729Z,1.20
2022-07-29T21:27:35.535Z,1.25
2022-07-29T21:30:07.384Z,1.25
2022-07-29T21:32:34.546Z,1.20
2022-07-29T21:35:01.744Z,1.50
2022-07-29T21:37:28.809Z,1.30
2022-07-29T21:39:55.906Z,1.10
2022-07-29T21:42:23.047Z,1.40
2022-07-29T21:44:51.784Z,1.30
2022-07-29T21:47:18.871Z,1.42
2022-07-29T21:49:46.693Z,1.25
2022-07-29T21:52:16.865Z,1.48
2022-07-29T21:54:45.323Z,1.42
2022-07-29T21:57:12.458Z,1.15
2022-07-29T21:59:39.495Z,1.38
2022-07-29T22:02:06.754Z,1.40
2022-07-29T22:04:36.054Z,1.25
2022-07-29T22:07:03.791Z,1.23
2022-07-29T22:09:31.197Z,1.33
2022-07-29T22:11:58.350Z,1.45
2022-07-29T22:14:25.374Z,1.50
2022-07-29T22:16:52.764Z,1.40
2022-07-29T22:19:27.589Z,1.42
2022-07-29T22:21:54.784Z,1.40
2022-07-29T22:24:21.872Z,1.40
2022-07-29T22:26:49.031Z,1.40
2022-07-29T22:29:17.822Z,1.30
2022-07-29T22:31:45.307Z,1.30
2022-07-29T22:34:13.597Z,1.13
2022-07-29T22:36:41.500Z,1.38
2022-07-29T22:39:08.666Z,1.23
2022-07-29T22:41:35.925Z,1.30
2022-07-29T22:44:03.134Z,1.30
2022-07-29T22:46:30.349Z,1.30
2022-07-29T22:48:58.577Z,1.45
2022-07-29T22:51:25.790Z,1.13
2022-07-29T22:53:53.175Z,1.63
2022-07-29T22:56:21.332Z,1.13
2022-07-29T22:58:49.221Z,1.40
2022-07-29T23:01:17.657Z,1.33
2022-07-29T23:04:04.693Z,1.30
2022-07-29T23:06:31.787Z,1.50
2022-07-29T23:08:58.837Z,1.23
2022-07-29T23:11:25.953Z,1.52
2022-07-29T23:13:53.012Z,1.50
2022-07-29T23:16:26.801Z,1.40
2022-07-29T23:18:54.885Z,1.60
2022-07-29T23:21:22.070Z,1.52
2022-07-29T23:23:49.652Z,1.40
2022-07-29T23:26:17.196Z,1.48
2022-07-29T23:28:47.267Z,1.20
2022-07-29T23:31:14.554Z,1.40
2022-07-29T23:33:41.860Z,1.30
2022-07-29T23:36:08.976Z,1.52
2022-07-29T23:38:39.334Z,1.55
2022-07-29T23:41:09.798Z,1.50
2022-07-29T23:43:37.689Z,1.70
2022-07-29T23:46:05.083Z,1.15
2022-07-29T23:48:33.629Z,1.50
2022-07-29T23:51:01.306Z,1.60
2022-07-29T23:53:29.142Z,1.10
2022-07-29T23:55:56.805Z,1.55
2022-07-29T23:58:24.216Z,1.17
