createdAt,value
2022-12-31T00:01:08.618Z,1.20
2022-12-31T00:03:35.009Z,1.37
2022-12-31T00:06:01.385Z,4.37
2022-12-31T00:08:27.833Z,3.27
2022-12-31T00:10:54.140Z,1.10
2022-12-31T00:13:21.452Z,2.60
2022-12-31T00:15:47.716Z,1.93
2022-12-31T00:18:13.983Z,2.07
2022-12-31T00:20:41.848Z,1.17
2022-12-31T00:23:10.011Z,2.07
2022-12-31T00:25:36.549Z,1.77
2022-12-31T00:28:04.918Z,0.73
2022-12-31T00:30:31.501Z,1.10
2022-12-31T00:32:57.835Z,1.10
2022-12-31T00:35:24.102Z,1.13
2022-12-31T00:37:52.307Z,2.03
2022-12-31T00:40:18.576Z,1.87
2022-12-31T00:42:44.856Z,0.90
2022-12-31T00:45:11.307Z,1.00
2022-12-31T00:47:37.812Z,0.70
2022-12-31T00:50:04.483Z,1.30
2022-12-31T00:52:30.739Z,1.10
2022-12-31T00:54:58.015Z,1.90
2022-12-31T00:57:24.301Z,1.87
2022-12-31T00:59:50.542Z,0.80
2022-12-31T01:02:17.016Z,0.90
2022-12-31T01:04:44.493Z,1.80
2022-12-31T01:07:10.898Z,2.00
2022-12-31T01:09:37.190Z,0.70
2022-12-31T01:12:03.732Z,1.10
2022-12-31T01:14:32.511Z,0.93
2022-12-31T01:16:58.807Z,0.67
2022-12-31T01:19:29.208Z,1.23
2022-12-31T01:21:56.257Z,2.23
2022-12-31T01:24:23.081Z,0.80
2022-12-31T01:26:50.725Z,0.60
2022-12-31T01:29:17.048Z,0.50
2022-12-31T01:31:43.495Z,0.63
2022-12-31T01:34:09.814Z,0.60
2022-12-31T01:36:37.021Z,1.33
2022-12-31T01:39:05.584Z,0.53
2022-12-31T01:41:35.385Z,0.50
2022-12-31T01:44:24.566Z,1.40
2022-12-31T01:46:58.159Z,0.50
2022-12-31T01:49:58.142Z,0.60
2022-12-31T01:52:30.283Z,1.20
2022-12-31T01:55:03.285Z,0.70
2022-12-31T01:57:30.711Z,1.03
2022-12-31T01:59:59.573Z,1.73
2022-12-31T02:02:26.212Z,2.93
2022-12-31T02:04:57.650Z,1.00
2022-12-31T02:07:24.485Z,0.90
2022-12-31T02:09:51.733Z,0.70
2022-12-31T02:12:18.051Z,0.83
2022-12-31T02:14:48.631Z,0.77
2022-12-31T02:17:43.092Z,0.67
2022-12-31T02:20:25.104Z,2.60
2022-12-31T02:23:33.394Z,0.93
2022-12-31T02:26:08.416Z,1.03
2022-12-31T02:28:53.793Z,0.70
2022-12-31T02:31:26.077Z,1.13
2022-12-31T02:34:00.530Z,1.07
2022-12-31T02:36:32.521Z,1.90
2022-12-31T02:38:59.379Z,0.90
2022-12-31T02:41:44.080Z,2.30
2022-12-31T02:44:30.055Z,1.30
2022-12-31T02:47:19.188Z,1.40
2022-12-31T02:50:04.247Z,1.70
2022-12-31T02:52:48.903Z,2.83
2022-12-31T02:55:24.824Z,1.17
2022-12-31T02:58:10.345Z,3.13
2022-12-31T03:01:00.896Z,1.63
2022-12-31T03:03:27.703Z,2.40
2022-12-31T03:05:56.327Z,2.00
2022-12-31T03:08:24.862Z,1.80
2022-12-31T03:10:51.463Z,2.00
2022-12-31T03:13:17.900Z,1.83
2022-12-31T03:15:44.200Z,1.10
2022-12-31T03:18:13.820Z,1.23
2022-12-31T03:21:01.847Z,1.30
2022-12-31T03:23:42.575Z,1.30
2022-12-31T03:26:11.548Z,1.57
2022-12-31T03:28:47.489Z,1.37
2022-12-31T03:31:14.085Z,2.57
2022-12-31T03:33:41.621Z,2.37
2022-12-31T03:36:14.684Z,1.70
2022-12-31T03:38:41.327Z,3.83
2022-12-31T03:41:10.705Z,2.80
2022-12-31T03:43:37.036Z,1.90
2022-12-31T03:46:03.438Z,4.23
2022-12-31T03:48:29.769Z,1.47
2022-12-31T03:50:56.091Z,1.67
2022-12-31T03:53:22.530Z,1.67
2022-12-31T03:55:55.201Z,3.77
2022-12-31T03:58:21.905Z,1.10
2022-12-31T04:00:48.985Z,2.13
2022-12-31T04:03:15.411Z,1.17
2022-12-31T04:05:41.752Z,1.57
2022-12-31T04:08:08.080Z,1.23
2022-12-31T04:10:34.436Z,1.83
2022-12-31T04:13:04.168Z,1.50
2022-12-31T04:15:30.449Z,1.90
2022-12-31T04:17:56.845Z,1.63
2022-12-31T04:20:23.147Z,2.37
2022-12-31T04:22:49.516Z,2.00
2022-12-31T04:25:15.964Z,2.30
2022-12-31T04:27:43.482Z,2.57
2022-12-31T04:30:10.763Z,3.73
2022-12-31T04:32:37.070Z,2.07
2022-12-31T04:35:03.656Z,1.90
2022-12-31T04:37:29.960Z,1.60
2022-12-31T04:40:01.878Z,5.10
2022-12-31T04:42:31.646Z,3.53
2022-12-31T04:44:57.942Z,1.73
2022-12-31T04:47:24.306Z,2.00
2022-12-31T04:49:50.707Z,2.87
2022-12-31T04:52:17.035Z,1.67
2022-12-31T04:54:43.343Z,3.23
2022-12-31T04:57:09.654Z,2.17
2022-12-31T04:59:35.972Z,2.67
2022-12-31T05:02:02.433Z,2.00
2022-12-31T05:04:29.260Z,3.77
2022-12-31T05:06:55.590Z,1.77
2022-12-31T05:09:24.115Z,1.70
2022-12-31T05:11:50.537Z,3.57
2022-12-31T05:14:17.140Z,2.17
2022-12-31T05:16:43.466Z,1.20
2022-12-31T05:19:09.933Z,2.40
2022-12-31T05:21:36.433Z,4.60
2022-12-31T05:24:02.832Z,3.53
2022-12-31T05:26:29.135Z,1.87
2022-12-31T05:28:56.464Z,2.20
2022-12-31T05:31:22.876Z,1.40
2022-12-31T05:33:49.143Z,1.87
2022-12-31T05:36:15.717Z,1.50
2022-12-31T05:38:42.171Z,1.80
2022-12-31T05:41:08.531Z,1.63
2022-12-31T05:43:34.976Z,2.63
2022-12-31T05:46:02.973Z,1.43
2022-12-31T05:48:29.949Z,2.23
2022-12-31T05:50:56.273Z,1.73
2022-12-31T05:53:22.782Z,2.60
2022-12-31T05:55:49.303Z,2.23
2022-12-31T05:58:16.113Z,1.47
2022-12-31T06:00:42.515Z,1.83
2022-12-31T06:03:09.793Z,1.83
2022-12-31T06:05:39.399Z,1.70
2022-12-31T06:08:05.726Z,1.73
2022-12-31T06:10:31.996Z,6.00
2022-12-31T06:12:58.259Z,2.93
2022-12-31T06:15:24.667Z,2.87
2022-12-31T06:17:50.990Z,2.70
2022-12-31T06:20:17.756Z,3.93
2022-12-31T06:22:44.077Z,1.60
2022-12-31T06:25:10.598Z,2.23
2022-12-31T06:27:36.929Z,3.10
2022-12-31T06:30:03.456Z,3.37
2022-12-31T06:32:29.812Z,1.80
2022-12-31T06:34:56.118Z,2.13
2022-12-31T06:37:22.386Z,1.83
2022-12-31T06:39:48.900Z,1.53
2022-12-31T06:42:15.191Z,3.00
2022-12-31T06:44:41.529Z,1.07
2022-12-31T06:47:07.941Z,2.93
2022-12-31T06:49:34.223Z,2.73
2022-12-31T06:52:00.593Z,3.73
2022-12-31T06:54:26.889Z,2.20
2022-12-31T06:56:53.526Z,1.57
2022-12-31T06:59:29.137Z,1.00
2022-12-31T07:02:20.524Z,2.10
2022-12-31T07:04:52.694Z,1.63
2022-12-31T07:07:40.343Z,1.67
2022-12-31T07:10:35.396Z,3.93
2022-12-31T07:13:36.164Z,1.20
2022-12-31T07:16:11.371Z,1.67
2022-12-31T07:18:49.556Z,3.20
2022-12-31T07:21:19.123Z,1.50
2022-12-31T07:23:45.731Z,1.27
2022-12-31T07:26:40.839Z,1.47
2022-12-31T07:29:19.377Z,1.70
2022-12-31T07:32:20.284Z,2.77
2022-12-31T07:35:08.401Z,1.57
2022-12-31T07:37:53.290Z,4.40
2022-12-31T07:40:28.907Z,2.57
2022-12-31T07:43:31.821Z,2.77
2022-12-31T07:46:15.792Z,1.27
2022-12-31T07:48:42.499Z,2.50
2022-12-31T07:51:10.772Z,1.00
2022-12-31T07:53:37.687Z,4.13
2022-12-31T07:56:07.142Z,3.20
2022-12-31T07:58:39.438Z,1.50
2022-12-31T08:01:12.555Z,2.70
2022-12-31T08:03:54.624Z,1.97
2022-12-31T08:06:31.304Z,5.10
2022-12-31T08:09:25.793Z,1.47
2022-12-31T08:11:59.918Z,2.17
2022-12-31T08:14:28.432Z,1.40
2022-12-31T08:16:55.879Z,2.77
2022-12-31T08:19:30.599Z,3.50
2022-12-31T08:22:27.678Z,2.43
2022-12-31T08:25:16.499Z,3.53
2022-12-31T08:28:07.630Z,4.37
2022-12-31T08:31:00.780Z,2.70
2022-12-31T08:33:41.581Z,3.20
2022-12-31T08:36:41.098Z,4.33
2022-12-31T08:39:38.565Z,1.67
2022-12-31T08:42:17.378Z,3.50
2022-12-31T08:44:59.802Z,2.10
2022-12-31T08:47:47.290Z,2.50
2022-12-31T08:50:18.395Z,4.30
2022-12-31T08:52:45.771Z,1.90
2022-12-31T08:55:17.533Z,3.20
2022-12-31T08:58:08.487Z,3.80
2022-12-31T09:00:37.265Z,2.17
2022-12-31T09:03:22.306Z,3.80
2022-12-31T09:05:58.728Z,2.10
2022-12-31T09:08:45.378Z,2.03
2022-12-31T09:11:32.214Z,3.27
2022-12-31T09:14:04.834Z,3.80
2022-12-31T09:17:04.471Z,4.70
2022-12-31T09:19:30.795Z,2.57
2022-12-31T09:21:57.396Z,2.10
2022-12-31T09:24:23.907Z,4.93
2022-12-31T09:27:02.512Z,6.33
2022-12-31T09:29:43.468Z,4.63
2022-12-31T09:32:29.577Z,3.00
2022-12-31T09:35:04.030Z,2.70
2022-12-31T09:37:42.246Z,2.20
2022-12-31T09:40:40.487Z,2.77
2022-12-31T09:43:28.005Z,3.20
2022-12-31T09:46:22.406Z,3.10
2022-12-31T09:49:16.322Z,2.33
2022-12-31T09:51:42.625Z,3.27
2022-12-31T09:54:28.877Z,2.47
2022-12-31T09:57:01.121Z,2.77
2022-12-31T09:59:41.004Z,2.30
2022-12-31T10:02:27.808Z,2.70
2022-12-31T10:05:32.953Z,2.10
2022-12-31T10:08:10.788Z,3.80
2022-12-31T10:10:51.892Z,2.40
2022-12-31T10:13:48.508Z,1.60
2022-12-31T10:16:51.917Z,1.67
2022-12-31T10:19:42.480Z,1.87
2022-12-31T10:22:45.721Z,1.60
2022-12-31T10:25:21.174Z,3.77
2022-12-31T10:28:23.024Z,4.90
2022-12-31T10:31:15.669Z,2.60
2022-12-31T10:34:02.702Z,3.60
2022-12-31T10:36:32.003Z,1.93
2022-12-31T10:39:15.343Z,4.17
2022-12-31T10:42:05.588Z,2.10
2022-12-31T10:44:47.279Z,3.73
2022-12-31T10:47:19.653Z,2.13
2022-12-31T10:50:11.058Z,2.97
2022-12-31T10:52:49.063Z,3.43
2022-12-31T10:55:45.706Z,2.87
2022-12-31T10:58:34.918Z,2.70
2022-12-31T11:01:21.557Z,4.53
2022-12-31T11:04:21.879Z,3.30
2022-12-31T11:07:17.594Z,2.83
2022-12-31T11:10:12.549Z,5.40
2022-12-31T11:12:52.315Z,2.73
2022-12-31T11:15:38.458Z,2.50
2022-12-31T11:18:15.385Z,5.03
2022-12-31T11:21:04.321Z,4.03
2022-12-31T11:24:14.374Z,3.80
2022-12-31T11:26:58.808Z,3.97
2022-12-31T11:29:43.485Z,1.70
2022-12-31T11:32:25.010Z,2.87
2022-12-31T11:34:58.795Z,1.87
2022-12-31T11:37:40.557Z,3.40
2022-12-31T11:40:32.306Z,5.90
2022-12-31T11:43:04.768Z,2.53
2022-12-31T11:45:53.968Z,3.90
2022-12-31T11:48:32.811Z,5.17
2022-12-31T11:51:11.049Z,4.43
2022-12-31T11:53:57.442Z,3.63
2022-12-31T11:56:28.159Z,3.37
2022-12-31T11:58:56.116Z,3.40
2022-12-31T12:01:32.422Z,2.90
2022-12-31T12:03:59.321Z,2.40
2022-12-31T12:06:30.759Z,3.70
2022-12-31T12:09:03.719Z,5.30
2022-12-31T12:11:35.096Z,4.27
2022-12-31T12:14:01.905Z,2.77
2022-12-31T12:16:28.499Z,3.47
2022-12-31T12:19:03.155Z,3.07
2022-12-31T12:21:29.876Z,2.83
2022-12-31T12:24:24.915Z,3.37
2022-12-31T12:26:51.529Z,5.10
2022-12-31T12:29:21.633Z,4.70
2022-12-31T12:31:57.556Z,2.47
2022-12-31T12:34:32.720Z,2.83
2022-12-31T12:37:03.423Z,2.50
2022-12-31T12:39:32.664Z,2.63
2022-12-31T12:42:03.564Z,2.10
2022-12-31T12:44:30.654Z,4.10
2022-12-31T12:46:58.234Z,4.33
2022-12-31T12:49:31.515Z,3.00
2022-12-31T12:52:31.912Z,2.37
2022-12-31T12:55:19.437Z,2.47
2022-12-31T12:58:04.509Z,3.63
2022-12-31T13:01:02.839Z,3.10
2022-12-31T13:04:31.909Z,2.47
2022-12-31T13:06:48.294Z,3.23
2022-12-31T13:09:44.496Z,3.13
2022-12-31T13:12:17.523Z,2.67
2022-12-31T13:15:13.225Z,4.70
2022-12-31T13:17:59.975Z,2.13
2022-12-31T13:20:49.476Z,4.63
2022-12-31T13:23:26.522Z,2.43
2022-12-31T13:26:27.236Z,3.87
2022-12-31T13:28:55.713Z,1.97
2022-12-31T13:31:30.727Z,6.77
2022-12-31T13:34:04.385Z,3.17
2022-12-31T13:36:35.199Z,2.67
2022-12-31T13:39:05.453Z,3.90
2022-12-31T13:41:38.645Z,4.07
2022-12-31T13:44:17.914Z,3.93
2022-12-31T13:46:57.831Z,2.70
2022-12-31T13:49:42.052Z,3.50
2022-12-31T13:52:27.274Z,2.60
2022-12-31T13:55:20.277Z,2.17
2022-12-31T13:57:54.299Z,2.90
2022-12-31T14:00:25.170Z,4.03
2022-12-31T14:03:19.659Z,4.03
2022-12-31T14:05:51.476Z,5.07
2022-12-31T14:08:17.897Z,2.73
2022-12-31T14:11:12.248Z,2.93
2022-12-31T14:13:57.331Z,3.10
2022-12-31T14:16:45.624Z,5.13
2022-12-31T14:19:41.026Z,5.70
2022-12-31T14:22:19.629Z,2.20
2022-12-31T14:24:49.841Z,2.53
2022-12-31T14:27:28.245Z,2.70
2022-12-31T14:29:59.970Z,3.67
2022-12-31T14:32:46.780Z,3.27
2022-12-31T14:35:31.269Z,2.13
2022-12-31T14:38:25.552Z,3.13
2022-12-31T14:41:09.850Z,3.23
2022-12-31T14:43:57.208Z,1.63
2022-12-31T14:46:57.617Z,4.93
2022-12-31T14:49:41.694Z,3.90
2022-12-31T14:52:35.682Z,1.80
2022-12-31T14:55:14.974Z,1.80
2022-12-31T14:58:17.131Z,2.10
2022-12-31T15:00:39.009Z,2.23
2022-12-31T15:03:06.630Z,2.70
2022-12-31T15:05:37.811Z,2.47
2022-12-31T15:08:06.830Z,3.20
2022-12-31T15:10:40.243Z,2.80
2022-12-31T15:13:27.681Z,6.83
2022-12-31T15:16:22.676Z,5.07
2022-12-31T15:19:03.251Z,3.20
2022-12-31T15:21:39.534Z,2.77
2022-12-31T15:24:21.364Z,2.23
2022-12-31T15:27:00.121Z,3.97
2022-12-31T15:29:43.788Z,5.53
2022-12-31T15:32:20.504Z,3.60
2022-12-31T15:34:46.871Z,6.07
2022-12-31T15:37:34.929Z,15.60
2022-12-31T15:40:24.787Z,7.03
2022-12-31T15:43:13.839Z,6.67
2022-12-31T15:45:42.004Z,6.13
2022-12-31T15:48:16.365Z,3.53
2022-12-31T15:50:43.992Z,3.40
2022-12-31T15:53:26.321Z,5.27
2022-12-31T15:55:54.672Z,4.10
2022-12-31T15:58:25.737Z,4.73
2022-12-31T16:01:21.839Z,3.40
2022-12-31T16:04:14.350Z,4.97
2022-12-31T16:06:43.747Z,5.67
2022-12-31T16:09:40.675Z,3.10
2022-12-31T16:12:16.407Z,2.53
2022-12-31T16:14:44.675Z,3.27
2022-12-31T16:17:28.170Z,2.60
2022-12-31T16:19:55.549Z,2.60
2022-12-31T16:22:28.253Z,2.60
2022-12-31T16:27:43.803Z,2.93
2022-12-31T16:30:25.770Z,4.40
2022-12-31T16:33:00.953Z,3.67
2022-12-31T16:35:30.191Z,3.93
2022-12-31T16:38:17.946Z,3.40
2022-12-31T16:41:16.729Z,4.47
2022-12-31T16:43:44.970Z,5.10
2022-12-31T16:46:14.000Z,2.47
2022-12-31T16:48:44.865Z,3.23
2022-12-31T16:51:18.438Z,3.37
2022-12-31T16:53:45.131Z,2.40
2022-12-31T16:56:26.051Z,3.13
2022-12-31T16:58:59.708Z,2.73
2022-12-31T17:01:30.303Z,2.77
2022-12-31T17:04:04.058Z,4.03
2022-12-31T17:06:33.361Z,5.67
2022-12-31T17:09:20.569Z,3.03
2022-12-31T17:11:52.452Z,2.90
2022-12-31T17:14:24.302Z,4.80
2022-12-31T17:17:07.405Z,5.43
2022-12-31T17:19:51.571Z,4.00
2022-12-31T17:22:36.995Z,4.50
2022-12-31T17:25:25.338Z,2.83
2022-12-31T17:28:02.046Z,3.93
2022-12-31T17:30:28.423Z,5.77
2022-12-31T17:33:12.817Z,4.33
2022-12-31T17:35:44.468Z,3.27
2022-12-31T17:38:22.935Z,3.57
2022-12-31T17:40:55.022Z,3.40
2022-12-31T17:43:23.718Z,5.20
2022-12-31T17:45:54.498Z,4.57
2022-12-31T17:48:24.827Z,7.53
2022-12-31T17:50:53.936Z,16.33
2022-12-31T17:53:20.940Z,18.90
2022-12-31T17:55:50.805Z,22.53
2022-12-31T17:58:29.898Z,23.77
2022-12-31T18:00:57.819Z,15.57
2022-12-31T18:03:24.764Z,17.63
2022-12-31T18:05:51.121Z,18.73
2022-12-31T18:08:17.400Z,18.57
2022-12-31T18:10:44.743Z,16.27
2022-12-31T18:13:19.104Z,17.80
2022-12-31T18:15:45.569Z,23.20
2022-12-31T18:18:26.135Z,22.93
2022-12-31T18:20:57.537Z,27.97
2022-12-31T18:23:27.601Z,30.10
2022-12-31T18:25:54.342Z,29.73
2022-12-31T18:28:20.708Z,30.03
2022-12-31T18:30:48.135Z,31.63
2022-12-31T18:33:19.809Z,29.03
2022-12-31T18:36:08.161Z,38.40
2022-12-31T18:38:33.566Z,35.13
2022-12-31T18:41:00.000Z,35.87
2022-12-31T18:43:26.365Z,43.80
2022-12-31T18:45:53.356Z,58.87
2022-12-31T18:48:19.734Z,42.93
2022-12-31T18:50:47.029Z,57.77
2022-12-31T18:53:22.710Z,54.47
2022-12-31T18:55:55.030Z,51.47
2022-12-31T18:58:21.608Z,49.60
2022-12-31T19:00:49.392Z,47.83
2022-12-31T19:03:18.543Z,54.30
2022-12-31T19:05:48.909Z,48.90
2022-12-31T19:08:19.168Z,46.47
2022-12-31T19:10:46.329Z,84.47
2022-12-31T19:13:13.991Z,89.70
2022-12-31T19:15:44.419Z,113.23
2022-12-31T19:18:11.074Z,104.13
2022-12-31T19:20:38.730Z,108.60
2022-12-31T19:23:05.552Z,117.03
2022-12-31T19:25:34.824Z,122.17
2022-12-31T19:28:01.996Z,112.27
2022-12-31T19:30:33.319Z,108.40
2022-12-31T19:33:00.672Z,100.87
2022-12-31T19:35:27.745Z,100.07
2022-12-31T19:37:55.027Z,97.70
2022-12-31T19:40:27.545Z,118.43
2022-12-31T19:42:56.619Z,84.50
2022-12-31T19:45:25.956Z,114.03
2022-12-31T19:47:53.703Z,108.93
2022-12-31T19:50:23.666Z,102.90
2022-12-31T19:52:52.596Z,100.83
2022-12-31T19:55:21.191Z,117.13
2022-12-31T19:57:48.615Z,116.77
2022-12-31T20:00:17.124Z,115.33
2022-12-31T20:02:45.291Z,135.47
2022-12-31T20:05:14.017Z,103.87
2022-12-31T20:07:40.502Z,118.63
2022-12-31T20:10:07.648Z,104.60
2022-12-31T20:12:37.858Z,101.47
2022-12-31T20:15:09.063Z,100.60
2022-12-31T20:17:36.429Z,99.97
2022-12-31T20:20:02.791Z,95.73
2022-12-31T20:22:29.328Z,105.93
2022-12-31T20:24:55.626Z,110.63
2022-12-31T20:27:21.885Z,111.57
2022-12-31T20:29:48.205Z,95.47
2022-12-31T20:32:14.608Z,101.83
2022-12-31T20:34:40.996Z,133.77
2022-12-31T20:37:07.280Z,123.03
2022-12-31T20:39:33.647Z,172.90
2022-12-31T20:41:59.980Z,231.83
2022-12-31T20:44:26.441Z,155.60
2022-12-31T20:46:52.789Z,172.97
2022-12-31T20:49:31.338Z,173.40
2022-12-31T20:52:05.468Z,112.87
2022-12-31T20:54:32.056Z,95.37
2022-12-31T20:57:00.027Z,96.13
2022-12-31T20:59:26.945Z,101.63
2022-12-31T21:02:20.527Z,103.00
2022-12-31T21:04:39.710Z,98.53
2022-12-31T21:07:06.232Z,101.60
2022-12-31T21:09:32.516Z,122.67
2022-12-31T21:12:18.036Z,129.07
2022-12-31T21:14:44.984Z,130.60
2022-12-31T21:17:11.369Z,113.70
2022-12-31T21:19:37.641Z,108.53
2022-12-31T21:22:03.937Z,115.10
2022-12-31T21:24:30.241Z,114.37
2022-12-31T21:26:56.570Z,104.07
2022-12-31T21:29:22.838Z,104.43
2022-12-31T21:31:49.727Z,95.27
2022-12-31T21:34:16.066Z,90.30
2022-12-31T21:36:42.351Z,88.20
2022-12-31T21:39:08.625Z,88.60
2022-12-31T21:41:52.884Z,85.83
2022-12-31T21:44:24.776Z,93.33
2022-12-31T21:47:36.545Z,80.60
2022-12-31T21:50:05.124Z,79.53
2022-12-31T21:52:33.801Z,84.60
2022-12-31T21:55:20.943Z,78.63
2022-12-31T21:58:24.008Z,88.03
2022-12-31T22:00:54.898Z,91.90
2022-12-31T22:03:27.630Z,112.60
2022-12-31T22:06:08.859Z,96.23
2022-12-31T22:08:35.178Z,92.47
2022-12-31T22:11:01.564Z,83.43
2022-12-31T22:13:28.189Z,99.10
2022-12-31T22:16:01.748Z,96.17
2022-12-31T22:18:32.201Z,142.60
2022-12-31T22:21:18.396Z,227.73
2022-12-31T22:23:47.840Z,255.40
2022-12-31T22:26:15.871Z,200.13
2022-12-31T22:28:43.653Z,164.50
2022-12-31T22:31:14.451Z,131.17
2022-12-31T22:33:41.230Z,103.57
2022-12-31T22:36:11.557Z,96.50
2022-12-31T22:38:37.834Z,93.63
2022-12-31T22:41:23.736Z,448.70
2022-12-31T22:43:58.506Z,101.43
2022-12-31T22:46:28.899Z,106.80
2022-12-31T22:48:57.918Z,110.57
2022-12-31T22:51:24.339Z,108.40
2022-12-31T22:53:50.624Z,112.03
2022-12-31T22:56:18.429Z,110.43
2022-12-31T22:58:45.146Z,108.10
2022-12-31T23:01:21.808Z,125.17
2022-12-31T23:03:50.688Z,169.90
2022-12-31T23:06:18.165Z,472.50
2022-12-31T23:09:03.019Z,439.37
2022-12-31T23:11:29.977Z,596.47
2022-12-31T23:14:14.877Z,615.20
2022-12-31T23:16:59.910Z,881.43
2022-12-31T23:20:04.912Z,957.07
2022-12-31T23:22:49.645Z,969.90
2022-12-31T23:25:16.091Z,865.40
2022-12-31T23:27:42.376Z,968.42
2022-12-31T23:30:09.380Z,796.13
2022-12-31T23:32:36.062Z,776.07
2022-12-31T23:35:09.374Z,797.27
2022-12-31T23:37:36.281Z,738.00
2022-12-31T23:40:02.566Z,746.07
2022-12-31T23:42:28.858Z,994.47
2022-12-31T23:44:55.132Z,1289.77
2022-12-31T23:47:21.400Z,1196.00
2022-12-31T23:49:47.753Z,1319.70
2022-12-31T23:52:14.186Z,1489.53
2022-12-31T23:54:40.505Z,1359.33
2022-12-31T23:57:06.928Z,1032.43
2022-12-31T23:59:33.219Z,1006.73
