createdAt,value
2023-01-19T12:47:53.041Z,4.57
2023-01-19T12:50:21.513Z,5.00
2023-01-19T12:52:49.663Z,4.38
2023-01-19T12:55:20.878Z,4.85
2023-01-19T12:57:50.551Z,4.93
2023-01-19T13:00:38.161Z,5.29
2023-01-19T13:03:52.239Z,5.75
2023-01-19T13:06:19.484Z,5.70
2023-01-19T13:08:59.726Z,5.26
2023-01-19T13:11:30.298Z,5.18
2023-01-19T13:14:34.957Z,5.50
2023-01-19T13:17:06.514Z,5.46
2023-01-19T13:19:45.927Z,5.27
2023-01-19T13:23:01.876Z,5.10
2023-01-19T13:25:31.569Z,5.86
2023-01-19T13:27:58.824Z,5.75
2023-01-19T13:30:27.646Z,5.38
2023-01-19T13:32:55.991Z,5.60
2023-01-19T13:35:24.663Z,6.46
2023-01-19T13:37:51.935Z,6.48
2023-01-19T13:40:22.104Z,6.67
2023-01-19T13:42:49.584Z,6.88
2023-01-19T13:45:21.563Z,6.62
2023-01-19T13:47:48.910Z,7.22
2023-01-19T13:50:19.569Z,7.60
2023-01-19T13:52:48.246Z,7.65
2023-01-19T13:55:15.815Z,7.99
2023-01-19T13:57:43.207Z,8.29
2023-01-19T14:00:17.454Z,7.98
2023-01-19T14:02:58.409Z,8.26
2023-01-19T14:05:27.548Z,8.55
2023-01-19T16:10:16.764Z,2.87
2023-01-19T16:12:44.007Z,2.08
2023-01-19T16:15:12.108Z,2.13
2023-01-19T16:17:39.329Z,2.57
2023-01-19T16:20:07.434Z,2.55
2023-01-19T16:22:34.798Z,2.76
2023-01-19T16:25:01.955Z,2.86
2023-01-19T16:27:30.848Z,2.71
2023-01-19T16:29:58.051Z,2.82
2023-01-19T16:32:26.054Z,2.36
2023-01-19T16:34:53.253Z,2.11
2023-01-19T16:37:20.618Z,2.19
2023-01-19T16:39:50.129Z,1.92
2023-01-19T16:42:17.434Z,2.12
2023-01-19T16:44:46.121Z,2.01
2023-01-19T16:47:13.398Z,1.67
2023-01-19T16:49:41.913Z,1.67
2023-01-19T16:52:11.080Z,1.63
2023-01-19T16:54:39.877Z,1.88
2023-01-19T16:57:07.388Z,1.94
2023-01-19T16:59:34.875Z,1.84
2023-01-19T17:02:06.561Z,1.71
2023-01-19T17:04:34.307Z,1.23
2023-01-19T17:07:01.970Z,1.28
2023-01-19T17:09:29.386Z,0.89
2023-01-19T17:11:57.071Z,0.97
2023-01-19T17:14:26.687Z,1.29
2023-01-19T17:16:54.484Z,1.23
2023-01-19T17:19:23.293Z,1.08
2023-01-19T17:21:51.021Z,0.71
2023-01-19T17:24:18.426Z,0.45
2023-01-19T17:26:46.276Z,0.37
2023-01-19T17:29:13.645Z,0.54
2023-01-19T17:31:44.268Z,0.58
2023-01-19T17:34:11.641Z,0.64
2023-01-19T17:36:40.915Z,0.18
2023-01-19T17:39:09.875Z,0.16
2023-01-19T17:41:40.156Z,-0.02
2023-01-19T17:44:08.678Z,-0.20
2023-01-19T17:46:37.054Z,-0.03
2023-01-19T17:49:05.147Z,0.19
2023-01-19T17:51:32.675Z,0.09
2023-01-19T17:54:02.220Z,-0.27
2023-01-19T17:56:30.663Z,-0.02
2023-01-19T17:58:58.614Z,-0.08
2023-01-19T18:01:28.219Z,0.18
2023-01-19T18:03:56.291Z,0.18
2023-01-19T18:06:23.498Z,0.00
2023-01-19T18:08:50.874Z,-0.33
2023-01-19T18:11:20.086Z,-0.39
2023-01-19T18:13:47.919Z,-0.68
2023-01-19T18:16:16.249Z,-0.54
2023-01-19T18:18:43.637Z,-0.88
2023-01-19T18:21:12.161Z,-0.47
2023-01-19T18:23:39.492Z,-0.75
2023-01-19T18:26:07.459Z,-0.73
2023-01-19T18:28:36.194Z,-0.79
2023-01-19T18:31:04.577Z,-1.01
2023-01-19T18:33:31.784Z,-1.13
2023-01-19T18:35:59.047Z,-1.19
2023-01-19T18:38:26.439Z,-0.98
2023-01-19T18:41:01.350Z,-1.17
2023-01-19T18:43:28.607Z,-1.26
2023-01-19T18:45:57.427Z,-1.22
2023-01-19T18:48:24.705Z,-1.43
2023-01-19T18:50:51.970Z,-1.12
2023-01-19T18:53:19.280Z,-1.36
2023-01-19T18:55:54.251Z,-1.04
2023-01-19T18:58:21.515Z,-1.22
2023-01-19T19:00:48.756Z,-1.15
2023-01-19T19:03:17.579Z,-1.26
2023-01-19T19:05:44.962Z,-1.24
2023-01-19T19:08:12.281Z,-1.06
2023-01-19T19:10:40.565Z,-0.87
2023-01-19T19:13:07.846Z,-1.00
2023-01-19T19:15:35.119Z,-0.94
2023-01-19T19:18:02.362Z,-0.81
2023-01-19T19:20:31.118Z,-1.28
2023-01-19T19:22:58.393Z,-1.24
2023-01-19T19:25:25.797Z,-1.25
2023-01-19T19:27:53.061Z,-1.13
2023-01-19T19:30:20.308Z,-1.06
2023-01-19T19:32:52.262Z,-1.12
2023-01-19T19:35:19.642Z,-1.16
2023-01-19T19:37:48.377Z,-1.22
2023-01-19T19:40:16.121Z,-1.17
2023-01-19T19:42:43.261Z,-1.31
2023-01-19T19:45:12.148Z,-1.46
2023-01-19T19:47:39.418Z,-1.52
2023-01-19T19:50:07.448Z,-1.36
2023-01-19T19:52:38.395Z,-1.28
2023-01-19T19:55:08.708Z,-1.63
2023-01-19T19:57:36.043Z,-1.72
2023-01-19T20:00:03.913Z,-1.95
2023-01-19T20:02:31.563Z,-2.02
2023-01-19T20:04:58.952Z,-1.93
2023-01-19T20:07:26.247Z,-2.29
2023-01-19T20:09:53.631Z,-2.38
2023-01-19T20:12:22.378Z,-2.08
2023-01-19T20:14:49.799Z,-2.65
2023-01-19T20:17:17.199Z,-2.64
2023-01-19T20:19:44.438Z,-2.44
2023-01-19T20:22:11.625Z,-2.46
2023-01-19T20:24:39.223Z,-2.40
2023-01-19T20:27:06.402Z,-2.27
2023-01-19T20:29:35.052Z,-1.89
2023-01-19T20:32:02.304Z,-1.68
2023-01-19T20:34:33.075Z,-2.40
2023-01-19T20:37:00.633Z,-2.68
2023-01-19T20:39:28.002Z,-2.53
2023-01-19T20:41:55.225Z,-2.41
2023-01-19T20:44:23.703Z,-2.39
2023-01-19T20:46:52.470Z,-2.53
2023-01-19T20:49:19.907Z,-2.32
