createdAt,value
2018-01-01T00:00:48.651Z,92.46
2018-01-01T00:01:48.632Z,93.13
2018-01-01T00:02:48.616Z,92.84
2018-01-01T00:03:48.596Z,93.13
2018-01-01T00:04:48.580Z,93.22
2018-01-01T00:05:48.563Z,93.13
2018-01-01T00:06:48.546Z,92.46
2018-01-01T00:07:48.524Z,93.13
2018-01-01T00:08:48.509Z,92.84
2018-01-01T00:09:48.507Z,92.18
2018-01-01T00:10:48.472Z,92.36
2018-01-01T00:11:48.453Z,91.99
2018-01-01T00:12:48.442Z,92.18
2018-01-01T00:13:48.432Z,92.36
2018-01-01T00:14:48.405Z,92.27
2018-01-01T00:15:48.384Z,92.27
2018-01-01T00:16:48.374Z,92.18
2018-01-01T00:17:48.398Z,91.99
2018-01-01T00:18:48.329Z,91.99
2018-01-01T00:19:48.314Z,91.31
2018-01-01T00:20:48.290Z,91.99
2018-01-01T00:21:48.277Z,91.60
2018-01-01T00:22:48.266Z,91.60
2018-01-01T00:23:48.258Z,91.22
2018-01-01T00:24:48.215Z,91.41
2018-01-01T00:25:48.206Z,91.41
2018-01-01T00:26:48.188Z,91.22
2018-01-01T00:27:48.168Z,90.46
2018-01-01T00:28:48.140Z,90.46
2018-01-01T00:29:48.131Z,90.27
2018-01-01T00:30:48.106Z,90.65
2018-01-01T00:31:48.358Z,89.89
2018-01-01T00:32:48.073Z,89.89
2018-01-01T00:33:48.060Z,89.98
2018-01-01T00:34:48.033Z,90.17
2018-01-01T00:35:48.027Z,89.79
2018-01-01T00:36:48.006Z,90.08
2018-01-01T00:37:47.983Z,89.22
2018-01-01T00:38:47.967Z,88.84
2018-01-01T00:39:47.952Z,88.84
2018-01-01T00:40:47.976Z,88.84
2018-01-01T00:41:47.911Z,89.22
2018-01-01T00:42:47.901Z,89.89
2018-01-01T00:43:47.879Z,89.13
2018-01-01T00:44:47.860Z,89.70
2018-01-01T00:45:47.841Z,89.03
2018-01-01T00:46:47.837Z,89.61
2018-01-01T00:47:47.802Z,89.03
2018-01-01T00:48:47.785Z,89.22
2018-01-01T00:49:47.765Z,89.22
2018-01-01T00:50:47.754Z,88.37
2018-01-01T00:51:47.735Z,89.32
2018-01-01T00:52:47.731Z,89.13
2018-01-01T00:53:47.704Z,89.32
2018-01-01T00:54:47.679Z,89.03
2018-01-01T00:55:47.656Z,89.13
2018-01-01T00:56:47.636Z,88.56
2018-01-01T00:57:47.618Z,89.13
2018-01-01T00:58:47.634Z,88.32
2018-01-01T00:59:47.590Z,88.56
2018-01-01T01:00:47.568Z,88.60
2018-01-01T01:01:47.548Z,88.60
2018-01-01T01:02:47.532Z,89.08
2018-01-01T01:03:47.513Z,88.51
2018-01-01T01:04:47.496Z,88.23
2018-01-01T01:05:47.480Z,88.04
2018-01-01T01:06:47.458Z,88.04
2018-01-01T01:07:47.436Z,88.13
2018-01-01T01:08:47.424Z,88.46
2018-01-01T01:09:47.406Z,88.42
2018-01-01T01:10:47.379Z,88.23
2018-01-01T01:11:47.364Z,88.23
2018-01-01T01:12:47.349Z,87.94
2018-01-01T01:13:47.333Z,87.94
2018-01-01T01:14:47.311Z,88.23
2018-01-01T01:15:47.289Z,88.13
2018-01-01T01:16:47.322Z,88.23
2018-01-01T01:17:47.258Z,88.04
2018-01-01T01:18:47.246Z,87.37
2018-01-01T01:19:47.235Z,87.65
2018-01-01T01:20:47.222Z,87.65
2018-01-01T01:21:47.188Z,88.13
2018-01-01T01:22:47.166Z,88.23
2018-01-01T01:23:47.155Z,87.46
2018-01-01T01:24:47.140Z,86.51
2018-01-01T01:25:47.123Z,86.61
2018-01-01T01:26:47.092Z,85.94
2018-01-01T01:27:47.084Z,84.52
2018-01-01T01:28:47.060Z,85.08
2018-01-01T01:29:47.049Z,84.99
2018-01-01T01:30:47.020Z,85.08
2018-01-01T01:31:47.005Z,84.61
2018-01-01T01:32:46.982Z,85.18
2018-01-01T01:33:46.970Z,84.89
2018-01-01T01:34:46.985Z,84.52
2018-01-01T01:35:46.936Z,84.42
2018-01-01T01:36:46.907Z,85.08
2018-01-01T01:37:46.896Z,84.61
2018-01-01T01:38:46.871Z,84.52
2018-01-01T01:39:46.856Z,84.89
2018-01-01T01:40:46.840Z,84.42
2018-01-01T01:41:46.821Z,83.65
2018-01-01T01:42:46.800Z,83.18
2018-01-01T01:43:46.951Z,83.75
2018-01-01T01:44:46.764Z,82.90
2018-01-01T01:45:46.752Z,83.47
2018-01-01T01:46:46.731Z,83.56
2018-01-01T01:47:46.709Z,83.18
2018-01-01T01:48:46.691Z,83.28
2018-01-01T01:49:46.679Z,83.47
2018-01-01T01:50:46.651Z,82.99
2018-01-01T01:51:46.638Z,81.85
2018-01-01T01:52:46.619Z,80.52
2018-01-01T01:53:46.602Z,81.09
2018-01-01T01:54:46.579Z,80.90
2018-01-01T01:55:46.560Z,80.80
2018-01-01T01:56:46.545Z,80.80
2018-01-01T01:57:46.527Z,81.28
2018-01-01T01:58:46.535Z,80.80
2018-01-01T01:59:46.493Z,80.52
2018-01-01T02:00:46.494Z,80.61
2018-01-01T02:01:46.462Z,80.61
2018-01-01T02:02:46.489Z,80.71
2018-01-01T02:03:46.423Z,80.71
2018-01-01T02:04:46.414Z,80.71
2018-01-01T02:05:46.376Z,81.28
2018-01-01T02:06:46.359Z,81.56
2018-01-01T02:07:46.345Z,81.47
2018-01-01T02:08:46.348Z,82.32
2018-01-01T02:09:46.313Z,81.85
2018-01-01T02:10:46.295Z,82.51
2018-01-01T02:11:46.270Z,82.23
2018-01-01T02:12:46.275Z,81.76
2018-01-01T02:13:46.233Z,81.56
2018-01-01T02:14:46.220Z,81.76
2018-01-01T02:15:46.202Z,82.42
2018-01-01T02:16:46.179Z,81.95
2018-01-01T02:17:46.157Z,81.76
2018-01-01T02:18:46.146Z,82.61
2018-01-01T02:19:46.131Z,82.80
2018-01-01T02:20:46.109Z,82.51
2018-01-01T02:21:46.086Z,82.37
2018-01-01T02:22:46.075Z,82.23
2018-01-01T02:23:46.054Z,82.27
2018-01-01T02:24:46.031Z,82.32
2018-01-01T02:25:46.018Z,82.23
2018-01-01T02:26:46.004Z,81.76
2018-01-01T02:27:45.978Z,81.56
2018-01-01T02:28:45.969Z,81.95
2018-01-01T02:29:45.958Z,81.76
2018-01-01T02:30:45.936Z,82.14
2018-01-01T02:31:45.936Z,81.66
2018-01-01T02:32:45.896Z,81.66
2018-01-01T02:33:45.877Z,81.56
2018-01-01T02:34:45.848Z,82.04
2018-01-01T02:35:45.838Z,81.76
2018-01-01T02:36:45.816Z,80.80
2018-01-01T02:37:45.823Z,80.42
2018-01-01T02:38:45.827Z,79.75
2018-01-01T02:39:45.766Z,79.85
2018-01-01T02:40:45.742Z,79.94
2018-01-01T02:41:45.723Z,80.13
2018-01-01T02:42:45.704Z,80.33
2018-01-01T02:43:45.696Z,80.52
2018-01-01T02:44:45.720Z,80.13
2018-01-01T02:45:45.652Z,79.85
2018-01-01T02:46:45.626Z,79.66
2018-01-01T02:47:45.619Z,79.28
2018-01-01T02:48:45.593Z,79.28
2018-01-01T02:49:45.577Z,79.28
2018-01-01T02:50:45.557Z,79.28
2018-01-01T02:51:45.539Z,78.61
2018-01-01T02:52:45.521Z,79.19
2018-01-01T02:53:45.506Z,79.38
2018-01-01T02:54:45.481Z,79.38
2018-01-01T02:55:45.468Z,78.80
2018-01-01T02:56:45.450Z,78.71
2018-01-01T02:57:45.447Z,79.19
2018-01-01T02:58:45.411Z,78.33
2018-01-01T02:59:45.393Z,79.57
2018-01-01T03:00:45.383Z,78.71
2018-01-01T03:01:45.358Z,78.71
2018-01-01T03:02:45.340Z,78.61
2018-01-01T03:03:45.318Z,79.28
2018-01-01T03:04:45.294Z,78.99
2018-01-01T03:05:45.286Z,78.80
2018-01-01T03:06:45.267Z,78.90
2018-01-01T03:07:45.244Z,78.42
2018-01-01T03:08:45.227Z,78.33
2018-01-01T03:09:45.215Z,78.04
2018-01-01T03:10:45.227Z,78.61
2018-01-01T03:11:45.175Z,78.33
2018-01-01T03:12:45.156Z,79.09
2018-01-01T03:13:45.158Z,79.38
2018-01-01T03:14:45.186Z,78.42
2018-01-01T03:15:45.105Z,79.28
2018-01-01T03:16:45.081Z,78.90
2018-01-01T03:17:45.066Z,78.80
2018-01-01T03:18:45.045Z,78.80
2018-01-01T03:19:45.029Z,78.90
2018-01-01T03:20:45.162Z,78.80
2018-01-01T03:21:44.997Z,78.52
2018-01-01T03:22:44.972Z,78.90
2018-01-01T03:23:44.958Z,79.09
2018-01-01T03:24:44.973Z,78.80
2018-01-01T03:25:44.932Z,78.42
2018-01-01T03:26:44.900Z,78.80
2018-01-01T03:27:44.882Z,78.52
2018-01-01T03:28:44.868Z,78.99
2018-01-01T03:29:44.857Z,79.28
2018-01-01T03:30:44.837Z,78.71
2018-01-01T03:31:44.807Z,78.80
2018-01-01T03:32:44.788Z,78.90
2018-01-01T03:33:44.781Z,79.19
2018-01-01T03:34:44.781Z,79.38
2018-01-01T03:35:44.748Z,79.28
2018-01-01T03:36:44.717Z,79.47
2018-01-01T03:37:44.735Z,79.94
2018-01-01T03:38:44.678Z,80.80
2018-01-01T03:39:44.729Z,80.71
2018-01-01T03:40:44.726Z,81.18
2018-01-01T03:41:44.627Z,82.04
2018-01-01T03:42:44.606Z,83.18
2018-01-01T03:43:44.585Z,83.75
2018-01-01T03:44:44.622Z,84.66
2018-01-01T03:45:44.580Z,83.90
2018-01-01T03:46:44.599Z,83.62
2018-01-01T03:47:44.512Z,83.90
2018-01-01T03:48:44.535Z,83.90
2018-01-01T03:49:44.482Z,83.71
2018-01-01T03:50:44.461Z,84.09
2018-01-01T03:51:44.440Z,84.19
2018-01-01T03:52:44.411Z,84.66
2018-01-01T03:53:44.417Z,84.76
2018-01-01T03:54:44.377Z,84.76
2018-01-01T03:55:44.359Z,84.47
2018-01-01T03:56:44.347Z,85.24
2018-01-01T03:57:44.337Z,85.04
2018-01-01T03:58:44.309Z,84.85
2018-01-01T03:59:44.288Z,84.85
2018-01-01T04:00:44.264Z,84.95
2018-01-01T04:01:44.255Z,85.52
2018-01-01T04:02:44.234Z,84.95
2018-01-01T04:03:44.210Z,84.76
2018-01-01T04:04:44.197Z,84.95
2018-01-01T04:05:44.179Z,84.95
2018-01-01T04:06:44.166Z,84.85
2018-01-01T04:07:44.141Z,84.95
2018-01-01T04:08:44.117Z,85.04
2018-01-01T04:09:44.107Z,85.14
2018-01-01T04:10:44.084Z,84.85
2018-01-01T04:11:44.064Z,84.38
2018-01-01T04:12:44.128Z,84.95
2018-01-01T04:13:44.054Z,85.24
2018-01-01T04:14:44.011Z,85.80
2018-01-01T04:15:43.991Z,84.95
2018-01-01T04:16:43.967Z,84.85
2018-01-01T04:17:43.959Z,85.24
2018-01-01T04:18:43.934Z,85.90
2018-01-01T04:19:43.910Z,85.61
2018-01-01T04:20:43.896Z,84.76
2018-01-01T04:21:43.881Z,85.24
2018-01-01T04:22:43.866Z,85.71
2018-01-01T04:23:43.839Z,85.71
2018-01-01T04:24:43.831Z,84.95
2018-01-01T04:25:43.810Z,84.56
2018-01-01T04:26:43.782Z,85.04
2018-01-01T04:27:43.778Z,85.14
2018-01-01T04:28:43.749Z,84.38
2018-01-01T04:29:43.744Z,84.19
2018-01-01T04:30:43.732Z,84.09
2018-01-01T04:31:43.699Z,83.90
2018-01-01T04:32:43.670Z,83.90
2018-01-01T04:33:43.653Z,83.52
2018-01-01T04:34:43.677Z,84.28
2018-01-01T04:35:43.623Z,83.90
2018-01-01T04:36:43.623Z,83.62
2018-01-01T04:37:43.604Z,83.62
2018-01-01T04:38:43.552Z,83.23
2018-01-01T04:39:43.574Z,83.52
2018-01-01T04:40:43.516Z,83.23
2018-01-01T04:41:43.510Z,83.23
2018-01-01T04:42:43.494Z,83.62
2018-01-01T04:43:43.538Z,83.81
2018-01-01T04:44:43.570Z,83.23
2018-01-01T04:45:43.486Z,83.33
2018-01-01T04:46:43.472Z,83.81
2018-01-01T04:47:43.398Z,83.42
2018-01-01T04:48:43.382Z,83.04
2018-01-01T04:49:43.394Z,83.33
2018-01-01T04:50:43.363Z,82.95
2018-01-01T04:51:43.352Z,83.04
2018-01-01T04:52:43.315Z,83.14
2018-01-01T04:53:43.308Z,83.81
2018-01-01T04:54:43.291Z,83.04
2018-01-01T04:55:43.298Z,83.23
2018-01-01T04:56:43.238Z,82.95
2018-01-01T04:57:43.222Z,83.62
2018-01-01T04:58:43.195Z,83.62
2018-01-01T04:59:43.196Z,84.19
2018-01-01T05:00:43.170Z,84.09
2018-01-01T05:01:43.188Z,83.71
2018-01-01T05:02:43.155Z,84.19
2018-01-01T05:03:43.115Z,83.90
2018-01-01T05:04:43.176Z,83.71
2018-01-01T05:05:43.087Z,83.81
2018-01-01T05:06:43.074Z,83.71
2018-01-01T05:07:43.076Z,83.71
2018-01-01T05:08:43.044Z,84.19
2018-01-01T05:09:43.013Z,84.00
2018-01-01T05:10:43.091Z,84.00
2018-01-01T05:11:42.968Z,83.81
2018-01-01T05:12:42.950Z,83.71
2018-01-01T05:13:42.953Z,84.00
2018-01-01T05:14:42.890Z,83.52
2018-01-01T05:15:42.893Z,84.09
2018-01-01T05:16:42.870Z,84.00
2018-01-01T05:17:42.859Z,83.71
2018-01-01T05:18:42.806Z,84.00
2018-01-01T05:19:42.800Z,83.90
2018-01-01T05:20:42.796Z,83.90
2018-01-01T05:21:42.804Z,83.62
2018-01-01T05:22:42.724Z,83.42
2018-01-01T05:23:42.748Z,83.42
2018-01-01T05:24:42.731Z,84.19
2018-01-01T05:25:42.733Z,84.28
2018-01-01T05:26:42.662Z,85.42
2018-01-01T05:27:42.653Z,85.52
2018-01-01T05:28:42.661Z,85.57
2018-01-01T05:29:42.659Z,86.47
2018-01-01T05:30:42.618Z,86.14
2018-01-01T05:31:42.589Z,85.76
2018-01-01T05:32:42.553Z,85.57
2018-01-01T05:33:42.526Z,85.86
2018-01-01T05:34:42.558Z,85.38
2018-01-01T05:35:42.485Z,85.76
2018-01-01T05:36:42.487Z,86.52
2018-01-01T05:37:42.491Z,86.52
2018-01-01T05:38:42.480Z,87.66
2018-01-01T05:39:42.447Z,87.95
2018-01-01T05:40:42.438Z,88.23
2018-01-01T05:41:42.457Z,88.61
2018-01-01T05:42:42.409Z,89.09
2018-01-01T05:43:42.334Z,89.47
2018-01-01T05:44:42.319Z,89.47
2018-01-01T05:45:42.292Z,89.00
2018-01-01T05:46:42.314Z,90.04
2018-01-01T05:47:42.319Z,91.56
2018-01-01T05:48:42.317Z,91.47
2018-01-01T05:49:42.246Z,91.42
2018-01-01T05:50:42.241Z,92.94
2018-01-01T05:51:42.179Z,93.04
2018-01-01T05:52:42.182Z,93.32
2018-01-01T05:53:42.218Z,94.37
2018-01-01T05:54:42.158Z,93.60
2018-01-01T05:55:42.194Z,93.99
2018-01-01T05:56:42.100Z,94.65
2018-01-01T05:57:42.086Z,94.08
2018-01-01T05:58:42.060Z,94.65
2018-01-01T05:59:42.083Z,94.65
2018-01-01T06:00:42.038Z,95.32
2018-01-01T06:01:42.034Z,94.84
2018-01-01T06:02:41.998Z,94.08
2018-01-01T06:03:41.986Z,94.27
2018-01-01T06:04:41.978Z,94.08
2018-01-01T06:05:41.906Z,93.89
2018-01-01T06:06:41.942Z,93.60
2018-01-01T06:07:41.889Z,92.13
2018-01-01T06:08:41.896Z,92.85
2018-01-01T06:09:41.868Z,92.80
2018-01-01T06:10:41.857Z,91.66
2018-01-01T06:11:41.815Z,91.75
2018-01-01T06:12:41.780Z,92.03
2018-01-01T06:13:41.791Z,91.47
2018-01-01T06:14:41.783Z,91.66
2018-01-01T06:15:41.733Z,91.85
2018-01-01T06:16:41.710Z,91.94
2018-01-01T06:17:41.688Z,92.22
2018-01-01T06:18:41.730Z,92.03
2018-01-01T06:19:41.659Z,92.13
2018-01-01T06:20:41.628Z,92.89
2018-01-01T06:21:41.612Z,92.99
2018-01-01T06:22:41.590Z,94.03
2018-01-01T06:23:41.588Z,94.70
2018-01-01T06:24:41.557Z,93.94
2018-01-01T06:25:41.540Z,94.70
2018-01-01T06:26:41.516Z,94.84
2018-01-01T06:27:41.534Z,94.84
2018-01-01T06:28:41.487Z,95.12
2018-01-01T06:29:41.460Z,94.46
2018-01-01T06:30:41.464Z,93.32
2018-01-01T06:31:41.455Z,93.89
2018-01-01T06:32:41.407Z,94.08
2018-01-01T06:33:41.389Z,94.46
2018-01-01T06:34:41.350Z,95.03
2018-01-01T06:35:41.341Z,95.12
2018-01-01T06:36:41.316Z,94.56
2018-01-01T06:37:41.298Z,93.51
2018-01-01T06:38:41.299Z,93.51
2018-01-01T06:39:41.295Z,91.99
2018-01-01T06:40:41.291Z,91.75
2018-01-01T06:41:41.263Z,91.42
2018-01-01T06:42:41.264Z,90.37
2018-01-01T06:43:41.209Z,90.47
2018-01-01T06:44:41.180Z,90.37
2018-01-01T06:45:41.185Z,91.42
2018-01-01T06:46:41.142Z,91.08
2018-01-01T06:47:41.129Z,91.56
2018-01-01T06:48:41.100Z,90.66
2018-01-01T06:49:41.074Z,89.28
2018-01-01T06:50:41.074Z,89.52
2018-01-01T06:51:41.039Z,89.94
2018-01-01T06:52:41.015Z,89.66
2018-01-01T06:53:41.089Z,89.61
2018-01-01T06:54:40.998Z,89.90
2018-01-01T06:55:40.969Z,88.90
2018-01-01T06:56:40.961Z,88.67
2018-01-01T06:57:40.924Z,89.18
2018-01-01T06:58:40.886Z,88.71
2018-01-01T06:59:40.889Z,89.00
2018-01-01T07:00:40.853Z,88.57
2018-01-01T07:01:40.845Z,88.38
2018-01-01T07:02:40.831Z,87.90
2018-01-01T07:03:40.817Z,87.85
2018-01-01T07:04:40.819Z,87.24
2018-01-01T07:05:40.817Z,86.76
2018-01-01T07:06:40.774Z,87.38
2018-01-01T07:07:40.742Z,87.85
2018-01-01T07:08:40.704Z,88.00
2018-01-01T07:09:40.690Z,88.04
2018-01-01T07:10:40.667Z,87.76
2018-01-01T07:11:40.663Z,88.13
2018-01-01T07:12:40.627Z,88.04
2018-01-01T07:13:40.620Z,87.28
2018-01-01T07:14:40.608Z,86.90
2018-01-01T07:15:40.605Z,87.57
2018-01-01T07:16:40.551Z,87.76
2018-01-01T07:17:40.554Z,87.47
2018-01-01T07:18:40.516Z,88.04
2018-01-01T07:19:40.558Z,88.09
2018-01-01T07:20:40.468Z,88.57
2018-01-01T07:21:40.469Z,89.42
2018-01-01T07:22:40.437Z,89.71
2018-01-01T07:23:40.417Z,90.80
2018-01-01T07:24:40.381Z,90.95
2018-01-01T07:25:40.420Z,92.56
2018-01-01T07:26:40.403Z,94.37
2018-01-01T07:27:40.327Z,94.74
2018-01-01T07:28:40.307Z,95.51
2018-01-01T07:29:40.303Z,95.65
2018-01-01T07:30:40.283Z,96.36
2018-01-01T07:31:40.250Z,95.84
2018-01-01T07:32:40.224Z,96.12
2018-01-01T07:33:40.205Z,95.74
2018-01-01T07:34:40.196Z,95.65
2018-01-01T07:35:40.164Z,96.31
2018-01-01T07:36:40.141Z,96.41
2018-01-01T07:37:40.137Z,96.12
2018-01-01T07:38:40.138Z,95.65
2018-01-01T07:39:40.083Z,96.31
2018-01-01T07:40:40.083Z,96.69
2018-01-01T07:41:40.069Z,96.88
2018-01-01T07:42:40.025Z,96.88
2018-01-01T07:43:40.010Z,96.78
2018-01-01T07:44:39.992Z,96.59
2018-01-01T07:45:39.982Z,97.55
2018-01-01T07:46:39.958Z,98.02
2018-01-01T07:47:39.944Z,97.45
2018-01-01T07:48:39.909Z,97.50
2018-01-01T07:49:39.882Z,96.83
2018-01-01T07:50:39.883Z,95.79
2018-01-01T07:51:39.845Z,95.31
2018-01-01T07:52:39.832Z,95.51
2018-01-01T07:53:39.803Z,95.31
2018-01-01T07:54:39.800Z,95.31
2018-01-01T07:55:39.769Z,94.18
2018-01-01T07:56:39.734Z,94.37
2018-01-01T07:57:39.728Z,93.89
2018-01-01T07:58:39.689Z,93.80
2018-01-01T07:59:39.672Z,94.18
2018-01-01T08:00:39.657Z,94.18
2018-01-01T08:01:39.627Z,93.75
2018-01-01T08:02:39.621Z,92.90
2018-01-01T08:03:39.602Z,91.38
2018-01-01T08:04:39.587Z,92.04
2018-01-01T08:05:39.555Z,91.38
2018-01-01T08:06:39.526Z,90.33
2018-01-01T08:07:39.526Z,90.42
2018-01-01T08:08:39.489Z,90.90
2018-01-01T08:09:39.500Z,89.95
2018-01-01T08:10:39.450Z,90.14
2018-01-01T08:11:39.520Z,89.86
2018-01-01T08:12:39.401Z,89.47
2018-01-01T08:13:39.394Z,89.28
2018-01-01T08:14:39.369Z,89.33
2018-01-01T08:15:39.344Z,89.52
2018-01-01T08:16:39.330Z,88.19
2018-01-01T08:17:39.338Z,89.23
2018-01-01T08:18:39.304Z,89.23
2018-01-01T08:19:39.279Z,89.33
2018-01-01T08:20:39.248Z,89.33
2018-01-01T08:21:39.225Z,89.14
2018-01-01T08:22:39.223Z,88.38
2018-01-01T08:23:39.189Z,89.14
2018-01-01T08:24:39.210Z,88.38
2018-01-01T08:25:39.156Z,88.67
2018-01-01T08:26:39.148Z,88.09
2018-01-01T08:27:39.108Z,87.52
2018-01-01T08:28:39.099Z,88.09
2018-01-01T08:29:39.095Z,88.19
2018-01-01T08:30:39.044Z,87.90
2018-01-01T08:31:39.022Z,88.19
2018-01-01T08:32:39.050Z,88.00
2018-01-01T08:33:39.003Z,88.00
2018-01-01T08:34:38.969Z,88.28
2018-01-01T08:35:38.967Z,87.24
2018-01-01T08:36:38.930Z,86.76
2018-01-01T08:37:38.910Z,87.71
2018-01-01T08:38:38.894Z,86.95
2018-01-01T08:39:38.893Z,86.67
2018-01-01T08:40:38.845Z,86.86
2018-01-01T08:41:38.858Z,86.38
2018-01-01T08:42:38.811Z,86.19
2018-01-01T08:43:38.813Z,85.91
2018-01-01T08:44:38.762Z,86.67
2018-01-01T08:45:38.760Z,86.29
2018-01-01T08:46:38.739Z,85.53
2018-01-01T08:47:38.712Z,86.29
2018-01-01T08:48:38.686Z,86.19
2018-01-01T08:49:38.679Z,85.62
2018-01-01T08:50:38.660Z,85.81
2018-01-01T08:51:38.628Z,86.10
2018-01-01T08:52:38.613Z,86.10
2018-01-01T08:53:38.594Z,85.72
2018-01-01T08:54:38.603Z,85.34
2018-01-01T08:55:38.568Z,85.91
2018-01-01T08:56:38.532Z,85.81
2018-01-01T08:57:38.529Z,85.91
2018-01-01T08:58:38.496Z,85.91
2018-01-01T08:59:38.474Z,86.10
2018-01-01T09:00:38.475Z,85.72
2018-01-01T09:01:38.444Z,86.10
2018-01-01T09:02:38.432Z,86.10
2018-01-01T09:03:38.400Z,85.62
2018-01-01T09:04:38.384Z,85.81
2018-01-01T09:05:38.381Z,85.72
2018-01-01T09:06:38.345Z,85.81
2018-01-01T09:07:38.320Z,85.81
2018-01-01T09:08:38.305Z,85.81
2018-01-01T09:09:38.282Z,85.91
2018-01-01T09:10:38.260Z,85.81
2018-01-01T09:11:38.238Z,85.66
2018-01-01T09:12:38.222Z,85.43
2018-01-01T09:13:38.200Z,84.77
2018-01-01T09:14:38.222Z,84.77
2018-01-01T09:15:38.172Z,84.67
2018-01-01T09:16:38.159Z,84.81
2018-01-01T09:17:38.142Z,85.28
2018-01-01T09:18:38.141Z,85.19
2018-01-01T09:19:38.086Z,84.91
2018-01-01T09:20:38.068Z,85.00
2018-01-01T09:21:38.053Z,85.00
2018-01-01T09:22:38.054Z,84.72
2018-01-01T09:23:38.018Z,84.91
2018-01-01T09:24:37.989Z,84.91
2018-01-01T09:25:37.978Z,84.62
2018-01-01T09:26:37.948Z,85.38
2018-01-01T09:27:37.923Z,84.72
2018-01-01T09:28:37.907Z,84.72
2018-01-01T09:29:37.904Z,84.72
2018-01-01T09:30:37.888Z,84.43
2018-01-01T09:31:37.870Z,84.14
2018-01-01T09:32:37.849Z,84.43
2018-01-01T09:33:37.861Z,84.14
2018-01-01T09:34:37.789Z,84.52
2018-01-01T09:35:37.776Z,84.33
2018-01-01T09:36:37.754Z,84.24
2018-01-01T09:37:37.728Z,84.24
2018-01-01T09:38:37.711Z,84.62
2018-01-01T09:39:37.705Z,84.62
2018-01-01T09:40:37.688Z,84.05
2018-01-01T09:41:37.651Z,83.95
2018-01-01T09:42:37.644Z,83.19
2018-01-01T09:43:37.625Z,83.58
2018-01-01T09:44:37.609Z,82.81
2018-01-01T09:45:37.578Z,83.58
2018-01-01T09:46:37.570Z,83.39
2018-01-01T09:47:37.561Z,82.24
2018-01-01T09:48:37.548Z,83.39
2018-01-01T09:49:37.532Z,83.48
2018-01-01T09:50:37.491Z,83.10
2018-01-01T09:51:37.501Z,83.39
2018-01-01T09:52:37.459Z,83.10
2018-01-01T09:53:37.433Z,83.10
2018-01-01T09:54:37.415Z,83.00
2018-01-01T09:55:37.400Z,82.53
2018-01-01T09:56:37.385Z,82.81
2018-01-01T09:57:37.362Z,83.29
2018-01-01T09:58:37.341Z,83.10
2018-01-01T09:59:37.321Z,83.29
2018-01-01T10:00:37.320Z,83.04
2018-01-01T10:01:37.269Z,82.62
2018-01-01T10:02:37.255Z,82.67
2018-01-01T10:03:37.268Z,83.23
2018-01-01T10:04:37.234Z,82.57
2018-01-01T10:05:37.225Z,82.76
2018-01-01T10:06:37.244Z,82.28
2018-01-01T10:07:37.202Z,81.62
2018-01-01T10:08:37.142Z,82.28
2018-01-01T10:09:37.128Z,82.28
2018-01-01T10:10:37.114Z,82.38
2018-01-01T10:11:37.104Z,81.62
2018-01-01T10:12:37.070Z,81.71
2018-01-01T10:13:37.050Z,81.52
2018-01-01T10:14:37.033Z,81.05
2018-01-01T10:15:37.048Z,81.05
2018-01-01T10:16:37.007Z,80.86
2018-01-01T10:17:36.971Z,80.66
2018-01-01T10:18:36.978Z,80.29
2018-01-01T10:19:36.952Z,80.38
2018-01-01T10:20:36.926Z,80.66
2018-01-01T10:21:36.897Z,81.05
2018-01-01T10:22:36.906Z,80.57
2018-01-01T10:23:36.882Z,80.19
2018-01-01T10:24:36.844Z,79.72
2018-01-01T10:25:36.922Z,79.81
2018-01-01T10:26:36.813Z,79.33
2018-01-01T10:27:36.796Z,79.62
2018-01-01T10:28:36.782Z,79.72
2018-01-01T10:29:36.780Z,79.72
2018-01-01T10:30:36.770Z,79.24
2018-01-01T10:31:36.710Z,79.72
2018-01-01T10:32:36.706Z,80.10
2018-01-01T10:33:36.711Z,79.24
2018-01-01T10:34:36.660Z,80.00
2018-01-01T10:35:36.657Z,80.38
2018-01-01T10:36:36.642Z,79.52
2018-01-01T10:37:36.631Z,79.72
2018-01-01T10:38:36.585Z,79.43
2018-01-01T10:39:36.567Z,79.33
2018-01-01T10:40:36.546Z,79.33
2018-01-01T10:41:36.541Z,79.72
2018-01-01T10:42:36.510Z,79.62
2018-01-01T10:43:37.129Z,78.77
2018-01-01T10:44:36.510Z,79.24
2018-01-01T10:45:36.448Z,79.43
2018-01-01T10:46:36.435Z,79.33
2018-01-01T10:47:36.425Z,79.33
2018-01-01T10:48:36.436Z,79.43
2018-01-01T10:49:36.378Z,79.14
2018-01-01T10:50:36.360Z,79.24
2018-01-01T10:51:36.374Z,79.33
2018-01-01T10:52:36.320Z,79.81
2018-01-01T10:53:36.311Z,79.81
2018-01-01T10:54:36.295Z,79.62
2018-01-01T10:55:36.258Z,80.19
2018-01-01T10:56:36.264Z,79.62
2018-01-01T10:57:36.225Z,79.91
2018-01-01T10:58:36.222Z,79.81
2018-01-01T10:59:36.224Z,79.52
2018-01-01T11:00:36.192Z,79.24
2018-01-01T11:01:36.158Z,79.33
2018-01-01T11:02:36.130Z,80.19
2018-01-01T11:03:36.125Z,79.72
2018-01-01T11:04:36.099Z,79.14
2018-01-01T11:05:36.132Z,79.14
2018-01-01T11:06:36.065Z,79.52
2018-01-01T11:07:36.088Z,79.52
2018-01-01T11:08:36.035Z,79.81
2018-01-01T11:09:35.992Z,79.72
2018-01-01T11:10:35.987Z,79.81
2018-01-01T11:11:36.003Z,80.10
2018-01-01T11:12:35.946Z,79.72
2018-01-01T11:13:35.928Z,80.00
2018-01-01T11:14:35.904Z,79.81
2018-01-01T11:15:35.914Z,79.91
2018-01-01T11:16:35.882Z,79.72
2018-01-01T11:17:35.925Z,79.81
2018-01-01T11:18:35.910Z,80.00
2018-01-01T11:19:35.831Z,80.19
2018-01-01T11:20:35.841Z,79.81
2018-01-01T11:21:35.782Z,80.19
2018-01-01T11:22:35.765Z,80.19
2018-01-01T11:23:35.869Z,79.91
2018-01-01T11:24:35.746Z,80.66
2018-01-01T11:25:35.714Z,80.76
2018-01-01T11:26:35.686Z,80.29
2018-01-01T11:27:35.710Z,80.00
2018-01-01T11:28:35.699Z,79.62
2018-01-01T11:29:35.649Z,79.91
2018-01-01T11:30:35.658Z,79.62
2018-01-01T11:31:35.603Z,79.72
2018-01-01T11:32:35.594Z,80.66
2018-01-01T11:33:35.659Z,79.91
2018-01-01T11:34:35.539Z,80.00
2018-01-01T11:35:35.515Z,80.29
2018-01-01T11:36:35.533Z,79.72
2018-01-01T11:37:35.517Z,79.81
2018-01-01T11:38:35.483Z,80.47
2018-01-01T11:39:35.450Z,80.66
2018-01-01T11:40:35.489Z,79.72
2018-01-01T11:41:35.416Z,79.81
2018-01-01T11:42:35.396Z,79.91
2018-01-01T11:43:35.364Z,80.10
2018-01-01T11:44:35.388Z,80.19
2018-01-01T11:45:35.360Z,79.91
2018-01-01T11:46:35.329Z,79.72
2018-01-01T11:47:35.340Z,80.57
2018-01-01T11:48:35.337Z,80.47
2018-01-01T11:49:35.249Z,79.62
2018-01-01T11:50:35.238Z,79.81
2018-01-01T11:51:35.229Z,79.62
2018-01-01T11:52:35.206Z,79.33
2018-01-01T11:53:35.189Z,79.24
2018-01-01T11:54:35.179Z,78.96
2018-01-01T11:55:35.170Z,79.52
2018-01-01T11:56:35.134Z,78.96
2018-01-01T11:57:35.108Z,79.05
2018-01-01T11:58:35.087Z,79.24
2018-01-01T11:59:35.092Z,79.24
2018-01-01T12:00:35.060Z,79.47
2018-01-01T12:01:35.057Z,78.71
2018-01-01T12:02:35.014Z,78.77
2018-01-01T12:03:35.007Z,78.77
2018-01-01T12:04:34.977Z,78.96
2018-01-01T12:05:34.979Z,78.96
2018-01-01T12:06:34.941Z,78.57
2018-01-01T12:07:34.953Z,78.86
2018-01-01T12:08:35.001Z,78.99
2018-01-01T12:09:34.913Z,78.61
2018-01-01T12:10:34.891Z,78.61
2018-01-01T12:11:34.879Z,78.61
2018-01-01T12:12:34.852Z,78.23
2018-01-01T12:13:34.809Z,78.23
2018-01-01T12:14:34.799Z,78.33
2018-01-01T12:15:34.810Z,78.23
2018-01-01T12:16:34.779Z,78.04
2018-01-01T12:17:34.755Z,77.76
2018-01-01T12:18:34.726Z,77.76
2018-01-01T12:19:34.724Z,78.23
2018-01-01T12:20:34.693Z,78.61
2018-01-01T12:21:34.690Z,78.33
2018-01-01T12:22:34.649Z,78.33
2018-01-01T12:23:34.633Z,78.42
2018-01-01T12:24:34.627Z,78.42
2018-01-01T12:25:34.606Z,78.33
2018-01-01T12:26:34.591Z,78.90
2018-01-01T12:27:34.557Z,78.52
2018-01-01T12:28:34.539Z,77.95
2018-01-01T12:29:34.527Z,78.14
2018-01-01T12:30:34.502Z,78.33
2018-01-01T12:31:34.544Z,78.80
2018-01-01T12:32:34.466Z,78.14
2018-01-01T12:33:34.464Z,78.61
2018-01-01T12:34:34.434Z,79.38
2018-01-01T12:35:34.410Z,79.38
2018-01-01T12:36:34.401Z,79.38
2018-01-01T12:37:34.382Z,79.38
2018-01-01T12:38:34.356Z,78.61
2018-01-01T12:39:34.352Z,79.94
2018-01-01T12:40:34.335Z,78.99
2018-01-01T12:41:34.321Z,79.47
2018-01-01T12:42:34.286Z,79.14
2018-01-01T12:43:34.285Z,79.24
2018-01-01T12:44:34.242Z,79.14
2018-01-01T12:45:34.276Z,79.57
2018-01-01T12:46:34.212Z,79.33
2018-01-01T12:47:34.190Z,79.14
2018-01-01T12:48:34.187Z,79.14
2018-01-01T12:49:34.186Z,79.24
2018-01-01T12:50:34.166Z,78.99
2018-01-01T12:51:34.124Z,79.38
2018-01-01T12:52:34.120Z,79.38