createdAt,value
2023-05-11T00:01:28.525Z,11.37
2023-05-11T00:03:56.390Z,11.22
2023-05-11T00:06:23.837Z,11.33
2023-05-11T00:08:50.785Z,11.39
2023-05-11T00:11:18.881Z,11.29
2023-05-11T00:13:46.320Z,11.51
2023-05-11T00:16:13.555Z,11.35
2023-05-11T00:18:41.321Z,11.36
2023-05-11T00:21:08.624Z,11.18
2023-05-11T00:23:35.747Z,11.31
2023-05-11T00:26:03.626Z,11.27
2023-05-11T00:28:30.676Z,11.05
2023-05-11T00:30:58.435Z,11.02
2023-05-11T00:33:26.134Z,10.74
2023-05-11T00:35:53.294Z,10.86
2023-05-11T00:38:20.468Z,10.92
2023-05-11T00:40:49.939Z,10.72
2023-05-11T00:43:17.245Z,10.73
2023-05-11T00:45:48.038Z,10.66
2023-05-11T00:48:16.418Z,10.77
2023-05-11T00:50:43.615Z,10.56
2023-05-11T00:53:11.629Z,10.51
2023-05-11T00:55:38.854Z,10.47
2023-05-11T00:58:06.127Z,10.58
2023-05-11T01:00:33.409Z,10.54
2023-05-11T01:03:02.441Z,10.39
2023-05-11T01:05:51.985Z,10.51
2023-05-11T01:08:32.288Z,10.40
2023-05-11T01:11:39.779Z,10.53
2023-05-11T01:14:20.468Z,10.33
2023-05-11T01:16:55.356Z,10.32
2023-05-11T01:19:44.756Z,10.37
2023-05-11T01:22:26.879Z,10.26
2023-05-11T01:25:12.174Z,10.21
2023-05-11T01:28:31.661Z,9.99
2023-05-11T01:31:11.806Z,10.03
2023-05-11T01:33:58.393Z,10.13
2023-05-11T01:36:30.110Z,10.03
2023-05-11T01:39:03.113Z,9.94
2023-05-11T01:41:31.953Z,10.05
2023-05-11T01:44:04.388Z,9.81
2023-05-11T01:46:34.114Z,9.97
2023-05-11T01:49:07.122Z,9.85
2023-05-11T01:51:38.454Z,9.75
2023-05-11T01:54:10.671Z,9.80
2023-05-11T01:56:43.377Z,9.89
2023-05-11T01:59:12.130Z,10.15
2023-05-11T02:01:41.021Z,9.83
2023-05-11T02:04:10.027Z,9.69
2023-05-11T02:06:39.452Z,9.66
2023-05-11T02:09:10.150Z,9.58
2023-05-11T02:11:40.424Z,9.53
2023-05-11T02:14:10.417Z,9.37
2023-05-11T02:16:38.687Z,9.51
2023-05-11T02:19:09.322Z,9.52
2023-05-11T02:21:38.085Z,9.58
2023-05-11T02:24:08.365Z,9.57
2023-05-11T02:26:35.711Z,9.53
2023-05-11T02:29:02.871Z,9.31
2023-05-11T02:31:32.629Z,9.49
2023-05-11T02:34:19.069Z,9.49
2023-05-11T02:36:49.212Z,9.23
2023-05-11T02:39:23.985Z,9.32
2023-05-11T02:41:58.305Z,9.21
2023-05-11T02:44:36.218Z,9.35
2023-05-11T02:47:06.514Z,9.15
2023-05-11T02:49:37.508Z,9.10
2023-05-11T02:52:05.268Z,8.97
2023-05-11T02:54:34.040Z,8.94
2023-05-11T02:57:01.702Z,9.06
2023-05-11T02:59:30.300Z,9.01
2023-05-11T03:01:58.227Z,9.06
2023-05-11T03:04:25.627Z,9.02
2023-05-11T03:06:52.773Z,9.07
2023-05-11T03:09:19.775Z,9.15
2023-05-11T03:11:47.466Z,9.06
2023-05-11T03:14:15.358Z,9.08
2023-05-11T03:16:42.642Z,9.12
2023-05-11T03:19:10.548Z,9.34
2023-05-11T03:21:39.654Z,9.53
2023-05-11T03:24:08.079Z,9.93
2023-05-11T03:26:36.435Z,10.54
2023-05-11T03:29:04.177Z,11.19
2023-05-11T03:31:31.360Z,12.18
2023-05-11T03:33:58.770Z,12.79
2023-05-11T03:36:27.051Z,13.14
2023-05-11T03:38:57.012Z,14.24
2023-05-11T03:41:26.071Z,14.58
2023-05-11T03:43:54.383Z,15.19
2023-05-11T03:46:23.797Z,16.24
2023-05-11T03:48:51.754Z,16.31
2023-05-11T03:51:19.588Z,16.65
2023-05-11T03:53:47.603Z,17.11
2023-05-11T03:56:14.667Z,17.64
2023-05-11T03:58:42.532Z,17.74
2023-05-11T04:01:10.123Z,18.73
2023-05-11T04:03:52.258Z,19.52
2023-05-11T04:06:20.217Z,19.90
2023-05-11T04:08:47.387Z,19.86
2023-05-11T04:11:14.474Z,19.85
2023-05-11T04:13:41.450Z,20.62
2023-05-11T04:16:08.945Z,21.83
2023-05-11T04:18:36.074Z,22.89
2023-05-11T04:21:03.192Z,23.60
2023-05-11T04:23:30.257Z,24.15
2023-05-11T04:25:57.375Z,24.33
2023-05-11T04:28:27.632Z,24.50
2023-05-11T04:30:56.626Z,26.34
2023-05-11T04:33:24.475Z,27.32
2023-05-11T04:35:53.482Z,25.59
2023-05-11T04:38:22.175Z,26.76
2023-05-11T04:40:50.789Z,28.40
2023-05-11T04:43:18.834Z,28.48
2023-05-11T04:45:52.671Z,29.10
2023-05-11T04:48:20.968Z,29.24
2023-05-11T04:50:48.202Z,29.35
2023-05-11T04:53:15.389Z,29.50
2023-05-11T04:55:42.396Z,30.93
2023-05-11T04:58:09.454Z,30.48
2023-05-11T05:00:36.768Z,30.50
2023-05-11T05:03:04.084Z,30.86
2023-05-11T05:05:31.169Z,30.12
2023-05-11T05:07:58.214Z,31.40
2023-05-11T05:10:25.488Z,31.26
2023-05-11T05:12:52.542Z,31.99
2023-05-11T05:15:19.749Z,31.28
2023-05-11T05:17:46.884Z,33.38
2023-05-11T05:20:13.913Z,33.49
2023-05-11T05:22:41.759Z,33.46
2023-05-11T05:25:09.736Z,33.30
2023-05-11T05:27:36.756Z,33.08
2023-05-11T05:30:04.249Z,31.88
2023-05-11T05:32:31.301Z,32.84
2023-05-11T05:34:58.322Z,32.71
2023-05-11T05:37:25.320Z,32.24
2023-05-11T05:39:52.301Z,34.58
2023-05-11T05:42:19.374Z,33.65
2023-05-11T05:44:46.577Z,33.81
2023-05-11T05:47:13.896Z,34.35
2023-05-11T05:49:40.937Z,33.47
2023-05-11T05:52:09.568Z,34.09
2023-05-11T05:54:36.673Z,33.38
2023-05-11T05:57:03.751Z,34.06
2023-05-11T05:59:30.727Z,34.96
2023-05-11T06:01:57.738Z,35.40
2023-05-11T06:04:24.806Z,34.65
2023-05-11T06:06:52.044Z,34.43
2023-05-11T06:09:19.196Z,32.37
2023-05-11T06:11:46.412Z,33.15
2023-05-11T06:14:13.394Z,32.78
2023-05-11T06:16:40.606Z,34.61
2023-05-11T06:19:09.281Z,33.38
2023-05-11T06:21:36.386Z,35.29
2023-05-11T06:24:03.712Z,35.45
2023-05-11T06:26:30.829Z,35.81
2023-05-11T06:28:57.897Z,34.43
2023-05-11T06:31:25.095Z,33.88
2023-05-11T06:33:52.349Z,32.56
2023-05-11T06:36:19.354Z,32.25
2023-05-11T06:38:46.414Z,33.39
2023-05-11T06:41:13.420Z,34.90
2023-05-11T06:43:40.457Z,34.21
2023-05-11T06:46:07.619Z,33.69
2023-05-11T06:48:34.621Z,32.64
2023-05-11T06:51:01.647Z,31.43
2023-05-11T06:53:28.603Z,31.19
2023-05-11T06:55:56.191Z,32.12
2023-05-11T06:58:23.260Z,32.85
2023-05-11T07:00:50.322Z,32.08
2023-05-11T07:03:17.476Z,32.71
2023-05-11T07:05:44.571Z,31.98
2023-05-11T07:08:11.637Z,32.76
2023-05-11T07:10:38.724Z,33.75
2023-05-11T07:13:05.922Z,34.61
2023-05-11T07:15:32.927Z,34.25
2023-05-11T07:18:01.508Z,33.60
2023-05-11T07:20:28.670Z,32.02
2023-05-11T07:22:59.586Z,30.40
2023-05-11T07:25:26.605Z,27.87
2023-05-11T07:27:53.583Z,26.05
2023-05-11T07:30:21.128Z,25.71
2023-05-11T07:32:48.880Z,26.09
2023-05-11T07:35:15.987Z,27.20
2023-05-11T07:37:43.170Z,24.89
2023-05-11T07:40:10.565Z,25.63
2023-05-11T07:42:37.548Z,25.38
2023-05-11T07:45:05.129Z,26.01
2023-05-11T07:47:33.646Z,25.99
2023-05-11T07:50:02.366Z,25.11
2023-05-11T07:52:29.324Z,24.55
2023-05-11T07:54:56.492Z,24.83
2023-05-11T07:57:23.519Z,25.74
2023-05-11T07:59:51.276Z,24.44
2023-05-11T08:02:19.197Z,23.62
2023-05-11T08:04:46.396Z,22.58
2023-05-11T08:07:13.868Z,23.24
2023-05-11T08:09:40.844Z,21.83
2023-05-11T08:12:07.898Z,21.81
2023-05-11T08:14:35.094Z,22.77
2023-05-11T08:17:02.159Z,22.77
2023-05-11T08:19:29.143Z,22.32
2023-05-11T08:21:56.147Z,22.96
2023-05-11T08:24:23.171Z,22.62
2023-05-11T08:26:50.209Z,22.91
2023-05-11T08:29:17.210Z,22.08
2023-05-11T08:31:44.218Z,23.25
2023-05-11T08:36:41.299Z,22.30
2023-05-11T08:39:08.317Z,21.19
2023-05-11T08:41:35.620Z,21.29
2023-05-11T08:44:03.921Z,21.95
2023-05-11T08:46:35.604Z,22.01
2023-05-11T08:49:02.828Z,21.37
2023-05-11T08:51:30.005Z,22.27
2023-05-11T08:53:58.789Z,20.85
2023-05-11T08:56:27.771Z,20.25
2023-05-11T08:58:58.344Z,19.98
2023-05-11T09:01:29.593Z,20.29
2023-05-11T09:03:58.273Z,20.09
2023-05-11T09:06:26.766Z,20.78
2023-05-11T09:08:55.181Z,20.67
2023-05-11T09:11:22.884Z,19.76
2023-05-11T09:13:50.375Z,20.48
2023-05-11T09:16:32.919Z,21.19
2023-05-11T09:19:04.145Z,21.00
2023-05-11T09:21:32.008Z,21.03
2023-05-11T09:24:00.732Z,21.38
2023-05-11T09:26:29.980Z,21.34
2023-05-11T09:31:44.218Z,20.80
2023-05-11T09:34:21.868Z,20.92
2023-05-11T09:36:54.739Z,20.73
2023-05-11T09:39:41.722Z,20.51
2023-05-11T09:42:22.129Z,21.40
2023-05-11T09:44:49.528Z,20.78
2023-05-11T09:47:22.467Z,20.90
2023-05-11T09:49:49.640Z,21.26
2023-05-11T09:52:18.693Z,21.55
2023-05-11T09:54:48.552Z,21.45
2023-05-11T09:57:29.151Z,21.43
2023-05-11T10:00:00.680Z,21.51
2023-05-11T10:02:30.246Z,21.57
2023-05-11T10:05:00.725Z,21.71
2023-05-11T10:07:32.333Z,20.91
2023-05-11T10:10:05.992Z,20.87
2023-05-11T10:12:34.611Z,21.45
2023-05-11T10:15:05.206Z,21.27
2023-05-11T10:17:33.178Z,21.18
2023-05-11T10:20:04.092Z,21.68
2023-05-11T10:22:31.873Z,21.31
2023-05-11T10:24:59.862Z,20.74
2023-05-11T10:27:28.008Z,19.90
2023-05-11T10:29:55.887Z,19.92
2023-05-11T10:32:22.991Z,19.88
2023-05-11T10:34:50.791Z,19.50
2023-05-11T10:37:18.296Z,19.98
2023-05-11T10:39:49.940Z,20.18
2023-05-11T10:43:08.623Z,19.96
2023-05-11T10:46:13.722Z,20.10
2023-05-11T10:49:12.423Z,20.26
2023-05-11T10:52:06.450Z,20.49
2023-05-11T10:55:01.126Z,19.98
2023-05-11T10:57:51.625Z,20.08
2023-05-11T11:01:18.633Z,19.66
2023-05-11T11:03:58.437Z,19.41
2023-05-11T11:06:25.960Z,19.34
2023-05-11T11:09:01.710Z,19.51
2023-05-11T11:11:36.883Z,19.33
2023-05-11T11:14:06.271Z,19.28
2023-05-11T11:16:34.762Z,19.21
2023-05-11T11:19:32.876Z,19.61
2023-05-11T11:22:02.127Z,19.06
2023-05-11T11:24:40.799Z,19.14
2023-05-11T11:27:09.487Z,18.86
2023-05-11T11:29:37.956Z,18.84
2023-05-11T11:32:20.223Z,18.90
2023-05-11T11:34:48.193Z,19.19
2023-05-11T11:37:16.927Z,19.02
2023-05-11T11:39:43.779Z,19.10
2023-05-11T11:42:31.185Z,19.04
2023-05-11T11:45:57.188Z,19.17
2023-05-11T11:48:37.887Z,19.10
2023-05-11T11:51:07.346Z,19.38
2023-05-11T11:53:37.547Z,19.73
2023-05-11T11:56:07.951Z,19.55
2023-05-11T11:58:43.538Z,19.69
2023-05-11T12:01:16.524Z,19.79
2023-05-11T12:03:54.161Z,19.48
2023-05-11T12:06:25.026Z,19.51
2023-05-11T12:08:53.644Z,19.51
2023-05-11T12:11:23.252Z,19.80
2023-05-11T12:13:50.868Z,19.98
2023-05-11T12:16:18.926Z,19.69
2023-05-11T12:19:01.132Z,19.84
2023-05-11T12:21:34.081Z,19.71
2023-05-11T12:24:04.428Z,19.75
2023-05-11T12:26:33.408Z,19.49
2023-05-11T12:29:16.185Z,19.42
2023-05-11T12:31:46.486Z,19.87
2023-05-11T12:34:18.785Z,19.73
2023-05-11T12:36:47.613Z,19.74
2023-05-11T12:39:23.224Z,19.74
2023-05-11T12:41:53.138Z,19.94
2023-05-11T12:44:22.460Z,20.04
2023-05-11T12:46:50.626Z,19.73
2023-05-11T12:51:59.446Z,20.16
2023-05-11T12:54:33.757Z,20.28
2023-05-11T12:57:03.031Z,20.14
2023-05-11T12:59:35.742Z,20.18
2023-05-11T13:02:09.987Z,19.82
2023-05-11T13:04:38.956Z,20.17
2023-05-11T13:07:06.041Z,20.07
2023-05-11T13:09:33.292Z,20.12
2023-05-11T13:12:18.517Z,20.02
2023-05-11T13:15:03.625Z,20.02
2023-05-11T13:17:33.552Z,19.98
2023-05-11T13:20:24.571Z,20.01
2023-05-11T13:23:01.942Z,19.77
2023-05-11T13:25:29.088Z,20.02
2023-05-11T13:27:56.092Z,20.15
2023-05-11T13:30:23.112Z,19.92
2023-05-11T13:32:50.224Z,19.47
2023-05-11T13:35:17.546Z,19.54
2023-05-11T13:37:46.497Z,19.71
2023-05-11T13:40:14.041Z,19.86
2023-05-11T13:42:42.098Z,19.86
2023-05-11T13:45:09.807Z,19.90
2023-05-11T13:47:37.190Z,19.73
2023-05-11T13:50:04.902Z,19.79
2023-05-11T13:52:31.926Z,19.95
2023-05-11T13:54:58.878Z,19.98
2023-05-11T13:57:25.853Z,19.75
2023-05-11T13:59:52.895Z,19.86
2023-05-11T14:02:19.954Z,19.54
2023-05-11T14:04:46.963Z,19.46
2023-05-11T14:07:15.349Z,19.73
2023-05-11T14:09:43.950Z,19.75
2023-05-11T14:12:10.912Z,19.70
2023-05-11T14:14:38.008Z,19.78
2023-05-11T14:17:05.913Z,19.83
2023-05-11T14:19:32.981Z,19.69
2023-05-11T14:22:00.185Z,19.64
2023-05-11T14:24:27.228Z,19.55
2023-05-11T14:26:54.710Z,19.82
2023-05-11T14:29:21.697Z,19.81
2023-05-11T14:31:49.000Z,19.51
2023-05-11T14:34:16.084Z,19.65
2023-05-11T14:36:43.086Z,19.76
2023-05-11T14:39:10.145Z,19.84
2023-05-11T14:41:37.391Z,19.83
2023-05-11T14:44:04.493Z,19.55
2023-05-11T14:46:31.722Z,19.62
2023-05-11T14:48:58.726Z,19.66
2023-05-11T14:51:25.815Z,19.49
2023-05-11T14:53:52.844Z,19.79
2023-05-11T14:56:20.254Z,19.33
2023-05-11T14:58:47.235Z,19.43
2023-05-11T15:01:14.198Z,19.49
2023-05-11T15:03:41.773Z,19.54
2023-05-11T15:06:08.853Z,19.67
2023-05-11T15:08:35.868Z,19.61
2023-05-11T15:11:03.008Z,19.61
2023-05-11T15:13:30.692Z,19.78
2023-05-11T15:15:57.943Z,19.43
2023-05-11T15:18:24.995Z,19.44
2023-05-11T15:20:51.990Z,19.28
2023-05-11T15:23:19.060Z,19.20
2023-05-11T15:25:47.331Z,19.46
2023-05-11T15:28:14.802Z,19.15
2023-05-11T15:30:42.245Z,19.06
2023-05-11T15:33:10.429Z,18.90
2023-05-11T15:35:38.203Z,18.85
2023-05-11T15:38:06.179Z,18.86
2023-05-11T15:40:33.346Z,18.76
2023-05-11T15:43:00.657Z,18.92
2023-05-11T15:45:28.899Z,18.88
2023-05-11T15:47:55.962Z,18.85
2023-05-11T15:50:23.038Z,18.90
2023-05-11T15:52:50.076Z,19.12
2023-05-11T15:55:17.159Z,19.33
2023-05-11T15:57:44.249Z,19.16
2023-05-11T16:00:12.714Z,19.12
2023-05-11T16:02:39.959Z,19.03
2023-05-11T16:05:07.403Z,18.77
2023-05-11T16:07:34.509Z,18.82
2023-05-11T16:10:01.753Z,18.81
2023-05-11T16:12:28.773Z,18.76
2023-05-11T16:14:55.948Z,18.65
2023-05-11T16:17:22.941Z,18.55
2023-05-11T16:19:49.964Z,18.76
2023-05-11T16:22:17.161Z,18.80
2023-05-11T16:24:44.448Z,18.78
2023-05-11T16:27:11.507Z,18.83
2023-05-11T16:29:38.560Z,18.95
2023-05-11T16:32:05.858Z,18.86
2023-05-11T16:34:35.193Z,18.72
2023-05-11T16:37:02.238Z,18.74
2023-05-11T16:39:29.309Z,18.89
2023-05-11T16:41:56.370Z,18.53
2023-05-11T16:44:24.728Z,18.69
2023-05-11T16:46:52.450Z,18.70
2023-05-11T16:49:19.631Z,18.64
2023-05-11T16:51:46.918Z,18.45
2023-05-11T16:54:14.060Z,18.47
2023-05-11T16:56:41.682Z,18.66
2023-05-11T16:59:10.159Z,18.51
2023-05-11T17:01:37.535Z,18.41
2023-05-11T17:04:05.113Z,18.28
2023-05-11T17:06:32.983Z,18.22
2023-05-11T17:09:00.041Z,18.19
2023-05-11T17:11:27.092Z,18.06
2023-05-11T17:13:54.068Z,18.17
2023-05-11T17:16:21.173Z,18.08
2023-05-11T17:18:48.212Z,17.97
2023-05-11T17:21:15.974Z,18.01
2023-05-11T17:23:43.731Z,17.92
2023-05-11T17:26:12.415Z,17.99
2023-05-11T17:28:40.269Z,17.86
2023-05-11T17:31:12.035Z,17.92
2023-05-11T17:33:40.178Z,17.96
2023-05-11T17:36:08.530Z,17.88
2023-05-11T17:38:36.275Z,17.85
2023-05-11T17:41:06.825Z,17.91
2023-05-11T17:43:35.476Z,17.66
2023-05-11T17:46:04.151Z,17.83
2023-05-11T17:48:32.464Z,17.97
2023-05-11T17:50:59.821Z,17.78
2023-05-11T17:53:27.401Z,17.62
2023-05-11T17:55:57.783Z,17.68
2023-05-11T17:58:24.777Z,17.71
2023-05-11T18:00:51.964Z,17.66
2023-05-11T18:03:19.243Z,17.70
2023-05-11T18:05:49.023Z,17.74
2023-05-11T18:08:16.875Z,17.46
2023-05-11T18:10:44.434Z,17.41
2023-05-11T18:13:11.483Z,17.47
2023-05-11T18:15:38.667Z,17.63
2023-05-11T18:18:05.764Z,17.52
2023-05-11T18:20:32.876Z,17.34
2023-05-11T18:23:00.051Z,17.29
2023-05-11T18:25:31.692Z,17.36
2023-05-11T18:28:02.436Z,17.35
2023-05-11T18:30:29.787Z,17.26
2023-05-11T18:32:58.420Z,17.14
2023-05-11T18:35:25.502Z,17.38
2023-05-11T18:37:52.571Z,17.37
2023-05-11T18:40:20.150Z,17.17
2023-05-11T18:42:47.442Z,17.16
2023-05-11T18:45:14.571Z,17.07
2023-05-11T18:47:46.352Z,16.99
2023-05-11T18:50:13.786Z,16.66
2023-05-11T18:52:40.850Z,16.71
2023-05-11T18:55:08.747Z,16.40
2023-05-11T18:57:35.955Z,16.53
2023-05-11T19:00:03.847Z,16.48
2023-05-11T19:02:31.954Z,16.40
2023-05-11T19:04:59.153Z,16.43
2023-05-11T19:07:26.108Z,16.29
2023-05-11T19:09:53.082Z,16.28
2023-05-11T19:12:20.045Z,16.23
2023-05-11T19:14:47.572Z,16.13
2023-05-11T19:17:14.740Z,16.06
2023-05-11T19:19:42.086Z,16.07
2023-05-11T19:22:09.472Z,15.98
2023-05-11T19:24:36.570Z,15.95
2023-05-11T19:27:07.895Z,15.97
2023-05-11T19:29:36.281Z,15.77
2023-05-11T19:32:03.652Z,15.61
2023-05-11T19:34:30.920Z,15.81
2023-05-11T19:36:57.951Z,15.45
2023-05-11T19:39:25.482Z,15.53
2023-05-11T19:41:53.075Z,15.76
2023-05-11T19:44:20.456Z,15.56
2023-05-11T19:46:47.741Z,15.41
2023-05-11T19:49:16.485Z,15.42
2023-05-11T19:51:43.885Z,15.33
2023-05-11T19:54:11.627Z,15.37
2023-05-11T19:56:39.371Z,15.21
2023-05-11T19:59:06.441Z,15.09
2023-05-11T20:01:33.850Z,15.11
2023-05-11T20:04:01.280Z,14.99
2023-05-11T20:06:28.742Z,14.95
2023-05-11T20:08:56.619Z,15.02
2023-05-11T20:11:25.266Z,15.07
2023-05-11T20:13:53.535Z,14.90
2023-05-11T20:16:20.686Z,14.77
2023-05-11T20:18:47.988Z,14.88
2023-05-11T20:21:16.703Z,14.77
2023-05-11T20:23:44.234Z,14.85
2023-05-11T20:26:11.325Z,14.59
2023-05-11T20:28:39.748Z,14.63
2023-05-11T20:31:07.004Z,14.75
2023-05-11T20:36:04.690Z,14.67
2023-05-11T20:38:31.681Z,14.68
2023-05-11T20:40:59.027Z,14.54
2023-05-11T20:43:26.151Z,14.44
2023-05-11T20:45:54.706Z,14.50
2023-05-11T20:48:32.352Z,14.49
2023-05-11T20:51:06.135Z,14.38
2023-05-11T20:53:33.624Z,14.37
2023-05-11T20:56:03.083Z,14.38
2023-05-11T20:58:31.852Z,14.29
2023-05-11T21:00:59.365Z,14.36
2023-05-11T21:03:27.722Z,14.44
2023-05-11T21:05:54.927Z,14.24
2023-05-11T21:08:21.937Z,14.18
2023-05-11T21:10:48.908Z,14.30
2023-05-11T21:13:16.070Z,14.39
2023-05-11T21:15:43.066Z,14.20
2023-05-11T21:18:10.707Z,14.10
2023-05-11T21:20:38.031Z,14.21
2023-05-11T21:23:05.112Z,14.13
2023-05-11T21:25:32.183Z,14.09
2023-05-11T21:28:00.925Z,14.00
2023-05-11T21:30:28.354Z,14.22
2023-05-11T21:32:55.397Z,14.07
2023-05-11T21:35:22.533Z,13.85
2023-05-11T21:37:50.071Z,13.98
2023-05-11T21:40:18.216Z,14.03
2023-05-11T21:42:45.673Z,14.01
2023-05-11T21:45:13.108Z,14.03
2023-05-11T21:47:40.174Z,14.01
2023-05-11T21:50:08.844Z,14.11
2023-05-11T21:52:37.437Z,14.16
2023-05-11T21:55:05.315Z,13.98
2023-05-11T21:57:32.451Z,14.01
2023-05-11T21:59:59.508Z,13.83
2023-05-11T22:02:28.204Z,13.57
2023-05-11T22:04:55.476Z,13.74
2023-05-11T22:07:23.402Z,13.83
2023-05-11T22:09:50.883Z,13.59
2023-05-11T22:12:18.149Z,13.54
2023-05-11T22:14:45.815Z,13.57
2023-05-11T22:17:12.859Z,13.44
2023-05-11T22:19:40.187Z,13.57
2023-05-11T22:22:07.167Z,13.45
2023-05-11T22:24:34.199Z,13.51
2023-05-11T22:27:01.348Z,13.33
2023-05-11T22:29:28.806Z,13.43
2023-05-11T22:31:55.832Z,13.28
2023-05-11T22:34:22.825Z,13.23
2023-05-11T22:36:50.165Z,13.26
2023-05-11T22:39:17.177Z,13.11
2023-05-11T22:41:44.337Z,13.02
2023-05-11T22:44:11.343Z,13.05
2023-05-11T22:46:38.330Z,12.99
2023-05-11T22:49:05.357Z,12.82
2023-05-11T22:51:32.538Z,12.95
2023-05-11T22:53:59.494Z,12.76
2023-05-11T22:56:26.604Z,12.71
2023-05-11T22:58:55.976Z,12.55
2023-05-11T23:01:23.049Z,12.59
2023-05-11T23:03:50.272Z,12.39
2023-05-11T23:06:17.492Z,12.43
2023-05-11T23:08:44.568Z,12.50
2023-05-11T23:11:12.056Z,12.51
2023-05-11T23:13:40.095Z,12.37
2023-05-11T23:16:08.610Z,12.34
2023-05-11T23:18:35.798Z,12.26
2023-05-11T23:21:02.890Z,12.19
2023-05-11T23:23:29.860Z,12.14
2023-05-11T23:25:56.912Z,11.97
2023-05-11T23:28:24.082Z,12.08
2023-05-11T23:30:51.525Z,11.91
2023-05-11T23:33:18.645Z,12.09
2023-05-11T23:35:46.952Z,12.11
2023-05-11T23:38:13.946Z,12.08
2023-05-11T23:40:41.124Z,12.12
2023-05-11T23:43:08.735Z,12.18
2023-05-11T23:45:35.872Z,12.08
2023-05-11T23:48:03.005Z,12.02
2023-05-11T23:50:30.105Z,12.04
2023-05-11T23:52:57.081Z,11.85
2023-05-11T23:55:24.373Z,11.82
2023-05-11T23:57:51.672Z,11.83
