createdAt,value
2017-02-26T00:00:18.820Z,45.27
2017-02-26T00:01:18.820Z,45.56
2017-02-26T00:02:18.848Z,45.56
2017-02-26T00:03:18.877Z,45.56
2017-02-26T00:04:19.307Z,45.17
2017-02-26T00:05:19.318Z,45.07
2017-02-26T00:06:18.956Z,45.46
2017-02-26T00:07:19.385Z,45.36
2017-02-26T00:08:19.406Z,45.27
2017-02-26T00:09:19.431Z,45.27
2017-02-26T00:10:19.458Z,45.17
2017-02-26T00:11:19.480Z,45.27
2017-02-26T00:12:19.512Z,45.17
2017-02-26T00:13:19.537Z,45.17
2017-02-26T00:14:19.566Z,45.17
2017-02-26T00:15:19.591Z,45.07
2017-02-26T00:16:19.223Z,45.07
2017-02-26T00:17:19.247Z,45.05
2017-02-26T00:18:19.681Z,45.07
2017-02-26T00:19:19.698Z,45.05
2017-02-26T00:20:19.738Z,45.17
2017-02-26T00:21:19.747Z,45.17
2017-02-26T00:22:19.384Z,44.79
2017-02-26T00:23:19.428Z,45.25
2017-02-26T00:24:19.440Z,44.96
2017-02-26T00:25:19.858Z,45.25
2017-02-26T00:26:19.890Z,44.86
2017-02-26T00:27:19.515Z,44.96
2017-02-26T00:28:19.952Z,45.15
2017-02-26T00:29:19.959Z,45.25
2017-02-26T00:30:19.990Z,44.96
2017-02-26T00:31:19.618Z,45.25
2017-02-26T00:32:19.651Z,45.15
2017-02-26T00:33:19.667Z,44.96
2017-02-26T00:34:20.352Z,45.25
2017-02-26T00:35:19.725Z,44.96
2017-02-26T00:36:20.171Z,44.96
2017-02-26T00:37:20.178Z,45.25
2017-02-26T00:38:20.207Z,45.15
2017-02-26T00:39:20.089Z,45.15
2017-02-26T00:40:20.258Z,45.25
2017-02-26T00:41:20.285Z,44.76
2017-02-26T00:42:19.913Z,44.96
2017-02-26T00:43:19.954Z,44.96
2017-02-26T00:44:20.226Z,44.96
2017-02-26T00:45:20.401Z,44.96
2017-02-26T00:46:20.433Z,45.15
2017-02-26T00:47:20.446Z,44.96
2017-02-26T00:48:20.082Z,45.15
2017-02-26T00:49:20.755Z,44.96
2017-02-26T00:50:20.138Z,45.05
2017-02-26T00:51:20.560Z,45.05
2017-02-26T00:52:20.585Z,45.15
2017-02-26T00:53:20.606Z,44.96
2017-02-26T00:54:20.882Z,45.05
2017-02-26T00:55:20.263Z,44.96
2017-02-26T00:56:20.685Z,45.05
2017-02-26T00:57:20.721Z,45.15
2017-02-26T00:58:20.738Z,45.25
2017-02-26T00:59:21.018Z,44.86
2017-02-26T01:00:20.395Z,45.15
2017-02-26T01:01:20.823Z,45.05
2017-02-26T01:02:20.845Z,45.05
2017-02-26T01:03:20.865Z,45.15
2017-02-26T01:04:21.154Z,45.25
2017-02-26T01:05:20.527Z,45.25
2017-02-26T01:06:20.951Z,45.25
2017-02-26T01:07:20.975Z,45.15
2017-02-26T01:08:20.617Z,45.25
2017-02-26T01:09:21.280Z,45.25
2017-02-26T01:10:21.059Z,45.34
2017-02-26T01:11:20.692Z,45.34
2017-02-26T01:12:21.111Z,45.15
2017-02-26T01:13:20.748Z,45.25
2017-02-26T01:14:20.765Z,45.05
2017-02-26T01:15:21.194Z,45.34
2017-02-26T01:16:20.823Z,45.15
2017-02-26T01:17:21.239Z,45.15
2017-02-26T01:18:20.868Z,45.44
2017-02-26T01:19:21.305Z,45.32
2017-02-26T01:20:21.334Z,45.05
2017-02-26T01:21:21.350Z,45.15
2017-02-26T01:22:21.375Z,45.15
2017-02-26T01:23:21.015Z,45.13
2017-02-26T01:24:21.431Z,45.44
2017-02-26T01:25:21.055Z,45.51
2017-02-26T01:26:21.089Z,45.25
2017-02-26T01:27:21.111Z,45.03
2017-02-26T01:28:21.140Z,45.22
2017-02-26T01:29:21.560Z,45.53
2017-02-26T01:30:21.193Z,45.53
2017-02-26T01:31:21.608Z,45.32
2017-02-26T01:32:21.642Z,45.51
2017-02-26T01:33:21.667Z,45.03
2017-02-26T01:34:21.696Z,45.13
2017-02-26T01:35:21.720Z,45.22
2017-02-26T01:36:21.345Z,45.22
2017-02-26T01:37:21.378Z,45.15
2017-02-26T01:38:21.798Z,45.42
2017-02-26T01:39:21.431Z,45.22
2017-02-26T01:40:21.855Z,45.42
2017-02-26T01:41:21.925Z,45.22
2017-02-26T01:42:21.910Z,45.22
2017-02-26T01:43:21.542Z,45.22
2017-02-26T01:44:21.568Z,45.42
2017-02-26T01:45:21.582Z,45.22
2017-02-26T01:46:22.024Z,45.22
2017-02-26T01:47:22.032Z,45.22
2017-02-26T01:48:22.072Z,45.22
2017-02-26T01:49:21.694Z,45.51
2017-02-26T01:50:22.113Z,45.22
2017-02-26T01:51:21.748Z,45.22
2017-02-26T01:52:22.180Z,45.13
2017-02-26T01:53:22.193Z,45.51
2017-02-26T01:54:22.225Z,45.51
2017-02-26T01:55:21.850Z,45.51
2017-02-26T01:56:21.883Z,45.51
2017-02-26T01:57:22.304Z,45.61
2017-02-26T01:58:21.934Z,44.93
2017-02-26T01:59:22.360Z,45.22
2017-02-26T02:00:22.394Z,45.13
2017-02-26T02:01:22.407Z,45.03
2017-02-26T02:02:22.034Z,45.32
2017-02-26T02:03:22.065Z,45.13
2017-02-26T02:04:22.484Z,45.13
2017-02-26T02:05:22.118Z,45.13
2017-02-26T02:06:22.542Z,45.22
2017-02-26T02:07:22.175Z,45.51
2017-02-26T02:08:22.591Z,45.22
2017-02-26T02:09:22.220Z,45.13
2017-02-26T02:10:22.640Z,45.51
2017-02-26T02:11:22.670Z,45.32
2017-02-26T02:12:22.702Z,45.32
2017-02-26T02:13:22.327Z,45.51
2017-02-26T02:14:22.368Z,45.13
2017-02-26T02:15:22.376Z,45.22
2017-02-26T02:16:22.800Z,45.42
2017-02-26T02:17:22.425Z,45.32
2017-02-26T02:18:22.459Z,45.13
2017-02-26T02:19:22.875Z,45.13
2017-02-26T02:20:22.516Z,45.13
2017-02-26T02:21:22.536Z,45.32
2017-02-26T02:22:22.956Z,45.22
2017-02-26T02:23:22.982Z,45.13
2017-02-26T02:24:22.649Z,45.42
2017-02-26T02:25:22.884Z,45.13
2017-02-26T02:26:23.058Z,45.13
2017-02-26T02:27:22.689Z,45.03
2017-02-26T02:28:23.135Z,44.93
2017-02-26T02:29:23.150Z,45.22
2017-02-26T02:30:23.035Z,45.13
2017-02-26T02:31:23.218Z,45.51
2017-02-26T02:32:23.224Z,45.51
2017-02-26T02:33:22.856Z,45.51
2017-02-26T02:34:23.270Z,45.51
2017-02-26T02:35:23.154Z,45.61
2017-02-26T02:36:22.931Z,45.51
2017-02-26T02:37:23.375Z,45.13
2017-02-26T02:38:23.392Z,45.51
2017-02-26T02:39:23.401Z,45.03
2017-02-26T02:40:23.696Z,45.32
2017-02-26T02:41:23.062Z,45.32
2017-02-26T02:42:23.479Z,45.13
2017-02-26T02:43:23.120Z,45.22
2017-02-26T02:44:23.155Z,45.32
2017-02-26T02:45:23.418Z,45.03
2017-02-26T02:46:23.194Z,45.03
2017-02-26T02:47:23.224Z,45.22
2017-02-26T02:48:23.651Z,45.13
2017-02-26T02:49:23.672Z,45.03
2017-02-26T02:50:23.945Z,45.22
2017-02-26T02:51:23.729Z,45.22
2017-02-26T02:52:23.742Z,45.22
2017-02-26T02:53:23.775Z,44.93
2017-02-26T02:54:23.408Z,45.13
2017-02-26T02:55:24.081Z,45.1
2017-02-26T02:56:23.850Z,45.2
2017-02-26T02:57:23.886Z,45.1
2017-02-26T02:58:23.902Z,45.13
2017-02-26T02:59:23.929Z,45.1
2017-02-26T03:00:24.207Z,45.2
2017-02-26T03:01:23.981Z,45.01
2017-02-26T03:02:24.010Z,45.29
2017-02-26T03:03:24.034Z,45.1
2017-02-26T03:04:23.658Z,45.51
2017-02-26T03:05:23.944Z,45.61
2017-02-26T03:06:24.120Z,45.39
2017-02-26T03:07:24.154Z,45.13
2017-02-26T03:08:24.167Z,45.01
2017-02-26T03:09:24.191Z,45.22
2017-02-26T03:10:24.475Z,44.91
2017-02-26T03:11:24.244Z,45.01
2017-02-26T03:12:24.285Z,45.2
2017-02-26T03:13:23.906Z,44.91
2017-02-26T03:14:23.926Z,45.13
2017-02-26T03:15:24.199Z,45.1
2017-02-26T03:16:24.383Z,45.29
2017-02-26T03:17:24.405Z,45.1
2017-02-26T03:18:24.432Z,45.1
2017-02-26T03:19:24.078Z,45.1
2017-02-26T03:20:24.739Z,45.1
2017-02-26T03:21:24.515Z,45.1
2017-02-26T03:22:24.544Z,45.01
2017-02-26T03:23:24.165Z,44.91
2017-02-26T03:24:24.597Z,45.01
2017-02-26T03:25:24.863Z,45.01
2017-02-26T03:26:24.638Z,45.1
2017-02-26T03:27:24.259Z,45.01
2017-02-26T03:28:24.682Z,45.01
2017-02-26T03:29:24.721Z,45.01
2017-02-26T03:30:24.598Z,45.01
2017-02-26T03:31:24.369Z,45.01
2017-02-26T03:32:24.407Z,45.01
2017-02-26T03:33:24.426Z,45.01
2017-02-26T03:34:24.449Z,45.1
2017-02-26T03:35:24.741Z,45.1
2017-02-26T03:36:24.910Z,45.01
2017-02-26T03:37:24.923Z,45.1
2017-02-26T03:38:24.555Z,45.1
2017-02-26T03:39:25.000Z,45.01
2017-02-26T03:40:24.864Z,45.01
2017-02-26T03:41:25.029Z,45.01
2017-02-26T03:42:24.667Z,45.01
2017-02-26T03:43:25.083Z,45.2
2017-02-26T03:44:25.108Z,45.01
2017-02-26T03:45:25.383Z,45.01
2017-02-26T03:46:25.165Z,45.2
2017-02-26T03:47:25.186Z,44.91
2017-02-26T03:48:25.210Z,44.91
2017-02-26T03:49:24.851Z,45.2
2017-02-26T03:50:24.872Z,45.2
2017-02-26T03:51:24.905Z,45.1
2017-02-26T03:52:25.318Z,45.01
2017-02-26T03:53:25.343Z,44.82
2017-02-26T03:54:25.363Z,45.2
2017-02-26T03:55:25.396Z,45.01
2017-02-26T03:56:25.016Z,45.2
2017-02-26T03:57:25.454Z,44.72
2017-02-26T03:58:25.072Z,45.1
2017-02-26T03:59:25.499Z,44.91
2017-02-26T04:00:25.519Z,44.91
2017-02-26T04:01:25.558Z,45.01
2017-02-26T04:02:25.593Z,44.82
2017-02-26T04:03:25.609Z,44.53
2017-02-26T04:04:25.634Z,44.62
2017-02-26T04:05:25.655Z,44.82
2017-02-26T04:06:25.683Z,44.62
2017-02-26T04:07:25.320Z,44.91
2017-02-26T04:08:25.348Z,44.82
2017-02-26T04:09:25.762Z,44.82
2017-02-26T04:10:25.788Z,45.01
2017-02-26T04:11:25.420Z,44.91
2017-02-26T04:12:25.836Z,44.91
2017-02-26T04:13:25.865Z,44.91
2017-02-26T04:14:25.889Z,44.91
2017-02-26T04:15:25.525Z,44.82
2017-02-26T04:16:25.551Z,44.91
2017-02-26T04:17:25.979Z,44.91
2017-02-26T04:18:25.612Z,44.72
2017-02-26T04:19:26.025Z,44.72
2017-02-26T04:20:25.653Z,44.34
2017-02-26T04:21:26.075Z,44.91
2017-02-26T04:22:26.103Z,44.91
2017-02-26T04:23:26.124Z,44.91
2017-02-26T04:24:25.753Z,44.72
2017-02-26T04:25:26.186Z,44.72
2017-02-26T04:26:25.806Z,44.91
2017-02-26T04:27:25.839Z,44.91
2017-02-26T04:28:26.251Z,44.82
2017-02-26T04:29:26.281Z,44.91
2017-02-26T04:30:25.913Z,45.01
2017-02-26T04:31:26.199Z,44.91
2017-02-26T04:32:26.359Z,44.24
2017-02-26T04:33:25.987Z,44.91
2017-02-26T04:34:26.020Z,44.91
2017-02-26T04:35:26.437Z,44.34
2017-02-26T04:36:26.721Z,44.91
2017-02-26T04:37:26.103Z,44.24
2017-02-26T04:38:26.119Z,44.24
2017-02-26T04:39:26.544Z,44.72
2017-02-26T04:40:26.565Z,44.24
2017-02-26T04:41:26.457Z,44.91
2017-02-26T04:42:26.222Z,44.91
2017-02-26T04:43:26.658Z,44.91
2017-02-26T04:44:26.271Z,44.91
2017-02-26T04:45:26.337Z,44.72
2017-02-26T04:46:26.968Z,44.34
2017-02-26T04:47:26.749Z,44.34
2017-02-26T04:48:26.779Z,44.24
2017-02-26T04:49:26.812Z,44.34
2017-02-26T04:50:26.436Z,44.34
2017-02-26T04:51:27.109Z,44.24
2017-02-26T04:52:26.475Z,44.34
2017-02-26T04:53:26.909Z,44.24
2017-02-26T04:54:26.535Z,44.34
2017-02-26T04:55:26.952Z,44.72
2017-02-26T04:56:27.233Z,44.53
2017-02-26T04:57:27.009Z,44.43
2017-02-26T04:58:27.037Z,44.62
2017-02-26T04:59:26.678Z,44.62
2017-02-26T05:00:27.099Z,44.43
2017-02-26T05:01:26.968Z,44.53
2017-02-26T05:02:26.762Z,44.62
2017-02-26T05:03:27.165Z,44.72
2017-02-26T05:04:26.812Z,44.62
2017-02-26T05:05:26.819Z,44.62
2017-02-26T05:06:27.503Z,44.53
2017-02-26T05:07:27.273Z,44.7
2017-02-26T05:08:27.305Z,44.43
2017-02-26T05:09:27.323Z,44.62
2017-02-26T05:10:26.950Z,44.62
2017-02-26T05:11:26.975Z,44.53
2017-02-26T05:12:27.400Z,44.43
2017-02-26T05:13:27.428Z,44.62
2017-02-26T05:14:27.450Z,44.34
2017-02-26T05:15:27.485Z,44.62
2017-02-26T05:16:27.502Z,44.62
2017-02-26T05:17:27.540Z,44.72
2017-02-26T05:18:27.555Z,44.34
2017-02-26T05:19:27.579Z,44.72
2017-02-26T05:20:27.606Z,44.72
2017-02-26T05:21:27.635Z,44.91
2017-02-26T05:22:27.263Z,44.82
2017-02-26T05:23:27.685Z,44.34
2017-02-26T05:24:27.717Z,44.24
2017-02-26T05:25:27.734Z,44.91
2017-02-26T05:26:27.361Z,44.62
2017-02-26T05:27:27.788Z,44.53
2017-02-26T05:28:27.428Z,44.53
2017-02-26T05:29:27.840Z,44.62
2017-02-26T05:30:27.465Z,44.72
2017-02-26T05:31:27.898Z,44.72
2017-02-26T05:32:27.531Z,44.62
2017-02-26T05:33:27.951Z,44.72
2017-02-26T05:34:27.576Z,44.72
2017-02-26T05:35:27.997Z,44.14
2017-02-26T05:36:28.024Z,44.14
2017-02-26T05:37:27.654Z,43.95
2017-02-26T05:38:27.679Z,44.34
2017-02-26T05:39:28.104Z,44.05
2017-02-26T05:40:27.732Z,44.14
2017-02-26T05:41:27.758Z,44.05
2017-02-26T05:42:28.178Z,44.05
2017-02-26T05:43:28.206Z,44.45
2017-02-26T05:44:28.231Z,44.26
2017-02-26T05:45:28.256Z,44.26
2017-02-26T05:46:27.883Z,44.45
2017-02-26T05:47:27.921Z,44.45
2017-02-26T05:48:28.336Z,44.45
2017-02-26T05:49:28.363Z,44.26
2017-02-26T05:50:27.994Z,44.35
2017-02-26T05:51:28.405Z,44.17
2017-02-26T05:52:28.437Z,43.68
2017-02-26T05:53:28.062Z,43.78
2017-02-26T05:54:28.095Z,43.97
2017-02-26T05:55:28.523Z,43.68
2017-02-26T05:56:28.544Z,43.88
2017-02-26T05:57:28.569Z,43.68
2017-02-26T05:58:28.597Z,43.68
2017-02-26T05:59:28.622Z,43.78
2017-02-26T06:00:28.647Z,43.68
2017-02-26T06:01:28.676Z,43.59
2017-02-26T06:02:28.301Z,43.59
2017-02-26T06:03:28.339Z,43.68
2017-02-26T06:04:28.754Z,43.88
2017-02-26T06:05:28.780Z,44.07
2017-02-26T06:06:28.808Z,43.88
2017-02-26T06:07:29.083Z,43.97
2017-02-26T06:08:28.469Z,43.59
2017-02-26T06:09:28.875Z,43.59
2017-02-26T06:10:28.530Z,43.68
2017-02-26T06:11:28.947Z,43.49
2017-02-26T06:12:29.228Z,43.68
2017-02-26T06:13:28.595Z,43.51
2017-02-26T06:14:28.617Z,43.8
2017-02-26T06:15:29.054Z,43.51
2017-02-26T06:16:29.075Z,43.61
2017-02-26T06:17:29.352Z,43.61
2017-02-26T06:18:29.120Z,43.8
2017-02-26T06:19:28.748Z,43.32
2017-02-26T06:20:29.173Z,43.41
2017-02-26T06:21:29.202Z,43.51
2017-02-26T06:22:29.075Z,43.23
2017-02-26T06:23:29.253Z,43.41
2017-02-26T06:24:28.879Z,43.32
2017-02-26T06:25:28.916Z,43.32
2017-02-26T06:26:29.338Z,43.32
2017-02-26T06:27:29.607Z,43.32
2017-02-26T06:28:29.408Z,43.32
2017-02-26T06:29:29.408Z,43.23
2017-02-26T06:30:29.053Z,43.13
2017-02-26T06:31:29.067Z,42.84
2017-02-26T06:32:29.738Z,43.23
2017-02-26T06:33:29.119Z,43.03
2017-02-26T06:34:29.546Z,42.84
2017-02-26T06:35:29.173Z,43.03
2017-02-26T06:36:29.202Z,43.03
2017-02-26T06:37:29.879Z,43.13
2017-02-26T06:38:29.655Z,43.03
2017-02-26T06:39:29.683Z,42.55
2017-02-26T06:40:29.701Z,43.32
2017-02-26T06:41:29.727Z,42.55
2017-02-26T06:42:30.025Z,42.93
2017-02-26T06:43:29.382Z,42.65
2017-02-26T06:44:29.804Z,42.55
2017-02-26T06:45:29.833Z,42.65
2017-02-26T06:46:29.461Z,43.41
2017-02-26T06:47:30.133Z,43.13
2017-02-26T06:48:29.515Z,42.84
2017-02-26T06:49:29.542Z,42.65
2017-02-26T06:50:29.567Z,42.86
2017-02-26T06:51:29.996Z,42.84
2017-02-26T06:52:29.876Z,43.05
2017-02-26T06:53:30.042Z,43.05
2017-02-26T06:54:29.671Z,43.05
2017-02-26T06:55:29.700Z,42.96
2017-02-26T06:56:30.128Z,43.13
2017-02-26T06:57:30.001Z,43.15
2017-02-26T06:58:29.778Z,43.05
2017-02-26T06:59:30.194Z,43.05
2017-02-26T07:00:29.828Z,42.96
2017-02-26T07:01:29.856Z,43.05
2017-02-26T07:02:30.125Z,42.96
2017-02-26T07:03:30.310Z,42.96
2017-02-26T07:04:30.339Z,43.32
2017-02-26T07:05:29.963Z,43.05
2017-02-26T07:06:30.405Z,42.96
2017-02-26T07:07:30.664Z,43.05
2017-02-26T07:08:30.445Z,43.15
2017-02-26T07:09:30.071Z,43.15
2017-02-26T07:10:30.491Z,43.34
2017-02-26T07:11:30.520Z,43.24
2017-02-26T07:12:30.800Z,43.05
2017-02-26T07:13:30.169Z,43.05
2017-02-26T07:14:30.210Z,42.47
2017-02-26T07:15:30.230Z,43.05
2017-02-26T07:16:30.655Z,42.67
2017-02-26T07:17:30.275Z,42.28
2017-02-26T07:18:30.300Z,42.57
2017-02-26T07:19:30.349Z,42.57
2017-02-26T07:20:30.758Z,42.57
2017-02-26T07:21:30.788Z,42.47
2017-02-26T07:22:30.416Z,42.47
2017-02-26T07:23:30.836Z,42.67
2017-02-26T07:24:30.864Z,42.57
2017-02-26T07:25:30.889Z,42.19
2017-02-26T07:26:30.918Z,42.28
2017-02-26T07:27:30.943Z,42.38
2017-02-26T07:28:30.572Z,42.09
2017-02-26T07:29:30.596Z,42.47
2017-02-26T07:30:31.022Z,42.57
2017-02-26T07:31:30.650Z,42.09
2017-02-26T07:32:31.076Z,42.09
2017-02-26T07:33:31.102Z,41.89
2017-02-26T07:34:30.728Z,41.99
2017-02-26T07:35:30.770Z,42.28
2017-02-26T07:36:31.186Z,42.28
2017-02-26T07:37:31.207Z,42.19
2017-02-26T07:38:30.843Z,42.09
2017-02-26T07:39:31.255Z,42.47
2017-02-26T07:40:31.289Z,41.99
2017-02-26T07:41:30.921Z,42.38
2017-02-26T07:42:31.354Z,42.09
2017-02-26T07:43:31.371Z,42.09
2017-02-26T07:44:31.395Z,42.47
2017-02-26T07:45:31.029Z,42.19
2017-02-26T07:46:31.048Z,42.47
2017-02-26T07:47:31.474Z,42.47
2017-02-26T07:48:31.102Z,42.47
2017-02-26T07:49:31.127Z,42.38
2017-02-26T07:50:31.156Z,42.47
2017-02-26T07:51:31.185Z,42.09
2017-02-26T07:52:31.206Z,42.09
2017-02-26T07:53:31.633Z,42.28
2017-02-26T07:54:31.671Z,42.38
2017-02-26T07:55:31.300Z,42.57
2017-02-26T07:56:31.704Z,42.76
2017-02-26T07:57:31.344Z,42.86
2017-02-26T07:58:31.773Z,42.86
2017-02-26T07:59:31.390Z,43.05
2017-02-26T08:00:31.819Z,43.23
2017-02-26T08:01:31.456Z,42.57
2017-02-26T08:02:31.869Z,42.96
2017-02-26T08:03:31.529Z,42.67
2017-02-26T08:04:31.525Z,43.23
2017-02-26T08:05:31.952Z,42.47
2017-02-26T08:06:31.587Z,42.57
2017-02-26T08:07:32.003Z,42.38
2017-02-26T08:08:31.641Z,42.47
2017-02-26T08:09:32.061Z,42.67
2017-02-26T08:10:31.698Z,42.47
2017-02-26T08:11:31.715Z,42.57
2017-02-26T08:12:32.149Z,42.76
2017-02-26T08:13:32.021Z,42.57
2017-02-26T08:14:32.192Z,42.57
2017-02-26T08:15:31.826Z,42.55
2017-02-26T08:16:31.847Z,42.47
2017-02-26T08:17:32.273Z,42.65
2017-02-26T08:18:32.556Z,42.36
2017-02-26T08:19:32.337Z,42.65
2017-02-26T08:20:32.349Z,42.55
2017-02-26T08:21:32.378Z,42.74
2017-02-26T08:22:32.015Z,42.74
2017-02-26T08:23:32.683Z,42.55
2017-02-26T08:24:32.460Z,42.26
2017-02-26T08:25:32.489Z,42.46
2017-02-26T08:26:32.114Z,42.84
2017-02-26T08:27:32.541Z,42.65
2017-02-26T08:28:32.821Z,42.65
2017-02-26T08:29:32.592Z,42.65
2017-02-26T08:30:32.621Z,42.55
2017-02-26T08:31:32.654Z,43.23
2017-02-26T08:32:32.273Z,43.13
2017-02-26T08:33:32.557Z,43.13
2017-02-26T08:34:32.723Z,43.15
2017-02-26T08:35:32.751Z,42.93
2017-02-26T08:36:32.389Z,42.93
2017-02-26T08:37:32.406Z,42.55
2017-02-26T08:38:33.090Z,43.13
2017-02-26T08:39:32.859Z,43.32
2017-02-26T08:40:32.895Z,43.8
2017-02-26T08:41:32.525Z,43.71
2017-02-26T08:42:32.540Z,43.71
2017-02-26T08:43:33.226Z,44.19
2017-02-26T08:44:32.607Z,44.38
2017-02-26T08:45:32.624Z,44.38
2017-02-26T08:46:32.649Z,44.09
2017-02-26T08:47:33.073Z,44.19
2017-02-26T08:48:33.358Z,44.19
2017-02-26T08:49:33.138Z,44.09
2017-02-26T08:50:32.786Z,44.09
2017-02-26T08:51:33.180Z,44.38
2017-02-26T08:52:33.203Z,44.19
2017-02-26T08:53:33.494Z,44.28
2017-02-26T08:54:32.863Z,44.28
2017-02-26T08:55:33.296Z,44.28
2017-02-26T08:56:33.313Z,44.38
2017-02-26T08:57:33.365Z,44.48
2017-02-26T08:58:32.967Z,44.48
2017-02-26T08:59:32.999Z,44.38
2017-02-26T09:00:33.419Z,44.19
2017-02-26T09:01:33.059Z,43.99
2017-02-26T09:02:33.473Z,43.71
2017-02-26T09:03:33.498Z,44.19
2017-02-26T09:04:33.526Z,43.71
2017-02-26T09:05:33.159Z,43.9
2017-02-26T09:06:33.183Z,43.8
2017-02-26T09:07:33.215Z,43.9
2017-02-26T09:08:33.632Z,43.73
2017-02-26T09:09:33.262Z,43.82
2017-02-26T09:10:33.686Z,43.73
2017-02-26T09:11:33.723Z,43.73
2017-02-26T09:12:33.741Z,43.82
2017-02-26T09:13:33.760Z,44.02
2017-02-26T09:14:33.393Z,44.11
2017-02-26T09:15:33.427Z,43.82
2017-02-26T09:16:33.453Z,43.92
2017-02-26T09:17:33.476Z,44.02
2017-02-26T09:18:33.901Z,44.02
2017-02-26T09:19:33.531Z,43.92
2017-02-26T09:20:33.955Z,43.73
2017-02-26T09:21:33.587Z,43.73
2017-02-26T09:22:33.612Z,43.73
2017-02-26T09:23:34.037Z,43.92
2017-02-26T09:24:34.058Z,43.73
2017-02-26T09:25:34.086Z,43.54
2017-02-26T09:26:34.123Z,43.54
2017-02-26T09:27:34.155Z,43.73
2017-02-26T09:28:34.176Z,43.63
2017-02-26T09:29:33.796Z,43.54
2017-02-26T09:30:34.222Z,43.63
2017-02-26T09:31:34.252Z,43.73
2017-02-26T09:32:34.284Z,43.82
2017-02-26T09:33:34.304Z,42.96
2017-02-26T09:34:33.930Z,43.24
2017-02-26T09:35:34.014Z,43.24
2017-02-26T09:36:34.383Z,43.15
2017-02-26T09:37:34.046Z,43.34
2017-02-26T09:38:34.440Z,43.34
2017-02-26T09:39:34.463Z,43.24
2017-02-26T09:40:34.097Z,43.24
2017-02-26T09:41:34.535Z,43.15
2017-02-26T09:42:34.560Z,43.05
2017-02-26T09:43:34.620Z,43.82
2017-02-26T09:44:34.204Z,43.92
2017-02-26T09:45:34.634Z,43.73
2017-02-26T09:46:34.653Z,43.82
2017-02-26T09:47:34.679Z,43.82
2017-02-26T09:48:34.712Z,43.82
2017-02-26T09:49:34.989Z,43.54
2017-02-26T09:50:34.762Z,43.54
2017-02-26T09:51:34.781Z,43.92
2017-02-26T09:52:34.819Z,43.94
2017-02-26T09:53:34.442Z,43.73
2017-02-26T09:54:35.118Z,44.13
2017-02-26T09:55:34.909Z,43.65
2017-02-26T09:56:34.922Z,43.17
2017-02-26T09:57:34.563Z,42.97
2017-02-26T09:58:34.586Z,42.69
2017-02-26T09:59:35.251Z,43.17
2017-02-26T10:00:34.633Z,43
2017-02-26T10:01:34.657Z,43.1
2017-02-26T10:02:35.082Z,42.71
2017-02-26T10:03:34.716Z,42.71
2017-02-26T10:04:35.003Z,42.61
2017-02-26T10:05:35.165Z,42.52
2017-02-26T10:06:35.189Z,42.23
2017-02-26T10:07:35.231Z,42.35
2017-02-26T10:08:34.854Z,42.35
2017-02-26T10:09:35.523Z,42.05
2017-02-26T10:10:35.296Z,41.38
2017-02-26T10:11:34.925Z,41.28
2017-02-26T10:12:35.350Z,41.19
2017-02-26T10:13:34.983Z,41.09
2017-02-26T10:14:35.405Z,41.19
2017-02-26T10:15:35.432Z,40.7
2017-02-26T10:16:35.457Z,40.92
2017-02-26T10:17:35.481Z,41.02
2017-02-26T10:18:35.524Z,40.34
2017-02-26T10:19:35.151Z,40.72
2017-02-26T10:20:35.575Z,40.44
2017-02-26T10:21:35.197Z,40.63
2017-02-26T10:22:35.221Z,40.53
2017-02-26T10:23:35.650Z,40.82
2017-02-26T10:24:35.687Z,40.15
2017-02-26T10:25:35.310Z,40.44
2017-02-26T10:26:35.336Z,40.92
2017-02-26T10:27:35.766Z,40.92
2017-02-26T10:28:35.786Z,40.63
2017-02-26T10:29:35.835Z,40.44
2017-02-26T10:30:35.839Z,40.72
2017-02-26T10:31:35.864Z,40.63
2017-02-26T10:32:35.888Z,40.44
2017-02-26T10:33:35.525Z,40.82
2017-02-26T10:34:35.949Z,41.02
2017-02-26T10:35:35.975Z,40.63
2017-02-26T10:36:35.616Z,40.82
2017-02-26T10:37:35.632Z,40.24
2017-02-26T10:38:36.058Z,39.66
2017-02-26T10:39:36.101Z,40.24
2017-02-26T10:40:35.719Z,39.95
2017-02-26T10:41:35.756Z,39.86
2017-02-26T10:42:36.168Z,39.66
2017-02-26T10:43:35.800Z,40.05
2017-02-26T10:44:35.837Z,40.05
2017-02-26T10:45:36.258Z,40.99
2017-02-26T10:46:35.895Z,40.24
2017-02-26T10:47:35.912Z,40.51
2017-02-26T10:48:35.949Z,40.7
2017-02-26T10:49:36.361Z,40.61
2017-02-26T10:50:36.238Z,39.84
2017-02-26T10:51:36.019Z,40.7
2017-02-26T10:52:36.056Z,40.32
2017-02-26T10:53:36.075Z,40.8
2017-02-26T10:54:36.498Z,40.9
2017-02-26T10:55:36.774Z,40.51
2017-02-26T10:56:36.159Z,40.92
2017-02-26T10:57:36.580Z,40.9
2017-02-26T10:58:36.233Z,40.9
2017-02-26T10:59:36.237Z,40.72
2017-02-26T11:00:36.910Z,41.11
2017-02-26T11:01:36.294Z,41.5
2017-02-26T11:02:36.727Z,41.5
2017-02-26T11:03:36.740Z,40.92
2017-02-26T11:04:36.376Z,41.4
2017-02-26T11:05:36.658Z,41.5
2017-02-26T11:06:36.439Z,41.4
2017-02-26T11:07:36.855Z,41.28
2017-02-26T11:08:36.884Z,41.5
2017-02-26T11:09:36.913Z,41.3
2017-02-26T11:10:37.185Z,41.3
2017-02-26T11:11:36.574Z,41.5
2017-02-26T11:12:36.590Z,41.4
2017-02-26T11:13:37.025Z,41.6
2017-02-26T11:14:37.048Z,41.5
2017-02-26T11:15:37.325Z,41.3
2017-02-26T11:16:37.108Z,41.2
2017-02-26T11:17:37.131Z,41.02
2017-02-26T11:18:36.764Z,41.02
2017-02-26T11:19:36.795Z,40.82
2017-02-26T11:20:37.072Z,41.2
2017-02-26T11:21:37.241Z,40.92
2017-02-26T11:22:37.287Z,40.53
2017-02-26T11:23:37.295Z,41.11
2017-02-26T11:24:36.931Z,40.53
2017-02-26T11:25:37.625Z,40.63
2017-02-26T11:26:37.381Z,41.3
2017-02-26T11:27:37.411Z,41.11
2017-02-26T11:28:37.447Z,40.53
2017-02-26T11:29:37.473Z,39.95
2017-02-26T11:30:37.092Z,40.15
2017-02-26T11:31:37.126Z,40.05
2017-02-26T11:32:37.147Z,40.05
2017-02-26T11:33:37.591Z,40.15
2017-02-26T11:34:37.608Z,39.95
2017-02-26T11:35:37.632Z,40.24
2017-02-26T11:36:37.661Z,40.05
2017-02-26T11:37:37.686Z,39.95
2017-02-26T11:38:37.719Z,39.57
2017-02-26T11:39:37.352Z,39.86
2017-02-26T11:40:37.768Z,39.95
2017-02-26T11:41:37.401Z,39.78
2017-02-26T11:42:37.434Z,39.59
2017-02-26T11:43:37.858Z,37.37
2017-02-26T11:44:37.495Z,35.05
2017-02-26T11:45:37.520Z,34.36
2017-02-26T11:46:37.552Z,34.16
2017-02-26T11:47:37.970Z,34.55
2017-02-26T11:48:38.002Z,34.84
2017-02-26T11:49:38.028Z,33.58
2017-02-26T11:50:38.068Z,32.71
2017-02-26T11:51:37.705Z,33.1
2017-02-26T11:52:38.113Z,33.87
2017-02-26T11:53:38.145Z,33.78
2017-02-26T11:54:37.771Z,32.33
2017-02-26T11:55:38.191Z,33
2017-02-26T11:56:38.077Z,33.1
2017-02-26T11:57:37.857Z,33.39
2017-02-26T11:58:37.897Z,33.1
2017-02-26T11:59:37.925Z,33
2017-02-26T12:00:38.336Z,32.71
2017-02-26T12:01:38.220Z,32.81
2017-02-26T12:02:38.392Z,32.62
2017-02-26T12:03:38.022Z,32.43
2017-02-26T12:04:38.454Z,32.43
2017-02-26T12:05:38.082Z,31.94
2017-02-26T12:06:38.359Z,31.75
2017-02-26T12:07:38.140Z,32.15
2017-02-26T12:08:38.169Z,32.24
2017-02-26T12:09:38.190Z,32.06
2017-02-26T12:10:38.223Z,32.34
2017-02-26T12:11:38.895Z,31.96
2017-02-26T12:12:38.680Z,31.88
2017-02-26T12:13:38.312Z,31.49
2017-02-26T12:14:38.333Z,31.68
2017-02-26T12:15:38.762Z,31.31
2017-02-26T12:16:38.642Z,30.93
2017-02-26T12:17:38.419Z,30.83
2017-02-26T12:18:38.848Z,30.27
2017-02-26T12:19:38.884Z,29.59
2017-02-26T12:20:38.510Z,29.5
2017-02-26T12:21:38.798Z,29.6
2017-02-26T12:22:38.959Z,29.22
2017-02-26T12:23:38.997Z,29.33
2017-02-26T12:24:39.017Z,28.65
2017-02-26T12:25:38.649Z,28.26
2017-02-26T12:26:39.329Z,28.18
2017-02-26T12:27:39.103Z,28.08
2017-02-26T12:28:38.751Z,28.08
2017-02-26T12:29:39.188Z,28.28
2017-02-26T12:30:39.188Z,28.49
2017-02-26T12:31:39.473Z,28.19
2017-02-26T12:32:38.859Z,28.02
2017-02-26T12:33:39.296Z,28.02
2017-02-26T12:34:38.911Z,27.82
2017-02-26T12:35:38.947Z,28.02
2017-02-26T12:36:38.978Z,27.93
2017-02-26T12:37:39.007Z,27.35
2017-02-26T12:38:39.432Z,27.54
2017-02-26T12:39:39.459Z,27.46
2017-02-26T12:40:39.491Z,27.36
2017-02-26T12:41:39.525Z,27.36
2017-02-26T12:42:39.558Z,27.36
2017-02-26T12:43:39.183Z,27.37
2017-02-26T12:44:39.227Z,27.08
2017-02-26T12:45:39.248Z,27.28
2017-02-26T12:46:39.287Z,27.18
2017-02-26T12:47:39.309Z,27.19
2017-02-26T12:48:39.747Z,26.81
2017-02-26T12:49:39.768Z,26.81
2017-02-26T12:50:39.800Z,27
2017-02-26T12:51:39.433Z,27
2017-02-26T12:52:39.861Z,26.81
2017-02-26T12:53:39.891Z,26.81
2017-02-26T12:54:39.935Z,26.71
2017-02-26T12:55:39.950Z,26.9