createdAt,value
2023-05-20T00:00:16.468Z,42.55
2023-05-20T00:02:42.913Z,42.72
2023-05-20T00:05:09.685Z,42.70
2023-05-20T00:07:36.189Z,42.82
2023-05-20T00:10:02.667Z,43.04
2023-05-20T00:12:29.097Z,43.29
2023-05-20T00:14:56.118Z,43.35
2023-05-20T00:17:22.676Z,43.69
2023-05-20T00:19:49.076Z,43.56
2023-05-20T00:22:15.462Z,43.96
2023-05-20T00:24:42.019Z,44.14
2023-05-20T00:27:08.383Z,44.17
2023-05-20T00:29:35.001Z,44.47
2023-05-20T00:32:01.608Z,44.42
2023-05-20T00:34:28.557Z,44.63
2023-05-20T00:36:54.947Z,44.92
2023-05-20T00:39:21.382Z,44.85
2023-05-20T00:41:47.762Z,45.38
2023-05-20T00:44:14.240Z,45.23
2023-05-20T00:46:40.731Z,45.27
2023-05-20T00:49:07.240Z,45.39
2023-05-20T00:51:34.626Z,45.78
2023-05-20T00:54:01.047Z,45.96
2023-05-20T00:56:27.824Z,45.92
2023-05-20T00:58:54.370Z,46.17
2023-05-20T01:01:21.068Z,46.13
2023-05-20T01:03:48.855Z,46.39
2023-05-20T01:06:15.365Z,46.37
2023-05-20T01:08:41.889Z,46.56
2023-05-20T01:11:12.695Z,46.36
2023-05-20T01:13:49.980Z,46.61
2023-05-20T01:16:18.638Z,46.87
2023-05-20T01:18:50.581Z,46.98
2023-05-20T01:21:18.470Z,47.40
2023-05-20T01:23:45.455Z,47.38
2023-05-20T01:26:14.754Z,47.53
2023-05-20T01:28:45.639Z,47.36
2023-05-20T01:31:30.371Z,47.37
2023-05-20T01:33:58.383Z,47.69
2023-05-20T01:36:27.448Z,47.63
2023-05-20T01:38:54.735Z,47.87
2023-05-20T01:41:23.806Z,48.20
2023-05-20T01:43:50.427Z,48.12
2023-05-20T01:46:16.925Z,48.08
2023-05-20T01:48:43.319Z,48.36
2023-05-20T01:51:09.776Z,48.36
2023-05-20T01:53:36.260Z,48.00
2023-05-20T01:56:02.935Z,48.76
2023-05-20T01:58:29.325Z,48.60
2023-05-20T02:00:55.948Z,48.77
2023-05-20T02:03:22.618Z,48.86
2023-05-20T02:05:49.129Z,48.99
2023-05-20T02:08:15.524Z,49.15
2023-05-20T02:10:41.980Z,49.25
2023-05-20T02:13:08.429Z,49.10
2023-05-20T02:15:34.992Z,49.17
2023-05-20T02:18:02.330Z,49.19
2023-05-20T02:20:28.793Z,49.28
2023-05-20T02:22:55.352Z,49.26
2023-05-20T02:25:21.768Z,49.25
2023-05-20T02:27:48.125Z,49.53
2023-05-20T02:30:15.090Z,49.74
2023-05-20T02:32:42.314Z,49.84
2023-05-20T02:35:08.824Z,49.68
2023-05-20T02:37:35.347Z,49.73
2023-05-20T02:40:01.739Z,50.24
2023-05-20T02:42:29.606Z,49.86
2023-05-20T02:44:58.446Z,50.09
2023-05-20T02:47:25.802Z,50.06
2023-05-20T02:49:52.266Z,50.01
2023-05-20T02:52:18.677Z,50.24
2023-05-20T02:54:45.040Z,50.09
2023-05-20T02:57:11.446Z,50.43
2023-05-20T02:59:37.963Z,50.34
2023-05-20T03:02:04.905Z,50.37
2023-05-20T03:04:31.740Z,50.44
2023-05-20T03:06:58.314Z,50.49
2023-05-20T03:09:25.206Z,50.50
2023-05-20T03:11:51.614Z,50.73
2023-05-20T03:14:18.019Z,50.86
2023-05-20T03:16:44.417Z,50.60
2023-05-20T03:19:10.995Z,50.75
2023-05-20T03:21:37.511Z,51.03
2023-05-20T03:24:04.159Z,50.99
2023-05-20T03:26:33.092Z,51.10
2023-05-20T03:28:59.522Z,51.22
2023-05-20T03:31:25.973Z,51.45
2023-05-20T03:33:52.378Z,51.14
2023-05-20T03:36:18.785Z,51.39
2023-05-20T03:38:45.388Z,51.52
2023-05-20T03:41:11.880Z,51.44
2023-05-20T03:43:38.353Z,51.55
2023-05-20T03:46:04.782Z,51.62
2023-05-20T03:48:31.416Z,52.05
2023-05-20T03:50:57.824Z,51.76
2023-05-20T03:53:24.367Z,52.04
2023-05-20T03:55:50.801Z,51.76
2023-05-20T03:58:17.417Z,51.83
2023-05-20T04:00:43.999Z,51.62
2023-05-20T04:03:10.661Z,51.82
2023-05-20T04:05:37.414Z,51.74
2023-05-20T04:08:05.067Z,52.02
2023-05-20T04:10:32.214Z,51.97
2023-05-20T04:12:58.835Z,51.69
2023-05-20T04:15:25.287Z,51.86
2023-05-20T04:17:52.282Z,51.85
2023-05-20T04:20:19.926Z,51.79
2023-05-20T04:22:46.579Z,51.68
2023-05-20T04:25:14.656Z,51.72
2023-05-20T04:27:41.043Z,51.70
2023-05-20T04:30:07.860Z,51.33
2023-05-20T04:32:37.242Z,51.52
2023-05-20T04:35:07.657Z,51.11
2023-05-20T04:37:34.813Z,51.13
2023-05-20T04:40:03.053Z,50.90
2023-05-20T04:42:29.824Z,50.89
2023-05-20T04:44:56.258Z,50.68
2023-05-20T04:47:22.623Z,50.73
2023-05-20T04:49:50.257Z,50.18
2023-05-20T04:52:16.641Z,50.11
2023-05-20T04:54:43.154Z,50.22
2023-05-20T04:57:09.585Z,49.88
2023-05-20T04:59:35.957Z,49.64
2023-05-20T05:02:02.382Z,49.47
2023-05-20T05:04:28.899Z,49.34
2023-05-20T05:06:55.383Z,49.29
2023-05-20T05:09:22.532Z,48.81
2023-05-20T05:11:48.962Z,48.83
2023-05-20T05:14:15.468Z,48.43
2023-05-20T05:16:41.889Z,48.38
2023-05-20T05:19:08.781Z,48.21
2023-05-20T05:21:35.277Z,47.99
2023-05-20T05:24:01.696Z,47.99
2023-05-20T05:26:28.083Z,47.85
2023-05-20T05:28:55.375Z,47.86
2023-05-20T05:31:21.924Z,47.55
2023-05-20T05:33:48.331Z,47.25
2023-05-20T05:36:15.791Z,47.37
2023-05-20T05:38:42.528Z,47.10
2023-05-20T05:41:08.960Z,46.87
2023-05-20T05:43:35.623Z,47.17
2023-05-20T05:46:02.373Z,46.92
2023-05-20T05:48:28.771Z,46.68
2023-05-20T05:50:55.205Z,46.69
2023-05-20T05:53:21.885Z,46.38
2023-05-20T05:55:48.327Z,46.44
2023-05-20T05:58:14.842Z,46.43
2023-05-20T06:00:41.599Z,46.23
2023-05-20T06:03:08.224Z,46.07
2023-05-20T06:05:35.030Z,46.12
2023-05-20T06:08:01.536Z,45.72
2023-05-20T06:10:27.898Z,45.71
2023-05-20T06:12:54.301Z,45.70
2023-05-20T06:15:20.731Z,45.88
2023-05-20T06:17:47.369Z,45.90
2023-05-20T06:20:13.947Z,45.87
2023-05-20T06:22:40.679Z,45.60
2023-05-20T06:25:07.781Z,45.57
2023-05-20T06:27:34.211Z,45.30
2023-05-20T06:30:00.605Z,45.76
2023-05-20T06:32:27.799Z,45.39
2023-05-20T06:34:54.190Z,45.29
2023-05-20T06:37:20.637Z,44.79
2023-05-20T06:39:47.713Z,44.94
2023-05-20T06:42:14.093Z,44.47
2023-05-20T06:44:40.544Z,44.72
2023-05-20T06:47:07.004Z,44.40
2023-05-20T06:49:33.364Z,44.04
2023-05-20T06:51:59.752Z,44.73
2023-05-20T06:54:26.218Z,44.26
2023-05-20T06:56:52.582Z,44.33
2023-05-20T06:59:19.036Z,44.14
2023-05-20T07:01:45.550Z,44.35
2023-05-20T07:04:12.046Z,44.15
2023-05-20T07:06:38.576Z,44.24
2023-05-20T07:09:05.419Z,44.22
2023-05-20T07:11:31.901Z,43.82
2023-05-20T07:13:58.318Z,43.73
2023-05-20T07:16:24.897Z,43.39
2023-05-20T07:18:51.388Z,43.55
2023-05-20T07:21:17.965Z,43.00
2023-05-20T07:23:44.433Z,42.90
2023-05-20T07:26:10.905Z,43.16
2023-05-20T07:28:38.402Z,42.83
2023-05-20T07:31:05.060Z,42.83
2023-05-20T07:33:31.710Z,42.57
2023-05-20T07:35:58.136Z,42.74
2023-05-20T07:38:24.830Z,42.54
2023-05-20T07:40:51.384Z,41.90
2023-05-20T07:43:17.797Z,42.45
2023-05-20T07:45:44.239Z,41.88
2023-05-20T07:48:10.865Z,41.93
2023-05-20T07:50:37.361Z,41.42
2023-05-20T07:53:03.801Z,42.09
2023-05-20T07:55:31.155Z,41.89
2023-05-20T07:57:57.749Z,41.80
2023-05-20T08:00:24.346Z,41.54
2023-05-20T08:02:50.975Z,41.73
2023-05-20T08:05:17.619Z,41.60
2023-05-20T08:07:44.024Z,41.64
2023-05-20T08:10:10.738Z,41.96
2023-05-20T08:12:37.276Z,41.74
2023-05-20T08:15:04.309Z,41.66
2023-05-20T08:17:30.774Z,41.76
2023-05-20T08:19:57.159Z,41.44
2023-05-20T08:22:23.574Z,41.29
2023-05-20T08:24:49.964Z,40.81
2023-05-20T08:27:16.341Z,41.39
2023-05-20T08:29:44.856Z,41.77
2023-05-20T08:32:11.740Z,41.27
2023-05-20T08:34:38.202Z,41.27
2023-05-20T08:37:04.816Z,40.71
2023-05-20T08:39:31.299Z,40.75
2023-05-20T08:41:58.636Z,40.52
2023-05-20T08:44:26.681Z,40.33
2023-05-20T08:46:53.792Z,40.21
2023-05-20T08:49:20.621Z,39.76
2023-05-20T08:51:48.169Z,39.50
2023-05-20T08:54:16.782Z,39.58
2023-05-20T08:56:43.993Z,39.78
2023-05-20T08:59:10.503Z,39.92
2023-05-20T09:01:43.325Z,39.55
2023-05-20T09:04:09.914Z,39.75
2023-05-20T09:06:43.794Z,39.52
2023-05-20T09:09:11.950Z,39.61
2023-05-20T09:11:40.112Z,39.40
2023-05-20T09:14:06.566Z,39.41
2023-05-20T09:16:33.728Z,39.92
2023-05-20T09:19:00.212Z,40.16
2023-05-20T09:21:27.930Z,40.24
2023-05-20T09:23:57.247Z,39.85
2023-05-20T09:26:24.819Z,39.69
2023-05-20T09:28:51.510Z,39.67
2023-05-20T09:31:17.967Z,39.34
2023-05-20T09:33:44.368Z,38.82
2023-05-20T09:36:11.549Z,38.99
2023-05-20T09:38:39.842Z,38.59
2023-05-20T09:41:13.813Z,38.74
2023-05-20T09:43:40.928Z,39.20
2023-05-20T09:46:08.369Z,38.88
2023-05-20T09:48:38.395Z,39.23
2023-05-20T09:51:06.156Z,38.86
2023-05-20T09:53:32.558Z,38.85
2023-05-20T09:55:59.133Z,38.54
2023-05-20T09:58:25.986Z,37.67
2023-05-20T10:00:53.904Z,37.01
2023-05-20T10:03:24.031Z,37.00
2023-05-20T10:06:10.802Z,36.90
2023-05-20T10:08:48.003Z,36.56
2023-05-20T10:11:26.263Z,36.70
2023-05-20T10:14:15.901Z,36.97
2023-05-20T10:16:50.537Z,36.47
2023-05-20T10:19:29.040Z,36.03
2023-05-20T10:22:00.160Z,35.55
2023-05-20T10:24:44.026Z,35.86
2023-05-20T10:27:15.435Z,35.06
2023-05-20T10:29:52.508Z,35.35
2023-05-20T10:32:33.239Z,35.26
2023-05-20T10:35:01.737Z,34.50
2023-05-20T10:37:30.434Z,34.57
2023-05-20T10:40:13.450Z,35.22
2023-05-20T10:42:40.884Z,35.12
2023-05-20T10:45:08.393Z,35.52
2023-05-20T10:47:35.503Z,35.20
2023-05-20T10:50:02.671Z,35.20
2023-05-20T10:52:34.026Z,34.90
2023-05-20T10:55:01.450Z,35.00
2023-05-20T10:57:29.317Z,34.65
2023-05-20T10:59:56.325Z,34.87
2023-05-20T11:02:26.842Z,34.83
2023-05-20T11:04:55.889Z,34.62
2023-05-20T11:07:29.762Z,34.94
2023-05-20T11:09:59.579Z,34.86
2023-05-20T11:12:27.437Z,35.24
2023-05-20T11:14:54.380Z,34.92
2023-05-20T11:17:21.129Z,35.09
2023-05-20T11:19:48.464Z,34.63
2023-05-20T11:22:15.145Z,34.99
2023-05-20T11:24:41.591Z,33.99
2023-05-20T11:27:08.093Z,34.13
2023-05-20T11:29:35.158Z,33.92
2023-05-20T11:32:01.633Z,33.83
2023-05-20T11:34:38.268Z,33.67
2023-05-20T11:37:09.536Z,33.48
2023-05-20T11:39:37.379Z,33.44
2023-05-20T11:42:03.967Z,33.53
2023-05-20T11:44:30.639Z,33.96
2023-05-20T11:47:01.920Z,32.79
2023-05-20T11:49:28.667Z,32.89
2023-05-20T11:51:56.459Z,32.89
2023-05-20T11:54:24.535Z,33.45
2023-05-20T11:56:50.930Z,33.25
2023-05-20T11:59:17.393Z,33.31
2023-05-20T12:01:44.307Z,32.96
2023-05-20T12:04:11.978Z,32.88
2023-05-20T12:06:38.740Z,32.91
2023-05-20T12:09:07.181Z,32.91
2023-05-20T12:11:35.704Z,33.02
2023-05-20T12:14:03.914Z,32.97
2023-05-20T12:16:32.709Z,32.87
2023-05-20T12:18:59.740Z,32.68
2023-05-20T12:21:26.360Z,32.70
2023-05-20T12:23:57.543Z,32.38
2023-05-20T12:26:25.806Z,32.21
2023-05-20T12:28:52.763Z,32.07
2023-05-20T12:31:19.712Z,31.99
2023-05-20T12:33:46.365Z,32.00
2023-05-20T12:36:13.977Z,31.89
2023-05-20T12:38:40.552Z,32.15
2023-05-20T12:41:06.912Z,31.89
2023-05-20T12:43:35.512Z,31.67
2023-05-20T12:46:03.780Z,31.93
2023-05-20T12:48:30.268Z,31.34
2023-05-20T12:50:56.669Z,31.40
2023-05-20T12:53:23.145Z,31.13
2023-05-20T12:55:49.572Z,31.53
2023-05-20T12:58:16.033Z,31.43
2023-05-20T13:00:42.506Z,31.89
2023-05-20T13:03:09.053Z,31.60
2023-05-20T13:05:35.479Z,31.71
2023-05-20T13:08:01.900Z,31.51
2023-05-20T13:10:28.488Z,31.90
2023-05-20T13:12:56.493Z,32.21
2023-05-20T13:15:22.948Z,32.36
2023-05-20T13:17:49.569Z,32.57
2023-05-20T13:20:19.058Z,33.01
2023-05-20T13:22:46.275Z,32.87
2023-05-20T13:25:12.706Z,33.02
2023-05-20T13:27:39.309Z,33.19
2023-05-20T13:30:06.808Z,33.84
2023-05-20T13:32:33.328Z,33.62
2023-05-20T13:34:59.909Z,33.94
2023-05-20T13:37:26.411Z,33.49
2023-05-20T13:39:52.902Z,33.61
2023-05-20T13:42:19.317Z,33.02
2023-05-20T13:44:45.699Z,33.21
2023-05-20T13:47:12.187Z,33.43
2023-05-20T13:49:38.619Z,33.13
2023-05-20T13:52:05.585Z,33.58
2023-05-20T13:54:32.029Z,33.81
2023-05-20T13:56:58.530Z,33.54
2023-05-20T13:59:25.005Z,33.32
2023-05-20T14:01:51.442Z,33.33
2023-05-20T14:04:17.851Z,33.01
2023-05-20T14:06:44.245Z,33.07
2023-05-20T14:09:10.832Z,32.81
2023-05-20T14:11:37.288Z,33.38
2023-05-20T14:14:03.736Z,33.61
2023-05-20T14:16:31.575Z,33.59
2023-05-20T14:18:58.118Z,33.99
2023-05-20T14:21:24.499Z,33.78
2023-05-20T14:23:50.880Z,33.65
2023-05-20T14:26:17.235Z,33.86
2023-05-20T14:28:43.889Z,34.15
2023-05-20T14:31:10.945Z,33.97
2023-05-20T14:33:37.353Z,34.45
2023-05-20T14:36:04.106Z,34.18
2023-05-20T14:38:30.858Z,33.83
2023-05-20T14:40:57.228Z,34.00
2023-05-20T14:43:23.614Z,34.07
2023-05-20T14:45:50.368Z,34.26
2023-05-20T14:48:17.702Z,33.33
2023-05-20T14:50:44.131Z,33.29
2023-05-20T14:53:29.307Z,33.66
2023-05-20T14:55:55.898Z,33.61
2023-05-20T14:58:22.300Z,33.53
2023-05-20T15:00:48.690Z,33.91
2023-05-20T15:03:15.699Z,33.94
2023-05-20T15:05:42.518Z,34.29
2023-05-20T15:08:08.932Z,34.02
2023-05-20T15:10:36.049Z,33.87
2023-05-20T15:13:02.665Z,34.36
2023-05-20T15:15:29.075Z,34.08
2023-05-20T15:17:56.487Z,33.88
2023-05-20T15:20:23.000Z,33.97
2023-05-20T15:22:49.406Z,34.26
2023-05-20T15:25:15.861Z,34.45
2023-05-20T15:27:42.765Z,34.49
2023-05-20T15:30:10.096Z,34.45
2023-05-20T15:32:36.685Z,34.28
2023-05-20T15:35:04.159Z,34.07
2023-05-20T15:37:30.569Z,34.08
2023-05-20T15:39:56.941Z,33.96
2023-05-20T15:42:23.354Z,33.79
2023-05-20T15:44:49.849Z,34.35
2023-05-20T15:47:16.389Z,34.17
2023-05-20T15:49:42.796Z,34.45
2023-05-20T15:52:09.200Z,33.92
2023-05-20T15:54:35.672Z,33.86
2023-05-20T15:57:02.893Z,34.08
2023-05-20T15:59:29.317Z,33.93
2023-05-20T16:01:55.787Z,34.05
2023-05-20T16:04:22.373Z,34.59
2023-05-20T16:06:48.908Z,33.75
2023-05-20T16:09:15.329Z,33.93
2023-05-20T16:11:41.748Z,34.39
2023-05-20T16:14:08.141Z,34.37
2023-05-20T16:16:36.189Z,34.34
2023-05-20T16:19:02.921Z,34.09
2023-05-20T16:21:29.333Z,34.49
2023-05-20T16:23:55.723Z,34.51
2023-05-20T16:26:22.612Z,35.22
2023-05-20T16:28:49.053Z,35.20
2023-05-20T16:31:15.485Z,35.21
2023-05-20T16:33:42.294Z,35.28
2023-05-20T16:36:08.705Z,35.06
2023-05-20T16:38:35.102Z,35.72
2023-05-20T16:41:01.838Z,35.31
2023-05-20T16:43:28.260Z,35.54
2023-05-20T16:45:54.690Z,35.83
2023-05-20T16:48:21.295Z,36.42
2023-05-20T16:50:47.688Z,35.96
2023-05-20T16:53:16.230Z,36.75
2023-05-20T16:55:42.832Z,36.63
2023-05-20T16:58:09.203Z,36.40
2023-05-20T17:00:36.013Z,36.67
2023-05-20T17:03:02.611Z,37.13
2023-05-20T17:05:28.988Z,36.99
2023-05-20T17:07:59.055Z,36.93
2023-05-20T17:10:25.676Z,37.11
2023-05-20T17:12:52.024Z,37.28
2023-05-20T17:15:18.492Z,37.39
2023-05-20T17:17:44.902Z,37.55
2023-05-20T17:20:11.755Z,37.37
2023-05-20T17:22:38.216Z,37.54
2023-05-20T17:25:05.372Z,37.96
2023-05-20T17:27:33.022Z,38.32
2023-05-20T17:29:59.785Z,38.49
2023-05-20T17:32:26.364Z,38.33
2023-05-20T17:34:52.833Z,38.29
2023-05-20T17:37:19.442Z,38.37
2023-05-20T17:39:46.122Z,38.62
2023-05-20T17:42:12.552Z,38.61
2023-05-20T17:44:39.009Z,38.44
2023-05-20T17:47:05.391Z,38.63
2023-05-20T17:49:31.838Z,38.99
2023-05-20T17:51:58.246Z,39.00
2023-05-20T17:54:24.603Z,38.67
2023-05-20T17:56:51.204Z,39.22
2023-05-20T17:59:17.678Z,39.10
2023-05-20T18:01:44.655Z,39.38
2023-05-20T18:04:11.324Z,39.21
2023-05-20T18:06:37.895Z,39.70
2023-05-20T18:09:04.809Z,39.71
2023-05-20T18:11:32.518Z,39.86
2023-05-20T18:13:59.832Z,39.98
2023-05-20T18:16:27.764Z,40.03
2023-05-20T18:18:55.164Z,40.16
2023-05-20T18:21:22.642Z,40.11
2023-05-20T18:23:49.175Z,40.30
2023-05-20T18:26:16.122Z,40.06
2023-05-20T18:28:42.789Z,40.36
2023-05-20T18:31:09.209Z,40.50
2023-05-20T18:33:37.041Z,40.29
2023-05-20T18:36:03.869Z,40.54
2023-05-20T18:38:30.493Z,40.61
2023-05-20T18:40:56.898Z,40.72
2023-05-20T18:43:23.345Z,40.56
2023-05-20T18:45:50.003Z,40.98
2023-05-20T18:48:23.297Z,41.02
2023-05-20T18:50:52.850Z,41.06
2023-05-20T18:53:19.220Z,41.43
2023-05-20T18:55:47.290Z,41.18
2023-05-20T18:58:14.266Z,41.38
2023-05-20T19:00:41.459Z,41.49
2023-05-20T19:03:08.077Z,41.58
2023-05-20T19:05:34.871Z,41.00
2023-05-20T19:08:02.495Z,41.68
2023-05-20T19:10:29.462Z,41.59
2023-05-20T19:12:56.469Z,41.91
2023-05-20T19:15:22.991Z,41.91
2023-05-20T19:17:49.506Z,42.17
2023-05-20T19:20:15.972Z,42.45
2023-05-20T19:22:42.330Z,42.33
2023-05-20T19:25:09.017Z,42.34
2023-05-20T19:27:35.559Z,42.53
2023-05-20T19:30:01.983Z,42.42
2023-05-20T19:32:28.353Z,42.70
2023-05-20T19:34:54.788Z,42.19
2023-05-20T19:37:23.041Z,42.48
2023-05-20T19:39:49.783Z,42.72
2023-05-20T19:42:16.316Z,42.99
2023-05-20T19:44:42.831Z,42.75
2023-05-20T19:47:09.217Z,43.06
2023-05-20T19:49:35.710Z,43.65
2023-05-20T19:52:02.072Z,43.41
2023-05-20T19:54:28.500Z,43.62
2023-05-20T19:56:55.019Z,43.47
2023-05-20T19:59:21.512Z,43.44
2023-05-20T20:01:47.987Z,43.56
2023-05-20T20:04:17.133Z,43.88
2023-05-20T20:06:43.873Z,43.70
2023-05-20T20:09:10.414Z,43.54
2023-05-20T20:11:37.393Z,43.68
2023-05-20T20:14:03.796Z,43.98
2023-05-20T20:16:30.292Z,43.92
2023-05-20T20:18:56.833Z,43.95
2023-05-20T20:21:25.570Z,44.25
2023-05-20T20:23:52.609Z,44.74
2023-05-20T20:26:22.578Z,44.48
2023-05-20T20:28:49.061Z,44.48
2023-05-20T20:31:15.445Z,44.62
2023-05-20T20:33:41.839Z,44.64
2023-05-20T20:36:09.034Z,44.67
2023-05-20T20:38:37.491Z,44.54
2023-05-20T20:41:03.916Z,44.77
2023-05-20T20:43:30.346Z,44.88
2023-05-20T20:45:56.830Z,44.93
2023-05-20T20:48:26.941Z,45.16
2023-05-20T20:50:53.778Z,45.00
2023-05-20T20:53:20.461Z,45.35
2023-05-20T20:55:46.841Z,44.97
2023-05-20T20:58:15.209Z,45.27
2023-05-20T21:00:45.065Z,45.00
2023-05-20T21:03:12.613Z,45.40
2023-05-20T21:05:39.173Z,45.36
2023-05-20T21:08:08.113Z,45.69
2023-05-20T21:10:36.737Z,45.58
2023-05-20T21:13:03.261Z,45.43
2023-05-20T21:15:29.636Z,45.79
2023-05-20T21:17:56.043Z,46.11
2023-05-20T21:20:22.581Z,45.73
2023-05-20T21:22:49.059Z,45.93
2023-05-20T21:25:15.728Z,45.85
2023-05-20T21:27:42.368Z,45.90
2023-05-20T21:30:10.842Z,45.99
2023-05-20T21:32:38.210Z,45.92
2023-05-20T21:35:05.106Z,46.14
2023-05-20T21:37:31.587Z,45.93
2023-05-20T21:39:58.014Z,45.91
2023-05-20T21:42:24.408Z,46.11
2023-05-20T21:44:51.589Z,45.98
2023-05-20T21:47:19.585Z,45.99
2023-05-20T21:49:47.327Z,45.84
2023-05-20T21:52:14.335Z,45.55
2023-05-20T21:54:41.356Z,45.96
2023-05-20T21:57:07.716Z,46.17
2023-05-20T21:59:34.087Z,45.93
2023-05-20T22:02:01.094Z,46.50
2023-05-20T22:04:28.592Z,46.10
2023-05-20T22:06:56.105Z,46.44
2023-05-20T22:09:22.635Z,46.43
2023-05-20T22:11:49.624Z,46.54
2023-05-20T22:14:16.633Z,46.39
2023-05-20T22:16:46.436Z,46.45
2023-05-20T22:19:17.166Z,46.52
2023-05-20T22:24:14.680Z,46.74
2023-05-20T22:26:41.172Z,46.78
2023-05-20T22:29:07.718Z,46.77
2023-05-20T22:31:34.142Z,46.56
2023-05-20T22:34:00.666Z,46.86
2023-05-20T22:36:27.855Z,46.88
2023-05-20T22:38:54.233Z,46.73
2023-05-20T22:41:20.973Z,46.94
2023-05-20T22:43:47.323Z,46.84
2023-05-20T22:46:13.764Z,47.22
2023-05-20T22:48:40.118Z,47.43
2023-05-20T22:51:08.748Z,47.08
2023-05-20T22:53:35.154Z,47.46
2023-05-20T22:56:01.545Z,47.49
2023-05-20T22:58:29.592Z,47.50
2023-05-20T23:00:56.483Z,47.55
2023-05-20T23:03:22.925Z,47.70
2023-05-20T23:05:49.334Z,48.07
2023-05-20T23:08:15.823Z,48.00
2023-05-20T23:10:42.180Z,48.20
2023-05-20T23:13:08.540Z,48.11
2023-05-20T23:15:35.127Z,49.00
2023-05-20T23:18:02.257Z,48.25
2023-05-20T23:20:29.610Z,48.75
2023-05-20T23:22:56.032Z,48.63
2023-05-20T23:25:24.273Z,48.73
2023-05-20T23:27:50.910Z,49.08
2023-05-20T23:30:17.457Z,49.16
2023-05-20T23:32:43.966Z,49.44
2023-05-20T23:35:11.505Z,49.35
2023-05-20T23:37:38.843Z,49.58
2023-05-20T23:40:06.512Z,49.94
2023-05-20T23:42:32.917Z,49.70
2023-05-20T23:44:59.280Z,50.12
2023-05-20T23:47:25.927Z,50.03
2023-05-20T23:49:56.040Z,50.39
2023-05-20T23:52:22.526Z,50.55
2023-05-20T23:54:48.916Z,50.72
2023-05-20T23:57:16.043Z,51.16
2023-05-20T23:59:43.072Z,51.02
