createdAt,value
2022-10-24T00:01:45.487Z,2.58
2022-10-24T00:03:43.939Z,2.58
2022-10-24T00:05:42.701Z,2.58
2022-10-24T00:07:43.437Z,2.58
2022-10-24T00:09:42.833Z,2.58
2022-10-24T00:11:43.221Z,2.58
2022-10-24T00:13:43.557Z,2.58
2022-10-24T00:15:42.973Z,2.58
2022-10-24T00:17:43.366Z,2.58
2022-10-24T00:19:43.229Z,2.58
2022-10-24T00:21:43.081Z,2.58
2022-10-24T00:23:43.535Z,2.58
2022-10-24T00:25:42.529Z,2.58
2022-10-24T00:27:43.465Z,2.58
2022-10-24T00:29:42.622Z,2.58
2022-10-24T00:31:42.754Z,2.58
2022-10-24T00:33:43.161Z,2.58
2022-10-24T00:35:43.081Z,2.58
2022-10-24T00:37:43.067Z,2.58
2022-10-24T00:39:42.649Z,2.58
2022-10-24T00:41:43.046Z,2.58
2022-10-24T00:43:42.518Z,2.58
2022-10-24T00:45:43.353Z,2.58
2022-10-24T00:47:43.112Z,2.58
2022-10-24T00:49:43.327Z,2.58
2022-10-24T00:51:42.878Z,2.58
2022-10-24T00:53:43.684Z,2.58
2022-10-24T00:55:42.956Z,2.58
2022-10-24T00:57:43.803Z,2.58
2022-10-24T00:59:42.996Z,2.58
2022-10-24T01:01:48.839Z,2.58
2022-10-24T01:03:43.308Z,2.58
2022-10-24T01:05:42.903Z,2.58
2022-10-24T01:07:42.569Z,2.58
2022-10-24T01:09:43.438Z,2.58
2022-10-24T01:11:43.644Z,2.58
2022-10-24T01:13:43.670Z,2.58
2022-10-24T01:15:42.917Z,2.58
2022-10-24T01:17:43.332Z,2.58
2022-10-24T01:19:43.448Z,2.58
2022-10-24T01:21:42.787Z,2.58
2022-10-24T01:23:43.100Z,2.58
2022-10-24T01:25:42.837Z,2.58
2022-10-24T01:27:43.480Z,2.58
2022-10-24T01:29:42.905Z,2.58
2022-10-24T01:31:43.149Z,2.58
2022-10-24T01:33:42.974Z,2.58
2022-10-24T01:35:43.381Z,2.58
2022-10-24T01:37:43.267Z,2.58
2022-10-24T01:39:42.818Z,2.58
2022-10-24T01:41:43.157Z,2.58
2022-10-24T01:43:43.137Z,2.58
2022-10-24T01:45:42.639Z,2.58
2022-10-24T01:47:43.481Z,2.58
2022-10-24T01:49:43.285Z,2.58
2022-10-24T01:51:42.812Z,2.58
2022-10-24T01:53:47.673Z,2.58
2022-10-24T01:55:42.892Z,2.58
2022-10-24T01:57:42.744Z,2.58
2022-10-24T01:59:43.456Z,2.58
2022-10-24T02:01:46.082Z,2.58
2022-10-24T02:03:43.479Z,2.58
2022-10-24T02:05:43.243Z,2.58
2022-10-24T02:07:43.024Z,2.58
2022-10-24T02:09:43.572Z,2.58
2022-10-24T02:11:42.685Z,2.58
2022-10-24T02:13:43.200Z,2.58
2022-10-24T02:15:43.048Z,2.58
2022-10-24T02:17:42.916Z,2.58
2022-10-24T02:19:42.786Z,2.58
2022-10-24T02:21:43.571Z,2.58
2022-10-24T02:23:43.016Z,2.58
2022-10-24T02:25:42.501Z,2.58
2022-10-24T02:27:43.141Z,2.58
2022-10-24T02:29:43.324Z,2.58
2022-10-24T02:31:43.302Z,2.58
2022-10-24T02:33:43.135Z,2.58
2022-10-24T02:35:42.677Z,2.58
2022-10-24T02:37:42.984Z,2.58
2022-10-24T02:39:42.981Z,2.58
2022-10-24T02:41:43.559Z,2.58
2022-10-24T02:43:42.842Z,2.58
2022-10-24T02:45:43.362Z,2.58
2022-10-24T02:47:43.393Z,2.58
2022-10-24T02:49:43.138Z,2.58
2022-10-24T02:51:43.162Z,2.58
2022-10-24T02:53:43.168Z,2.58
2022-10-24T02:55:42.884Z,2.58
2022-10-24T02:57:43.364Z,2.58
2022-10-24T02:59:42.814Z,2.58
2022-10-24T03:01:46.931Z,2.58
2022-10-24T03:03:43.826Z,2.58
2022-10-24T03:05:42.833Z,2.58
2022-10-24T03:07:43.055Z,2.58
2022-10-24T03:09:43.329Z,2.58
2022-10-24T03:11:42.853Z,2.58
2022-10-24T03:13:43.637Z,2.58
2022-10-24T03:15:43.308Z,2.58
2022-10-24T03:17:44.817Z,2.58
2022-10-24T03:19:42.908Z,2.58
2022-10-24T03:21:42.508Z,2.58
2022-10-24T03:23:49.543Z,2.58
2022-10-24T03:26:03.404Z,2.58
2022-10-24T03:27:43.176Z,2.58
2022-10-24T03:29:43.257Z,2.58
2022-10-24T03:31:43.059Z,2.58
2022-10-24T03:33:44.136Z,2.58
2022-10-24T03:35:47.808Z,2.58
2022-10-24T03:37:42.987Z,2.58
2022-10-24T03:39:43.319Z,2.58
2022-10-24T03:41:43.541Z,2.58
2022-10-24T03:43:43.923Z,2.58
2022-10-24T03:45:43.161Z,2.58
2022-10-24T03:47:43.044Z,2.58
2022-10-24T03:49:43.089Z,2.58
2022-10-24T03:51:43.312Z,2.58
2022-10-24T03:53:43.961Z,2.58
2022-10-24T03:55:42.743Z,2.58
2022-10-24T03:57:44.342Z,2.58
2022-10-24T03:59:42.963Z,2.58
2022-10-24T04:01:49.117Z,2.58
2022-10-24T04:03:46.619Z,2.58
2022-10-24T04:05:43.349Z,2.58
2022-10-24T04:07:44.586Z,2.58
2022-10-24T04:09:43.375Z,2.58
2022-10-24T04:11:42.829Z,2.58
2022-10-24T04:13:43.496Z,2.58
2022-10-24T04:15:49.904Z,2.58
2022-10-24T04:17:43.244Z,2.58
2022-10-24T04:19:43.484Z,2.58
2022-10-24T04:21:44.629Z,2.58
2022-10-24T04:23:48.752Z,2.58
2022-10-24T04:25:43.300Z,2.58
2022-10-24T04:27:42.749Z,2.58
2022-10-24T04:29:43.485Z,2.58
2022-10-24T04:31:47.027Z,2.58
2022-10-24T04:33:43.248Z,2.58
2022-10-24T04:35:43.200Z,2.58
2022-10-24T04:37:43.456Z,2.58
2022-10-24T04:39:43.225Z,2.58
2022-10-24T04:41:46.178Z,2.58
2022-10-24T04:43:43.143Z,2.58
2022-10-24T04:45:42.709Z,2.58
2022-10-24T04:47:47.976Z,2.58
2022-10-24T04:49:43.039Z,2.58
2022-10-24T04:51:45.325Z,2.58
2022-10-24T04:53:43.566Z,2.58
2022-10-24T04:55:42.933Z,2.58
2022-10-24T04:57:43.295Z,2.58
2022-10-24T04:59:43.477Z,2.58
2022-10-24T05:01:46.418Z,2.58
2022-10-24T05:03:44.520Z,2.58
2022-10-24T05:05:43.581Z,2.58
2022-10-24T05:07:43.577Z,2.58
2022-10-24T05:09:42.831Z,2.58
2022-10-24T05:11:43.068Z,2.58
2022-10-24T05:13:48.077Z,2.58
2022-10-24T05:15:43.523Z,2.58
2022-10-24T05:17:43.386Z,2.58
2022-10-24T05:19:42.767Z,2.58
2022-10-24T05:21:43.438Z,2.58
2022-10-24T05:23:47.292Z,2.58
2022-10-24T05:25:43.355Z,2.58
2022-10-24T05:27:42.876Z,2.58
2022-10-24T05:29:49.118Z,2.58
2022-10-24T05:31:42.826Z,2.58
2022-10-24T05:33:47.248Z,2.58
2022-10-24T05:35:43.004Z,2.58
2022-10-24T05:37:42.832Z,2.58
2022-10-24T05:39:43.101Z,2.58
2022-10-24T05:41:46.163Z,2.58
2022-10-24T05:43:43.963Z,2.58
2022-10-24T05:45:42.977Z,2.58
2022-10-24T05:47:47.566Z,2.58
2022-10-24T05:49:42.814Z,2.58
2022-10-24T05:51:43.279Z,2.58
2022-10-24T05:53:43.719Z,2.58
2022-10-24T05:56:14.757Z,2.58
2022-10-24T05:57:43.977Z,2.58
2022-10-24T05:59:42.989Z,2.58
2022-10-24T06:01:51.031Z,2.58
2022-10-24T06:03:44.188Z,2.58
2022-10-24T06:05:44.134Z,2.58
2022-10-24T06:07:42.850Z,2.58
2022-10-24T06:09:42.686Z,2.58
2022-10-24T06:11:42.976Z,2.58
2022-10-24T06:13:47.539Z,2.58
2022-10-24T06:15:43.499Z,2.58
2022-10-24T06:17:43.134Z,2.58
2022-10-24T06:19:42.932Z,2.58
2022-10-24T06:21:43.365Z,2.58
2022-10-24T06:23:43.895Z,2.58
2022-10-24T06:25:43.318Z,2.58
2022-10-24T06:27:43.371Z,2.58
2022-10-24T06:29:43.347Z,2.58
2022-10-24T06:31:43.163Z,2.58
2022-10-24T06:33:43.525Z,2.58
2022-10-24T06:35:43.333Z,2.58
2022-10-24T06:37:48.557Z,2.58
2022-10-24T06:39:42.464Z,2.58
2022-10-24T06:41:43.239Z,2.58
2022-10-24T06:43:42.694Z,2.58
2022-10-24T06:45:42.536Z,2.58
2022-10-24T06:47:43.179Z,2.58
2022-10-24T06:49:42.899Z,2.58
2022-10-24T06:51:43.345Z,2.58
2022-10-24T06:53:43.299Z,2.58
2022-10-24T06:55:48.629Z,2.58
2022-10-24T06:57:43.737Z,2.58
2022-10-24T06:59:42.493Z,2.58
2022-10-24T07:01:48.718Z,2.58
2022-10-24T07:03:47.676Z,2.58
2022-10-24T07:05:42.737Z,2.58
2022-10-24T07:07:43.511Z,2.58
2022-10-24T07:09:48.181Z,2.58
2022-10-24T07:11:43.490Z,2.58
2022-10-24T07:13:43.316Z,2.58
2022-10-24T07:15:46.937Z,2.58
2022-10-24T07:17:42.762Z,2.58
2022-10-24T07:19:48.398Z,2.58
2022-10-24T07:21:42.711Z,2.58
2022-10-24T07:23:43.588Z,2.58
2022-10-24T07:25:42.606Z,2.58
2022-10-24T07:27:42.945Z,2.58
2022-10-24T07:29:42.528Z,2.58
2022-10-24T07:31:47.316Z,2.58
2022-10-24T07:33:43.633Z,2.58
2022-10-24T07:35:43.229Z,2.58
2022-10-24T07:37:48.022Z,2.58
2022-10-24T07:39:48.523Z,2.58
2022-10-24T07:41:43.388Z,2.58
2022-10-24T07:43:42.799Z,2.58
2022-10-24T07:45:45.592Z,2.58
2022-10-24T07:47:42.918Z,2.58
2022-10-24T07:49:45.123Z,2.58
2022-10-24T07:51:43.432Z,2.58
2022-10-24T07:53:43.227Z,2.58
2022-10-24T07:55:45.215Z,2.58
2022-10-24T07:57:43.430Z,2.58
2022-10-24T08:00:05.103Z,83555.7
2022-10-24T08:01:52.974Z,58553.7
2022-10-24T08:03:42.957Z,58553.7
2022-10-24T08:05:45.698Z,8246.12
2022-10-24T08:07:46.122Z,7012.37
2022-10-24T08:10:09.874Z,7012.37
2022-10-24T08:11:42.971Z,3137.7
2022-10-24T08:13:47.386Z,7.86
2022-10-24T08:15:42.819Z,7.86
2022-10-24T08:17:42.908Z,7.86
2022-10-24T08:19:47.424Z,7.86
2022-10-24T08:21:43.451Z,7.86
2022-10-24T08:23:48.108Z,7.86
2022-10-24T08:25:43.316Z,7.86
2022-10-24T08:29:47.930Z,7.86
2022-10-24T08:31:43.079Z,7.86
2022-10-24T08:33:43.390Z,7.86
2022-10-24T08:35:43.050Z,7.86
2022-10-24T08:37:42.832Z,7.86
2022-10-24T08:39:42.871Z,7.86
2022-10-24T08:41:43.466Z,7.86
2022-10-24T08:43:43.120Z,7.86
2022-10-24T08:45:43.128Z,7.86
2022-10-24T08:47:43.528Z,7.86
2022-10-24T08:49:44.199Z,7.86
2022-10-24T08:51:42.833Z,7.86
2022-10-24T08:53:43.116Z,7.86
2022-10-24T08:56:12.081Z,7.86
2022-10-24T08:57:45.936Z,7.86
2022-10-24T08:59:43.399Z,7.86
2022-10-24T09:01:48.297Z,7.86
2022-10-24T09:04:08.446Z,7.86
2022-10-24T09:05:42.406Z,7.86
2022-10-24T09:07:43.620Z,7.86
2022-10-24T09:09:42.973Z,7.86
2022-10-24T09:11:42.846Z,7.86
2022-10-24T09:13:42.730Z,7.86
2022-10-24T09:15:42.993Z,7.86
2022-10-24T09:17:43.708Z,7.86
2022-10-24T09:19:42.725Z,15093.7
2022-10-24T09:21:42.994Z,15093.7
2022-10-24T09:23:45.029Z,15093.7
2022-10-24T09:25:43.431Z,11.92
2022-10-24T09:27:43.455Z,11.92
2022-10-24T09:29:42.422Z,11.92
2022-10-24T09:31:48.886Z,7.01
2022-10-24T09:33:42.870Z,7.01
2022-10-24T09:35:42.983Z,7.01
2022-10-24T09:37:52.798Z,2000.39
2022-10-24T09:39:43.026Z,2000.39
2022-10-24T09:41:43.240Z,2000.39
2022-10-24T09:43:42.882Z,1658.84
2022-10-24T09:45:43.170Z,1658.84
2022-10-24T09:47:43.171Z,1658.84
2022-10-24T09:49:49.073Z,3.9
2022-10-24T09:51:42.957Z,3.9
2022-10-24T09:53:43.087Z,3.9
2022-10-24T09:55:42.608Z,1320.02
2022-10-24T09:57:51.863Z,1320.02
2022-10-24T09:59:42.946Z,1320.02
2022-10-24T10:01:45.825Z,1247.87
2022-10-24T10:03:46.815Z,1247.87
2022-10-24T10:05:50.217Z,1247.87
2022-10-24T10:07:43.308Z,3.15
2022-10-24T10:09:43.230Z,3.15
2022-10-24T10:12:00.709Z,3.15
2022-10-24T10:13:44.568Z,1178.75
2022-10-24T10:15:42.866Z,1178.75
2022-10-24T10:17:46.692Z,1178.75
2022-10-24T10:19:42.913Z,1206.04
2022-10-24T10:21:48.876Z,1206.04
2022-10-24T10:23:43.275Z,1206.04
2022-10-24T10:25:42.802Z,1178.75
2022-10-24T10:27:43.632Z,1178.75
2022-10-24T10:29:44.617Z,1178.75
2022-10-24T10:31:42.777Z,3.04
2022-10-24T10:33:42.575Z,3.04
2022-10-24T10:35:47.378Z,3.04
2022-10-24T10:37:43.201Z,2.9
2022-10-24T10:39:45.045Z,2.9
2022-10-24T10:41:43.281Z,2.9
2022-10-24T10:43:43.673Z,1061.68
2022-10-24T10:45:42.735Z,1061.68
2022-10-24T10:47:49.192Z,1061.68
2022-10-24T10:49:42.831Z,2.77
2022-10-24T10:51:43.621Z,2.77
2022-10-24T10:53:43.921Z,2.77
2022-10-24T10:55:43.487Z,988.62
2022-10-24T10:57:43.328Z,988.62
2022-10-24T10:59:48.363Z,988.62
2022-10-24T11:01:46.880Z,1012.54
2022-10-24T11:03:49.065Z,1012.54
2022-10-24T11:05:43.567Z,1012.54
2022-10-24T11:07:43.714Z,1012.54
2022-10-24T11:09:47.373Z,1012.54
2022-10-24T11:11:43.297Z,1012.54
2022-10-24T11:13:45.664Z,1024.66
2022-10-24T11:15:43.042Z,1024.66
2022-10-24T11:17:45.198Z,1024.66
2022-10-24T11:19:43.250Z,988.62
2022-10-24T11:21:43.472Z,988.62
2022-10-24T11:25:44.178Z,2.61
2022-10-24T11:27:43.598Z,2.61
2022-10-24T11:29:42.970Z,2.61
2022-10-24T11:31:48.899Z,2.77
2022-10-24T11:33:43.403Z,2.77
2022-10-24T11:35:42.688Z,2.77
2022-10-24T11:37:44.623Z,2.52
2022-10-24T11:39:42.720Z,2.52
2022-10-24T11:41:46.893Z,2.52
2022-10-24T11:43:45.060Z,2.46
2022-10-24T11:45:42.843Z,2.46
2022-10-24T11:47:42.728Z,2.46
2022-10-24T11:49:45.761Z,2.52
2022-10-24T11:51:44.765Z,2.52
2022-10-24T11:53:43.547Z,2.52
2022-10-24T11:55:43.383Z,908.18
2022-10-24T11:57:47.731Z,908.18
2022-10-24T11:59:43.387Z,908.18
2022-10-24T12:01:45.897Z,2.46
2022-10-24T12:03:43.365Z,2.46
2022-10-24T12:05:43.314Z,2.46
2022-10-24T12:07:43.701Z,2.49
2022-10-24T12:09:45.832Z,2.49
2022-10-24T12:11:42.612Z,2.49
2022-10-24T12:13:44.199Z,988.62
2022-10-24T12:15:44.130Z,988.62
2022-10-24T12:17:43.223Z,988.62
2022-10-24T12:19:42.893Z,2.74
2022-10-24T12:21:48.480Z,2.74
2022-10-24T12:23:43.618Z,2.74
2022-10-24T12:25:47.215Z,2.8
2022-10-24T12:27:42.597Z,2.8
2022-10-24T12:29:42.961Z,2.8
2022-10-24T12:31:48.847Z,2.8
2022-10-24T12:33:43.717Z,2.8
2022-10-24T12:37:46.681Z,2.71
2022-10-24T12:39:45.838Z,2.71
2022-10-24T12:41:43.401Z,2.71
2022-10-24T12:43:42.838Z,2.77
2022-10-24T12:45:43.038Z,2.77
2022-10-24T12:47:43.466Z,2.77
2022-10-24T12:49:51.843Z,1000.53
2022-10-24T12:51:43.130Z,1000.53
2022-10-24T12:53:43.882Z,1000.53
2022-10-24T12:55:45.477Z,2.77
2022-10-24T12:57:43.641Z,2.77
2022-10-24T12:59:43.309Z,2.77
2022-10-24T13:01:48.115Z,1024.66
2022-10-24T13:03:45.846Z,1024.66
2022-10-24T13:05:43.291Z,1024.66
2022-10-24T13:07:45.144Z,2.74
2022-10-24T13:09:43.522Z,2.74
2022-10-24T13:11:42.867Z,2.74
2022-10-24T13:13:43.079Z,988.62
2022-10-24T13:15:43.067Z,988.62
2022-10-24T13:17:43.189Z,988.62
2022-10-24T13:19:42.969Z,976.82
2022-10-24T13:21:48.981Z,976.82
2022-10-24T13:23:43.559Z,976.82
2022-10-24T13:25:47.467Z,2.55
2022-10-24T13:27:47.005Z,2.55
2022-10-24T13:29:42.974Z,2.55
2022-10-24T13:31:45.991Z,2.58
2022-10-24T13:33:47.316Z,2.58
2022-10-24T13:35:42.909Z,2.58
2022-10-24T13:37:47.402Z,965.12
2022-10-24T13:39:52.694Z,965.12
2022-10-24T13:41:43.260Z,965.12
2022-10-24T13:43:52.796Z,2.61
2022-10-24T13:45:42.719Z,2.61
2022-10-24T13:47:49.579Z,2.61
2022-10-24T13:49:46.624Z,976.82
2022-10-24T13:51:43.472Z,976.82
2022-10-24T13:53:53.215Z,976.82
2022-10-24T13:55:43.227Z,965.12
2022-10-24T13:57:47.417Z,965.12
2022-10-24T13:59:48.339Z,965.12
2022-10-24T14:01:45.507Z,2.58
2022-10-24T14:03:52.408Z,2.58
2022-10-24T14:05:43.480Z,2.58
2022-10-24T14:07:43.192Z,930.65
2022-10-24T14:09:58.879Z,930.65
2022-10-24T14:11:46.241Z,930.65
2022-10-24T14:13:43.819Z,2.49
2022-10-24T14:15:48.505Z,2.49
2022-10-24T14:17:45.967Z,2.49
2022-10-24T14:19:57.804Z,919.36
2022-10-24T14:21:42.849Z,919.36
2022-10-24T14:23:44.080Z,919.36
2022-10-24T14:25:46.792Z,2.43
2022-10-24T14:27:44.541Z,2.43
2022-10-24T14:29:45.265Z,2.43
2022-10-24T14:31:43.300Z,2.43
2022-10-24T14:33:42.936Z,2.43
2022-10-24T14:35:44.253Z,2.43
2022-10-24T14:37:43.001Z,2.43
2022-10-24T14:39:47.309Z,2.43
2022-10-24T14:41:54.169Z,2.43
2022-10-24T14:43:43.150Z,2.46
2022-10-24T14:45:46.113Z,2.46
2022-10-24T14:47:45.387Z,2.46
2022-10-24T14:49:42.813Z,908.18
2022-10-24T14:51:49.868Z,908.18
2022-10-24T14:53:43.379Z,908.18
2022-10-24T14:55:43.015Z,919.36
2022-10-24T14:57:47.368Z,919.36
2022-10-24T14:59:42.722Z,919.36
2022-10-24T15:01:46.611Z,908.18
2022-10-24T15:03:49.727Z,908.18
2022-10-24T15:05:42.873Z,908.18
2022-10-24T15:07:52.350Z,2.49
2022-10-24T15:10:10.504Z,2.49
2022-10-24T15:11:43.925Z,2.49
2022-10-24T15:13:45.184Z,942.03
2022-10-24T15:15:57.132Z,942.03
2022-10-24T15:17:44.952Z,942.03
2022-10-24T15:19:42.556Z,930.65
2022-10-24T15:21:42.844Z,930.65
2022-10-24T15:23:42.784Z,930.65
2022-10-24T15:25:44.048Z,930.65
2022-10-24T15:27:42.985Z,930.65
2022-10-24T15:29:42.819Z,930.65
2022-10-24T15:31:43.812Z,2.49
2022-10-24T15:33:43.116Z,2.49
2022-10-24T15:35:43.283Z,2.49
2022-10-24T15:37:50.441Z,908.18
2022-10-24T15:39:48.782Z,908.18
2022-10-24T15:41:43.025Z,908.18
2022-10-24T15:43:45.471Z,897.09
2022-10-24T15:45:42.967Z,897.09
2022-10-24T15:47:43.038Z,897.09
2022-10-24T15:49:43.376Z,875.22
2022-10-24T15:51:46.065Z,875.22
2022-10-24T15:53:43.710Z,875.22
2022-10-24T15:55:42.935Z,2.37
2022-10-24T15:57:47.890Z,2.37
2022-10-24T15:59:45.343Z,2.37
2022-10-24T16:01:51.212Z,2.34
2022-10-24T16:03:43.410Z,2.34
2022-10-24T16:05:42.717Z,2.34
2022-10-24T16:07:43.106Z,843.15
2022-10-24T16:09:43.209Z,843.15
2022-10-24T16:11:43.815Z,843.15
2022-10-24T16:13:43.164Z,2.25
2022-10-24T16:15:43.931Z,2.25
2022-10-24T16:17:43.792Z,2.25
2022-10-24T16:19:43.206Z,2.22
2022-10-24T16:21:42.982Z,2.22
2022-10-24T16:23:43.402Z,2.22
2022-10-24T16:25:42.759Z,2.17
2022-10-24T16:27:43.461Z,2.17
2022-10-24T16:29:43.300Z,2.17
2022-10-24T16:31:42.729Z,2.11
2022-10-24T16:33:43.409Z,2.11
2022-10-24T16:35:42.859Z,2.11
2022-10-24T16:37:43.782Z,2.01
2022-10-24T16:39:42.885Z,2.01
2022-10-24T16:41:43.612Z,2.01
2022-10-24T16:43:45.203Z,742.42
2022-10-24T16:45:42.996Z,742.42
2022-10-24T16:47:42.753Z,742.42
2022-10-24T16:49:43.367Z,732.85
2022-10-24T16:51:44.207Z,732.85
2022-10-24T16:53:43.632Z,732.85
2022-10-24T16:55:43.365Z,1.96
2022-10-24T16:57:50.055Z,1.96
2022-10-24T16:59:49.043Z,1.96
2022-10-24T17:01:49.149Z,704.68
2022-10-24T17:03:42.797Z,704.68
2022-10-24T17:05:43.503Z,704.68
2022-10-24T17:07:43.289Z,1.88
2022-10-24T17:09:42.782Z,1.88
2022-10-24T17:12:17.538Z,1.86
2022-10-24T17:13:43.528Z,1.86
2022-10-24T17:15:45.328Z,1.86
2022-10-24T17:17:42.976Z,1.86
2022-10-24T17:20:02.954Z,1.83
2022-10-24T17:21:42.673Z,1.83
2022-10-24T17:23:49.230Z,1.83
2022-10-24T17:25:43.008Z,1.81
2022-10-24T17:27:43.065Z,1.81
2022-10-24T17:29:42.882Z,1.81
2022-10-24T17:31:43.430Z,1.81
2022-10-24T17:33:47.503Z,1.81
2022-10-24T17:35:42.784Z,1.81
2022-10-24T17:37:42.795Z,1.81
2022-10-24T17:39:45.750Z,1.81
2022-10-24T17:41:42.747Z,1.81
2022-10-24T17:43:43.605Z,1.78
2022-10-24T17:45:42.549Z,1.78
2022-10-24T17:47:43.798Z,1.78
2022-10-24T17:49:44.473Z,659.47
2022-10-24T17:51:42.984Z,659.47
2022-10-24T17:53:43.872Z,659.47
2022-10-24T17:56:09.693Z,1.78
2022-10-24T17:57:45.251Z,1.78
2022-10-24T17:59:43.545Z,1.78
2022-10-24T18:01:46.417Z,1.76
2022-10-24T18:03:44.776Z,1.76
2022-10-24T18:05:42.575Z,1.76
2022-10-24T18:07:48.363Z,641.97
2022-10-24T18:09:42.781Z,641.97
2022-10-24T18:11:43.204Z,641.97
2022-10-24T18:13:43.667Z,1.74
2022-10-24T18:15:42.545Z,1.74
2022-10-24T18:17:47.475Z,1.74
2022-10-24T18:19:42.549Z,1.71
2022-10-24T18:21:43.018Z,1.71
2022-10-24T18:23:43.616Z,1.71
2022-10-24T18:25:45.886Z,1.69
2022-10-24T18:27:43.279Z,1.69
2022-10-24T18:29:43.067Z,1.69
2022-10-24T18:31:43.517Z,1.69
2022-10-24T18:33:43.669Z,1.69
2022-10-24T18:35:48.862Z,1.69
2022-10-24T18:37:42.616Z,1.69
2022-10-24T18:39:43.055Z,1.69
2022-10-24T18:41:43.242Z,1.69
2022-10-24T18:43:43.756Z,624.81
2022-10-24T18:45:48.490Z,624.81
2022-10-24T18:47:48.441Z,624.81
2022-10-24T18:49:42.585Z,1.69
2022-10-24T18:51:42.660Z,1.69
2022-10-24T18:53:45.115Z,1.69
2022-10-24T18:55:43.244Z,1.69
2022-10-24T18:57:46.595Z,1.69
2022-10-24T18:59:43.349Z,1.69
2022-10-24T19:01:47.390Z,1.69
2022-10-24T19:03:43.296Z,624.81
2022-10-24T19:05:43.058Z,624.81
2022-10-24T19:07:42.724Z,616.36
2022-10-24T19:09:42.789Z,1.69
2022-10-24T19:11:43.052Z,1.69
2022-10-24T19:13:43.370Z,1.67
2022-10-24T19:15:43.363Z,1.67
2022-10-24T19:17:48.699Z,1.67
2022-10-24T19:19:42.898Z,616.36
2022-10-24T19:21:45.337Z,616.36
2022-10-24T19:23:43.976Z,616.36
2022-10-24T19:25:43.499Z,624.81
2022-10-24T19:27:42.894Z,1.71
2022-10-24T19:29:48.556Z,1.71
2022-10-24T19:31:42.668Z,1.71
2022-10-24T19:33:43.962Z,1.74
2022-10-24T19:35:43.097Z,1.74
2022-10-24T19:37:47.026Z,641.97
2022-10-24T19:39:45.450Z,1.74
2022-10-24T19:41:42.772Z,1.74
2022-10-24T19:43:43.129Z,1.76
2022-10-24T19:45:50.414Z,1.76
2022-10-24T19:48:00.695Z,1.76
2022-10-24T19:49:43.296Z,650.68
2022-10-24T19:51:42.826Z,650.68
2022-10-24T19:53:43.081Z,650.68
2022-10-24T19:55:42.442Z,650.68
2022-10-24T19:57:44.576Z,1.78
2022-10-24T19:59:43.397Z,1.78
2022-10-24T20:01:45.661Z,668.34
2022-10-24T20:03:43.429Z,668.34
2022-10-24T20:05:45.417Z,668.34
2022-10-24T20:07:42.583Z,668.34
2022-10-24T20:09:43.057Z,1.81
2022-10-24T20:11:43.574Z,1.81
2022-10-24T20:13:43.936Z,1.83
2022-10-24T20:15:43.251Z,677.29
2022-10-24T20:17:42.673Z,677.29
2022-10-24T20:19:43.082Z,677.29
2022-10-24T20:21:42.627Z,1.86
2022-10-24T20:23:44.899Z,1.86
2022-10-24T20:25:42.545Z,1.86
2022-10-24T20:27:47.546Z,1.88
2022-10-24T20:29:43.056Z,1.88
2022-10-24T20:31:42.839Z,1.88
2022-10-24T20:33:42.467Z,1.88
2022-10-24T20:35:49.477Z,1.88
2022-10-24T20:37:42.794Z,1.88
2022-10-24T20:39:42.937Z,1.88
2022-10-24T20:41:43.186Z,1.88
2022-10-24T20:43:43.148Z,1.88
2022-10-24T20:45:45.789Z,1.91
2022-10-24T20:47:42.884Z,1.91
2022-10-24T20:49:43.362Z,1.91
2022-10-24T20:51:42.914Z,1.91
2022-10-24T20:53:43.508Z,1.91
2022-10-24T20:56:07.533Z,1.91
2022-10-24T20:57:49.481Z,713.98
2022-10-24T20:59:43.686Z,713.98
2022-10-24T21:01:48.094Z,1.91
2022-10-24T21:03:44.501Z,1.91
2022-10-24T21:05:48.373Z,1.91
2022-10-24T21:07:42.899Z,1.91
2022-10-24T21:09:43.308Z,1.93
2022-10-24T21:11:42.633Z,1.93
2022-10-24T21:13:44.164Z,1.93
2022-10-24T21:15:42.830Z,713.98
2022-10-24T21:17:42.565Z,713.98
2022-10-24T21:19:42.898Z,713.98
2022-10-24T21:21:43.515Z,723.38
2022-10-24T21:23:42.489Z,723.38
2022-10-24T21:25:48.064Z,1.96
2022-10-24T21:27:42.513Z,1.96
2022-10-24T21:30:12.194Z,1.96
2022-10-24T21:31:44.951Z,1.96
2022-10-24T21:33:43.033Z,1.98
2022-10-24T21:35:42.709Z,1.98
2022-10-24T21:37:43.683Z,1.98
2022-10-24T21:39:42.857Z,732.85
2022-10-24T21:41:42.537Z,732.85
2022-10-24T21:43:43.458Z,732.85
2022-10-24T21:45:42.613Z,732.85
2022-10-24T21:47:42.797Z,732.85
2022-10-24T21:49:46.116Z,732.85
2022-10-24T21:51:43.219Z,1.98
2022-10-24T21:53:43.643Z,1.98
2022-10-24T21:55:43.186Z,1.98
2022-10-24T21:57:43.205Z,742.42
2022-10-24T21:59:43.021Z,742.42
2022-10-24T22:01:51.056Z,742.42
2022-10-24T22:03:44.414Z,2.01
2022-10-24T22:05:43.001Z,2.01
2022-10-24T22:07:44.995Z,2.01
2022-10-24T22:09:42.597Z,742.42
2022-10-24T22:11:43.039Z,742.42
2022-10-24T22:13:42.799Z,742.42
2022-10-24T22:17:43.118Z,742.42
2022-10-24T22:19:43.079Z,742.42
2022-10-24T22:21:43.882Z,742.42
2022-10-24T22:23:43.290Z,742.42
2022-10-24T22:25:42.671Z,742.42
2022-10-24T22:27:43.075Z,742.42
2022-10-24T22:29:42.592Z,742.42
2022-10-24T22:31:42.815Z,742.42
2022-10-24T22:33:43.121Z,742.42
2022-10-24T22:35:42.824Z,742.42
2022-10-24T22:37:42.711Z,742.42
2022-10-24T22:39:42.894Z,742.42
2022-10-24T22:41:42.923Z,742.42
2022-10-24T22:43:47.523Z,2.01
2022-10-24T22:45:42.747Z,742.42
2022-10-24T22:47:42.784Z,742.42
2022-10-24T22:49:43.277Z,742.42
2022-10-24T22:51:42.892Z,2.01
2022-10-24T22:53:43.504Z,2.01
2022-10-24T22:55:46.168Z,2.01
2022-10-24T22:57:43.542Z,2.01
2022-10-24T22:59:43.172Z,2.01
2022-10-24T23:01:43.636Z,2.01
2022-10-24T23:03:45.099Z,2.01
2022-10-24T23:05:42.887Z,2.01
2022-10-24T23:07:49.461Z,742.42
2022-10-24T23:09:43.540Z,742.42
2022-10-24T23:11:42.951Z,742.42
2022-10-24T23:13:43.930Z,742.42
2022-10-24T23:15:43.188Z,2.01
2022-10-24T23:17:43.599Z,2.01
2022-10-24T23:19:43.371Z,2.01
2022-10-24T23:21:43.102Z,2.01
2022-10-24T23:24:14.568Z,2.01
2022-10-24T23:25:43.210Z,2.01
2022-10-24T23:27:43.554Z,742.42
2022-10-24T23:29:43.163Z,742.42
2022-10-24T23:31:43.931Z,742.42
2022-10-24T23:33:43.782Z,742.42
2022-10-24T23:35:43.092Z,742.42
2022-10-24T23:37:48.082Z,2.01
2022-10-24T23:39:42.782Z,2.03
2022-10-24T23:41:43.311Z,2.03
2022-10-24T23:43:42.964Z,2.03
2022-10-24T23:45:43.004Z,2.03
2022-10-24T23:47:43.088Z,2.03
2022-10-24T23:49:43.422Z,2.03
2022-10-24T23:51:43.105Z,2.01
2022-10-24T23:53:43.380Z,2.01
2022-10-24T23:55:42.731Z,2.01
2022-10-24T23:57:42.776Z,2.01
2022-10-24T23:59:43.093Z,2.01
