createdAt,value
2017-05-01T00:01:12.788Z,0
2017-05-01T00:02:25.107Z,0
2017-05-01T00:03:37.945Z,0
2017-05-01T00:04:50.739Z,0
2017-05-01T00:06:03.554Z,0
2017-05-01T00:07:16.140Z,0
2017-05-01T00:08:28.455Z,0
2017-05-01T00:09:41.265Z,0
2017-05-01T00:10:54.121Z,0
2017-05-01T00:12:06.931Z,0
2017-05-01T00:13:33.314Z,0
2017-05-01T00:14:46.103Z,0
2017-05-01T00:15:58.908Z,0
2017-05-01T00:17:11.692Z,0
2017-05-01T00:18:24.477Z,0
2017-05-01T00:19:37.259Z,0
2017-05-01T00:20:50.249Z,0
2017-05-01T00:22:03.034Z,0
2017-05-01T00:23:15.819Z,0
2017-05-01T00:24:28.128Z,0
2017-05-01T00:25:40.909Z,0
2017-05-01T00:26:53.696Z,0
2017-05-01T00:28:06.488Z,0
2017-05-01T00:29:19.278Z,0
2017-05-01T00:30:31.578Z,0
2017-05-01T00:31:44.364Z,0
2017-05-01T00:32:57.151Z,0
2017-05-01T00:34:09.703Z,0
2017-05-01T00:35:22.492Z,0
2017-05-01T00:36:35.278Z,0
2017-05-01T00:37:48.062Z,0
2017-05-01T00:39:00.856Z,0
2017-05-01T00:40:13.670Z,0
2017-05-01T00:41:26.462Z,0
2017-05-01T00:42:39.245Z,0
2017-05-01T00:43:52.031Z,0
2017-05-01T00:45:05.121Z,0
2017-05-01T00:46:17.424Z,0
2017-05-01T00:47:30.202Z,0
2017-05-01T00:48:42.984Z,0
2017-05-01T00:49:55.770Z,0
2017-05-01T00:51:08.552Z,0
2017-05-01T00:52:20.856Z,0
2017-05-01T00:53:33.643Z,0
2017-05-01T00:54:46.430Z,0
2017-05-01T00:55:59.216Z,0
2017-05-01T00:57:11.999Z,0
2017-05-01T00:58:24.301Z,0
2017-05-01T00:59:37.094Z,0
2017-05-01T01:00:49.889Z,0
2017-05-01T01:02:02.929Z,0
2017-05-01T01:03:15.713Z,0
2017-05-01T01:04:28.515Z,0
2017-05-01T01:05:41.309Z,0
2017-05-01T01:06:54.092Z,0
2017-05-01T01:08:06.883Z,0
2017-05-01T01:09:19.201Z,0
2017-05-01T01:10:31.986Z,0
2017-05-01T01:11:44.776Z,0
2017-05-01T01:12:57.821Z,0
2017-05-01T01:14:10.616Z,0
2017-05-01T01:15:23.402Z,0
2017-05-01T01:16:36.190Z,0
2017-05-01T01:17:48.995Z,0
2017-05-01T01:19:01.791Z,0
2017-05-01T01:20:14.595Z,0
2017-05-01T01:21:27.404Z,0
2017-05-01T01:22:40.186Z,0
2017-05-01T01:23:52.977Z,0
2017-05-01T01:25:05.286Z,0
2017-05-01T01:26:18.070Z,0
2017-05-01T01:27:30.865Z,0
2017-05-01T01:28:43.905Z,0
2017-05-01T01:29:56.699Z,0
2017-05-01T01:31:09.491Z,0
2017-05-01T01:32:22.292Z,0
2017-05-01T01:33:35.080Z,0
2017-05-01T01:34:50.685Z,0
2017-05-01T01:36:03.484Z,0
2017-05-01T01:37:16.288Z,0
2017-05-01T01:38:28.611Z,0
2017-05-01T01:39:41.405Z,0
2017-05-01T01:40:54.208Z,0
2017-05-01T01:42:07.006Z,0
2017-05-01T01:43:19.803Z,0
2017-05-01T01:44:32.596Z,0
2017-05-01T01:45:45.389Z,0
2017-05-01T01:46:58.186Z,0
2017-05-01T01:48:10.027Z,0
2017-05-01T01:49:22.814Z,0
2017-05-01T01:50:35.868Z,0
2017-05-01T01:51:48.651Z,0
2017-05-01T01:53:01.448Z,0
2017-05-01T01:54:13.764Z,0
2017-05-01T01:55:26.563Z,0
2017-05-01T01:56:39.624Z,0
2017-05-01T01:57:52.426Z,0
2017-05-01T01:59:06.069Z,0
2017-05-01T02:00:18.869Z,0
2017-05-01T02:01:31.970Z,0
2017-05-01T02:02:44.782Z,0
2017-05-01T02:03:57.584Z,0
2017-05-01T02:05:10.402Z,0
2017-05-01T02:06:23.218Z,0
2017-05-01T02:07:35.579Z,0
2017-05-01T02:08:48.397Z,0
2017-05-01T02:10:01.223Z,0
2017-05-01T02:11:14.047Z,0
2017-05-01T02:12:27.132Z,0
2017-05-01T02:13:39.975Z,0
2017-05-01T02:14:52.793Z,0
2017-05-01T02:16:05.640Z,0
2017-05-01T02:17:18.452Z,0
2017-05-01T02:18:31.514Z,0
2017-05-01T02:19:44.349Z,0
2017-05-01T02:20:57.152Z,0
2017-05-01T02:22:08.985Z,0
2017-05-01T02:23:21.806Z,0
2017-05-01T02:24:34.632Z,0
2017-05-01T02:25:47.444Z,0
2017-05-01T02:27:00.262Z,0
2017-05-01T02:28:13.064Z,0
2017-05-01T02:29:25.871Z,0
2017-05-01T02:30:38.682Z,0
2017-05-01T02:31:51.474Z,0
2017-05-01T02:33:04.271Z,0
2017-05-01T02:34:17.068Z,0
2017-05-01T02:35:29.856Z,0
2017-05-01T02:36:42.652Z,0
2017-05-01T02:37:55.446Z,0
2017-05-01T02:39:08.251Z,0
2017-05-01T02:40:20.567Z,0
2017-05-01T02:41:33.366Z,0
2017-05-01T02:42:46.158Z,0
2017-05-01T02:43:58.965Z,0
2017-05-01T02:45:12.012Z,0
2017-05-01T02:46:23.844Z,0
2017-05-01T02:47:36.656Z,0
2017-05-01T02:48:49.456Z,0
2017-05-01T02:50:02.275Z,0
2017-05-01T02:51:15.071Z,0
2017-05-01T02:52:27.879Z,0
2017-05-01T02:53:40.685Z,0
2017-05-01T02:54:53.487Z,0
2017-05-01T02:56:06.290Z,0
2017-05-01T02:57:18.611Z,0
2017-05-01T02:58:30.927Z,0
2017-05-01T02:59:43.723Z,0
2017-05-01T03:00:56.544Z,0
2017-05-01T03:02:08.858Z,0
2017-05-01T03:03:21.657Z,0
2017-05-01T03:04:34.444Z,0
2017-05-01T03:05:47.254Z,0
2017-05-01T03:06:59.579Z,0
2017-05-01T03:08:12.381Z,0
2017-05-01T03:09:25.203Z,0
2017-05-01T03:10:38.012Z,0
2017-05-01T03:11:50.813Z,0
2017-05-01T03:13:03.874Z,0
2017-05-01T03:14:16.734Z,0
2017-05-01T03:15:29.537Z,0
2017-05-01T03:16:42.342Z,0
2017-05-01T03:17:55.473Z,0
2017-05-01T03:19:07.806Z,0
2017-05-01T03:20:20.143Z,0
2017-05-01T03:21:32.944Z,0
2017-05-01T03:22:45.271Z,0
2017-05-01T03:23:58.102Z,0
2017-05-01T03:25:10.963Z,0
2017-05-01T03:26:23.323Z,0
2017-05-01T03:27:35.641Z,0
2017-05-01T03:28:48.215Z,0
2017-05-01T03:30:01.034Z,0
2017-05-01T03:31:13.851Z,0
2017-05-01T03:32:26.651Z,0
2017-05-01T03:33:39.468Z,0
2017-05-01T03:34:52.288Z,0
2017-05-01T03:36:05.093Z,0
2017-05-01T03:37:17.910Z,0
2017-05-01T03:38:30.759Z,0
2017-05-01T03:39:43.574Z,0
2017-05-01T03:40:56.393Z,0
2017-05-01T03:42:09.226Z,0
2017-05-01T03:43:22.030Z,0
2017-05-01T03:44:34.833Z,0
2017-05-01T03:45:47.445Z,0
2017-05-01T03:47:00.247Z,0
2017-05-01T03:48:13.046Z,0
2017-05-01T03:49:25.857Z,0
2017-05-01T03:50:38.651Z,0
2017-05-01T03:51:50.964Z,0
2017-05-01T03:53:03.762Z,0
2017-05-01T03:54:16.567Z,0
2017-05-01T03:55:28.400Z,0
2017-05-01T03:56:41.450Z,0
2017-05-01T03:57:54.286Z,0
2017-05-01T03:59:06.613Z,0
2017-05-01T04:00:19.413Z,0
2017-05-01T04:02:59.083Z,0
2017-05-01T04:04:11.403Z,0
2017-05-01T04:05:24.199Z,0
2017-05-01T04:06:37.298Z,0
2017-05-01T04:07:49.613Z,0
2017-05-01T04:09:02.407Z,0
2017-05-01T04:10:14.715Z,0
2017-05-01T04:11:27.520Z,0
2017-05-01T04:12:39.835Z,0
2017-05-01T04:13:52.631Z,0
2017-05-01T04:15:05.465Z,0
2017-05-01T04:16:18.263Z,0
2017-05-01T04:17:31.309Z,0
2017-05-01T04:18:44.106Z,0
2017-05-01T04:19:56.913Z,0
2017-05-01T04:21:09.714Z,0
2017-05-01T04:22:22.507Z,0
2017-05-01T04:23:35.603Z,0
2017-05-01T04:24:48.393Z,0
2017-05-01T04:26:01.185Z,0
2017-05-01T04:27:13.491Z,0
2017-05-01T04:28:26.536Z,0
2017-05-01T04:29:39.329Z,0
2017-05-01T04:30:52.120Z,0
2017-05-01T04:32:04.909Z,0
2017-05-01T04:33:17.710Z,0
2017-05-01T04:34:30.758Z,0
2017-05-01T04:35:43.549Z,0
2017-05-01T04:36:55.872Z,0
2017-05-01T04:38:08.666Z,0
2017-05-01T04:39:21.490Z,0
2017-05-01T04:40:34.280Z,0
2017-05-01T04:41:47.106Z,0
2017-05-01T04:42:59.898Z,0
2017-05-01T04:44:12.695Z,0
2017-05-01T04:45:25.785Z,0
2017-05-01T04:46:38.569Z,0
2017-05-01T04:47:50.877Z,0
2017-05-01T04:49:03.668Z,0
2017-05-01T04:50:15.977Z,0
2017-05-01T04:51:28.766Z,0
2017-05-01T04:52:41.576Z,0
2017-05-01T04:53:54.373Z,0
2017-05-01T04:55:07.172Z,0
2017-05-01T04:56:20.254Z,0
2017-05-01T04:57:32.557Z,0
2017-05-01T04:58:45.349Z,0
2017-05-01T04:59:58.154Z,0
2017-05-01T05:01:10.762Z,0
2017-05-01T05:02:23.546Z,0
2017-05-01T05:03:35.860Z,0
2017-05-01T05:04:48.177Z,0
2017-05-01T05:06:00.976Z,0
2017-05-01T05:07:14.018Z,0
2017-05-01T05:08:26.810Z,0
2017-05-01T05:09:39.606Z,0
2017-05-01T05:10:52.402Z,0
2017-05-01T05:12:05.452Z,0
2017-05-01T05:13:18.280Z,0
2017-05-01T05:14:31.082Z,0
2017-05-01T05:15:43.391Z,0
2017-05-01T05:16:56.186Z,0
2017-05-01T05:18:08.994Z,0
2017-05-01T05:19:21.792Z,0
2017-05-01T05:20:34.586Z,0
2017-05-01T05:21:47.385Z,0
2017-05-01T05:23:00.173Z,0
2017-05-01T05:24:12.960Z,0
2017-05-01T05:25:25.261Z,0
2017-05-01T05:26:37.563Z,0
2017-05-01T05:27:50.343Z,0
2017-05-01T05:29:03.430Z,0
2017-05-01T05:30:15.731Z,0
2017-05-01T05:31:28.513Z,0
2017-05-01T05:32:41.300Z,0
2017-05-01T05:33:54.342Z,0
2017-05-01T05:35:07.131Z,0
2017-05-01T05:36:19.914Z,0
2017-05-01T05:37:32.751Z,0
2017-05-01T05:38:45.532Z,0
2017-05-01T05:39:58.568Z,0
2017-05-01T05:41:11.350Z,0
2017-05-01T05:42:24.132Z,0
2017-05-01T05:43:36.929Z,0
2017-05-01T05:44:49.745Z,0
2017-05-01T05:46:02.527Z,0
2017-05-01T05:47:14.826Z,0
2017-05-01T05:48:27.608Z,0
2017-05-01T05:49:40.391Z,0
2017-05-01T05:50:53.173Z,0
2017-05-01T05:52:05.956Z,0
2017-05-01T05:53:18.735Z,0
2017-05-01T05:54:31.517Z,0
2017-05-01T05:55:43.819Z,0
2017-05-01T05:56:56.597Z,0
2017-05-01T05:58:09.379Z,0
2017-05-01T05:59:22.163Z,0
2017-05-01T06:00:34.952Z,0
2017-05-01T06:01:48.034Z,0
2017-05-01T06:03:00.381Z,0
2017-05-01T06:04:13.182Z,0
2017-05-01T06:05:25.974Z,0
2017-05-01T06:06:38.793Z,0
2017-05-01T06:07:51.589Z,0
2017-05-01T06:09:04.383Z,0
2017-05-01T06:10:17.169Z,0
2017-05-01T06:11:29.961Z,0
2017-05-01T06:12:43.068Z,0
2017-05-01T06:13:55.862Z,0
2017-05-01T06:15:08.172Z,0
2017-05-01T06:16:20.961Z,0
2017-05-01T06:17:34.004Z,0
2017-05-01T06:18:46.797Z,0
2017-05-01T06:19:59.584Z,0
2017-05-01T06:21:12.375Z,0
2017-05-01T06:22:24.687Z,0
2017-05-01T06:23:37.485Z,0
2017-05-01T06:24:50.281Z,0
2017-05-01T06:26:02.590Z,0
2017-05-01T06:27:14.903Z,0
2017-05-01T06:28:27.698Z,0
2017-05-01T06:29:40.487Z,0
2017-05-01T06:30:53.271Z,0
2017-05-01T06:32:06.064Z,0
2017-05-01T06:33:18.865Z,0
2017-05-01T06:34:31.656Z,0
2017-05-01T06:35:44.447Z,0
2017-05-01T06:36:57.252Z,0
2017-05-01T06:38:10.055Z,0
2017-05-01T06:39:23.165Z,0
2017-05-01T06:40:35.955Z,0
2017-05-01T06:41:48.754Z,0
2017-05-01T06:43:01.550Z,0
2017-05-01T06:44:14.345Z,0
2017-05-01T06:45:27.385Z,0
2017-05-01T06:46:40.167Z,0
2017-05-01T06:47:52.961Z,0
2017-05-01T06:49:05.765Z,0
2017-05-01T06:50:18.086Z,0
2017-05-01T06:51:30.875Z,0
2017-05-01T06:52:43.662Z,0
2017-05-01T06:53:55.965Z,0
2017-05-01T06:55:08.750Z,0
2017-05-01T06:56:21.059Z,0
2017-05-01T06:57:33.846Z,0
2017-05-01T06:58:46.626Z,0
2017-05-01T06:59:59.431Z,0
2017-05-01T07:01:12.509Z,0
2017-05-01T07:02:24.812Z,0
2017-05-01T07:03:37.594Z,0
2017-05-01T07:04:50.382Z,0
2017-05-01T07:06:03.163Z,0
2017-05-01T07:07:16.246Z,0
2017-05-01T07:08:29.037Z,0
2017-05-01T07:09:41.816Z,0
2017-05-01T07:10:54.597Z,0
2017-05-01T07:12:07.679Z,0
2017-05-01T07:13:20.459Z,0
2017-05-01T07:14:33.244Z,0
2017-05-01T07:15:46.039Z,0
2017-05-01T07:16:58.338Z,0
2017-05-01T07:18:10.641Z,0
2017-05-01T07:19:23.422Z,0
2017-05-01T07:20:36.216Z,0
2017-05-01T07:21:48.999Z,0
2017-05-01T07:23:01.551Z,0
2017-05-01T07:24:14.332Z,0
2017-05-01T07:25:27.137Z,0
2017-05-01T07:26:39.922Z,0
2017-05-01T07:27:52.704Z,0
2017-05-01T07:29:05.738Z,0
2017-05-01T07:30:18.035Z,0
2017-05-01T07:31:30.818Z,0
2017-05-01T07:32:43.596Z,0
2017-05-01T07:33:56.630Z,0
2017-05-01T07:35:09.408Z,0
2017-05-01T07:36:21.704Z,0
2017-05-01T07:37:34.482Z,0
2017-05-01T07:38:47.271Z,0
2017-05-01T07:40:00.069Z,0
2017-05-01T07:41:12.883Z,0
2017-05-01T07:42:25.668Z,0
2017-05-01T07:43:38.455Z,0
2017-05-01T07:44:51.022Z,0
2017-05-01T07:46:03.808Z,0
2017-05-01T07:47:16.109Z,0
2017-05-01T07:48:28.907Z,0
2017-05-01T07:49:41.692Z,0
2017-05-01T07:50:54.487Z,0
2017-05-01T07:52:07.274Z,0
2017-05-01T07:53:19.586Z,0
2017-05-01T07:54:32.381Z,0
2017-05-01T07:55:45.176Z,0
2017-05-01T07:56:57.976Z,0
2017-05-01T07:58:10.282Z,0
2017-05-01T07:59:23.077Z,0
2017-05-01T08:00:35.871Z,0
2017-05-01T08:01:48.428Z,0
2017-05-01T08:03:00.735Z,0
2017-05-01T08:04:13.525Z,0
2017-05-01T08:05:26.319Z,0
2017-05-01T08:06:39.410Z,0
2017-05-01T08:07:51.724Z,0
2017-05-01T08:09:04.510Z,0
2017-05-01T08:10:17.307Z,0
2017-05-01T08:11:30.127Z,0
2017-05-01T08:12:42.440Z,0
2017-05-01T08:13:55.226Z,0
2017-05-01T08:15:08.019Z,0
2017-05-01T08:16:20.336Z,0
2017-05-01T08:17:33.122Z,0
2017-05-01T08:18:45.425Z,0
2017-05-01T08:19:56.761Z,0
2017-05-01T08:21:09.552Z,0
2017-05-01T08:22:21.901Z,0
2017-05-01T08:23:34.992Z,0
2017-05-01T08:24:47.777Z,0
2017-05-01T08:26:00.557Z,0
2017-05-01T08:27:13.345Z,0
2017-05-01T08:28:26.380Z,0
2017-05-01T08:29:39.163Z,0
2017-05-01T08:30:51.950Z,0
2017-05-01T08:32:04.730Z,0
2017-05-01T08:33:17.513Z,0
2017-05-01T08:34:30.300Z,0
2017-05-01T08:35:43.082Z,0
2017-05-01T08:36:55.381Z,0
2017-05-01T08:38:07.687Z,0
2017-05-01T08:39:20.778Z,0
2017-05-01T08:40:33.563Z,0
2017-05-01T08:41:46.349Z,0
2017-05-01T08:42:59.130Z,0
2017-05-01T08:44:11.919Z,0
2017-05-01T08:45:24.473Z,0
2017-05-01T08:46:37.256Z,0
2017-05-01T08:47:50.044Z,0
2017-05-01T08:49:02.830Z,0
2017-05-01T08:50:15.135Z,0
2017-05-01T08:51:27.914Z,0
2017-05-01T08:52:40.698Z,0
2017-05-01T08:53:53.483Z,0
2017-05-01T08:55:05.780Z,0
2017-05-01T08:56:18.329Z,0
2017-05-01T08:57:31.109Z,0
2017-05-01T08:58:43.895Z,0
2017-05-01T08:59:55.714Z,0
2017-05-01T09:01:08.501Z,0
2017-05-01T09:02:21.285Z,0
2017-05-01T09:03:33.583Z,0
2017-05-01T09:04:46.391Z,0
2017-05-01T09:05:59.179Z,0
2017-05-01T09:07:11.967Z,0
2017-05-01T09:08:24.282Z,0
2017-05-01T09:09:36.588Z,0
2017-05-01T09:10:49.384Z,0
2017-05-01T09:12:01.696Z,0
2017-05-01T09:13:14.490Z,0
2017-05-01T09:14:26.804Z,0
2017-05-01T09:15:39.604Z,0
2017-05-01T09:16:52.392Z,0
2017-05-01T09:18:05.004Z,0
2017-05-01T09:19:17.797Z,0
2017-05-01T09:20:30.099Z,0
2017-05-01T09:21:42.889Z,0
2017-05-01T09:22:55.719Z,0
2017-05-01T09:24:08.519Z,0
2017-05-01T09:25:21.310Z,0
2017-05-01T09:26:33.628Z,0
2017-05-01T09:27:46.420Z,0
2017-05-01T09:28:59.467Z,0
2017-05-01T09:30:11.784Z,0
2017-05-01T09:31:24.576Z,0
2017-05-01T09:32:36.883Z,0
2017-05-01T09:33:49.937Z,0
2017-05-01T09:35:02.771Z,0
2017-05-01T09:36:15.077Z,0
2017-05-01T09:37:27.867Z,0
2017-05-01T09:38:40.177Z,0
2017-05-01T09:39:52.485Z,0
2017-05-01T09:41:04.784Z,0
2017-05-01T09:42:17.573Z,0
2017-05-01T09:43:30.416Z,0
2017-05-01T09:44:43.215Z,0
2017-05-01T09:45:56.014Z,0
2017-05-01T09:47:08.815Z,0
2017-05-01T09:48:21.621Z,0
2017-05-01T09:49:34.414Z,0
2017-05-01T09:50:47.020Z,0
2017-05-01T09:51:58.845Z,0
2017-05-01T09:53:11.634Z,0
2017-05-01T09:54:24.430Z,0
2017-05-01T09:55:37.225Z,0
2017-05-01T09:56:49.536Z,0
2017-05-01T09:58:02.328Z,0
2017-05-01T09:59:14.641Z,0
2017-05-01T10:00:27.436Z,0
2017-05-01T10:01:40.474Z,0
2017-05-01T10:02:53.271Z,0
2017-05-01T10:04:06.071Z,0
2017-05-01T10:05:18.381Z,0
2017-05-01T10:06:31.168Z,0
2017-05-01T10:07:43.955Z,0
2017-05-01T10:08:56.747Z,0
2017-05-01T10:10:08.575Z,0
2017-05-01T10:11:21.361Z,0
2017-05-01T10:12:34.401Z,0
2017-05-01T10:13:46.765Z,0
2017-05-01T10:14:59.082Z,0
2017-05-01T10:16:11.891Z,0
2017-05-01T10:17:24.980Z,0
2017-05-01T10:18:37.761Z,0
2017-05-01T10:19:50.554Z,5
2017-05-01T10:21:03.343Z,5
2017-05-01T10:22:15.678Z,5
2017-05-01T10:23:28.464Z,5
2017-05-01T10:24:41.253Z,5
2017-05-01T10:25:54.048Z,5
2017-05-01T10:27:06.833Z,5
2017-05-01T10:28:18.507Z,5
2017-05-01T10:29:31.301Z,5
2017-05-01T10:30:43.612Z,5
2017-05-01T10:31:56.404Z,5
2017-05-01T10:33:07.750Z,5
2017-05-01T10:34:20.059Z,5
2017-05-01T10:35:32.852Z,5
2017-05-01T10:36:45.158Z,5
2017-05-01T10:37:57.946Z,5
2017-05-01T10:39:10.022Z,5
2017-05-01T10:40:22.815Z,5
2017-05-01T10:41:35.133Z,5
2017-05-01T10:42:47.449Z,5
2017-05-01T10:44:00.246Z,10
2017-05-01T10:45:12.858Z,5
2017-05-01T10:46:25.650Z,5
2017-05-01T10:47:38.442Z,5
2017-05-01T10:48:50.750Z,5
2017-05-01T10:50:03.791Z,5
2017-05-01T10:51:16.110Z,5
2017-05-01T10:52:28.417Z,5
2017-05-01T10:53:41.205Z,5
2017-05-01T10:54:53.998Z,5
2017-05-01T10:56:07.100Z,5
2017-05-01T10:57:18.929Z,5
2017-05-01T10:58:31.236Z,5
2017-05-01T10:59:43.546Z,5
2017-05-01T11:00:55.857Z,10
2017-05-01T11:02:08.172Z,10
2017-05-01T11:03:20.491Z,10
2017-05-01T11:04:32.798Z,10
2017-05-01T11:05:45.593Z,10
2017-05-01T11:06:58.685Z,10
2017-05-01T11:08:10.998Z,10
2017-05-01T11:09:23.311Z,10
2017-05-01T11:10:35.135Z,10
2017-05-01T11:11:48.179Z,10
2017-05-01T11:13:00.977Z,10
2017-05-01T11:14:13.288Z,10
2017-05-01T11:15:26.082Z,10
2017-05-01T11:16:38.394Z,10
2017-05-01T11:17:51.441Z,10
2017-05-01T11:19:04.225Z,10
2017-05-01T11:20:16.054Z,10
2017-05-01T11:21:28.852Z,5
2017-05-01T11:22:41.157Z,10
2017-05-01T11:23:53.947Z,10
2017-05-01T11:25:06.743Z,10
2017-05-01T11:26:19.530Z,10
2017-05-01T11:27:31.843Z,10
2017-05-01T11:28:44.629Z,10
2017-05-01T11:29:57.417Z,10
2017-05-01T11:31:09.729Z,20
2017-05-01T11:32:22.525Z,20
2017-05-01T11:33:35.570Z,25
2017-05-01T11:34:48.361Z,35
2017-05-01T11:36:01.144Z,35
2017-05-01T11:37:12.972Z,40
2017-05-01T11:38:25.769Z,40
2017-05-01T11:39:38.557Z,40
2017-05-01T11:40:50.863Z,40
2017-05-01T11:42:03.178Z,40
2017-05-01T11:43:15.492Z,40
2017-05-01T11:44:27.798Z,45
2017-05-01T11:45:40.142Z,45
2017-05-01T11:46:52.446Z,45
2017-05-01T11:48:05.240Z,45
2017-05-01T11:49:18.031Z,20
2017-05-01T11:50:31.126Z,50
2017-05-01T11:51:43.911Z,50
2017-05-01T11:52:56.711Z,50
2017-05-01T11:54:09.020Z,50
2017-05-01T11:55:21.569Z,50
2017-05-01T11:56:34.349Z,50
2017-05-01T11:57:47.183Z,50
2017-05-01T11:58:59.988Z,50
2017-05-01T12:00:12.292Z,50
2017-05-01T12:01:25.083Z,50
2017-05-01T12:02:37.883Z,55
2017-05-01T12:03:50.200Z,55
2017-05-01T12:05:03.000Z,55
2017-05-01T12:06:15.790Z,55
2017-05-01T12:07:28.585Z,55
2017-05-01T12:08:41.384Z,55
2017-05-01T12:09:54.181Z,55
2017-05-01T12:11:06.971Z,55
2017-05-01T12:12:19.766Z,60
2017-05-01T12:13:32.115Z,60
2017-05-01T12:14:44.912Z,60
2017-05-01T12:15:57.706Z,60
2017-05-01T12:17:09.541Z,60
2017-05-01T12:18:22.344Z,60
2017-05-01T12:19:35.139Z,60
2017-05-01T12:20:47.962Z,60
2017-05-01T12:22:00.746Z,60
2017-05-01T12:23:13.064Z,60
2017-05-01T12:24:25.863Z,60
2017-05-01T12:25:38.168Z,60
2017-05-01T12:26:50.956Z,60
2017-05-01T12:28:03.993Z,60
2017-05-01T12:29:16.310Z,45
2017-05-01T12:30:29.110Z,60
2017-05-01T12:31:41.894Z,60
2017-05-01T12:32:54.694Z,60
2017-05-01T12:34:07.052Z,60
2017-05-01T12:35:19.365Z,65
2017-05-01T12:36:32.157Z,60
2017-05-01T12:37:44.951Z,60
2017-05-01T12:38:57.750Z,60
2017-05-01T12:40:10.548Z,60
2017-05-01T12:41:22.860Z,60
2017-05-01T12:42:35.651Z,60
2017-05-01T12:43:48.446Z,60
2017-05-01T12:45:01.501Z,60
2017-05-01T12:46:13.812Z,60
2017-05-01T12:47:26.603Z,60
2017-05-01T12:48:39.406Z,60
2017-05-01T12:49:52.208Z,60
2017-05-01T12:51:05.012Z,60
2017-05-01T12:52:17.817Z,60
2017-05-01T12:53:30.131Z,60
2017-05-01T12:54:42.453Z,60
2017-05-01T12:55:55.548Z,60
2017-05-01T12:57:07.858Z,60
2017-05-01T12:58:20.171Z,60
2017-05-01T12:59:32.485Z,60
2017-05-01T13:00:45.284Z,60
2017-05-01T13:01:58.085Z,60
2017-05-01T13:03:10.442Z,60
2017-05-01T13:04:23.238Z,60
2017-05-01T13:05:35.550Z,55
2017-05-01T13:06:48.643Z,55
2017-05-01T13:08:00.975Z,60
2017-05-01T13:09:13.291Z,60
2017-05-01T13:10:25.604Z,55
2017-05-01T13:11:38.170Z,55
2017-05-01T13:12:50.981Z,55
2017-05-01T13:14:03.780Z,55
2017-05-01T13:15:16.101Z,55
2017-05-01T13:16:28.892Z,55
2017-05-01T13:17:41.946Z,55
2017-05-01T13:18:54.751Z,55
2017-05-01T13:20:07.548Z,55
2017-05-01T13:21:19.372Z,55
2017-05-01T13:22:32.168Z,55
2017-05-01T13:23:44.494Z,55
2017-05-01T13:24:57.299Z,55
2017-05-01T13:26:09.610Z,55
2017-05-01T13:27:22.437Z,55
2017-05-01T13:28:35.246Z,55
2017-05-01T13:29:48.055Z,55
2017-05-01T13:31:00.375Z,55
2017-05-01T13:32:13.178Z,55
2017-05-01T13:33:25.506Z,55
2017-05-01T13:34:38.312Z,55
2017-05-01T13:35:51.111Z,55
2017-05-01T13:37:03.927Z,55
2017-05-01T13:38:16.737Z,55
2017-05-01T13:39:29.070Z,55
2017-05-01T13:40:41.870Z,55
2017-05-01T13:41:54.667Z,55
2017-05-01T13:43:07.493Z,55
2017-05-01T13:44:20.289Z,55
2017-05-01T13:45:33.117Z,55
2017-05-01T13:46:45.920Z,55
2017-05-01T13:47:58.732Z,55
2017-05-01T13:49:11.054Z,55
2017-05-01T13:50:23.845Z,55
2017-05-01T13:51:36.641Z,55
2017-05-01T13:52:49.436Z,55
2017-05-01T13:54:01.272Z,55
2017-05-01T13:55:13.360Z,55
2017-05-01T13:56:26.149Z,55
2017-05-01T13:57:38.936Z,55
2017-05-01T13:58:51.722Z,55
2017-05-01T14:00:04.514Z,55
2017-05-01T14:01:16.365Z,55
2017-05-01T14:02:28.201Z,55
2017-05-01T14:03:41.009Z,55
2017-05-01T14:04:53.797Z,55
2017-05-01T14:06:06.838Z,55
2017-05-01T14:07:19.142Z,55
2017-05-01T14:08:31.938Z,55
2017-05-01T14:09:44.246Z,55
2017-05-01T14:10:56.549Z,55
2017-05-01T14:12:08.857Z,55
2017-05-01T14:13:21.648Z,55
2017-05-01T14:14:34.431Z,55
2017-05-01T14:15:46.737Z,55
2017-05-01T14:16:59.787Z,55
2017-05-01T14:18:12.577Z,55
2017-05-01T14:19:25.375Z,55
2017-05-01T14:20:37.685Z,55
2017-05-01T14:21:50.480Z,55
2017-05-01T14:23:03.040Z,55
2017-05-01T14:24:15.357Z,55
2017-05-01T14:25:27.676Z,55
2017-05-01T14:26:39.990Z,55
2017-05-01T14:27:53.038Z,55
2017-05-01T14:29:05.842Z,55
2017-05-01T14:30:18.161Z,55
2017-05-01T14:31:30.963Z,55
2017-05-01T14:32:43.766Z,55
2017-05-01T14:33:56.086Z,55
2017-05-01T14:35:08.409Z,55
2017-05-01T14:36:20.739Z,55
2017-05-01T14:37:33.548Z,55
2017-05-01T14:40:12.258Z,55
2017-05-01T14:41:25.067Z,50
2017-05-01T14:42:37.870Z,50
2017-05-01T14:43:50.199Z,50
2017-05-01T14:45:03.008Z,50
2017-05-01T14:46:15.814Z,50
2017-05-01T14:47:28.619Z,50
2017-05-01T14:48:41.431Z,50
2017-05-01T14:49:54.479Z,50
2017-05-01T14:51:07.295Z,55
2017-05-01T14:52:19.616Z,45
2017-05-01T14:53:32.417Z,45
2017-05-01T14:54:45.221Z,40
2017-05-01T14:55:57.542Z,40
2017-05-01T14:57:09.861Z,40
2017-05-01T14:58:22.665Z,40
2017-05-01T14:59:35.466Z,40
2017-05-01T15:00:48.577Z,40
2017-05-01T15:02:01.385Z,40
2017-05-01T15:03:13.696Z,40
2017-05-01T15:04:26.480Z,40
2017-05-01T15:05:39.602Z,40
2017-05-01T15:06:52.393Z,40
2017-05-01T15:08:05.189Z,40
2017-05-01T15:09:17.517Z,40
2017-05-01T15:10:30.320Z,40
2017-05-01T15:11:43.371Z,40
2017-05-01T15:12:56.175Z,40
2017-05-01T15:14:08.976Z,35
2017-05-01T15:15:21.296Z,35
2017-05-01T15:16:34.099Z,35
2017-05-01T15:17:46.906Z,35
2017-05-01T15:18:59.723Z,35
2017-05-01T15:20:12.040Z,35
2017-05-01T15:21:24.379Z,35
2017-05-01T15:22:37.178Z,35
2017-05-01T15:23:49.982Z,30
2017-05-01T15:25:02.782Z,30
2017-05-01T15:26:15.100Z,30
2017-05-01T15:27:27.901Z,30
2017-05-01T15:28:40.231Z,30
2017-05-01T15:29:52.549Z,30
2017-05-01T15:31:05.347Z,30
2017-05-01T15:32:17.666Z,25
2017-05-01T15:33:44.548Z,25
2017-05-01T15:34:57.398Z,25
2017-05-01T15:36:10.198Z,25
2017-05-01T15:37:22.516Z,25
2017-05-01T15:38:35.321Z,25
2017-05-01T15:39:47.639Z,25
2017-05-01T15:41:00.442Z,25
2017-05-01T15:42:11.795Z,25
2017-05-01T15:43:24.863Z,25
2017-05-01T15:44:37.675Z,20
2017-05-01T15:45:50.475Z,20
2017-05-01T15:47:03.272Z,25
2017-05-01T15:48:16.089Z,25
2017-05-01T15:49:42.483Z,25
2017-05-01T15:50:55.291Z,20
2017-05-01T15:52:07.611Z,20
2017-05-01T15:53:19.929Z,20
2017-05-01T15:54:32.738Z,20
2017-05-01T15:55:45.056Z,25
2017-05-01T15:56:57.856Z,20
2017-05-01T15:58:09.217Z,20
2017-05-01T15:59:22.275Z,20
2017-05-01T16:00:35.078Z,20
2017-05-01T16:01:47.877Z,20
2017-05-01T16:03:00.677Z,20
2017-05-01T16:04:13.485Z,20
2017-05-01T16:05:26.296Z,20
2017-05-01T16:06:38.616Z,20
2017-05-01T16:07:51.413Z,20
2017-05-01T16:09:04.221Z,25
2017-05-01T16:10:16.792Z,25
2017-05-01T16:11:29.593Z,25
2017-05-01T16:12:41.913Z,25
2017-05-01T16:13:54.742Z,25
2017-05-01T16:15:07.549Z,25
2017-05-01T16:16:19.687Z,25
2017-05-01T16:17:32.487Z,20
2017-05-01T16:18:44.806Z,20
2017-05-01T16:19:57.607Z,20
2017-05-01T16:21:10.411Z,20
2017-05-01T16:22:22.730Z,20
2017-05-01T16:23:35.529Z,20
2017-05-01T16:24:48.338Z,25
2017-05-01T16:26:00.663Z,20
2017-05-01T16:27:12.748Z,25
2017-05-01T16:28:25.558Z,25
2017-05-01T16:29:38.357Z,25
2017-05-01T16:30:50.730Z,25
2017-05-01T16:32:03.307Z,25
2017-05-01T16:33:16.112Z,25
2017-05-01T16:34:28.433Z,25
2017-05-01T16:35:41.234Z,25
2017-05-01T16:36:54.035Z,25
2017-05-01T16:38:06.845Z,25
2017-05-01T16:39:19.171Z,20
2017-05-01T16:40:31.975Z,25
2017-05-01T16:41:44.778Z,25
2017-05-01T16:42:57.587Z,30
2017-05-01T16:44:09.907Z,25
2017-05-01T16:45:21.262Z,25
2017-05-01T16:46:34.065Z,25
2017-05-01T16:47:46.874Z,25
2017-05-01T16:49:13.266Z,25
2017-05-01T16:50:25.112Z,25
2017-05-01T16:51:37.434Z,25
2017-05-01T16:52:50.240Z,25
2017-05-01T16:54:03.289Z,25
2017-05-01T16:55:16.088Z,20
2017-05-01T16:56:28.885Z,20
2017-05-01T16:57:41.685Z,20
2017-05-01T16:58:54.479Z,20
2017-05-01T17:00:07.271Z,20
2017-05-01T17:01:19.602Z,20
2017-05-01T17:02:31.920Z,20
2017-05-01T17:03:44.769Z,15
2017-05-01T17:04:57.826Z,20
2017-05-01T17:06:10.629Z,15
2017-05-01T17:07:23.437Z,15
2017-05-01T17:08:36.239Z,20
2017-05-01T17:09:48.814Z,20
2017-05-01T17:11:01.607Z,20
2017-05-01T17:12:13.929Z,20
2017-05-01T17:13:26.730Z,20
2017-05-01T17:14:38.562Z,20
2017-05-01T17:16:05.431Z,20
2017-05-01T17:17:18.230Z,20
2017-05-01T17:18:31.053Z,20
2017-05-01T17:19:43.367Z,20
2017-05-01T17:20:55.684Z,20
2017-05-01T17:22:07.999Z,20
2017-05-01T17:23:20.329Z,20
2017-05-01T17:24:33.144Z,20
2017-05-01T17:25:45.463Z,20
2017-05-01T17:26:58.269Z,20
2017-05-01T17:28:10.112Z,20
2017-05-01T17:29:22.482Z,20
2017-05-01T17:30:34.343Z,20
2017-05-01T17:31:47.404Z,20
2017-05-01T17:32:59.740Z,20
2017-05-01T17:34:12.565Z,20
2017-05-01T17:35:24.420Z,20
2017-05-01T17:36:37.502Z,20
2017-05-01T17:37:50.316Z,20
2017-05-01T17:39:03.149Z,20
2017-05-01T17:40:15.965Z,25
2017-05-01T17:41:28.781Z,30
2017-05-01T17:42:41.853Z,30
2017-05-01T17:43:54.718Z,30