createdAt,value
2019-01-28T00:00:31.357Z,6.75
2019-01-28T00:03:03.148Z,5.62
2019-01-28T00:05:33.218Z,23.50
2019-01-28T00:08:03.319Z,11.28
2019-01-28T00:10:33.395Z,9.70
2019-01-28T00:13:03.499Z,17.15
2019-01-28T00:15:33.587Z,23.42
2019-01-28T00:18:03.691Z,12.15
2019-01-28T00:20:33.772Z,6.17
2019-01-28T00:23:03.868Z,9.33
2019-01-28T00:25:34.159Z,13.10
2019-01-28T00:28:04.264Z,14.68
2019-01-28T00:30:34.399Z,16.30
2019-01-28T00:33:05.471Z,13.40
2019-01-28T00:35:35.556Z,7.37
2019-01-28T00:38:05.697Z,7.95
2019-01-28T00:40:35.778Z,16.00
2019-01-28T00:43:05.874Z,7.12
2019-01-28T00:45:35.959Z,11.75
2019-01-28T00:48:06.063Z,9.65
2019-01-28T00:50:36.171Z,6.03
2019-01-28T00:53:06.548Z,12.23
2019-01-28T00:55:36.630Z,7.22
2019-01-28T00:58:06.730Z,9.48
2019-01-28T01:00:36.807Z,6.75
2019-01-28T01:03:06.909Z,6.62
2019-01-28T01:05:37.951Z,6.40
2019-01-28T01:08:08.051Z,9.08
2019-01-28T01:10:39.103Z,8.60
2019-01-28T01:13:09.196Z,8.65
2019-01-28T01:15:39.276Z,12.13
2019-01-28T01:18:09.380Z,7.70
2019-01-28T01:20:39.460Z,7.08
2019-01-28T01:23:09.551Z,7.12
2019-01-28T01:25:39.637Z,7.90
2019-01-28T01:28:09.742Z,8.05
2019-01-28T01:30:39.810Z,7.75
2019-01-28T01:33:09.953Z,8.80
2019-01-28T01:35:40.031Z,9.03
2019-01-28T01:38:10.131Z,8.68
2019-01-28T01:40:40.202Z,8.53
2019-01-28T01:43:10.316Z,8.83
2019-01-28T01:45:40.392Z,13.20
2019-01-28T01:48:10.488Z,9.58
2019-01-28T01:50:40.568Z,14.43
2019-01-28T01:53:10.667Z,10.68
2019-01-28T01:55:40.745Z,10.20
2019-01-28T01:58:10.839Z,10.20
2019-01-28T02:00:40.915Z,10.63
2019-01-28T02:03:11.022Z,11.10
2019-01-28T02:05:41.108Z,11.80
2019-01-28T02:08:11.199Z,11.35
2019-01-28T02:10:41.303Z,11.95
2019-01-28T02:13:11.449Z,11.43
2019-01-28T02:15:41.531Z,11.28
2019-01-28T02:18:11.636Z,11.45
2019-01-28T02:20:41.701Z,12.18
2019-01-28T02:23:11.803Z,11.78
2019-01-28T02:25:41.872Z,11.20
2019-01-28T02:28:11.975Z,12.18
2019-01-28T02:30:42.153Z,11.90
2019-01-28T02:33:12.250Z,11.85
2019-01-28T02:35:42.329Z,11.50
2019-01-28T02:38:12.433Z,11.33
2019-01-28T02:40:42.517Z,11.63
2019-01-28T02:43:12.624Z,10.72
2019-01-28T02:45:42.701Z,10.03
2019-01-28T02:48:12.792Z,9.70
2019-01-28T02:50:42.875Z,9.63
2019-01-28T02:53:12.955Z,9.28
2019-01-28T02:55:43.039Z,9.60
2019-01-28T02:58:13.131Z,7.70
2019-01-28T03:00:43.201Z,7.62
2019-01-28T03:03:13.292Z,8.48
2019-01-28T03:05:43.368Z,7.87
2019-01-28T03:08:13.454Z,7.10
2019-01-28T03:10:43.532Z,5.85
2019-01-28T03:13:13.624Z,6.35
2019-01-28T03:15:43.780Z,6.60
2019-01-28T03:18:13.867Z,6.17
2019-01-28T03:20:43.939Z,6.65
2019-01-28T03:23:14.308Z,6.58
2019-01-28T03:25:44.379Z,6.35
2019-01-28T03:28:14.474Z,6.05
2019-01-28T03:30:44.553Z,6.47
2019-01-28T03:33:14.653Z,6.08
2019-01-28T03:35:44.728Z,6.20
2019-01-28T03:38:14.815Z,5.85
2019-01-28T03:40:44.901Z,6.17
2019-01-28T03:43:14.999Z,6.80
2019-01-28T03:45:45.088Z,5.67
2019-01-28T03:48:15.170Z,6.22
2019-01-28T03:50:45.244Z,5.87
2019-01-28T03:53:15.615Z,4.70
2019-01-28T03:55:45.688Z,4.83
2019-01-28T03:58:15.785Z,4.92
2019-01-28T04:00:45.866Z,4.55
2019-01-28T04:03:15.957Z,4.85
2019-01-28T04:05:46.043Z,4.20
2019-01-28T04:08:16.113Z,4.22
2019-01-28T04:10:46.198Z,4.22
2019-01-28T04:13:16.263Z,3.65
2019-01-28T04:15:46.354Z,3.92
2019-01-28T04:18:16.425Z,4.15
2019-01-28T04:20:46.525Z,3.95
2019-01-28T04:23:16.600Z,4.37
2019-01-28T04:25:46.682Z,4.08
2019-01-28T04:28:16.756Z,4.30
2019-01-28T04:30:46.849Z,4.17
2019-01-28T04:33:16.928Z,4.58
2019-01-28T04:35:47.022Z,4.53
2019-01-28T04:38:17.109Z,5.05
2019-01-28T04:40:47.190Z,4.40
2019-01-28T04:43:17.259Z,4.53
2019-01-28T04:45:47.354Z,4.78
2019-01-28T04:48:17.503Z,5.12
2019-01-28T04:50:47.589Z,5.20
2019-01-28T04:53:17.666Z,5.05
2019-01-28T04:55:47.762Z,4.97
2019-01-28T04:58:17.827Z,5.37
2019-01-28T05:00:47.921Z,5.20
2019-01-28T05:03:37.429Z,4.83
2019-01-28T05:06:07.530Z,5.00
2019-01-28T05:08:37.595Z,5.37
2019-01-28T05:11:07.687Z,5.10
2019-01-28T05:13:37.757Z,7.30
2019-01-28T05:16:07.852Z,6.12
2019-01-28T05:18:37.923Z,6.33
2019-01-28T05:21:08.023Z,6.75
2019-01-28T05:23:38.084Z,5.78
2019-01-28T05:26:11.167Z,6.03
2019-01-28T05:28:41.239Z,5.20
2019-01-28T05:31:11.332Z,5.87
2019-01-28T05:33:41.403Z,5.55
2019-01-28T05:36:11.500Z,5.62
2019-01-28T05:38:41.576Z,5.37
2019-01-28T05:41:11.665Z,6.03
2019-01-28T05:43:41.748Z,5.90
2019-01-28T05:46:11.841Z,6.70
2019-01-28T05:48:41.917Z,5.80
2019-01-28T05:51:12.013Z,6.20
2019-01-28T05:53:42.080Z,6.72
2019-01-28T05:56:12.183Z,8.33
2019-01-28T05:58:42.257Z,8.50
2019-01-28T06:01:12.724Z,8.55
2019-01-28T06:03:42.804Z,6.12
2019-01-28T06:06:12.897Z,6.83
2019-01-28T06:08:42.967Z,8.48
2019-01-28T06:11:13.063Z,8.78
2019-01-28T06:13:43.136Z,23.75
2019-01-28T06:16:13.234Z,11.65
2019-01-28T06:18:43.357Z,21.62
2019-01-28T06:21:13.454Z,15.15
2019-01-28T06:23:43.539Z,21.70
2019-01-28T06:26:13.637Z,17.52
2019-01-28T06:28:43.719Z,15.03
2019-01-28T06:31:13.905Z,17.73
2019-01-28T06:33:44.077Z,7.97
2019-01-28T06:36:14.169Z,11.63
2019-01-28T06:38:44.252Z,9.15
2019-01-28T06:41:14.350Z,9.90
2019-01-28T06:43:44.444Z,10.48
2019-01-28T06:46:14.550Z,11.70
2019-01-28T06:48:44.622Z,8.83
2019-01-28T06:51:14.755Z,9.20
2019-01-28T06:53:46.472Z,10.58
2019-01-28T06:56:17.586Z,8.30
2019-01-28T06:58:47.658Z,9.70
2019-01-28T07:01:17.772Z,8.68
2019-01-28T07:03:47.842Z,8.95
2019-01-28T07:06:17.941Z,12.20
2019-01-28T07:08:48.019Z,9.75
2019-01-28T07:11:18.109Z,9.50
2019-01-28T07:13:48.182Z,11.00
2019-01-28T07:16:18.278Z,12.03
2019-01-28T07:18:48.358Z,11.12
2019-01-28T07:21:18.464Z,11.90
2019-01-28T07:23:48.558Z,11.10
2019-01-28T07:26:18.640Z,11.38
2019-01-28T07:28:48.716Z,11.33
2019-01-28T07:31:18.813Z,10.03
2019-01-28T07:33:48.883Z,11.28
2019-01-28T07:36:18.982Z,12.28
2019-01-28T07:38:49.068Z,12.45
2019-01-28T07:41:19.164Z,11.85
2019-01-28T07:43:49.315Z,11.63
2019-01-28T07:46:19.406Z,13.43
2019-01-28T07:48:49.491Z,11.63
2019-01-28T07:51:19.585Z,10.68
2019-01-28T07:53:49.662Z,11.88
2019-01-28T07:56:19.752Z,11.18
2019-01-28T07:58:49.841Z,11.43
2019-01-28T08:01:19.948Z,11.18
2019-01-28T08:03:50.103Z,12.20
2019-01-28T08:06:20.193Z,13.18
2019-01-28T08:08:50.347Z,12.35
2019-01-28T08:11:20.436Z,12.25
2019-01-28T08:13:52.401Z,13.48
2019-01-28T08:16:34.668Z,12.00
2019-01-28T08:19:04.750Z,11.93
2019-01-28T08:21:34.838Z,10.58
2019-01-28T08:24:05.181Z,9.95
2019-01-28T08:26:35.279Z,9.15
2019-01-28T08:29:26.404Z,9.93
2019-01-28T08:31:56.500Z,9.28
2019-01-28T08:34:26.567Z,9.00
2019-01-28T08:36:56.661Z,8.80
2019-01-28T08:39:26.728Z,8.83
2019-01-28T08:41:56.822Z,8.85
2019-01-28T08:44:26.927Z,9.23
2019-01-28T08:46:57.021Z,8.23
2019-01-28T08:49:27.098Z,8.55
2019-01-28T08:51:58.169Z,9.10
2019-01-28T08:54:28.241Z,8.48
2019-01-28T08:56:58.382Z,8.83
2019-01-28T08:59:28.454Z,8.90
2019-01-28T09:01:58.554Z,8.03
2019-01-28T09:04:28.691Z,7.53
2019-01-28T09:06:58.803Z,7.92
2019-01-28T09:09:28.871Z,8.13
2019-01-28T09:11:59.016Z,7.40
2019-01-28T09:14:29.094Z,6.95
2019-01-28T09:16:59.200Z,7.35
2019-01-28T09:19:29.753Z,6.30
2019-01-28T09:21:59.851Z,6.95
2019-01-28T09:24:29.929Z,6.72
2019-01-28T09:27:00.038Z,6.65
2019-01-28T09:29:30.118Z,5.85
2019-01-28T09:32:00.216Z,6.00
2019-01-28T09:34:30.310Z,5.25
2019-01-28T09:37:00.409Z,5.85
2019-01-28T09:39:30.564Z,4.58
2019-01-28T09:42:00.675Z,4.37
2019-01-28T09:44:30.767Z,4.20
2019-01-28T09:47:00.860Z,4.25
2019-01-28T09:49:30.952Z,4.58
2019-01-28T09:52:01.050Z,4.75
2019-01-28T09:54:31.125Z,4.00
2019-01-28T09:57:01.218Z,3.98
2019-01-28T09:59:31.304Z,4.00
2019-01-28T10:02:01.412Z,3.95
2019-01-28T10:04:31.488Z,3.70
2019-01-28T10:07:01.587Z,3.98
2019-01-28T10:09:31.671Z,4.15
2019-01-28T10:12:01.768Z,3.98
2019-01-28T10:14:31.850Z,4.12
2019-01-28T10:17:01.948Z,3.77
2019-01-28T10:19:33.002Z,4.03
2019-01-28T10:22:03.177Z,4.08
2019-01-28T10:24:33.264Z,4.05
2019-01-28T10:27:03.376Z,3.85
2019-01-28T10:29:33.453Z,3.50
2019-01-28T10:32:03.570Z,3.87
2019-01-28T10:34:33.658Z,3.65
2019-01-28T10:37:03.753Z,3.27
2019-01-28T10:39:33.837Z,3.17
2019-01-28T10:42:04.164Z,3.17
2019-01-28T10:44:34.238Z,2.80
2019-01-28T10:47:04.357Z,2.70
2019-01-28T10:49:34.433Z,3.00
2019-01-28T10:52:17.304Z,2.60
2019-01-28T10:54:48.397Z,3.00
2019-01-28T10:57:18.492Z,2.87
2019-01-28T10:59:49.080Z,2.83
2019-01-28T11:02:19.128Z,3.00
2019-01-28T11:04:49.380Z,2.65
2019-01-28T11:07:19.468Z,2.35
2019-01-28T11:09:50.356Z,2.27
2019-01-28T11:12:21.122Z,2.08
2019-01-28T11:14:51.315Z,2.00
2019-01-28T11:17:21.463Z,3.58
2019-01-28T11:19:51.741Z,2.80
2019-01-28T11:22:22.260Z,3.90
2019-01-28T11:24:53.416Z,4.62
2019-01-28T11:27:23.644Z,2.77
2019-01-28T11:29:53.801Z,3.33
2019-01-28T11:32:23.877Z,2.75
2019-01-28T11:34:54.063Z,2.25
2019-01-28T11:37:24.181Z,2.83
2019-01-28T11:39:54.277Z,2.37
2019-01-28T11:42:24.329Z,2.25
2019-01-28T11:44:54.543Z,2.30
2019-01-28T11:47:24.666Z,2.17
2019-01-28T11:49:54.808Z,2.67
2019-01-28T11:52:24.872Z,1.77
2019-01-28T11:54:58.435Z,2.02
2019-01-28T11:57:28.574Z,2.00
2019-01-28T12:00:25.983Z,2.00
2019-01-28T12:02:56.078Z,1.90
2019-01-28T12:05:26.150Z,2.12
2019-01-28T12:07:56.249Z,2.27
2019-01-28T12:10:26.319Z,2.35
2019-01-28T12:12:56.518Z,2.10
2019-01-28T12:15:27.555Z,2.10
2019-01-28T12:17:57.650Z,1.80
2019-01-28T12:20:27.721Z,2.05
2019-01-28T12:22:57.981Z,2.02
2019-01-28T12:25:29.148Z,1.85
2019-01-28T12:27:59.240Z,1.75
2019-01-28T12:30:31.016Z,1.92
2019-01-28T12:33:01.108Z,1.90
2019-01-28T12:35:32.152Z,1.60
2019-01-28T12:38:02.240Z,1.82
2019-01-28T12:40:32.304Z,1.62
2019-01-28T12:43:02.402Z,1.65
2019-01-28T12:45:32.491Z,1.80
2019-01-28T12:48:02.574Z,1.52
2019-01-28T12:50:33.626Z,1.72
2019-01-28T12:53:03.706Z,1.65
2019-01-28T12:55:34.753Z,1.77
2019-01-28T12:58:04.826Z,1.70
2019-01-28T13:00:42.431Z,1.62
2019-01-28T13:03:12.686Z,1.57
2019-01-28T13:05:42.814Z,1.52
2019-01-28T13:08:12.886Z,1.52
2019-01-28T13:10:42.983Z,1.60
2019-01-28T13:13:13.054Z,1.67
2019-01-28T13:15:43.155Z,1.55
2019-01-28T13:18:13.224Z,1.80
2019-01-28T13:20:43.323Z,1.42
2019-01-28T13:23:13.393Z,1.40
2019-01-28T13:25:43.529Z,1.55
2019-01-28T13:28:13.630Z,1.42
2019-01-28T13:30:43.735Z,1.17
2019-01-28T13:33:14.939Z,1.55
2019-01-28T13:35:45.029Z,1.70
2019-01-28T13:38:15.097Z,1.65
2019-01-28T13:40:45.193Z,1.35
2019-01-28T13:43:15.263Z,1.60
2019-01-28T13:45:45.522Z,1.60
2019-01-28T13:48:15.759Z,1.40
2019-01-28T13:50:45.853Z,1.40
2019-01-28T13:53:15.925Z,1.70
2019-01-28T13:55:46.018Z,1.50
2019-01-28T13:58:16.110Z,1.60
2019-01-28T14:00:46.210Z,1.60
2019-01-28T14:03:16.284Z,1.90
2019-01-28T14:05:46.376Z,1.90
2019-01-28T14:08:16.474Z,1.62
2019-01-28T14:10:46.572Z,1.70
2019-01-28T14:13:16.646Z,1.72
2019-01-28T14:15:46.743Z,1.52
2019-01-28T14:18:16.811Z,2.15
2019-01-28T14:20:46.907Z,1.50
2019-01-28T14:23:16.983Z,2.30
2019-01-28T14:25:48.046Z,1.98
2019-01-28T14:28:18.215Z,1.47
2019-01-28T14:30:48.292Z,1.62
2019-01-28T14:33:18.365Z,2.05
2019-01-28T14:35:48.460Z,1.70
2019-01-28T14:38:18.528Z,1.60
2019-01-28T14:40:49.092Z,1.87
2019-01-28T14:43:19.166Z,1.90
2019-01-28T14:45:49.263Z,1.72
2019-01-28T14:48:19.404Z,1.80
2019-01-28T14:50:49.475Z,1.60
2019-01-28T14:53:19.542Z,1.30
2019-01-28T14:55:49.639Z,1.62
2019-01-28T14:58:19.708Z,1.37
2019-01-28T15:00:49.804Z,1.37
2019-01-28T15:03:19.915Z,1.80
2019-01-28T15:05:50.018Z,1.45
2019-01-28T15:08:20.092Z,1.35
2019-01-28T15:10:50.188Z,1.37
2019-01-28T15:13:20.268Z,1.37
2019-01-28T15:15:50.374Z,1.20
2019-01-28T15:18:20.450Z,1.50
2019-01-28T15:20:50.539Z,0.90
2019-01-28T15:23:20.608Z,1.00
2019-01-28T15:25:50.708Z,1.17
2019-01-28T15:28:20.776Z,1.00
2019-01-28T15:30:50.899Z,0.93
2019-01-28T15:33:21.041Z,1.05
2019-01-28T15:35:51.222Z,1.02
2019-01-28T15:38:21.296Z,1.10
2019-01-28T15:40:51.405Z,1.02
2019-01-28T15:43:21.462Z,1.10
2019-01-28T15:45:51.567Z,0.98
2019-01-28T15:48:22.624Z,1.22
2019-01-28T15:50:52.726Z,1.32
2019-01-28T15:53:22.795Z,1.00
2019-01-28T15:55:52.902Z,1.32
2019-01-28T15:58:23.047Z,1.20
2019-01-28T16:00:53.157Z,1.40
2019-01-28T16:03:23.228Z,1.87
2019-01-28T16:05:53.616Z,1.70
2019-01-28T16:08:23.675Z,1.98
2019-01-28T16:10:53.780Z,1.85
2019-01-28T16:13:23.916Z,2.00
2019-01-28T16:15:54.490Z,1.98
2019-01-28T16:18:24.554Z,2.22
2019-01-28T16:20:54.652Z,2.65
2019-01-28T16:23:24.718Z,2.40
2019-01-28T16:25:54.835Z,2.55
2019-01-28T16:28:24.888Z,2.30
2019-01-28T16:30:54.982Z,2.52
2019-01-28T16:33:25.049Z,3.02
2019-01-28T16:35:55.147Z,3.12
2019-01-28T16:38:25.227Z,7.10
2019-01-28T16:40:55.328Z,18.02
2019-01-28T16:43:25.399Z,8.10
2019-01-28T16:45:55.524Z,8.20
2019-01-28T16:48:25.967Z,21.75
2019-01-28T16:50:56.049Z,38.88
2019-01-28T16:53:27.269Z,31.93
2019-01-28T16:55:58.041Z,4.42
2019-01-28T16:58:28.141Z,4.47
2019-01-28T17:00:58.527Z,2.90
2019-01-28T17:03:28.734Z,2.83
2019-01-28T17:05:59.762Z,3.77
2019-01-28T17:08:32.168Z,5.00
2019-01-28T17:11:02.302Z,3.30
2019-01-28T17:13:32.408Z,3.20
2019-01-28T17:16:02.474Z,5.37
2019-01-28T17:18:33.266Z,6.15
2019-01-28T17:21:04.948Z,4.10
2019-01-28T17:23:35.217Z,4.17
2019-01-28T17:26:05.373Z,3.62
2019-01-28T17:28:35.475Z,4.37
2019-01-28T17:31:07.300Z,4.00
2019-01-28T17:33:39.114Z,5.33
2019-01-28T17:36:09.425Z,7.10
2019-01-28T17:38:39.526Z,4.75
2019-01-28T17:41:09.602Z,4.70
2019-01-28T17:43:39.703Z,6.08
2019-01-28T17:46:09.771Z,4.62
2019-01-28T17:48:39.889Z,6.72
2019-01-28T17:51:09.959Z,6.25
2019-01-28T17:53:40.350Z,9.20
2019-01-28T17:56:13.090Z,7.42
2019-01-28T17:58:43.298Z,5.92
2019-01-28T18:01:13.430Z,6.75
2019-01-28T18:03:43.536Z,6.08
2019-01-28T18:06:20.291Z,5.60
2019-01-28T18:08:50.607Z,8.55
2019-01-28T18:11:21.010Z,5.85
2019-01-28T18:13:51.110Z,10.60
2019-01-28T18:16:21.557Z,7.40
2019-01-28T18:18:51.738Z,7.70
2019-01-28T18:21:23.416Z,6.83
2019-01-28T18:23:54.890Z,5.85
2019-01-28T18:26:24.955Z,6.62
2019-01-28T18:28:55.050Z,6.33
2019-01-28T18:31:25.451Z,6.55
2019-01-28T18:33:55.631Z,6.75
2019-01-28T18:36:25.693Z,5.85
2019-01-28T18:38:56.106Z,6.22
2019-01-28T18:41:26.340Z,5.47
2019-01-28T18:43:56.437Z,5.97
2019-01-28T18:46:26.499Z,6.33
2019-01-28T18:48:56.612Z,6.55
2019-01-28T18:51:26.678Z,7.47
2019-01-28T18:53:56.775Z,7.75
2019-01-28T18:56:26.844Z,8.00
2019-01-28T18:58:56.945Z,8.60
2019-01-28T19:01:27.018Z,8.18
2019-01-28T19:03:57.127Z,7.75
2019-01-28T19:06:31.483Z,8.28
2019-01-28T19:09:03.234Z,8.73
2019-01-28T19:11:36.241Z,9.03
2019-01-28T19:14:10.704Z,8.93
2019-01-28T19:17:10.603Z,9.03
2019-01-28T19:19:42.345Z,9.28
2019-01-28T19:22:12.422Z,10.23
2019-01-28T19:24:43.324Z,9.75
2019-01-28T19:27:13.390Z,11.85
2019-01-28T19:29:43.497Z,10.30
2019-01-28T19:32:13.636Z,11.18
2019-01-28T19:34:43.734Z,10.58
2019-01-28T19:37:13.995Z,11.15
2019-01-28T19:39:44.100Z,10.32
2019-01-28T19:42:14.176Z,11.53
2019-01-28T19:44:44.302Z,11.73
2019-01-28T19:47:14.409Z,12.98
2019-01-28T19:49:44.532Z,13.98
2019-01-28T19:52:14.616Z,12.30
2019-01-28T19:54:44.758Z,14.30
2019-01-28T19:57:14.836Z,15.10
2019-01-28T19:59:45.567Z,14.78
2019-01-28T20:02:15.675Z,14.38
2019-01-28T20:04:45.781Z,14.80
2019-01-28T20:07:15.916Z,14.83
2019-01-28T20:09:46.020Z,15.60
2019-01-28T20:12:16.099Z,14.05
2019-01-28T20:14:46.207Z,14.38
2019-01-28T20:17:16.356Z,14.87
2019-01-28T20:19:46.518Z,14.83
2019-01-28T20:22:16.595Z,13.93
2019-01-28T20:24:46.712Z,15.70
2019-01-28T20:27:16.791Z,14.90
2019-01-28T20:29:46.949Z,14.13
2019-01-28T20:32:16.980Z,14.95
2019-01-28T20:34:47.139Z,15.03
2019-01-28T20:37:17.342Z,13.85
2019-01-28T20:39:47.484Z,14.43
2019-01-28T20:42:17.521Z,14.50
2019-01-28T20:44:47.638Z,14.65
2019-01-28T20:47:17.730Z,13.85
2019-01-28T20:49:47.863Z,15.15
2019-01-28T20:52:17.961Z,14.68
2019-01-28T20:54:48.087Z,14.47
2019-01-28T20:57:18.132Z,13.93
2019-01-28T20:59:48.258Z,14.47
2019-01-28T21:02:18.370Z,15.45
2019-01-28T21:04:48.541Z,14.83
2019-01-28T21:07:18.607Z,14.73
2019-01-28T21:09:48.923Z,15.08
2019-01-28T21:12:19.004Z,15.43
2019-01-28T21:14:49.151Z,14.95
2019-01-28T21:17:32.111Z,15.63
2019-01-28T21:20:02.192Z,16.57
2019-01-28T21:22:32.267Z,15.95
2019-01-28T21:25:02.380Z,15.40
2019-01-28T21:27:32.527Z,16.10
2019-01-28T21:30:02.638Z,16.67
2019-01-28T21:32:32.761Z,16.35
2019-01-28T21:35:02.864Z,16.35
2019-01-28T21:37:33.117Z,17.05
2019-01-28T21:40:06.172Z,17.65
2019-01-28T21:42:36.250Z,17.77
2019-01-28T21:45:11.133Z,18.57
2019-01-28T21:47:42.864Z,19.42
2019-01-28T21:50:13.040Z,18.20
2019-01-28T21:52:43.168Z,19.25
2019-01-28T21:55:13.252Z,19.37
2019-01-28T21:57:43.332Z,19.70
2019-01-28T22:00:13.707Z,18.10
2019-01-28T22:02:43.818Z,19.30
2019-01-28T22:05:13.944Z,18.57
2019-01-28T22:07:44.029Z,19.73
2019-01-28T22:10:15.639Z,18.57
2019-01-28T22:12:45.717Z,18.92
2019-01-28T22:15:18.301Z,19.70
2019-01-28T22:17:49.450Z,19.55
2019-01-28T22:20:19.558Z,20.75
2019-01-28T22:22:49.640Z,19.62
2019-01-28T22:25:19.733Z,19.98
2019-01-28T22:27:57.231Z,19.77
2019-01-28T22:30:24.984Z,18.60
2019-01-28T22:32:55.073Z,19.82
2019-01-28T22:35:25.170Z,21.00
2019-01-28T22:37:55.258Z,19.12
2019-01-28T22:40:25.426Z,20.15
2019-01-28T22:42:56.488Z,19.75
2019-01-28T22:45:26.569Z,19.42
2019-01-28T22:47:56.669Z,19.85
2019-01-28T22:50:26.750Z,19.82
2019-01-28T22:52:56.848Z,19.67
2019-01-28T22:55:26.925Z,19.98
2019-01-28T22:57:57.017Z,19.87
2019-01-28T23:00:47.886Z,20.92
2019-01-28T23:03:20.284Z,19.48
2019-01-28T23:05:50.376Z,20.08
2019-01-28T23:08:20.496Z,19.15
2019-01-28T23:10:50.594Z,18.02
2019-01-28T23:13:20.677Z,18.60
2019-01-28T23:15:50.777Z,20.45
2019-01-28T23:18:20.868Z,19.20
2019-01-28T23:20:50.974Z,18.35
2019-01-28T23:23:21.073Z,18.05
2019-01-28T23:25:51.154Z,19.40
2019-01-28T23:28:21.255Z,19.70
2019-01-28T23:30:51.335Z,19.92
2019-01-28T23:33:21.505Z,19.05
2019-01-28T23:35:51.580Z,18.87
2019-01-28T23:38:21.681Z,18.40
2019-01-28T23:40:51.753Z,19.57
2019-01-28T23:43:21.852Z,19.42
2019-01-28T23:45:51.937Z,20.02
2019-01-28T23:48:22.033Z,18.52
2019-01-28T23:50:53.086Z,17.62
2019-01-28T23:53:23.188Z,18.52
2019-01-28T23:55:53.274Z,18.20
2019-01-28T23:58:23.368Z,18.07
