createdAt,value
2019-03-21T00:01:10.493Z,98.30
2019-03-21T00:03:42.001Z,99.90
2019-03-21T00:06:14.644Z,99.90
2019-03-21T00:08:45.722Z,99.90
2019-03-21T00:11:51.605Z,97.90
2019-03-21T00:14:36.140Z,93.00
2019-03-21T00:17:14.724Z,92.00
2019-03-21T00:19:44.379Z,88.60
2019-03-21T00:22:13.989Z,91.60
2019-03-21T00:24:43.641Z,91.30
2019-03-21T00:27:13.320Z,90.60
2019-03-21T00:29:42.976Z,87.90
2019-03-21T00:32:12.584Z,85.70
2019-03-21T00:34:42.303Z,84.90
2019-03-21T00:37:11.919Z,82.50
2019-03-21T00:39:41.556Z,81.40
2019-03-21T00:42:11.173Z,80.00
2019-03-21T00:44:40.880Z,78.20
2019-03-21T00:47:10.565Z,77.20
2019-03-21T00:49:40.210Z,76.20
2019-03-21T00:52:09.825Z,74.90
2019-03-21T00:54:39.485Z,75.60
2019-03-21T00:57:09.096Z,76.80
2019-03-21T00:59:38.732Z,75.80
2019-03-21T01:02:08.341Z,75.30
2019-03-21T01:04:37.980Z,76.60
2019-03-21T01:07:07.728Z,74.90
2019-03-21T01:09:37.437Z,75.90
2019-03-21T01:12:07.148Z,74.40
2019-03-21T01:14:36.757Z,73.70
2019-03-21T01:17:06.393Z,74.50
2019-03-21T01:19:36.004Z,76.60
2019-03-21T01:22:05.654Z,77.60
2019-03-21T01:24:35.265Z,78.40
2019-03-21T01:27:04.929Z,80.40
2019-03-21T01:29:34.560Z,81.60
2019-03-21T01:32:04.200Z,85.60
2019-03-21T01:34:33.816Z,85.20
2019-03-21T01:37:03.596Z,87.20
2019-03-21T01:39:33.204Z,88.80
2019-03-21T01:42:02.842Z,89.30
2019-03-21T01:44:40.633Z,88.50
2019-03-21T01:47:03.780Z,86.90
2019-03-21T01:49:33.396Z,84.60
2019-03-21T01:52:03.037Z,84.60
2019-03-21T01:54:32.654Z,90.40
2019-03-21T01:57:02.457Z,91.00
2019-03-21T01:59:32.102Z,89.50
2019-03-21T02:02:01.747Z,87.70
2019-03-21T02:04:31.370Z,87.70
2019-03-21T02:07:01.052Z,83.30
2019-03-21T02:09:30.668Z,84.00
2019-03-21T02:12:00.308Z,85.00
2019-03-21T02:14:29.925Z,83.90
2019-03-21T02:16:59.570Z,83.80
2019-03-21T02:19:29.189Z,84.30
2019-03-21T02:21:58.832Z,82.00
2019-03-21T02:24:28.449Z,83.10
2019-03-21T02:26:58.525Z,82.10
2019-03-21T02:29:28.141Z,83.30
2019-03-21T02:31:57.773Z,83.30
2019-03-21T02:34:27.393Z,81.30
2019-03-21T02:36:57.253Z,81.90
2019-03-21T02:39:26.873Z,82.10
2019-03-21T02:41:56.529Z,81.00
2019-03-21T02:44:26.117Z,81.20
2019-03-21T02:46:57.033Z,80.70
2019-03-21T02:49:26.648Z,82.30
2019-03-21T02:51:56.284Z,81.30
2019-03-21T02:54:25.909Z,82.20
2019-03-21T02:56:55.659Z,81.00
2019-03-21T02:59:25.277Z,82.70
2019-03-21T03:01:54.918Z,83.70
2019-03-21T03:04:24.538Z,83.40
2019-03-21T03:06:54.181Z,83.30
2019-03-21T03:09:23.801Z,82.50
2019-03-21T03:11:53.435Z,82.90
2019-03-21T03:14:23.049Z,83.00
2019-03-21T03:16:52.981Z,83.30
2019-03-21T03:19:22.568Z,81.80
2019-03-21T03:21:52.212Z,82.20
2019-03-21T03:24:23.064Z,82.40
2019-03-21T03:26:52.746Z,82.80
2019-03-21T03:29:22.366Z,82.30
2019-03-21T03:31:52.003Z,82.10
2019-03-21T03:34:21.621Z,83.70
2019-03-21T03:36:52.898Z,82.50
2019-03-21T03:39:22.511Z,81.40
2019-03-21T03:41:52.156Z,81.80
2019-03-21T03:44:21.801Z,82.30
2019-03-21T03:46:51.419Z,83.60
2019-03-21T03:49:21.066Z,83.40
2019-03-21T03:51:50.681Z,82.80
2019-03-21T03:54:20.465Z,82.00
2019-03-21T03:56:50.132Z,81.50
2019-03-21T03:59:19.781Z,82.80
2019-03-21T04:01:49.452Z,81.10
2019-03-21T04:04:19.098Z,81.40
2019-03-21T04:06:48.785Z,83.20
2019-03-21T04:09:18.509Z,83.20
2019-03-21T04:11:48.267Z,82.60
2019-03-21T04:14:17.897Z,82.70
2019-03-21T04:16:47.619Z,82.30
2019-03-21T04:19:17.256Z,83.00
2019-03-21T04:21:46.945Z,83.90
2019-03-21T04:24:16.765Z,86.00
2019-03-21T04:26:46.439Z,86.80
2019-03-21T04:29:16.087Z,88.40
2019-03-21T04:31:45.697Z,88.00
2019-03-21T04:34:15.337Z,88.20
2019-03-21T04:36:44.983Z,87.00
2019-03-21T04:39:14.616Z,89.00
2019-03-21T04:41:45.574Z,90.40
2019-03-21T04:44:15.204Z,90.20
2019-03-21T04:46:44.932Z,90.70
2019-03-21T04:49:14.576Z,90.70
2019-03-21T04:51:44.189Z,90.60
2019-03-21T04:54:13.842Z,88.00
2019-03-21T04:56:43.449Z,88.80
2019-03-21T04:59:13.108Z,90.00
2019-03-21T05:01:42.718Z,90.30
2019-03-21T05:04:12.360Z,90.20
2019-03-21T05:06:42.089Z,90.40
2019-03-21T05:09:13.868Z,90.50
2019-03-21T05:11:43.488Z,90.60
2019-03-21T05:14:13.134Z,90.80
2019-03-21T05:16:42.868Z,90.10
2019-03-21T05:19:12.513Z,90.40
2019-03-21T05:21:42.129Z,90.00
2019-03-21T05:24:11.837Z,90.60
2019-03-21T05:26:41.455Z,91.70
2019-03-21T05:29:11.097Z,90.40
2019-03-21T05:31:40.713Z,91.80
2019-03-21T05:34:10.365Z,91.20
2019-03-21T05:36:40.234Z,91.00
2019-03-21T05:39:11.409Z,90.80
2019-03-21T05:41:41.029Z,90.00
2019-03-21T05:44:22.043Z,89.40
2019-03-21T05:46:51.683Z,90.20
2019-03-21T05:49:21.333Z,90.60
2019-03-21T05:51:50.952Z,89.60
2019-03-21T05:54:20.602Z,90.10
2019-03-21T05:56:50.280Z,90.10
2019-03-21T05:59:19.988Z,90.40
2019-03-21T06:01:49.600Z,88.20
2019-03-21T06:04:19.238Z,88.20
2019-03-21T06:07:07.070Z,87.30
2019-03-21T06:09:36.708Z,89.00
2019-03-21T06:12:07.461Z,88.00
2019-03-21T06:14:40.181Z,88.20
2019-03-21T06:17:09.868Z,88.90
2019-03-21T06:19:51.329Z,88.00
2019-03-21T06:22:29.881Z,88.30
2019-03-21T06:25:17.441Z,88.50
2019-03-21T06:27:47.080Z,87.00
2019-03-21T06:30:16.726Z,85.70
2019-03-21T06:32:46.339Z,85.80
2019-03-21T06:35:20.686Z,84.40
2019-03-21T06:37:50.303Z,84.20
2019-03-21T06:40:19.953Z,84.20
2019-03-21T06:42:49.555Z,84.80
2019-03-21T06:45:19.198Z,84.80
2019-03-21T06:47:48.822Z,84.00
2019-03-21T06:50:18.457Z,83.40
2019-03-21T06:52:48.078Z,84.80
2019-03-21T06:55:17.722Z,82.10
2019-03-21T06:57:48.663Z,83.30
2019-03-21T07:00:18.379Z,81.80
2019-03-21T07:02:47.998Z,81.80
2019-03-21T07:05:17.629Z,81.60
2019-03-21T07:07:47.249Z,80.50
2019-03-21T07:10:16.885Z,78.40
2019-03-21T07:12:46.500Z,76.20
2019-03-21T07:15:16.272Z,74.60
2019-03-21T07:17:45.993Z,71.00
2019-03-21T07:20:15.629Z,70.20
2019-03-21T07:22:45.252Z,71.10
2019-03-21T07:25:15.025Z,68.80
2019-03-21T07:27:44.680Z,81.40
2019-03-21T07:30:15.835Z,84.80
2019-03-21T07:32:45.470Z,68.20
2019-03-21T07:35:15.161Z,69.80
2019-03-21T07:37:44.912Z,67.90
2019-03-21T07:40:14.703Z,60.00
2019-03-21T07:42:56.698Z,61.60
2019-03-21T07:45:26.316Z,60.50
2019-03-21T07:47:56.005Z,59.80
2019-03-21T07:50:25.692Z,59.50
2019-03-21T07:52:55.350Z,59.40
2019-03-21T07:55:24.965Z,59.60
2019-03-21T07:57:54.642Z,58.70
2019-03-21T08:00:24.248Z,58.50
2019-03-21T08:02:53.885Z,59.50
2019-03-21T08:05:23.509Z,59.70
2019-03-21T08:07:53.288Z,58.60
2019-03-21T08:10:22.905Z,58.90
2019-03-21T08:12:52.552Z,59.50
2019-03-21T08:15:22.232Z,58.00
2019-03-21T08:17:51.877Z,58.70
2019-03-21T08:20:21.501Z,58.40
2019-03-21T08:22:51.145Z,57.40
2019-03-21T08:25:20.762Z,56.30
2019-03-21T08:27:51.840Z,57.20
2019-03-21T08:30:24.728Z,56.30
2019-03-21T08:32:54.370Z,56.20
2019-03-21T08:35:23.990Z,55.60
2019-03-21T08:37:53.645Z,56.20
2019-03-21T08:40:23.268Z,54.70
2019-03-21T08:42:52.908Z,55.40
2019-03-21T08:45:22.533Z,54.00
2019-03-21T08:47:52.970Z,54.60
2019-03-21T08:50:22.960Z,54.50
2019-03-21T08:52:52.584Z,55.30
2019-03-21T08:55:22.205Z,53.50
2019-03-21T08:57:51.941Z,53.00
2019-03-21T09:00:21.560Z,52.60
2019-03-21T09:02:51.204Z,52.70
2019-03-21T09:05:20.816Z,53.10
2019-03-21T09:07:50.476Z,53.20
2019-03-21T09:10:20.083Z,51.50
2019-03-21T09:12:49.745Z,53.30
2019-03-21T09:15:19.436Z,53.30
2019-03-21T09:17:49.195Z,53.40
2019-03-21T09:20:18.988Z,52.00
2019-03-21T09:22:48.768Z,51.30
2019-03-21T09:25:18.457Z,51.60
2019-03-21T09:27:48.184Z,50.00
2019-03-21T09:30:17.950Z,49.50
2019-03-21T09:32:47.596Z,48.50
2019-03-21T09:35:17.227Z,49.20
2019-03-21T09:37:46.996Z,48.80
2019-03-21T09:40:16.858Z,49.90
2019-03-21T09:42:46.508Z,48.30
2019-03-21T09:45:16.271Z,50.00
2019-03-21T09:47:45.920Z,49.40
2019-03-21T09:50:27.736Z,47.60
2019-03-21T09:52:57.384Z,47.60
2019-03-21T09:55:27.016Z,48.30
2019-03-21T09:57:56.749Z,48.90
2019-03-21T10:00:32.072Z,46.60
2019-03-21T10:03:01.884Z,47.30
2019-03-21T10:05:31.514Z,46.00
2019-03-21T10:08:02.061Z,46.70
2019-03-21T10:10:33.993Z,46.30
2019-03-21T10:13:04.584Z,46.00
2019-03-21T10:15:34.276Z,45.90
2019-03-21T10:18:04.364Z,47.60
2019-03-21T10:20:34.064Z,48.20
2019-03-21T10:23:03.717Z,44.20
2019-03-21T10:25:33.348Z,47.90
2019-03-21T10:28:03.081Z,48.00
2019-03-21T10:30:34.844Z,47.20
2019-03-21T10:33:06.341Z,46.40
2019-03-21T10:35:36.020Z,47.00
2019-03-21T10:38:06.237Z,46.30
2019-03-21T10:40:36.196Z,44.80
2019-03-21T10:43:06.308Z,44.50
2019-03-21T10:45:36.165Z,44.00
2019-03-21T10:48:06.164Z,43.30
2019-03-21T10:50:38.202Z,45.90
2019-03-21T10:53:08.694Z,45.50
2019-03-21T10:55:38.656Z,44.50
2019-03-21T10:58:09.317Z,44.90
2019-03-21T11:00:39.293Z,43.20
2019-03-21T11:03:09.324Z,45.40
2019-03-21T11:05:39.304Z,44.70
2019-03-21T11:08:09.183Z,42.90
2019-03-21T11:10:38.826Z,44.00
2019-03-21T11:13:09.113Z,42.70
2019-03-21T11:15:38.760Z,43.40
2019-03-21T11:18:08.565Z,46.10
2019-03-21T11:20:39.359Z,45.10
2019-03-21T11:23:09.123Z,42.60
2019-03-21T11:25:38.785Z,43.20
2019-03-21T11:28:10.016Z,42.90
2019-03-21T11:30:41.301Z,44.10
2019-03-21T11:33:11.652Z,45.20
2019-03-21T11:35:41.291Z,46.90
2019-03-21T11:38:11.150Z,45.20
2019-03-21T11:40:40.876Z,43.90
2019-03-21T11:43:11.209Z,41.80
2019-03-21T11:45:40.917Z,40.90
2019-03-21T11:48:10.708Z,44.60
2019-03-21T11:50:42.089Z,44.00
2019-03-21T11:53:11.693Z,42.30
2019-03-21T11:55:41.346Z,42.40
2019-03-21T11:58:11.093Z,41.00
2019-03-21T12:00:43.918Z,45.10
2019-03-21T12:03:13.077Z,41.30
2019-03-21T12:05:42.735Z,41.20
2019-03-21T12:08:12.457Z,42.30
2019-03-21T12:10:42.104Z,40.50
2019-03-21T12:13:11.728Z,44.40
2019-03-21T12:15:41.370Z,45.00
2019-03-21T12:18:10.993Z,43.50
2019-03-21T12:20:40.638Z,41.90
2019-03-21T12:23:10.265Z,40.80
2019-03-21T12:25:39.911Z,42.90
2019-03-21T12:28:09.538Z,42.00
2019-03-21T12:30:40.121Z,41.50
2019-03-21T12:33:09.816Z,40.30
2019-03-21T12:35:39.540Z,41.40
2019-03-21T12:38:09.303Z,41.50
2019-03-21T12:40:39.116Z,40.40
2019-03-21T12:43:08.868Z,41.70
2019-03-21T12:45:38.521Z,39.20
2019-03-21T12:48:08.306Z,38.20
2019-03-21T12:50:37.948Z,40.00
2019-03-21T12:53:07.636Z,39.10
2019-03-21T12:55:37.305Z,40.80
2019-03-21T12:58:07.007Z,42.70
2019-03-21T13:00:39.061Z,41.60
2019-03-21T13:03:08.741Z,43.30
2019-03-21T13:05:38.385Z,41.60
2019-03-21T13:08:09.636Z,41.70
2019-03-21T13:10:39.445Z,42.50
2019-03-21T13:13:09.141Z,42.00
2019-03-21T13:15:38.794Z,41.90
2019-03-21T13:18:08.714Z,41.30
2019-03-21T13:20:38.496Z,42.80
2019-03-21T13:23:08.127Z,42.20
2019-03-21T13:25:37.839Z,41.90
2019-03-21T13:28:07.469Z,40.70
2019-03-21T13:30:37.287Z,42.30
2019-03-21T13:33:07.065Z,40.70
2019-03-21T13:35:36.709Z,40.90
2019-03-21T13:38:06.464Z,42.10
2019-03-21T13:40:36.127Z,42.50
2019-03-21T13:43:05.842Z,43.20
2019-03-21T13:45:35.493Z,43.10
2019-03-21T13:48:05.363Z,41.00
2019-03-21T13:50:35.020Z,41.80
2019-03-21T13:53:17.902Z,42.00
2019-03-21T13:55:37.805Z,42.20
2019-03-21T13:58:07.430Z,41.20
2019-03-21T14:00:37.088Z,41.50
2019-03-21T14:03:06.746Z,42.20
2019-03-21T14:05:36.368Z,39.70
2019-03-21T14:08:06.093Z,41.30
2019-03-21T14:10:35.708Z,41.20
2019-03-21T14:13:05.420Z,40.90
2019-03-21T14:15:35.078Z,42.00
2019-03-21T14:18:05.072Z,40.80
2019-03-21T14:20:34.768Z,41.90
2019-03-21T14:23:16.041Z,41.80
2019-03-21T14:25:35.671Z,40.90
2019-03-21T14:28:05.462Z,41.90
2019-03-21T14:30:35.096Z,41.70
2019-03-21T14:33:04.740Z,41.00
2019-03-21T14:35:34.364Z,41.00
2019-03-21T14:38:04.195Z,41.40
2019-03-21T14:40:33.816Z,41.50
2019-03-21T14:43:03.474Z,41.70
2019-03-21T14:45:33.688Z,51.50
2019-03-21T14:48:04.025Z,48.30
2019-03-21T14:50:33.663Z,46.50
2019-03-21T14:53:03.318Z,45.40
2019-03-21T14:55:32.944Z,46.10
2019-03-21T14:58:02.588Z,42.80
2019-03-21T15:00:32.218Z,41.50
2019-03-21T15:03:01.875Z,43.60
2019-03-21T15:05:31.525Z,44.70
2019-03-21T15:08:01.270Z,47.30
2019-03-21T15:10:30.892Z,42.30
2019-03-21T15:13:00.551Z,42.00
2019-03-21T15:15:32.143Z,42.70
2019-03-21T15:18:01.625Z,41.60
2019-03-21T15:20:31.254Z,42.50
2019-03-21T15:23:00.912Z,41.70
2019-03-21T15:25:30.868Z,42.10
2019-03-21T15:28:00.590Z,42.00
2019-03-21T15:30:30.213Z,40.40
2019-03-21T15:32:59.861Z,41.90
2019-03-21T15:35:29.488Z,41.80
2019-03-21T15:37:59.185Z,43.50
2019-03-21T15:40:28.877Z,43.20
2019-03-21T15:42:58.533Z,43.10
2019-03-21T15:45:28.226Z,43.10
2019-03-21T15:47:58.020Z,44.00
2019-03-21T15:50:38.407Z,43.30
2019-03-21T15:53:08.863Z,43.90
2019-03-21T15:55:38.482Z,44.10
2019-03-21T15:58:08.200Z,44.40
2019-03-21T16:00:44.414Z,44.60
2019-03-21T16:03:14.069Z,45.00
2019-03-21T16:05:43.700Z,44.00
2019-03-21T16:08:13.633Z,44.60
2019-03-21T16:10:43.345Z,45.20
2019-03-21T16:13:12.999Z,45.00
2019-03-21T16:15:42.741Z,45.60
2019-03-21T16:18:12.410Z,44.90
2019-03-21T16:20:42.036Z,45.30
2019-03-21T16:23:11.695Z,45.90
2019-03-21T16:25:41.324Z,45.80
2019-03-21T16:28:11.066Z,46.40
2019-03-21T16:30:40.685Z,46.20
2019-03-21T16:33:10.346Z,46.70
2019-03-21T16:35:39.985Z,46.50
2019-03-21T16:38:09.693Z,46.70
2019-03-21T16:40:39.316Z,46.50
2019-03-21T16:43:08.970Z,46.80
2019-03-21T16:45:38.598Z,46.60
2019-03-21T16:48:09.345Z,46.10
2019-03-21T16:50:39.148Z,47.80
2019-03-21T16:53:08.810Z,47.90
2019-03-21T16:55:38.500Z,48.50
2019-03-21T16:58:08.293Z,48.20
2019-03-21T17:00:37.937Z,47.80
2019-03-21T17:03:07.567Z,47.50
2019-03-21T17:05:37.225Z,47.80
2019-03-21T17:08:11.486Z,48.00
2019-03-21T17:10:38.163Z,47.70
2019-03-21T17:13:07.860Z,47.70
2019-03-21T17:15:37.501Z,47.70
2019-03-21T17:18:07.254Z,48.20
2019-03-21T17:20:36.905Z,47.70
2019-03-21T17:23:06.540Z,47.60
2019-03-21T17:25:36.187Z,48.20
2019-03-21T17:28:06.087Z,48.80
2019-03-21T17:30:35.744Z,49.00
2019-03-21T17:33:05.449Z,49.40
2019-03-21T17:35:35.104Z,48.10
2019-03-21T17:38:07.806Z,49.00
2019-03-21T17:40:37.449Z,49.00
2019-03-21T17:43:07.073Z,48.40
2019-03-21T17:45:36.734Z,48.40
2019-03-21T17:48:06.508Z,49.40
2019-03-21T17:50:36.156Z,49.40
2019-03-21T17:53:05.793Z,48.60
2019-03-21T17:55:35.509Z,48.50
2019-03-21T17:58:05.301Z,49.50
2019-03-21T18:00:35.913Z,50.20
2019-03-21T18:03:06.913Z,50.80
2019-03-21T18:05:36.617Z,50.50
2019-03-21T18:08:06.328Z,50.30
2019-03-21T18:10:36.751Z,50.70
2019-03-21T18:13:06.702Z,51.30
2019-03-21T18:15:36.362Z,51.50
2019-03-21T18:18:06.111Z,52.20
2019-03-21T18:20:35.759Z,53.50
2019-03-21T18:23:05.392Z,53.90
2019-03-21T18:25:35.043Z,53.70
2019-03-21T18:28:04.885Z,55.90
2019-03-21T18:30:34.529Z,56.50
2019-03-21T18:33:04.228Z,59.10
2019-03-21T18:35:33.878Z,60.60
2019-03-21T18:38:03.578Z,59.00
2019-03-21T18:40:33.289Z,60.10
2019-03-21T18:43:02.937Z,59.80
2019-03-21T18:45:32.591Z,62.20
2019-03-21T18:48:02.277Z,64.60
2019-03-21T18:50:31.988Z,66.70
2019-03-21T18:53:01.610Z,68.80
2019-03-21T18:55:31.240Z,69.40
2019-03-21T18:58:00.898Z,67.90
2019-03-21T19:00:30.600Z,70.70
2019-03-21T19:03:00.775Z,72.80
2019-03-21T19:05:30.694Z,73.60
2019-03-21T19:08:00.354Z,71.50
2019-03-21T19:10:30.009Z,70.20
2019-03-21T19:12:59.627Z,70.10
2019-03-21T19:15:29.269Z,70.10
2019-03-21T19:17:58.984Z,66.90
2019-03-21T19:20:28.635Z,70.10
2019-03-21T19:22:58.249Z,69.50
2019-03-21T19:25:27.967Z,68.80
2019-03-21T19:27:57.594Z,72.70
2019-03-21T19:30:27.308Z,68.10
2019-03-21T19:32:56.924Z,67.20
2019-03-21T19:35:26.562Z,70.10
2019-03-21T19:37:56.173Z,70.00
2019-03-21T19:40:25.813Z,75.10
2019-03-21T19:42:55.437Z,75.30
2019-03-21T19:45:25.083Z,75.20
2019-03-21T19:47:54.770Z,69.80
2019-03-21T19:50:24.477Z,68.00
2019-03-21T19:52:54.094Z,69.30
2019-03-21T19:55:30.863Z,68.00
2019-03-21T19:57:55.216Z,65.40
2019-03-21T20:00:25.151Z,66.50
2019-03-21T20:02:54.814Z,65.50
2019-03-21T20:05:24.466Z,62.30
2019-03-21T20:07:54.098Z,60.00
2019-03-21T20:10:23.807Z,58.30
2019-03-21T20:12:53.448Z,57.20
2019-03-21T20:15:23.096Z,56.70
2019-03-21T20:17:52.795Z,58.60
2019-03-21T20:20:22.472Z,58.20
2019-03-21T20:22:52.097Z,58.20
2019-03-21T20:25:21.720Z,58.50
2019-03-21T20:27:51.466Z,57.60
2019-03-21T20:30:22.019Z,56.90
2019-03-21T20:32:51.676Z,56.60
2019-03-21T20:35:21.296Z,56.70
2019-03-21T20:37:50.956Z,57.80
2019-03-21T20:40:20.656Z,59.30
2019-03-21T20:42:50.307Z,60.40
2019-03-21T20:45:21.540Z,58.10
2019-03-21T20:47:51.191Z,56.90
2019-03-21T20:50:20.817Z,58.10
2019-03-21T20:52:50.579Z,63.20
2019-03-21T20:55:20.193Z,63.80
2019-03-21T20:57:49.886Z,63.60
2019-03-21T21:00:23.934Z,66.30
2019-03-21T21:02:54.173Z,69.60
2019-03-21T21:05:23.994Z,70.60
2019-03-21T21:07:55.468Z,75.80
2019-03-21T21:10:25.096Z,81.30
2019-03-21T21:12:54.737Z,79.10
2019-03-21T21:15:24.347Z,86.60
2019-03-21T21:17:54.121Z,88.90
2019-03-21T21:20:23.737Z,90.40
2019-03-21T21:22:53.368Z,90.20
2019-03-21T21:25:22.986Z,92.50
2019-03-21T21:27:52.655Z,94.10
2019-03-21T21:30:22.841Z,92.20
2019-03-21T21:32:52.489Z,92.30
2019-03-21T21:35:22.100Z,95.30
2019-03-21T21:37:51.729Z,96.80
2019-03-21T21:40:21.421Z,95.80
2019-03-21T21:42:51.047Z,96.40
2019-03-21T21:45:20.736Z,97.30
2019-03-21T21:47:50.404Z,99.90
2019-03-21T21:50:20.088Z,99.90
2019-03-21T21:52:49.722Z,99.90
2019-03-21T21:55:19.341Z,99.60
2019-03-21T21:57:48.990Z,98.80
2019-03-21T22:00:22.496Z,99.90
2019-03-21T22:02:52.136Z,99.90
2019-03-21T22:05:21.775Z,99.90
2019-03-21T22:07:51.452Z,99.90
2019-03-21T22:10:21.065Z,99.90
2019-03-21T22:12:50.706Z,99.90
2019-03-21T22:15:20.333Z,99.90
2019-03-21T22:17:49.974Z,99.90
2019-03-21T22:20:19.655Z,99.90
2019-03-21T22:22:49.361Z,99.90
2019-03-21T22:25:19.172Z,99.90
2019-03-21T22:27:48.807Z,99.90
2019-03-21T22:30:19.460Z,99.90
2019-03-21T22:32:49.108Z,99.90
2019-03-21T22:35:18.724Z,99.90
2019-03-21T22:37:48.980Z,99.90
2019-03-21T22:40:19.051Z,99.90
2019-03-21T22:42:48.684Z,99.90
2019-03-21T22:45:18.583Z,99.90
2019-03-21T22:47:50.519Z,99.90
2019-03-21T22:50:20.485Z,99.90
2019-03-21T22:52:50.137Z,99.90
2019-03-21T22:55:19.763Z,99.90
2019-03-21T22:57:49.517Z,99.90
2019-03-21T23:00:23.076Z,99.90
2019-03-21T23:02:52.884Z,99.90
2019-03-21T23:05:22.671Z,99.90
2019-03-21T23:07:52.336Z,99.90
2019-03-21T23:10:22.056Z,99.90
2019-03-21T23:12:51.698Z,99.90
2019-03-21T23:15:21.317Z,99.90
2019-03-21T23:17:50.970Z,99.90
2019-03-21T23:20:20.592Z,99.90
2019-03-21T23:22:50.293Z,99.90
2019-03-21T23:25:19.901Z,99.90
2019-03-21T23:27:49.541Z,99.90
2019-03-21T23:30:19.597Z,99.90
2019-03-21T23:32:49.248Z,99.90
2019-03-21T23:35:18.865Z,99.90
2019-03-21T23:37:48.513Z,99.90
2019-03-21T23:40:18.127Z,99.90
2019-03-21T23:42:47.776Z,99.90
2019-03-21T23:45:19.876Z,99.90
2019-03-21T23:47:48.742Z,99.90
2019-03-21T23:50:18.357Z,99.90
2019-03-21T23:52:47.996Z,99.90
2019-03-21T23:55:17.620Z,99.90
2019-03-21T23:57:47.321Z,99.90
