createdAt,value
2018-09-15T00:00:21.803Z,20.10
2018-09-15T00:02:52.597Z,20.10
2018-09-15T00:05:22.060Z,20.10
2018-09-15T00:07:51.436Z,20.10
2018-09-15T00:10:20.845Z,20.10
2018-09-15T00:12:50.265Z,20.10
2018-09-15T00:15:19.645Z,20.10
2018-09-15T00:17:49.453Z,20.10
2018-09-15T00:20:18.844Z,20.00
2018-09-15T00:22:48.246Z,20.00
2018-09-15T00:25:17.658Z,20.00
2018-09-15T00:27:47.001Z,20.00
2018-09-15T00:30:16.361Z,19.90
2018-09-15T00:32:45.729Z,19.90
2018-09-15T00:35:15.132Z,19.90
2018-09-15T00:37:44.491Z,19.90
2018-09-15T00:40:13.853Z,19.90
2018-09-15T00:42:43.182Z,19.80
2018-09-15T00:45:12.594Z,19.80
2018-09-15T00:47:41.924Z,19.80
2018-09-15T00:50:11.303Z,19.80
2018-09-15T00:52:40.760Z,19.80
2018-09-15T00:55:10.163Z,19.70
2018-09-15T00:57:39.471Z,19.70
2018-09-15T01:00:09.276Z,19.60
2018-09-15T01:02:38.625Z,19.60
2018-09-15T01:05:08.081Z,19.50
2018-09-15T01:07:37.416Z,19.50
2018-09-15T01:10:07.607Z,19.40
2018-09-15T01:12:37.153Z,19.40
2018-09-15T01:15:06.556Z,19.30
2018-09-15T01:17:35.928Z,19.20
2018-09-15T01:20:05.323Z,19.20
2018-09-15T01:22:34.641Z,19.10
2018-09-15T01:25:03.973Z,19.00
2018-09-15T01:27:33.373Z,19.00
2018-09-15T01:30:02.764Z,18.90
2018-09-15T01:32:32.124Z,18.90
2018-09-15T01:35:01.479Z,18.80
2018-09-15T01:37:33.813Z,18.80
2018-09-15T01:40:03.196Z,18.70
2018-09-15T01:42:32.559Z,18.70
2018-09-15T01:45:01.901Z,18.60
2018-09-15T01:47:31.291Z,18.60
2018-09-15T01:50:00.635Z,18.50
2018-09-15T01:52:30.126Z,18.50
2018-09-15T01:54:59.558Z,18.50
2018-09-15T01:57:29.253Z,18.40
2018-09-15T01:59:58.669Z,18.40
2018-09-15T02:02:29.026Z,18.40
2018-09-15T02:04:58.411Z,18.30
2018-09-15T02:07:27.751Z,18.30
2018-09-15T02:09:57.114Z,18.30
2018-09-15T02:12:26.454Z,18.30
2018-09-15T02:14:55.839Z,18.20
2018-09-15T02:17:25.203Z,18.20
2018-09-15T02:19:54.606Z,18.20
2018-09-15T02:22:24.156Z,18.00
2018-09-15T02:24:53.495Z,18.00
2018-09-15T02:27:22.887Z,18.00
2018-09-15T02:29:52.353Z,18.00
2018-09-15T02:32:21.698Z,18.00
2018-09-15T02:34:51.150Z,17.90
2018-09-15T02:37:20.501Z,17.90
2018-09-15T02:39:49.917Z,17.80
2018-09-15T02:42:19.259Z,17.80
2018-09-15T02:44:48.662Z,17.70
2018-09-15T02:47:18.005Z,17.70
2018-09-15T02:49:47.332Z,17.70
2018-09-15T02:52:16.688Z,17.60
2018-09-15T02:54:46.121Z,17.50
2018-09-15T02:57:15.427Z,17.60
2018-09-15T02:59:44.800Z,17.50
2018-09-15T03:02:14.162Z,17.50
2018-09-15T03:04:43.520Z,17.50
2018-09-15T03:07:12.866Z,17.50
2018-09-15T03:09:42.204Z,17.50
2018-09-15T03:12:11.558Z,17.50
2018-09-15T03:14:40.930Z,17.50
2018-09-15T03:17:10.300Z,17.50
2018-09-15T03:19:39.737Z,17.50
2018-09-15T03:22:09.135Z,17.40
2018-09-15T03:24:38.767Z,17.40
2018-09-15T03:27:08.139Z,17.40
2018-09-15T03:29:37.517Z,17.40
2018-09-15T03:32:07.427Z,17.40
2018-09-15T03:34:36.788Z,17.40
2018-09-15T03:37:06.115Z,17.30
2018-09-15T03:39:35.450Z,17.30
2018-09-15T03:42:04.800Z,17.20
2018-09-15T03:44:34.113Z,17.20
2018-09-15T03:47:03.472Z,17.10
2018-09-15T03:49:32.817Z,17.10
2018-09-15T03:52:02.143Z,17.00
2018-09-15T03:54:31.562Z,17.00
2018-09-15T03:57:00.885Z,16.90
2018-09-15T03:59:30.241Z,16.90
2018-09-15T04:01:59.588Z,16.90
2018-09-15T04:04:28.998Z,16.80
2018-09-15T04:06:58.362Z,16.80
2018-09-15T04:09:27.713Z,16.70
2018-09-15T04:11:57.064Z,16.70
2018-09-15T04:14:26.393Z,16.60
2018-09-15T04:16:55.732Z,16.60
2018-09-15T04:19:25.077Z,16.60
2018-09-15T04:21:54.460Z,16.50
2018-09-15T04:24:23.843Z,16.50
2018-09-15T04:26:53.356Z,16.50
2018-09-15T04:29:22.746Z,16.50
2018-09-15T04:31:52.094Z,16.40
2018-09-15T04:34:21.461Z,16.30
2018-09-15T04:36:50.775Z,16.30
2018-09-15T04:39:20.127Z,16.30
2018-09-15T04:41:49.583Z,16.30
2018-09-15T04:44:18.821Z,16.30
2018-09-15T04:46:48.198Z,16.20
2018-09-15T04:49:17.540Z,16.20
2018-09-15T04:51:46.955Z,16.20
2018-09-15T04:54:16.299Z,16.10
2018-09-15T04:56:45.820Z,16.10
2018-09-15T04:59:15.210Z,16.10
2018-09-15T05:01:44.640Z,16.00
2018-09-15T05:04:13.991Z,16.00
2018-09-15T05:06:43.478Z,16.00
2018-09-15T05:09:13.565Z,15.90
2018-09-15T05:11:43.812Z,15.90
2018-09-15T05:14:13.174Z,15.80
2018-09-15T05:16:43.483Z,15.80
2018-09-15T05:19:12.845Z,15.80
2018-09-15T05:21:42.221Z,15.80
2018-09-15T05:24:11.645Z,15.70
2018-09-15T05:26:41.439Z,15.70
2018-09-15T05:29:10.796Z,15.80
2018-09-15T05:31:40.207Z,15.70
2018-09-15T05:34:09.511Z,15.70
2018-09-15T05:36:38.888Z,15.70
2018-09-15T05:39:11.485Z,15.70
2018-09-15T05:41:40.831Z,15.70
2018-09-15T05:44:10.379Z,15.70
2018-09-15T05:46:39.796Z,15.70
2018-09-15T05:49:09.239Z,15.70
2018-09-15T05:51:38.637Z,15.80
2018-09-15T05:54:08.017Z,15.80
2018-09-15T05:56:37.493Z,15.80
2018-09-15T05:59:07.583Z,15.90
2018-09-15T06:01:37.007Z,15.90
2018-09-15T06:04:06.332Z,15.90
2018-09-15T06:06:35.670Z,16.00
2018-09-15T06:09:08.071Z,16.00
2018-09-15T06:11:37.614Z,16.00
2018-09-15T06:14:07.034Z,16.10
2018-09-15T06:16:36.505Z,16.20
2018-09-15T06:19:06.009Z,16.30
2018-09-15T06:21:35.362Z,16.30
2018-09-15T06:24:04.736Z,16.40
2018-09-15T06:26:34.387Z,16.50
2018-09-15T06:29:04.024Z,16.50
2018-09-15T06:31:33.422Z,16.60
2018-09-15T06:34:02.792Z,16.70
2018-09-15T06:36:32.376Z,16.70
2018-09-15T06:39:01.754Z,16.80
2018-09-15T06:41:31.111Z,16.90
2018-09-15T06:44:00.494Z,16.90
2018-09-15T06:46:29.886Z,17.00
2018-09-15T06:48:59.230Z,17.10
2018-09-15T06:51:28.724Z,17.10
2018-09-15T06:53:59.461Z,17.20
2018-09-15T06:56:28.835Z,17.30
2018-09-15T06:58:58.219Z,17.40
2018-09-15T07:01:27.533Z,17.40
2018-09-15T07:03:56.960Z,17.50
2018-09-15T07:06:26.353Z,17.60
2018-09-15T07:08:55.709Z,17.60
2018-09-15T07:11:25.110Z,17.70
2018-09-15T07:13:54.476Z,17.70
2018-09-15T07:16:23.920Z,17.80
2018-09-15T07:18:53.274Z,17.90
2018-09-15T07:21:22.719Z,17.90
2018-09-15T07:23:52.070Z,17.90
2018-09-15T07:26:21.434Z,18.00
2018-09-15T07:28:50.833Z,18.00
2018-09-15T07:31:20.253Z,18.10
2018-09-15T07:33:49.824Z,18.10
2018-09-15T07:36:19.231Z,18.20
2018-09-15T07:38:48.598Z,18.20
2018-09-15T07:41:18.029Z,18.20
2018-09-15T07:43:47.395Z,18.30
2018-09-15T07:46:16.830Z,18.30
2018-09-15T07:48:46.565Z,18.40
2018-09-15T07:51:16.008Z,18.40
2018-09-15T07:53:45.330Z,18.50
2018-09-15T07:56:14.721Z,18.50
2018-09-15T07:58:44.116Z,18.60
2018-09-15T08:01:13.491Z,18.60
2018-09-15T08:03:42.941Z,18.70
2018-09-15T08:06:12.484Z,18.70
2018-09-15T08:08:41.893Z,18.70
2018-09-15T08:11:11.308Z,18.80
2018-09-15T08:13:40.684Z,18.80
2018-09-15T08:16:10.065Z,18.90
2018-09-15T08:18:39.440Z,18.90
2018-09-15T08:21:08.862Z,18.90
2018-09-15T08:23:38.516Z,18.80
2018-09-15T08:26:07.955Z,18.90
2018-09-15T08:28:37.446Z,19.00
2018-09-15T08:31:06.978Z,19.00
2018-09-15T08:33:36.349Z,19.10
2018-09-15T08:36:05.756Z,19.10
2018-09-15T08:38:35.170Z,19.20
2018-09-15T08:41:04.626Z,19.20
2018-09-15T08:43:34.015Z,19.20
2018-09-15T08:46:03.466Z,19.20
2018-09-15T08:48:32.899Z,19.30
2018-09-15T08:51:02.252Z,19.30
2018-09-15T08:53:31.653Z,19.30
2018-09-15T08:56:01.140Z,19.30
2018-09-15T08:58:30.519Z,19.40
2018-09-15T09:00:59.888Z,19.40
2018-09-15T09:03:29.262Z,19.40
2018-09-15T09:05:58.745Z,19.40
2018-09-15T09:08:28.145Z,19.40
2018-09-15T09:10:57.596Z,19.40
2018-09-15T09:13:26.969Z,19.50
2018-09-15T09:15:56.420Z,19.60
2018-09-15T09:18:25.841Z,19.60
2018-09-15T09:20:55.208Z,19.60
2018-09-15T09:23:24.658Z,19.70
2018-09-15T09:25:54.130Z,19.70
2018-09-15T09:28:23.489Z,19.70
2018-09-15T09:30:52.951Z,19.70
2018-09-15T09:33:22.470Z,19.70
2018-09-15T09:35:51.778Z,19.80
2018-09-15T09:38:21.176Z,19.80
2018-09-15T09:40:50.509Z,19.80
2018-09-15T09:43:20.068Z,19.80
2018-09-15T09:45:49.475Z,19.80
2018-09-15T09:48:18.940Z,19.90
2018-09-15T09:50:48.252Z,19.90
2018-09-15T09:53:17.680Z,19.90
2018-09-15T09:55:47.090Z,19.90
2018-09-15T09:58:16.536Z,19.90
2018-09-15T10:00:51.275Z,19.90
2018-09-15T10:03:20.666Z,20.00
2018-09-15T10:05:50.211Z,20.00
2018-09-15T10:08:19.663Z,20.00
2018-09-15T10:10:49.043Z,20.00
2018-09-15T10:13:18.493Z,20.10
2018-09-15T10:15:47.983Z,20.10
2018-09-15T10:18:19.529Z,20.10
2018-09-15T10:20:48.889Z,20.10
2018-09-15T10:23:18.253Z,20.20
2018-09-15T10:25:47.732Z,20.20
2018-09-15T10:28:17.188Z,20.20
2018-09-15T10:30:46.553Z,20.20
2018-09-15T10:33:16.017Z,20.30
2018-09-15T10:35:45.444Z,20.30
2018-09-15T10:38:14.891Z,20.30
2018-09-15T10:45:40.733Z,20.40
2018-09-15T10:48:10.138Z,20.50
2018-09-15T10:50:39.505Z,20.50
2018-09-15T10:53:08.849Z,20.50
2018-09-15T10:55:38.273Z,20.50
2018-09-15T10:58:07.636Z,20.50
2018-09-15T11:00:37.140Z,20.60
2018-09-15T11:03:06.592Z,20.50
2018-09-15T11:05:36.008Z,20.60
2018-09-15T11:08:05.452Z,20.60
2018-09-15T11:10:34.892Z,20.70
2018-09-15T11:13:04.259Z,20.70
2018-09-15T11:15:33.665Z,20.80
2018-09-15T11:18:03.077Z,20.80
2018-09-15T11:20:32.515Z,20.90
2018-09-15T11:23:01.917Z,21.00
2018-09-15T11:25:31.374Z,21.00
2018-09-15T11:28:00.763Z,21.10
2018-09-15T11:30:30.256Z,21.10
2018-09-15T11:32:59.635Z,21.10
2018-09-15T11:35:29.105Z,21.20
2018-09-15T11:37:58.519Z,21.20
2018-09-15T11:40:27.909Z,21.20
2018-09-15T11:42:57.292Z,21.30
2018-09-15T11:45:26.657Z,21.30
2018-09-15T11:47:56.150Z,21.30
2018-09-15T11:50:25.490Z,21.40
2018-09-15T11:52:54.949Z,21.40
2018-09-15T11:55:24.467Z,21.40
2018-09-15T11:57:53.868Z,21.50
2018-09-15T12:00:27.726Z,21.50
2018-09-15T12:02:57.118Z,21.50
2018-09-15T12:05:26.532Z,21.50
2018-09-15T12:07:56.008Z,21.50
2018-09-15T12:10:25.375Z,21.50
2018-09-15T12:12:54.790Z,21.50
2018-09-15T12:15:24.296Z,21.50
2018-09-15T12:17:53.693Z,21.50
2018-09-15T12:20:23.195Z,21.50
2018-09-15T12:22:52.607Z,21.50
2018-09-15T12:25:22.274Z,21.50
2018-09-15T12:27:51.735Z,21.50
2018-09-15T12:30:21.136Z,21.50
2018-09-15T12:32:50.587Z,21.50
2018-09-15T12:35:19.988Z,21.50
2018-09-15T12:37:49.392Z,21.50
2018-09-15T12:40:18.952Z,21.50
2018-09-15T12:42:48.481Z,21.50
2018-09-15T12:45:18.113Z,21.50
2018-09-15T12:47:48.100Z,21.60
2018-09-15T12:50:17.629Z,21.60
2018-09-15T12:52:47.203Z,21.60
2018-09-15T12:55:16.620Z,21.60
2018-09-15T12:57:46.807Z,21.70
2018-09-15T13:03:03.877Z,21.70
2018-09-15T13:05:33.515Z,21.70
2018-09-15T13:08:03.289Z,21.70
2018-09-15T13:10:33.407Z,21.80
2018-09-15T13:13:03.379Z,21.80
2018-09-15T13:15:33.078Z,21.80
2018-09-15T13:18:02.852Z,21.80
2018-09-15T13:20:33.250Z,21.80
2018-09-15T13:23:02.679Z,21.80
2018-09-15T13:25:32.851Z,21.90
2018-09-15T13:28:02.867Z,21.90
2018-09-15T13:30:32.445Z,21.90
2018-09-15T13:33:01.899Z,21.90
2018-09-15T13:35:33.333Z,21.90
2018-09-15T13:38:03.048Z,21.90
2018-09-15T13:40:32.790Z,21.90
2018-09-15T13:43:03.412Z,21.90
2018-09-15T13:45:33.866Z,21.90
2018-09-15T13:48:05.030Z,21.90
2018-09-15T13:50:35.719Z,21.90
2018-09-15T13:53:05.618Z,21.90
2018-09-15T13:55:35.019Z,22.00
2018-09-15T13:58:05.354Z,21.90
2018-09-15T14:00:34.836Z,22.00
2018-09-15T14:03:04.285Z,22.00
2018-09-15T14:05:34.827Z,22.00
2018-09-15T14:08:04.229Z,22.00
2018-09-15T14:10:34.547Z,22.00
2018-09-15T14:13:04.255Z,22.00
2018-09-15T14:15:34.309Z,22.00
2018-09-15T14:18:03.833Z,22.00
2018-09-15T14:20:34.391Z,22.00
2018-09-15T14:23:04.378Z,22.10
2018-09-15T14:25:33.869Z,22.10
2018-09-15T14:28:03.822Z,22.10
2018-09-15T14:30:34.769Z,22.10
2018-09-15T14:33:04.295Z,22.10
2018-09-15T14:35:34.188Z,22.10
2018-09-15T14:38:06.123Z,22.10
2018-09-15T14:40:35.653Z,22.10
2018-09-15T14:43:05.123Z,22.20
2018-09-15T14:45:35.124Z,22.20
2018-09-15T14:48:04.609Z,22.20
2018-09-15T14:50:34.476Z,22.20
2018-09-15T14:53:03.984Z,22.20
2018-09-15T14:55:33.765Z,22.20
2018-09-15T14:58:03.765Z,22.20
2018-09-15T15:00:33.996Z,22.10
2018-09-15T15:03:06.421Z,22.20
2018-09-15T15:05:36.743Z,22.20
2018-09-15T15:08:07.004Z,22.20
2018-09-15T15:10:37.025Z,22.10
2018-09-15T15:13:07.186Z,22.10
2018-09-15T15:15:37.196Z,22.10
2018-09-15T15:18:07.182Z,22.10
2018-09-15T15:20:37.251Z,22.10
2018-09-15T15:23:07.597Z,22.20
2018-09-15T15:25:37.826Z,22.10
2018-09-15T15:28:08.103Z,22.20
2018-09-15T15:30:38.752Z,22.20
2018-09-15T15:33:09.043Z,22.20
2018-09-15T15:35:39.165Z,22.30
2018-09-15T15:38:09.949Z,22.30
2018-09-15T15:40:40.134Z,22.30
2018-09-15T15:43:12.336Z,22.40
2018-09-15T15:45:42.439Z,22.40
2018-09-15T15:48:15.424Z,22.50
2018-09-15T15:50:45.644Z,22.50
2018-09-15T15:53:15.292Z,22.50
2018-09-15T15:55:45.667Z,22.60
2018-09-15T15:58:15.474Z,22.60
2018-09-15T16:00:45.341Z,22.60
2018-09-15T16:03:15.068Z,22.60
2018-09-15T16:05:45.679Z,22.60
2018-09-15T16:08:15.242Z,22.70
2018-09-15T16:10:55.669Z,22.70
2018-09-15T16:13:25.086Z,22.70
2018-09-15T16:15:54.721Z,22.80
2018-09-15T16:18:24.117Z,22.80
2018-09-15T16:20:53.542Z,22.90
2018-09-15T16:23:22.926Z,22.90
2018-09-15T16:25:52.345Z,23.00
2018-09-15T16:28:21.949Z,23.00
2018-09-15T16:30:51.368Z,23.10
2018-09-15T16:33:20.841Z,23.10
2018-09-15T16:35:50.403Z,23.20
2018-09-15T16:38:20.009Z,23.20
2018-09-15T16:40:49.448Z,23.20
2018-09-15T16:43:18.973Z,23.30
2018-09-15T16:45:48.462Z,23.30
2018-09-15T16:48:17.913Z,23.30
2018-09-15T16:50:47.358Z,23.30
2018-09-15T16:53:16.743Z,23.30
2018-09-15T16:55:46.701Z,23.20
2018-09-15T16:58:16.175Z,23.20
2018-09-15T17:00:45.575Z,23.10
2018-09-15T17:03:15.022Z,23.00
2018-09-15T17:05:46.327Z,22.90
2018-09-15T17:08:15.743Z,22.80
2018-09-15T17:10:45.151Z,22.70
2018-09-15T17:13:14.616Z,22.60
2018-09-15T17:15:44.085Z,22.50
2018-09-15T17:18:13.520Z,22.40
2018-09-15T17:20:42.942Z,22.30
2018-09-15T17:23:13.119Z,22.20
2018-09-15T17:25:42.588Z,22.00
2018-09-15T17:28:12.047Z,21.90
2018-09-15T17:30:41.511Z,21.80
2018-09-15T17:33:10.963Z,21.70
2018-09-15T17:35:40.500Z,21.50
2018-09-15T17:38:10.110Z,21.40
2018-09-15T17:40:39.609Z,21.30
2018-09-15T17:43:09.855Z,21.20
2018-09-15T17:45:39.450Z,21.10
2018-09-15T17:48:08.941Z,21.00
2018-09-15T17:50:38.493Z,20.90
2018-09-15T17:53:07.964Z,20.80
2018-09-15T17:55:37.446Z,20.70
2018-09-15T17:58:06.992Z,20.60
2018-09-15T18:00:36.468Z,20.50
2018-09-15T18:03:05.940Z,20.40
2018-09-15T18:05:35.535Z,20.30
2018-09-15T18:08:06.323Z,20.30
2018-09-15T18:10:35.879Z,20.20
2018-09-15T18:13:05.276Z,20.10
2018-09-15T18:15:34.721Z,20.00
2018-09-15T18:18:04.168Z,20.00
2018-09-15T18:20:33.810Z,19.90
2018-09-15T18:23:03.434Z,19.80
2018-09-15T18:25:32.842Z,19.70
2018-09-15T18:28:02.400Z,19.70
2018-09-15T18:30:31.778Z,19.60
2018-09-15T18:33:01.217Z,19.60
2018-09-15T18:35:30.732Z,19.50
2018-09-15T18:38:00.107Z,19.50
2018-09-15T18:40:29.546Z,19.40
2018-09-15T18:42:59.034Z,19.30
2018-09-15T18:45:29.655Z,19.30
2018-09-15T18:47:59.357Z,19.20
2018-09-15T18:50:28.802Z,19.20
2018-09-15T18:52:58.237Z,19.20
2018-09-15T18:55:27.720Z,19.10
2018-09-15T18:57:57.294Z,19.10
2018-09-15T19:00:27.653Z,19.00
2018-09-15T19:02:57.476Z,19.00
2018-09-15T19:05:27.501Z,18.90
2018-09-15T19:07:57.819Z,18.90
2018-09-15T19:10:27.949Z,18.90
2018-09-15T19:12:58.032Z,18.80
2018-09-15T19:15:28.038Z,18.80
2018-09-15T19:17:58.031Z,18.70
2018-09-15T19:20:28.084Z,18.70
2018-09-15T19:22:58.008Z,18.70
2018-09-15T19:25:28.092Z,18.60
2018-09-15T19:27:58.498Z,18.60
2018-09-15T19:30:28.570Z,18.60
2018-09-15T19:32:58.679Z,18.60
2018-09-15T19:35:29.276Z,18.60
2018-09-15T19:37:59.267Z,18.50
2018-09-15T19:40:29.780Z,18.50
2018-09-15T19:43:00.060Z,18.50
2018-09-15T19:45:30.194Z,18.50
2018-09-15T19:48:00.045Z,18.40
2018-09-15T19:50:30.117Z,18.30
2018-09-15T19:52:59.989Z,18.30
2018-09-15T19:55:29.998Z,18.30
2018-09-15T19:57:59.954Z,18.20
2018-09-15T20:00:29.830Z,18.20
2018-09-15T20:02:59.846Z,18.20
2018-09-15T20:05:30.038Z,18.10
2018-09-15T20:08:00.012Z,18.10
2018-09-15T20:10:30.156Z,18.10
2018-09-15T20:13:00.233Z,18.10
2018-09-15T20:15:29.708Z,18.00
2018-09-15T20:17:58.160Z,18.00
2018-09-15T20:20:26.144Z,18.00
2018-09-15T20:22:56.795Z,17.90
2018-09-15T20:25:26.938Z,17.90
2018-09-15T20:27:57.237Z,17.90
2018-09-15T20:30:27.380Z,17.80
2018-09-15T20:32:58.066Z,17.80
2018-09-15T20:35:28.217Z,17.80
2018-09-15T20:37:58.561Z,17.80
2018-09-15T20:40:28.854Z,17.70
2018-09-15T20:42:58.966Z,17.70
2018-09-15T20:45:29.299Z,17.70
2018-09-15T20:47:59.379Z,17.70
2018-09-15T20:50:28.768Z,17.70
2018-09-15T20:52:58.157Z,17.70
2018-09-15T20:55:27.574Z,17.60
2018-09-15T20:57:56.936Z,17.60
2018-09-15T21:00:26.376Z,17.60
2018-09-15T21:02:55.868Z,17.60
2018-09-15T21:05:25.286Z,17.50
2018-09-15T21:07:54.674Z,17.50
2018-09-15T21:10:24.095Z,17.50
2018-09-15T21:12:53.528Z,17.50
2018-09-15T21:15:22.939Z,17.40
2018-09-15T21:17:52.338Z,17.50
2018-09-15T21:20:21.858Z,17.40
2018-09-15T21:22:51.315Z,17.40
2018-09-15T21:25:20.821Z,17.30
2018-09-15T21:27:50.211Z,17.40
2018-09-15T21:30:19.620Z,17.30
2018-09-15T21:32:49.051Z,17.30
2018-09-15T21:35:18.583Z,17.20
2018-09-15T21:37:48.033Z,17.20
2018-09-15T21:40:17.552Z,17.20
2018-09-15T21:42:46.888Z,17.20
2018-09-15T21:45:16.266Z,17.30
2018-09-15T21:47:45.626Z,17.30
2018-09-15T21:50:15.127Z,17.20
2018-09-15T21:52:45.540Z,17.20
2018-09-15T21:55:14.972Z,17.10
2018-09-15T21:57:44.321Z,17.10
2018-09-15T22:00:13.839Z,17.00
2018-09-15T22:02:44.249Z,16.90
2018-09-15T22:05:14.777Z,16.80
2018-09-15T22:07:44.139Z,16.80
2018-09-15T22:10:13.597Z,16.70
2018-09-15T22:12:42.979Z,16.60
2018-09-15T22:15:16.840Z,16.50
2018-09-15T22:17:46.177Z,16.50
2018-09-15T22:20:15.656Z,16.40
2018-09-15T22:22:45.139Z,16.30
2018-09-15T22:25:14.452Z,16.30
2018-09-15T22:27:43.831Z,16.20
2018-09-15T22:30:14.453Z,16.20
2018-09-15T22:32:46.051Z,16.10
2018-09-15T22:35:15.484Z,16.10
2018-09-15T22:37:44.823Z,16.00
2018-09-15T22:40:15.315Z,16.00
2018-09-15T22:42:44.718Z,15.90
2018-09-15T22:45:14.121Z,15.80
2018-09-15T22:47:43.592Z,15.80
2018-09-15T22:50:12.958Z,15.70
2018-09-15T22:52:42.356Z,15.70
2018-09-15T22:55:16.626Z,15.60
2018-09-15T22:57:46.105Z,15.60
2018-09-15T23:00:15.556Z,15.60
2018-09-15T23:02:44.963Z,15.50
2018-09-15T23:05:14.339Z,15.40
2018-09-15T23:07:43.717Z,15.40
2018-09-15T23:10:13.105Z,15.30
2018-09-15T23:12:42.546Z,15.30
2018-09-15T23:15:11.915Z,15.30
2018-09-15T23:17:41.256Z,15.30
2018-09-15T23:20:10.621Z,15.20
2018-09-15T23:22:40.005Z,15.20
2018-09-15T23:25:09.340Z,15.20
2018-09-15T23:27:38.735Z,15.20
2018-09-15T23:30:08.073Z,15.10
2018-09-15T23:32:37.445Z,15.10
2018-09-15T23:35:07.289Z,15.10
2018-09-15T23:37:36.676Z,15.10
2018-09-15T23:40:06.039Z,15.10
2018-09-15T23:42:35.447Z,15.10
2018-09-15T23:45:04.777Z,15.00
2018-09-15T23:47:34.157Z,15.00
2018-09-15T23:50:03.470Z,15.00
2018-09-15T23:52:33.900Z,15.00
2018-09-15T23:55:03.389Z,14.90
2018-09-15T23:57:32.700Z,14.90
