createdAt,value
2019-06-10T00:00:55.292Z,96636.03
2019-06-10T00:03:26.382Z,96638.98
2019-06-10T00:05:57.685Z,96629.53
2019-06-10T00:08:30.847Z,96617.87
2019-06-10T00:11:04.226Z,96613.08
2019-06-10T00:13:34.308Z,96618.10
2019-06-10T00:16:06.698Z,96622.63
2019-06-10T00:18:42.039Z,96636.94
2019-06-10T00:21:11.295Z,96659.81
2019-06-10T00:23:43.422Z,96653.17
2019-06-10T00:26:14.462Z,96648.34
2019-06-10T00:28:45.518Z,96652.54
2019-06-10T00:31:17.002Z,96670.23
2019-06-10T00:33:48.009Z,96676.09
2019-06-10T00:36:21.386Z,96677.20
2019-06-10T00:38:51.967Z,96671.96
2019-06-10T00:41:23.708Z,96651.21
2019-06-10T00:43:54.807Z,96656.02
2019-06-10T00:46:25.815Z,96640.59
2019-06-10T00:48:56.912Z,96629.67
2019-06-10T00:51:27.912Z,96610.55
2019-06-10T00:54:02.020Z,96609.20
2019-06-10T00:56:31.825Z,96619.25
2019-06-10T00:59:04.091Z,96647.71
2019-06-10T01:01:35.243Z,96650.39
2019-06-10T01:04:06.910Z,96638.13
2019-06-10T01:06:38.428Z,96638.98
2019-06-10T01:09:12.753Z,96636.84
2019-06-10T01:11:42.597Z,96635.73
2019-06-10T01:14:15.138Z,96617.66
2019-06-10T01:16:46.502Z,96623.00
2019-06-10T01:19:17.516Z,96615.76
2019-06-10T01:21:50.988Z,96611.48
2019-06-10T01:24:22.419Z,96623.47
2019-06-10T01:26:53.595Z,96607.24
2019-06-10T01:29:24.612Z,96601.35
2019-06-10T01:31:55.615Z,96582.23
2019-06-10T01:34:26.648Z,96577.12
2019-06-10T01:36:57.667Z,96573.38
2019-06-10T01:39:30.877Z,96565.37
2019-06-10T01:42:01.587Z,96558.70
2019-06-10T01:44:32.932Z,96548.05
2019-06-10T01:47:03.966Z,96545.69
2019-06-10T01:49:35.260Z,96552.15
2019-06-10T01:52:07.246Z,96561.70
2019-06-10T01:54:38.246Z,96576.30
2019-06-10T01:57:11.981Z,96584.28
2019-06-10T01:59:42.119Z,96588.52
2019-06-10T02:02:19.373Z,96586.11
2019-06-10T02:04:51.747Z,96595.44
2019-06-10T02:07:24.461Z,96591.97
2019-06-10T02:09:55.453Z,96603.70
2019-06-10T02:12:26.457Z,96621.66
2019-06-10T02:14:57.524Z,96616.66
2019-06-10T02:17:31.045Z,96597.22
2019-06-10T02:20:01.304Z,96573.55
2019-06-10T02:22:32.316Z,96572.78
2019-06-10T02:25:03.471Z,96592.78
2019-06-10T02:27:34.493Z,96585.87
2019-06-10T02:30:14.900Z,96569.04
2019-06-10T02:32:42.599Z,96559.21
2019-06-10T02:35:18.137Z,96541.67
2019-06-10T02:37:45.650Z,96540.30
2019-06-10T02:40:22.630Z,96543.44
2019-06-10T02:42:53.962Z,96557.84
2019-06-10T02:45:32.712Z,96559.40
2019-06-10T02:47:57.600Z,96571.39
2019-06-10T02:50:59.978Z,96575.89
2019-06-10T02:53:35.877Z,96580.70
2019-06-10T02:56:06.707Z,96581.69
2019-06-10T02:58:39.734Z,96592.05
2019-06-10T03:01:14.844Z,96606.55
2019-06-10T03:03:49.436Z,96607.93
2019-06-10T03:06:19.832Z,96605.08
2019-06-10T03:08:50.356Z,96603.18
2019-06-10T03:11:27.328Z,96607.56
2019-06-10T03:13:54.082Z,96604.41
2019-06-10T03:16:44.010Z,96574.81
2019-06-10T03:19:15.847Z,96544.99
2019-06-10T03:21:46.903Z,96531.48
2019-06-10T03:24:19.095Z,96534.63
2019-06-10T03:26:52.181Z,96535.70
2019-06-10T03:29:26.481Z,96541.77
2019-06-10T03:31:56.952Z,96536.79
2019-06-10T03:34:36.304Z,96537.88
2019-06-10T03:37:02.485Z,96541.00
2019-06-10T03:39:33.364Z,96550.02
2019-06-10T03:42:04.494Z,96554.20
2019-06-10T03:44:35.599Z,96548.58
2019-06-10T03:47:06.633Z,96524.38
2019-06-10T03:49:49.882Z,96505.20
2019-06-10T03:52:12.834Z,96500.70
2019-06-10T03:54:43.482Z,96500.48
2019-06-10T03:57:14.541Z,96493.22
2019-06-10T03:59:45.547Z,96499.59
2019-06-10T04:02:17.509Z,96500.98
2019-06-10T04:04:48.542Z,96506.60
2019-06-10T04:07:20.902Z,96511.06
2019-06-10T04:09:52.665Z,96512.30
2019-06-10T04:12:24.723Z,96498.76
2019-06-10T04:14:56.798Z,96503.81
2019-06-10T04:17:28.707Z,96510.13
2019-06-10T04:20:09.421Z,96503.58
2019-06-10T04:22:33.591Z,96493.80
2019-06-10T04:25:05.181Z,96503.60
2019-06-10T04:27:36.248Z,96499.61
2019-06-10T04:30:08.032Z,96497.19
2019-06-10T04:32:39.106Z,96482.52
2019-06-10T04:35:12.523Z,96481.17
2019-06-10T04:37:44.133Z,96466.83
2019-06-10T04:40:15.416Z,96470.30
2019-06-10T04:42:46.451Z,96468.70
2019-06-10T04:45:18.671Z,96466.34
2019-06-10T04:47:49.810Z,96475.34
2019-06-10T04:50:32.616Z,96482.06
2019-06-10T04:52:54.843Z,96482.62
2019-06-10T04:55:26.523Z,96483.32
2019-06-10T04:57:58.932Z,96494.01
2019-06-10T05:00:30.981Z,96491.12
2019-06-10T05:03:03.056Z,96492.98
2019-06-10T05:05:34.230Z,96491.98
2019-06-10T05:08:05.299Z,96500.43
2019-06-10T05:10:36.330Z,96511.36
2019-06-10T05:13:07.396Z,96521.23
2019-06-10T05:15:38.477Z,96522.83
2019-06-10T05:18:09.477Z,96522.28
2019-06-10T05:20:51.991Z,96536.72
2019-06-10T05:23:13.314Z,96553.00
2019-06-10T05:25:44.306Z,96551.17
2019-06-10T05:28:16.060Z,96543.41
2019-06-10T05:30:47.067Z,96547.36
2019-06-10T05:33:18.178Z,96549.84
2019-06-10T05:35:52.844Z,96556.76
2019-06-10T05:38:25.887Z,96552.55
2019-06-10T05:40:57.077Z,96558.11
2019-06-10T05:43:28.151Z,96564.78
2019-06-10T05:45:59.243Z,96572.29
2019-06-10T05:48:33.045Z,96570.22
2019-06-10T05:51:06.713Z,96561.19
2019-06-10T05:53:35.989Z,96555.13
2019-06-10T05:56:07.461Z,96550.89
2019-06-10T05:58:38.450Z,96558.36
2019-06-10T06:01:09.520Z,96559.17
2019-06-10T06:03:40.548Z,96565.81
2019-06-10T06:06:12.533Z,96565.56
2019-06-10T06:08:43.757Z,96547.18
2019-06-10T06:11:14.915Z,96543.45
2019-06-10T06:13:45.914Z,96546.68
2019-06-10T06:16:18.082Z,96557.31
2019-06-10T06:18:49.168Z,96567.17
2019-06-10T06:21:26.596Z,96574.30
2019-06-10T06:23:53.049Z,96581.26
2019-06-10T06:26:26.228Z,96578.37
2019-06-10T06:28:57.145Z,96582.88
2019-06-10T06:31:28.217Z,96588.25
2019-06-10T06:33:59.547Z,96597.09
2019-06-10T06:36:31.276Z,96600.86
2019-06-10T06:39:05.149Z,96586.55
2019-06-10T06:41:37.595Z,96587.08
2019-06-10T06:44:09.054Z,96591.61
2019-06-10T06:46:42.656Z,96593.70
2019-06-10T06:49:13.106Z,96603.07
2019-06-10T06:51:54.740Z,96610.03
2019-06-10T06:54:18.118Z,96609.55
2019-06-10T06:56:49.129Z,96612.92
2019-06-10T06:59:22.280Z,96612.45
2019-06-10T07:01:52.946Z,96611.98
2019-06-10T07:04:24.553Z,96601.33
2019-06-10T07:06:56.568Z,96591.22
2019-06-10T07:09:28.497Z,96594.26
2019-06-10T07:12:02.531Z,96594.27
2019-06-10T07:14:37.306Z,96580.98
2019-06-10T07:17:07.790Z,96579.66
2019-06-10T07:19:42.110Z,96574.09
2019-06-10T07:22:16.003Z,96576.00
2019-06-10T07:24:47.402Z,96578.67
2019-06-10T07:27:19.172Z,96590.19
2019-06-10T07:29:52.764Z,96592.66
2019-06-10T07:32:22.994Z,96593.19
2019-06-10T07:34:54.553Z,96591.84
2019-06-10T07:37:25.870Z,96596.95
2019-06-10T07:39:56.876Z,96596.70
2019-06-10T07:42:27.866Z,96602.86
2019-06-10T07:44:58.872Z,96600.45
2019-06-10T07:47:32.236Z,96598.38
2019-06-10T07:50:03.122Z,96594.13
2019-06-10T07:52:34.728Z,96584.27
2019-06-10T07:55:07.361Z,96583.47
2019-06-10T07:57:39.345Z,96579.47
2019-06-10T08:00:12.249Z,96576.55
2019-06-10T08:02:45.910Z,96568.56
2019-06-10T08:05:16.613Z,96569.89
2019-06-10T08:07:48.993Z,96564.31
2019-06-10T08:10:20.213Z,96556.05
2019-06-10T08:12:52.446Z,96551.23
2019-06-10T08:15:24.716Z,96542.45
2019-06-10T08:18:15.062Z,96537.38
2019-06-10T08:20:47.706Z,96533.90
2019-06-10T08:23:23.353Z,96546.45
2019-06-10T08:25:57.714Z,96541.91
2019-06-10T08:28:27.992Z,96541.16
2019-06-10T08:30:58.994Z,96534.45
2019-06-10T08:33:29.983Z,96547.53
2019-06-10T08:36:03.872Z,96558.98
2019-06-10T08:38:34.020Z,96550.72
2019-06-10T08:41:05.185Z,96550.98
2019-06-10T08:43:36.473Z,96550.50
2019-06-10T08:46:08.641Z,96541.47
2019-06-10T08:48:39.713Z,96532.09
2019-06-10T08:51:12.489Z,96522.23
2019-06-10T08:53:46.586Z,96515.31
2019-06-10T08:56:16.425Z,96511.30
2019-06-10T08:58:49.667Z,96509.72
2019-06-10T09:01:22.302Z,96513.45
2019-06-10T09:03:53.781Z,96511.31
2019-06-10T09:06:25.052Z,96501.98
2019-06-10T09:08:56.056Z,96498.50
2019-06-10T09:11:27.060Z,96495.05
2019-06-10T09:13:58.139Z,96488.91
2019-06-10T09:16:29.149Z,96487.83
2019-06-10T09:19:02.301Z,96448.38
2019-06-10T09:21:33.198Z,96402.77
2019-06-10T09:24:04.389Z,96401.14
2019-06-10T09:26:35.469Z,96388.36
2019-06-10T09:29:06.553Z,96381.16
2019-06-10T09:31:37.678Z,96360.89
2019-06-10T09:34:08.641Z,96345.69
2019-06-10T09:36:40.883Z,96337.95
2019-06-10T09:39:13.123Z,96346.20
2019-06-10T09:41:52.273Z,96343.81
2019-06-10T09:44:18.432Z,96348.86
2019-06-10T09:46:56.021Z,96357.13
2019-06-10T09:49:26.294Z,96353.11
2019-06-10T09:51:57.805Z,96358.73
2019-06-10T09:54:29.074Z,96372.08
2019-06-10T09:57:02.419Z,96378.72
2019-06-10T09:59:32.849Z,96376.33
2019-06-10T10:02:07.069Z,96395.80
2019-06-10T10:04:38.905Z,96414.21
2019-06-10T10:07:12.126Z,96426.77
2019-06-10T10:09:46.988Z,96445.98
2019-06-10T10:12:16.693Z,96432.91
2019-06-10T10:14:49.655Z,96433.42
2019-06-10T10:17:23.008Z,96433.70
2019-06-10T10:19:56.703Z,96443.06
2019-06-10T10:22:26.053Z,96449.44
2019-06-10T10:24:57.444Z,96434.73
2019-06-10T10:27:28.442Z,96426.39
2019-06-10T10:29:59.456Z,96425.03
2019-06-10T10:32:33.247Z,96432.24
2019-06-10T10:35:04.087Z,96422.59
2019-06-10T10:37:35.040Z,96414.81
2019-06-10T10:40:06.864Z,96402.77
2019-06-10T10:42:44.865Z,96387.78
2019-06-10T10:45:13.321Z,96382.43
2019-06-10T10:47:44.969Z,96382.97
2019-06-10T10:50:17.211Z,96364.48
2019-06-10T10:52:49.842Z,96354.56
2019-06-10T10:55:22.312Z,96351.14
2019-06-10T10:57:55.766Z,96344.41
2019-06-10T11:00:30.522Z,96334.23
2019-06-10T11:03:02.922Z,96323.91
2019-06-10T11:05:36.102Z,96325.36
2019-06-10T11:08:09.037Z,96331.94
2019-06-10T11:10:40.297Z,96326.08
2019-06-10T11:13:12.118Z,96306.56
2019-06-10T11:15:43.566Z,96306.04
2019-06-10T11:18:15.097Z,96314.36
2019-06-10T11:20:47.171Z,96330.20
2019-06-10T11:23:18.827Z,96351.64
2019-06-10T11:25:52.866Z,96361.02
2019-06-10T11:28:22.899Z,96364.80
2019-06-10T11:30:56.942Z,96365.60
2019-06-10T11:33:28.052Z,96357.83
2019-06-10T11:35:59.365Z,96325.75
2019-06-10T11:38:32.845Z,96309.44
2019-06-10T11:41:03.385Z,96307.84
2019-06-10T11:43:34.553Z,96298.20
2019-06-10T11:46:07.670Z,96306.48
2019-06-10T11:48:38.948Z,96313.14
2019-06-10T11:51:12.713Z,96304.55
2019-06-10T11:53:44.047Z,96316.35
2019-06-10T11:56:16.329Z,96330.53
2019-06-10T11:58:47.894Z,96348.15
2019-06-10T12:01:19.009Z,96361.00
2019-06-10T12:03:51.097Z,96366.36
2019-06-10T12:06:23.061Z,96360.45
2019-06-10T12:08:58.410Z,96355.38
2019-06-10T12:11:28.194Z,96358.91
2019-06-10T12:14:04.186Z,96350.33
2019-06-10T12:17:15.727Z,96340.19
2019-06-10T12:19:04.810Z,96340.46
2019-06-10T12:21:35.879Z,96349.25
2019-06-10T12:24:06.995Z,96347.65
2019-06-10T12:26:37.995Z,96339.14
2019-06-10T12:29:09.132Z,96322.78
2019-06-10T12:31:42.836Z,96307.78
2019-06-10T12:34:13.298Z,96317.71
2019-06-10T12:36:44.348Z,96319.83
2019-06-10T12:39:17.440Z,96310.14
2019-06-10T12:41:48.474Z,96303.75
2019-06-10T12:44:19.570Z,96308.84
2019-06-10T12:46:54.027Z,96325.19
2019-06-10T12:49:23.315Z,96330.00
2019-06-10T12:51:56.388Z,96336.94
2019-06-10T12:54:28.416Z,96336.16
2019-06-10T12:57:00.457Z,96337.80
2019-06-10T12:59:32.436Z,96343.94
2019-06-10T13:02:15.369Z,96347.12
2019-06-10T13:04:36.892Z,96355.16
2019-06-10T13:07:08.943Z,96365.60
2019-06-10T13:09:43.783Z,96364.03
2019-06-10T13:12:15.094Z,96345.06
2019-06-10T13:14:46.108Z,96337.35
2019-06-10T13:17:17.196Z,96322.41
2019-06-10T13:19:48.386Z,96310.66
2019-06-10T13:22:19.375Z,96280.48
2019-06-10T13:24:52.919Z,96234.30
2019-06-10T13:27:23.459Z,96290.42
2019-06-10T13:29:56.316Z,96328.12
2019-06-10T13:32:28.445Z,96320.90
2019-06-10T13:35:00.566Z,96321.47
2019-06-10T13:37:32.145Z,96313.20
2019-06-10T13:40:06.192Z,96307.91
2019-06-10T13:42:36.860Z,96299.38
2019-06-10T13:45:09.882Z,96299.14
2019-06-10T13:47:42.981Z,96291.36
2019-06-10T13:50:19.347Z,96294.03
2019-06-10T13:52:52.048Z,96302.88
2019-06-10T13:55:22.772Z,96317.30
2019-06-10T13:57:53.766Z,96318.39
2019-06-10T14:00:40.627Z,96306.13
2019-06-10T14:02:59.933Z,96302.39
2019-06-10T14:05:34.452Z,96297.86
2019-06-10T14:08:07.075Z,96288.26
2019-06-10T14:10:36.726Z,96277.58
2019-06-10T14:13:09.531Z,96282.92
2019-06-10T14:15:42.693Z,96293.86
2019-06-10T14:18:15.250Z,96299.19
2019-06-10T14:20:46.342Z,96301.34
2019-06-10T14:23:17.775Z,96296.52
2019-06-10T14:25:49.017Z,96296.02
2019-06-10T14:28:38.533Z,96300.02
2019-06-10T14:30:53.814Z,96312.26
2019-06-10T14:33:28.886Z,96303.50
2019-06-10T14:35:59.879Z,96297.88
2019-06-10T14:38:32.739Z,96288.58
2019-06-10T14:41:05.015Z,96275.75
2019-06-10T14:43:36.412Z,96262.70
2019-06-10T14:46:09.099Z,96246.16
2019-06-10T14:48:42.523Z,96235.75
2019-06-10T14:51:15.793Z,96224.03
2019-06-10T14:53:46.188Z,96215.52
2019-06-10T14:56:19.703Z,96221.91
2019-06-10T14:58:52.803Z,96230.45
2019-06-10T15:01:25.615Z,96233.65
2019-06-10T15:03:55.945Z,96233.11
2019-06-10T15:06:26.986Z,96225.38
2019-06-10T15:08:57.989Z,96222.97
2019-06-10T15:11:29.011Z,96222.95
2019-06-10T15:14:02.679Z,96211.50
2019-06-10T15:16:33.714Z,96194.42
2019-06-10T15:19:14.650Z,96206.44
2019-06-10T15:21:37.454Z,96211.23
2019-06-10T15:24:09.793Z,96230.42
2019-06-10T15:26:42.278Z,96245.09
2019-06-10T15:29:15.371Z,96256.05
2019-06-10T15:31:46.163Z,96263.24
2019-06-10T15:34:19.608Z,96261.39
2019-06-10T15:36:52.578Z,96263.77
2019-06-10T15:39:24.219Z,96265.64
2019-06-10T15:41:55.465Z,96259.00
2019-06-10T15:44:47.497Z,96265.41
2019-06-10T15:46:59.674Z,96272.35
2019-06-10T15:49:32.774Z,96276.06
2019-06-10T15:52:03.484Z,96279.80
2019-06-10T15:54:34.504Z,96278.47
2019-06-10T15:57:05.584Z,96278.96
2019-06-10T15:59:36.663Z,96284.62
2019-06-10T16:02:08.265Z,96292.61
2019-06-10T16:04:39.271Z,96291.79
2019-06-10T16:07:13.092Z,96288.59
2019-06-10T16:09:43.093Z,96293.67
2019-06-10T16:12:16.095Z,96279.78
2019-06-10T16:14:46.984Z,96277.95
2019-06-10T16:17:19.172Z,96272.30
2019-06-10T16:19:52.813Z,96275.55
2019-06-10T16:22:24.884Z,96264.86
2019-06-10T16:24:57.190Z,96267.25
2019-06-10T16:27:43.653Z,96250.45
2019-06-10T16:30:02.829Z,96254.72
2019-06-10T16:32:35.135Z,96257.91
2019-06-10T16:35:06.810Z,96265.38
2019-06-10T16:37:38.912Z,96269.64
2019-06-10T16:40:12.287Z,96279.78
2019-06-10T16:42:43.354Z,96276.88
2019-06-10T16:45:15.804Z,96269.90
2019-06-10T16:47:47.630Z,96265.64
2019-06-10T16:50:19.910Z,96264.31
2019-06-10T16:52:53.402Z,96270.17
2019-06-10T16:55:25.398Z,96269.66
2019-06-10T16:57:59.651Z,96276.05
2019-06-10T17:00:31.490Z,96276.84
2019-06-10T17:03:02.844Z,96272.04
2019-06-10T17:05:34.024Z,96268.86
2019-06-10T17:08:06.076Z,96272.04
2019-06-10T17:10:37.089Z,96281.63
2019-06-10T17:13:09.973Z,96279.78
2019-06-10T17:15:42.353Z,96283.53
2019-06-10T17:18:13.603Z,96269.13
2019-06-10T17:20:44.771Z,96244.30
2019-06-10T17:23:26.431Z,96241.90
2019-06-10T17:25:57.110Z,96240.86
2019-06-10T17:28:32.884Z,96234.47
2019-06-10T17:31:03.718Z,96218.45
2019-06-10T17:33:35.613Z,96197.11
2019-06-10T17:36:07.164Z,96195.28
2019-06-10T17:38:38.185Z,96202.47
2019-06-10T17:41:09.196Z,96208.88
2019-06-10T17:43:42.761Z,96216.86
2019-06-10T17:46:16.961Z,96232.59
2019-06-10T17:48:48.035Z,96234.20
2019-06-10T17:51:22.351Z,96238.48
2019-06-10T17:53:53.142Z,96242.47
2019-06-10T17:56:26.255Z,96249.13
2019-06-10T17:58:58.245Z,96249.66
2019-06-10T18:01:29.380Z,96256.86
2019-06-10T18:04:02.526Z,96263.53
2019-06-10T18:06:36.085Z,96271.79
2019-06-10T18:09:07.280Z,96264.31
2019-06-10T18:11:38.337Z,96256.31
2019-06-10T18:14:09.441Z,96250.20
2019-06-10T18:16:42.544Z,96251.27
2019-06-10T18:19:13.205Z,96252.60
2019-06-10T18:21:44.202Z,96263.52
2019-06-10T18:24:15.214Z,96268.30
2019-06-10T18:26:46.210Z,96277.92
2019-06-10T18:29:17.756Z,96288.32
2019-06-10T18:31:48.936Z,96288.30
2019-06-10T18:34:22.538Z,96291.51
2019-06-10T18:36:53.468Z,96276.59
2019-06-10T18:39:24.496Z,96274.70
2019-06-10T18:41:55.500Z,96252.58
2019-06-10T18:44:28.181Z,96251.80
2019-06-10T18:46:59.145Z,96242.73
2019-06-10T18:49:30.149Z,96238.47
2019-06-10T18:52:01.192Z,96234.48
2019-06-10T18:54:34.436Z,96229.13
2019-06-10T18:57:06.132Z,96230.20
2019-06-10T18:59:38.341Z,96237.41
2019-06-10T19:02:12.234Z,96227.27
2019-06-10T19:04:43.639Z,96217.69
2019-06-10T19:07:15.176Z,96223.80
2019-06-10T19:09:47.975Z,96225.94
2019-06-10T19:12:22.322Z,96226.45
2019-06-10T19:14:53.124Z,96220.09
2019-06-10T19:17:24.247Z,96214.22
2019-06-10T19:19:55.338Z,96206.74
2019-06-10T19:22:27.685Z,96222.99
2019-06-10T19:24:58.798Z,96228.06
2019-06-10T19:27:31.279Z,96222.21
2019-06-10T19:30:02.596Z,96214.48
2019-06-10T19:32:35.555Z,96215.52
2019-06-10T19:35:07.580Z,96220.33
2019-06-10T19:37:39.365Z,96228.87
2019-06-10T19:40:12.460Z,96225.66
2019-06-10T19:42:44.780Z,96229.66
2019-06-10T19:45:17.406Z,96239.53
2019-06-10T19:47:48.474Z,96232.58
2019-06-10T19:50:20.531Z,96240.84
2019-06-10T19:52:52.092Z,96250.19
2019-06-10T19:55:23.419Z,96252.05
2019-06-10T19:57:54.590Z,96250.45
2019-06-10T20:00:26.295Z,96252.30
2019-06-10T20:02:57.837Z,96254.70
2019-06-10T20:05:29.257Z,96245.91
2019-06-10T20:08:02.805Z,96241.91
2019-06-10T20:10:34.056Z,96239.24
2019-06-10T20:13:05.489Z,96225.14
2019-06-10T20:15:37.416Z,96223.27
2019-06-10T20:18:08.700Z,96220.34
2019-06-10T20:20:40.102Z,96220.34
2019-06-10T20:23:11.229Z,96227.00
2019-06-10T20:25:44.302Z,96231.77
2019-06-10T20:28:15.409Z,96233.66
2019-06-10T20:30:49.022Z,96233.66
2019-06-10T20:33:36.288Z,96230.19
2019-06-10T20:36:07.567Z,96227.52
2019-06-10T20:38:38.482Z,96229.11
2019-06-10T20:41:12.666Z,96221.13
2019-06-10T20:43:44.375Z,96223.52
2019-06-10T20:46:16.465Z,96229.41
2019-06-10T20:48:49.777Z,96228.04
2019-06-10T20:51:22.654Z,96238.44
2019-06-10T20:53:53.442Z,96260.00
2019-06-10T20:56:24.510Z,96273.06
2019-06-10T20:58:55.687Z,96286.94
2019-06-10T21:01:27.932Z,96290.38
2019-06-10T21:03:59.007Z,96310.09
2019-06-10T21:06:32.695Z,96306.09
2019-06-10T21:09:05.986Z,96306.88
2019-06-10T21:11:39.865Z,96289.55
2019-06-10T21:14:12.307Z,96263.66
2019-06-10T21:16:44.341Z,96254.34
2019-06-10T21:19:15.491Z,96251.13
2019-06-10T21:21:48.678Z,96246.09
2019-06-10T21:24:23.066Z,96240.51
2019-06-10T21:26:54.820Z,96237.03
2019-06-10T21:29:28.074Z,96231.97
2019-06-10T21:31:59.083Z,96226.91
2019-06-10T21:34:32.591Z,96223.45
2019-06-10T21:37:03.251Z,96206.67
2019-06-10T21:39:34.416Z,96207.45
2019-06-10T21:42:05.499Z,96201.61
2019-06-10T21:44:36.568Z,96180.05
2019-06-10T21:47:07.584Z,96166.73
2019-06-10T21:49:38.654Z,96164.33
2019-06-10T21:52:09.664Z,96156.09
2019-06-10T21:54:42.583Z,96141.70
2019-06-10T21:57:13.383Z,96137.97
2019-06-10T21:59:45.557Z,96142.75
2019-06-10T22:02:16.998Z,96139.83
2019-06-10T22:04:49.364Z,96148.62
2019-06-10T22:07:22.478Z,96144.08
2019-06-10T22:09:55.838Z,96152.06
2019-06-10T22:12:26.308Z,96148.07
2019-06-10T22:14:58.097Z,96145.96
2019-06-10T22:17:29.087Z,96142.23
2019-06-10T22:20:01.061Z,96140.90
2019-06-10T22:22:32.353Z,96134.77
2019-06-10T22:25:03.488Z,96131.58
2019-06-10T22:27:34.477Z,96130.22
2019-06-10T22:30:11.222Z,96131.29
2019-06-10T22:32:39.005Z,96139.27
2019-06-10T22:35:12.258Z,96143.53
2019-06-10T22:37:43.336Z,96154.17
2019-06-10T22:40:14.524Z,96159.50
2019-06-10T22:42:45.547Z,96148.59
2019-06-10T22:45:16.944Z,96141.67
2019-06-10T22:47:47.935Z,96131.81
2019-06-10T22:50:19.210Z,96139.53
2019-06-10T22:52:51.908Z,96130.99
2019-06-10T22:55:22.939Z,96137.64
2019-06-10T22:57:57.307Z,96147.77
2019-06-10T23:00:28.369Z,96160.52
2019-06-10T23:02:59.431Z,96179.70
2019-06-10T23:05:33.111Z,96198.84
2019-06-10T23:08:04.246Z,96207.64
2019-06-10T23:10:35.350Z,96211.84
2019-06-10T23:13:06.447Z,96200.16
2019-06-10T23:15:37.457Z,96180.47
2019-06-10T23:18:08.543Z,96174.34
2019-06-10T23:20:39.568Z,96172.44
2019-06-10T23:23:12.637Z,96174.27
2019-06-10T23:25:43.436Z,96171.62
2019-06-10T23:28:14.432Z,96160.96
2019-06-10T23:30:45.943Z,96161.78
2019-06-10T23:33:16.957Z,96165.27
2019-06-10T23:35:48.104Z,96145.56
2019-06-10T23:38:19.118Z,96119.99
2019-06-10T23:40:50.640Z,96106.17
2019-06-10T23:43:22.480Z,96099.52
2019-06-10T23:45:55.108Z,96108.58
2019-06-10T23:48:26.460Z,96116.74
2019-06-10T23:50:59.225Z,96112.83
2019-06-10T23:53:32.844Z,96114.41
2019-06-10T23:56:05.022Z,96115.41
2019-06-10T23:58:36.316Z,96118.92
