createdAt,value
2019-03-10T00:00:35.517Z,4.04
2019-03-10T00:04:39.239Z,4.01
2019-03-10T00:08:42.847Z,4.07
2019-03-10T00:12:46.562Z,4.01
2019-03-10T00:16:50.174Z,3.97
2019-03-10T00:20:53.887Z,4.04
2019-03-10T00:24:57.503Z,4.08
2019-03-10T00:29:01.220Z,4.14
2019-03-10T00:33:04.933Z,4.16
2019-03-10T00:37:08.663Z,4.15
2019-03-10T00:41:27.316Z,4.17
2019-03-10T00:45:43.011Z,4.15
2019-03-10T00:50:21.147Z,4.05
2019-03-10T00:54:24.760Z,4.01
2019-03-10T00:58:28.365Z,3.99
2019-03-10T01:02:32.097Z,4.04
2019-03-10T01:06:36.007Z,4.06
2019-03-10T01:10:39.819Z,4.07
2019-03-10T01:14:43.539Z,4.14
2019-03-10T01:18:48.495Z,4.21
2019-03-10T01:22:52.206Z,4.34
2019-03-10T01:26:55.819Z,4.42
2019-03-10T01:31:02.496Z,4.64
2019-03-10T01:35:09.183Z,4.64
2019-03-10T01:39:12.796Z,4.66
2019-03-10T01:43:16.535Z,4.65
2019-03-10T01:47:20.230Z,4.76
2019-03-10T01:51:23.856Z,4.83
2019-03-10T01:55:27.458Z,4.80
2019-03-10T01:59:31.171Z,4.86
2019-03-10T02:03:34.889Z,4.90
2019-03-10T02:07:38.437Z,4.81
2019-03-10T02:11:42.017Z,4.73
2019-03-10T02:15:45.732Z,4.76
2019-03-10T02:19:50.273Z,4.79
2019-03-10T02:23:53.877Z,4.74
2019-03-10T02:27:57.532Z,4.77
2019-03-10T02:32:01.209Z,4.73
2019-03-10T02:36:04.926Z,4.71
2019-03-10T02:40:09.100Z,4.73
2019-03-10T02:44:12.781Z,4.76
2019-03-10T02:48:16.484Z,4.76
2019-03-10T02:52:20.104Z,4.82
2019-03-10T02:56:23.624Z,4.80
2019-03-10T03:00:27.222Z,4.74
2019-03-10T03:04:31.000Z,4.65
2019-03-10T03:08:34.662Z,4.63
2019-03-10T03:12:38.423Z,4.57
2019-03-10T03:16:42.296Z,4.59
2019-03-10T03:20:45.908Z,4.65
2019-03-10T03:24:49.537Z,4.73
2019-03-10T03:28:53.134Z,4.73
2019-03-10T03:32:56.748Z,4.77
2019-03-10T03:37:00.368Z,4.88
2019-03-10T03:41:24.355Z,4.91
2019-03-10T03:45:27.967Z,4.92
2019-03-10T03:49:31.681Z,4.87
2019-03-10T03:53:35.600Z,4.80
2019-03-10T03:57:39.216Z,4.77
2019-03-10T04:01:44.396Z,4.68
2019-03-10T04:05:47.979Z,4.63
2019-03-10T04:09:51.594Z,4.53
2019-03-10T04:13:55.312Z,4.56
2019-03-10T04:17:58.923Z,4.49
2019-03-10T04:22:02.547Z,4.44
2019-03-10T04:26:06.354Z,4.47
2019-03-10T04:30:12.169Z,4.44
2019-03-10T04:34:15.850Z,4.45
2019-03-10T04:38:19.579Z,4.39
2019-03-10T04:42:23.195Z,4.30
2019-03-10T04:46:26.893Z,4.32
2019-03-10T04:50:30.498Z,4.37
2019-03-10T04:54:41.593Z,4.38
2019-03-10T04:58:46.938Z,4.32
2019-03-10T05:02:50.623Z,4.26
2019-03-10T05:06:54.267Z,4.27
2019-03-10T05:10:57.885Z,4.22
2019-03-10T05:15:01.613Z,4.18
2019-03-10T05:19:05.208Z,4.08
2019-03-10T05:23:30.020Z,4.04
2019-03-10T05:27:33.633Z,4.08
2019-03-10T05:31:37.351Z,4.08
2019-03-10T05:35:41.066Z,4.11
2019-03-10T05:39:44.679Z,4.06
2019-03-10T05:43:48.297Z,3.94
2019-03-10T05:47:51.911Z,3.97
2019-03-10T05:51:55.632Z,3.96
2019-03-10T05:55:59.345Z,3.99
2019-03-10T06:00:03.056Z,4.12
2019-03-10T06:04:06.670Z,4.15
2019-03-10T06:08:10.309Z,4.34
2019-03-10T06:12:13.905Z,4.47
2019-03-10T06:16:17.715Z,4.43
2019-03-10T06:20:21.329Z,4.45
2019-03-10T06:24:24.946Z,4.52
2019-03-10T06:28:28.556Z,4.52
2019-03-10T06:32:32.170Z,4.50
2019-03-10T06:36:35.784Z,4.52
2019-03-10T06:40:39.399Z,4.63
2019-03-10T06:44:42.974Z,4.85
2019-03-10T06:48:46.628Z,5.40
2019-03-10T06:52:50.344Z,6.12
2019-03-10T06:56:54.136Z,7.27
2019-03-10T07:00:57.773Z,8.74
2019-03-10T07:05:01.428Z,8.84
2019-03-10T07:09:05.749Z,8.13
2019-03-10T07:13:09.685Z,6.77
2019-03-10T07:17:13.388Z,6.12
2019-03-10T07:21:16.973Z,5.75
2019-03-10T07:25:20.686Z,6.18
2019-03-10T07:29:28.805Z,7.99
2019-03-10T07:33:45.846Z,8.21
2019-03-10T07:37:51.095Z,8.97
2019-03-10T07:42:08.755Z,9.67
2019-03-10T07:46:19.817Z,10.59
2019-03-10T07:50:25.210Z,10.40
2019-03-10T07:54:30.424Z,10.08
2019-03-10T07:58:41.433Z,10.91
2019-03-10T08:02:49.318Z,11.80
2019-03-10T08:07:10.840Z,11.45
2019-03-10T08:11:16.110Z,11.59
2019-03-10T08:15:21.351Z,10.63
2019-03-10T08:19:38.496Z,10.06
2019-03-10T08:23:43.751Z,9.87
2019-03-10T08:28:02.078Z,9.18
2019-03-10T08:32:07.473Z,8.38
2019-03-10T08:36:13.915Z,8.17
2019-03-10T08:40:19.301Z,8.08
2019-03-10T08:44:30.078Z,8.19
2019-03-10T08:48:37.993Z,8.01
2019-03-10T08:52:51.957Z,7.62
2019-03-10T08:57:09.597Z,7.51
2019-03-10T09:01:14.892Z,7.89
2019-03-10T09:05:32.250Z,8.17
2019-03-10T09:09:52.485Z,8.35
2019-03-10T09:13:57.840Z,8.26
2019-03-10T09:18:14.670Z,8.11
2019-03-10T09:22:28.825Z,7.58
2019-03-10T09:26:37.050Z,7.75
2019-03-10T09:30:42.301Z,7.86
2019-03-10T09:35:03.019Z,7.75
2019-03-10T09:39:11.751Z,7.88
2019-03-10T09:43:29.185Z,8.36
2019-03-10T09:47:34.381Z,8.51
2019-03-10T09:51:55.872Z,8.33
2019-03-10T09:56:06.091Z,8.66
2019-03-10T10:00:16.297Z,8.85
2019-03-10T10:04:21.777Z,9.74
2019-03-10T10:08:42.177Z,10.12
2019-03-10T10:12:59.514Z,10.29
2019-03-10T10:17:04.862Z,9.68
2019-03-10T10:21:13.289Z,9.38
2019-03-10T10:25:18.747Z,9.30
2019-03-10T10:29:29.733Z,9.33
2019-03-10T10:33:44.199Z,9.24
2019-03-10T10:37:50.587Z,9.12
2019-03-10T10:42:02.392Z,10.07
2019-03-10T10:46:07.753Z,10.20
2019-03-10T10:50:19.453Z,9.80
2019-03-10T10:54:39.979Z,9.33
2019-03-10T10:58:54.214Z,9.13
2019-03-10T11:03:15.963Z,9.23
2019-03-10T11:07:22.338Z,9.23
2019-03-10T11:11:27.592Z,9.19
2019-03-10T11:15:50.868Z,9.05
2019-03-10T11:20:04.822Z,8.91
2019-03-10T11:24:10.072Z,9.04
2019-03-10T11:28:15.424Z,8.81
2019-03-10T11:32:23.367Z,8.78
2019-03-10T11:36:37.193Z,8.91
2019-03-10T11:40:45.231Z,8.65
2019-03-10T11:44:53.435Z,8.57
2019-03-10T11:49:15.784Z,9.14
2019-03-10T11:53:21.041Z,9.29
2019-03-10T11:57:26.298Z,8.84
2019-03-10T12:01:34.100Z,9.03
2019-03-10T12:05:41.916Z,8.61
2019-03-10T12:09:45.528Z,8.62
2019-03-10T12:13:49.143Z,8.74
2019-03-10T12:17:52.679Z,8.94
2019-03-10T12:21:56.521Z,8.98
2019-03-10T12:26:00.199Z,8.64
2019-03-10T12:30:04.678Z,8.29
2019-03-10T12:34:08.859Z,8.51
2019-03-10T12:38:12.465Z,8.33
2019-03-10T12:42:16.015Z,8.19
2019-03-10T12:46:19.687Z,8.29
2019-03-10T12:50:23.509Z,8.48
2019-03-10T12:54:27.121Z,8.45
2019-03-10T12:58:30.731Z,8.25
2019-03-10T13:02:34.456Z,7.80
2019-03-10T13:06:38.171Z,7.63
2019-03-10T13:10:41.766Z,6.87
2019-03-10T13:14:45.260Z,7.11
2019-03-10T13:18:48.828Z,7.12
2019-03-10T13:22:52.519Z,7.08
2019-03-10T13:26:56.236Z,6.87
2019-03-10T13:30:59.847Z,6.93
2019-03-10T13:35:03.579Z,7.12
2019-03-10T13:39:07.795Z,6.86
2019-03-10T13:43:11.512Z,6.77
2019-03-10T13:47:15.689Z,6.86
2019-03-10T13:51:19.362Z,6.82
2019-03-10T13:55:22.977Z,6.78
2019-03-10T13:59:28.338Z,6.81
2019-03-10T14:03:32.040Z,6.80
2019-03-10T14:07:35.668Z,6.53
2019-03-10T14:11:39.263Z,5.73
2019-03-10T14:15:44.430Z,5.96
2019-03-10T14:19:48.338Z,6.12
2019-03-10T14:23:52.048Z,5.94
2019-03-10T14:27:55.764Z,5.99
2019-03-10T14:31:59.367Z,5.87
2019-03-10T14:36:03.219Z,5.75
2019-03-10T14:40:09.886Z,5.61
2019-03-10T14:44:13.603Z,5.50
2019-03-10T14:48:17.317Z,5.58
2019-03-10T14:52:28.574Z,5.73
2019-03-10T14:56:33.369Z,5.64
2019-03-10T15:00:38.116Z,5.33
2019-03-10T15:04:41.730Z,5.13
2019-03-10T15:08:46.462Z,4.94
2019-03-10T15:12:51.992Z,4.52
2019-03-10T15:17:01.639Z,4.12
2019-03-10T15:21:00.889Z,4.04
2019-03-10T15:25:06.647Z,3.91
2019-03-10T15:29:10.592Z,3.82
2019-03-10T15:33:14.277Z,3.74
2019-03-10T15:37:17.992Z,3.70
2019-03-10T15:41:21.713Z,3.62
2019-03-10T15:45:27.802Z,3.38
2019-03-10T15:49:31.089Z,3.38
2019-03-10T15:53:34.704Z,3.20
2019-03-10T15:57:49.303Z,3.29
2019-03-10T16:01:43.572Z,3.17
2019-03-10T16:05:47.278Z,3.07
2019-03-10T16:09:50.901Z,3.14
2019-03-10T16:13:54.507Z,2.98
2019-03-10T16:17:58.222Z,2.99
2019-03-10T16:22:01.939Z,2.98
2019-03-10T16:26:05.655Z,3.05
2019-03-10T16:30:17.995Z,3.07
2019-03-10T16:34:21.587Z,3.12
2019-03-10T16:38:25.303Z,3.10
2019-03-10T16:42:28.920Z,3.13
2019-03-10T16:46:32.536Z,3.03
2019-03-10T16:50:36.145Z,2.93
2019-03-10T16:54:39.671Z,2.93
2019-03-10T16:58:43.207Z,2.76
2019-03-10T17:02:46.828Z,2.74
2019-03-10T17:06:50.495Z,2.50
2019-03-10T17:10:54.324Z,2.46
2019-03-10T17:14:58.043Z,2.20
2019-03-10T17:19:01.643Z,1.99
2019-03-10T17:23:05.366Z,1.84
2019-03-10T17:27:08.976Z,1.73
2019-03-10T17:31:12.589Z,1.56
2019-03-10T17:35:17.438Z,1.41
2019-03-10T17:39:21.152Z,1.31
2019-03-10T17:43:24.779Z,1.24
2019-03-10T17:47:28.475Z,1.21
2019-03-10T17:51:32.088Z,1.13
2019-03-10T17:55:35.705Z,1.24
2019-03-10T17:59:39.223Z,1.28
2019-03-10T18:03:42.966Z,1.29
2019-03-10T18:07:49.821Z,1.43
2019-03-10T18:11:53.538Z,1.46
2019-03-10T18:15:57.592Z,1.55
2019-03-10T18:20:01.174Z,1.57
2019-03-10T18:24:04.785Z,1.71
2019-03-10T18:28:08.403Z,1.78
2019-03-10T18:32:12.118Z,1.79
2019-03-10T18:36:15.833Z,1.81
2019-03-10T18:40:22.474Z,1.84
2019-03-10T18:44:25.986Z,1.88
2019-03-10T18:48:29.682Z,1.95
2019-03-10T18:52:33.484Z,2.00
2019-03-10T18:56:37.077Z,2.16
2019-03-10T19:00:41.047Z,2.09
2019-03-10T19:04:44.818Z,2.09
2019-03-10T19:08:48.429Z,2.09
2019-03-10T19:12:52.255Z,2.09
2019-03-10T19:16:55.873Z,2.10
2019-03-10T19:20:59.590Z,2.20
2019-03-10T19:25:03.316Z,2.13
2019-03-10T19:29:07.114Z,2.10
2019-03-10T19:33:13.802Z,2.15
2019-03-10T19:37:17.411Z,2.20
2019-03-10T19:41:21.030Z,2.18
2019-03-10T19:45:25.409Z,2.22
2019-03-10T19:49:29.071Z,2.31
2019-03-10T19:53:32.688Z,2.40
2019-03-10T19:57:36.404Z,2.35
2019-03-10T20:01:40.023Z,2.24
2019-03-10T20:05:43.630Z,2.20
2019-03-10T20:09:47.246Z,2.19
2019-03-10T20:13:50.811Z,2.19
2019-03-10T20:17:55.395Z,2.19
2019-03-10T20:21:59.110Z,2.31
2019-03-10T20:26:02.867Z,2.44
2019-03-10T20:30:09.678Z,2.45
2019-03-10T20:34:13.331Z,2.44
2019-03-10T20:38:16.942Z,2.52
2019-03-10T20:42:20.559Z,2.53
2019-03-10T20:46:24.277Z,2.69
2019-03-10T20:50:28.202Z,2.53
2019-03-10T20:54:31.991Z,2.54
2019-03-10T20:58:35.740Z,2.59
2019-03-10T21:02:40.889Z,2.66
2019-03-10T21:06:44.798Z,2.63
2019-03-10T21:10:48.620Z,2.62
2019-03-10T21:14:52.446Z,2.62
2019-03-10T21:18:56.269Z,2.51
2019-03-10T21:22:59.974Z,2.53
2019-03-10T21:27:03.896Z,2.61
2019-03-10T21:31:07.630Z,2.64
2019-03-10T21:35:17.640Z,2.57
2019-03-10T21:39:16.690Z,2.66
2019-03-10T21:43:20.323Z,2.65
2019-03-10T21:47:24.012Z,2.63
2019-03-10T21:51:27.554Z,2.60
2019-03-10T21:55:31.236Z,2.61
2019-03-10T21:59:34.955Z,2.61
2019-03-10T22:03:38.687Z,2.62
2019-03-10T22:07:42.395Z,2.65
2019-03-10T22:11:46.002Z,2.62
2019-03-10T22:15:49.618Z,2.66
2019-03-10T22:19:53.329Z,2.65
2019-03-10T22:23:59.546Z,2.64
2019-03-10T22:28:02.228Z,2.67
2019-03-10T22:32:05.910Z,2.71
2019-03-10T22:36:09.533Z,2.63
2019-03-10T22:40:15.191Z,2.64
2019-03-10T22:44:18.721Z,2.66
2019-03-10T22:48:22.309Z,2.63
2019-03-10T22:52:26.031Z,2.62
2019-03-10T22:56:29.644Z,2.57
2019-03-10T23:00:47.179Z,2.61
2019-03-10T23:04:50.795Z,2.57
2019-03-10T23:08:54.406Z,2.51
2019-03-10T23:12:58.128Z,2.51
2019-03-10T23:17:01.745Z,2.52
2019-03-10T23:21:05.556Z,2.45
2019-03-10T23:25:09.625Z,2.42
2019-03-10T23:29:13.202Z,2.48
2019-03-10T23:33:16.822Z,2.44
2019-03-10T23:37:20.424Z,2.52
2019-03-10T23:41:24.143Z,2.42
2019-03-10T23:45:27.860Z,2.39
2019-03-10T23:49:31.593Z,2.34
2019-03-10T23:53:35.151Z,2.36
2019-03-10T23:57:38.902Z,2.36
