createdAt,value
2018-05-31T00:00:50.631Z,14.40
2018-05-31T00:01:50.815Z,14.40
2018-05-31T00:02:50.990Z,14.50
2018-05-31T00:03:51.175Z,14.10
2018-05-31T00:04:51.358Z,16.10
2018-05-31T00:05:51.548Z,14.70
2018-05-31T00:06:51.735Z,15.30
2018-05-31T00:07:51.938Z,13.70
2018-05-31T00:08:52.115Z,14.40
2018-05-31T00:09:52.309Z,14.90
2018-05-31T00:10:52.484Z,14.20
2018-05-31T00:11:52.671Z,14.50
2018-05-31T00:12:52.860Z,16.00
2018-05-31T00:13:53.042Z,15.50
2018-05-31T00:14:53.238Z,15.60
2018-05-31T00:15:53.417Z,14.40
2018-05-31T00:16:53.605Z,14.60
2018-05-31T00:17:53.787Z,14.20
2018-05-31T00:18:53.971Z,16.20
2018-05-31T00:19:54.168Z,14.80
2018-05-31T00:20:54.328Z,27.20
2018-05-31T00:21:54.514Z,16.30
2018-05-31T00:22:54.695Z,16.40
2018-05-31T00:23:54.909Z,16.20
2018-05-31T00:24:55.079Z,16.00
2018-05-31T00:25:55.278Z,15.70
2018-05-31T00:26:55.464Z,139.00
2018-05-31T00:27:55.627Z,16.10
2018-05-31T00:28:55.812Z,16.90
2018-05-31T00:29:56.024Z,17.40
2018-05-31T00:30:56.184Z,96.50
2018-05-31T00:31:56.373Z,16.90
2018-05-31T00:32:56.560Z,16.50
2018-05-31T00:33:56.749Z,16.50
2018-05-31T00:34:56.940Z,15.30
2018-05-31T00:35:57.125Z,18.50
2018-05-31T00:36:57.296Z,17.20
2018-05-31T00:37:57.481Z,16.50
2018-05-31T00:38:57.647Z,31.20
2018-05-31T00:39:57.826Z,66.20
2018-05-31T00:40:58.022Z,83.70
2018-05-31T00:41:58.204Z,18.70
2018-05-31T00:42:58.386Z,27.40
2018-05-31T00:43:58.575Z,21.80
2018-05-31T00:44:58.757Z,21.90
2018-05-31T00:45:58.943Z,20.60
2018-05-31T00:46:59.130Z,21.30
2018-05-31T00:47:59.331Z,21.20
2018-05-31T00:48:59.502Z,21.90
2018-05-31T00:49:59.716Z,20.10
2018-05-31T00:50:59.881Z,18.50
2018-05-31T00:52:00.069Z,20.30
2018-05-31T00:53:00.248Z,19.40
2018-05-31T00:54:00.442Z,18.80
2018-05-31T00:55:00.623Z,19.60
2018-05-31T00:56:00.801Z,19.70
2018-05-31T00:57:00.998Z,18.10
2018-05-31T00:58:01.187Z,17.00
2018-05-31T00:59:01.381Z,16.60
2018-05-31T01:00:01.571Z,16.30
2018-05-31T01:01:01.740Z,18.20
2018-05-31T01:02:01.933Z,17.00
2018-05-31T01:03:02.115Z,18.20
2018-05-31T01:04:02.308Z,16.60
2018-05-31T01:05:02.492Z,15.90
2018-05-31T01:06:02.688Z,51.70
2018-05-31T01:07:02.877Z,17.20
2018-05-31T01:08:03.063Z,16.00
2018-05-31T01:09:03.263Z,16.00
2018-05-31T01:10:03.449Z,16.60
2018-05-31T01:11:03.624Z,16.10
2018-05-31T01:12:03.829Z,15.90
2018-05-31T01:13:04.004Z,16.50
2018-05-31T01:14:04.163Z,17.40
2018-05-31T01:15:04.381Z,15.60
2018-05-31T01:16:04.580Z,16.60
2018-05-31T01:17:04.721Z,16.20
2018-05-31T01:18:04.914Z,16.00
2018-05-31T01:19:05.110Z,16.30
2018-05-31T01:20:05.289Z,16.70
2018-05-31T01:21:05.486Z,16.80
2018-05-31T01:22:05.651Z,40.40
2018-05-31T01:23:05.855Z,17.70
2018-05-31T01:24:06.042Z,17.90
2018-05-31T01:25:06.232Z,18.60
2018-05-31T01:26:06.429Z,18.10
2018-05-31T01:27:06.608Z,18.30
2018-05-31T01:28:06.777Z,19.20
2018-05-31T01:29:06.966Z,19.00
2018-05-31T01:30:07.142Z,18.20
2018-05-31T01:31:07.360Z,19.20
2018-05-31T01:32:07.562Z,28.60
2018-05-31T01:33:07.734Z,44.40
2018-05-31T01:34:07.908Z,20.10
2018-05-31T01:35:08.090Z,18.20
2018-05-31T01:36:08.274Z,20.50
2018-05-31T01:37:08.458Z,18.30
2018-05-31T01:38:08.642Z,18.50
2018-05-31T01:39:08.823Z,19.00
2018-05-31T01:40:09.004Z,18.90
2018-05-31T01:41:09.219Z,18.80
2018-05-31T01:42:09.384Z,20.20
2018-05-31T01:43:09.575Z,21.60
2018-05-31T01:44:09.758Z,19.10
2018-05-31T01:45:09.941Z,20.40
2018-05-31T01:46:10.147Z,21.40
2018-05-31T01:47:10.321Z,19.00
2018-05-31T01:48:10.505Z,17.60
2018-05-31T01:49:10.694Z,18.00
2018-05-31T01:50:10.885Z,17.90
2018-05-31T01:51:11.118Z,18.40
2018-05-31T01:52:11.252Z,18.50
2018-05-31T01:53:11.457Z,18.10
2018-05-31T01:54:11.620Z,94.70
2018-05-31T01:55:11.830Z,18.90
2018-05-31T01:56:12.036Z,19.40
2018-05-31T01:57:12.252Z,18.50
2018-05-31T01:58:12.422Z,20.30
2018-05-31T01:59:12.605Z,20.70
2018-05-31T02:00:12.807Z,19.40
2018-05-31T02:01:12.983Z,23.90
2018-05-31T02:02:13.172Z,20.70
2018-05-31T02:03:13.353Z,22.80
2018-05-31T02:04:13.537Z,22.10
2018-05-31T02:05:13.740Z,23.80
2018-05-31T02:06:13.905Z,22.70
2018-05-31T02:07:14.080Z,24.50
2018-05-31T02:08:14.308Z,21.90
2018-05-31T02:09:14.457Z,21.60
2018-05-31T02:10:14.661Z,18.70
2018-05-31T02:11:14.850Z,18.60
2018-05-31T02:12:15.033Z,16.70
2018-05-31T02:13:15.218Z,23.20
2018-05-31T02:14:15.400Z,25.10
2018-05-31T02:15:15.604Z,50.60
2018-05-31T02:16:15.777Z,22.10
2018-05-31T02:17:15.965Z,21.50
2018-05-31T02:18:16.166Z,86.80
2018-05-31T02:19:16.339Z,27.00
2018-05-31T02:20:16.522Z,28.40
2018-05-31T02:21:16.723Z,30.60
2018-05-31T02:22:16.890Z,30.90
2018-05-31T02:23:17.079Z,30.00
2018-05-31T02:24:17.266Z,30.70
2018-05-31T02:25:17.458Z,31.10
2018-05-31T02:26:17.650Z,33.30
2018-05-31T02:27:17.849Z,25.30
2018-05-31T02:28:18.010Z,28.40
2018-05-31T02:29:18.198Z,27.80
2018-05-31T02:30:18.395Z,32.00
2018-05-31T02:31:18.562Z,39.40
2018-05-31T02:32:18.760Z,28.00
2018-05-31T02:33:18.955Z,30.10
2018-05-31T02:34:19.099Z,31.10
2018-05-31T02:35:19.296Z,29.00
2018-05-31T02:36:19.470Z,28.30
2018-05-31T02:37:19.660Z,25.60
2018-05-31T02:38:19.847Z,27.30
2018-05-31T02:39:20.030Z,25.40
2018-05-31T02:40:20.229Z,27.30
2018-05-31T02:41:20.453Z,26.90
2018-05-31T02:42:20.622Z,29.20
2018-05-31T02:43:20.776Z,26.20
2018-05-31T02:44:20.976Z,27.40
2018-05-31T02:45:21.191Z,23.80
2018-05-31T02:46:21.383Z,28.40
2018-05-31T02:47:21.597Z,27.40
2018-05-31T02:48:21.770Z,30.40
2018-05-31T02:49:21.937Z,25.50
2018-05-31T02:50:22.157Z,26.00
2018-05-31T02:51:22.370Z,24.60
2018-05-31T02:52:22.538Z,22.50
2018-05-31T02:53:22.727Z,23.80
2018-05-31T02:54:22.908Z,23.10
2018-05-31T02:55:23.133Z,24.30
2018-05-31T02:56:23.317Z,23.60
2018-05-31T02:57:23.501Z,30.30
2018-05-31T02:58:23.682Z,24.90
2018-05-31T02:59:23.869Z,25.30
2018-05-31T03:00:24.061Z,29.50
2018-05-31T03:01:24.247Z,33.70
2018-05-31T03:02:24.437Z,27.10
2018-05-31T03:03:24.629Z,29.70
2018-05-31T03:04:24.818Z,29.00
2018-05-31T03:05:24.998Z,28.00
2018-05-31T03:06:25.206Z,25.50
2018-05-31T03:07:25.403Z,59.30
2018-05-31T03:08:25.591Z,26.00
2018-05-31T03:09:25.803Z,24.70
2018-05-31T03:10:25.963Z,20.70
2018-05-31T03:11:26.149Z,23.60
2018-05-31T03:12:26.323Z,22.90
2018-05-31T03:13:26.502Z,25.20
2018-05-31T03:14:26.707Z,25.40
2018-05-31T03:15:26.898Z,27.90
2018-05-31T03:16:27.089Z,24.50
2018-05-31T03:17:27.275Z,23.70
2018-05-31T03:18:27.467Z,25.20
2018-05-31T03:19:27.662Z,24.20
2018-05-31T03:20:27.848Z,26.50
2018-05-31T03:21:28.047Z,31.20
2018-05-31T03:22:28.228Z,24.50
2018-05-31T03:23:28.410Z,27.00
2018-05-31T03:24:28.598Z,32.80
2018-05-31T03:25:28.786Z,36.30
2018-05-31T03:26:29.006Z,30.00
2018-05-31T03:27:29.164Z,33.50
2018-05-31T03:28:29.344Z,33.80
2018-05-31T03:29:29.521Z,37.10
2018-05-31T03:30:29.712Z,31.30
2018-05-31T03:31:29.897Z,29.70
2018-05-31T03:32:30.087Z,26.50
2018-05-31T03:33:30.280Z,35.80
2018-05-31T03:34:30.461Z,31.80
2018-05-31T03:35:30.647Z,29.90
2018-05-31T03:36:30.836Z,36.30
2018-05-31T03:37:31.022Z,35.20
2018-05-31T03:38:31.209Z,36.90
2018-05-31T03:39:31.405Z,40.80
2018-05-31T03:40:31.622Z,36.80
2018-05-31T03:41:31.787Z,33.60
2018-05-31T03:42:31.974Z,39.10
2018-05-31T03:43:32.163Z,43.40
2018-05-31T03:44:32.385Z,41.10
2018-05-31T03:45:32.533Z,41.70
2018-05-31T03:46:32.727Z,43.80
2018-05-31T03:47:32.912Z,32.80
2018-05-31T03:48:33.104Z,42.20
2018-05-31T03:49:33.287Z,40.80
2018-05-31T03:50:33.477Z,46.20
2018-05-31T03:51:33.665Z,43.70
2018-05-31T03:52:33.843Z,46.60
2018-05-31T03:53:34.106Z,32.70
2018-05-31T03:54:34.202Z,28.90
2018-05-31T03:55:34.392Z,33.30
2018-05-31T03:56:34.574Z,32.60
2018-05-31T03:57:34.761Z,31.00
2018-05-31T03:58:34.951Z,33.40
2018-05-31T03:59:35.136Z,31.10
2018-05-31T04:00:35.311Z,34.00
2018-05-31T04:01:35.511Z,28.00
2018-05-31T04:02:35.686Z,35.10
2018-05-31T04:03:35.892Z,34.40
2018-05-31T04:04:36.064Z,35.50
2018-05-31T04:05:36.242Z,39.50
2018-05-31T04:06:36.427Z,38.20
2018-05-31T04:07:36.623Z,35.10
2018-05-31T04:08:36.807Z,34.00
2018-05-31T04:09:37.000Z,34.60
2018-05-31T04:10:37.189Z,31.80
2018-05-31T04:11:37.375Z,31.50
2018-05-31T04:12:37.577Z,29.70
2018-05-31T04:13:37.753Z,30.80
2018-05-31T04:14:37.919Z,33.40
2018-05-31T04:15:38.098Z,28.80
2018-05-31T04:16:38.287Z,29.40
2018-05-31T04:17:38.488Z,29.20
2018-05-31T04:18:38.651Z,26.50
2018-05-31T04:19:38.841Z,28.60
2018-05-31T04:20:39.022Z,26.90
2018-05-31T04:21:39.207Z,26.90
2018-05-31T04:22:39.398Z,26.50
2018-05-31T04:23:39.591Z,27.80
2018-05-31T04:24:39.773Z,29.30
2018-05-31T04:25:39.966Z,33.00
2018-05-31T04:26:40.151Z,35.10
2018-05-31T04:27:40.339Z,49.70
2018-05-31T04:28:40.527Z,38.00
2018-05-31T04:29:40.721Z,47.10
2018-05-31T04:30:40.905Z,71.70
2018-05-31T04:31:41.092Z,73.20
2018-05-31T04:32:41.281Z,32.90
2018-05-31T04:33:41.523Z,65.10
2018-05-31T04:34:41.654Z,122.60
2018-05-31T04:35:41.838Z,55.40
2018-05-31T04:36:42.017Z,152.00
2018-05-31T04:37:42.205Z,188.90
2018-05-31T04:38:42.388Z,170.60
2018-05-31T04:39:42.585Z,141.60
2018-05-31T04:40:42.788Z,215.50
2018-05-31T04:41:42.977Z,65.90
2018-05-31T04:42:43.142Z,162.80
2018-05-31T04:43:43.329Z,169.80
2018-05-31T04:44:43.523Z,184.90
2018-05-31T04:45:43.698Z,163.30
2018-05-31T04:46:43.903Z,43.70
2018-05-31T04:47:44.093Z,50.30
2018-05-31T04:48:44.299Z,43.70
2018-05-31T04:49:44.460Z,41.30
2018-05-31T04:50:44.650Z,53.90
2018-05-31T04:51:44.842Z,35.20
2018-05-31T04:52:45.027Z,37.80
2018-05-31T04:53:45.217Z,33.50
2018-05-31T04:54:45.409Z,236.40
2018-05-31T04:55:45.600Z,117.90
2018-05-31T04:56:45.784Z,32.20
2018-05-31T04:57:45.960Z,65.40
2018-05-31T04:58:46.170Z,82.40
2018-05-31T04:59:46.349Z,51.40
2018-05-31T05:00:46.540Z,55.00
2018-05-31T05:01:46.734Z,128.30
2018-05-31T05:02:46.921Z,129.50
2018-05-31T05:03:47.116Z,54.60
2018-05-31T05:04:47.288Z,240.10
2018-05-31T05:05:47.467Z,91.10
2018-05-31T05:06:47.661Z,139.00
2018-05-31T05:07:47.862Z,36.20
2018-05-31T05:08:48.041Z,216.20
2018-05-31T05:09:48.259Z,241.40
2018-05-31T05:10:48.420Z,133.90
2018-05-31T05:11:48.612Z,129.40
2018-05-31T05:12:48.797Z,69.90
2018-05-31T05:13:48.986Z,94.30
2018-05-31T05:14:49.174Z,72.40
2018-05-31T05:15:49.356Z,36.30
2018-05-31T05:16:49.536Z,51.20
2018-05-31T05:17:49.733Z,86.20
2018-05-31T05:18:49.907Z,69.30
2018-05-31T05:19:50.097Z,42.60
2018-05-31T05:20:50.283Z,48.10
2018-05-31T05:21:50.487Z,40.00
2018-05-31T05:22:50.660Z,37.50
2018-05-31T05:23:50.846Z,30.70
2018-05-31T05:24:51.034Z,27.70
2018-05-31T05:25:51.223Z,29.30
2018-05-31T05:26:51.437Z,26.20
2018-05-31T05:27:51.608Z,25.10
2018-05-31T05:28:51.796Z,25.00
2018-05-31T05:29:51.986Z,23.30
2018-05-31T05:30:52.174Z,22.20
2018-05-31T05:31:52.357Z,22.20
2018-05-31T05:32:52.548Z,21.30
2018-05-31T05:33:52.745Z,20.30
2018-05-31T05:34:52.926Z,21.70
2018-05-31T05:35:53.130Z,21.90
2018-05-31T05:36:53.322Z,20.90
2018-05-31T05:37:53.511Z,20.60
2018-05-31T05:38:53.707Z,20.20
2018-05-31T05:39:53.903Z,20.60
2018-05-31T05:40:54.097Z,20.90
2018-05-31T05:41:54.292Z,20.20
2018-05-31T05:42:54.480Z,20.00
2018-05-31T05:43:54.678Z,19.70
2018-05-31T05:44:54.939Z,19.30
2018-05-31T05:45:55.066Z,19.30
2018-05-31T05:46:55.264Z,18.70
2018-05-31T05:47:55.452Z,19.70
2018-05-31T05:48:55.644Z,19.70
2018-05-31T05:49:55.841Z,19.70
2018-05-31T05:50:56.038Z,18.60
2018-05-31T05:51:56.238Z,18.10
2018-05-31T05:52:56.430Z,19.40
2018-05-31T05:53:56.628Z,19.20
2018-05-31T05:54:56.817Z,19.40
2018-05-31T05:55:57.019Z,19.20
2018-05-31T05:56:57.226Z,19.40
2018-05-31T05:57:57.417Z,19.00
2018-05-31T05:58:57.621Z,20.00
2018-05-31T05:59:57.802Z,20.10
2018-05-31T06:00:57.999Z,18.80
2018-05-31T06:01:58.231Z,17.90
2018-05-31T06:02:58.407Z,18.40
2018-05-31T06:03:58.606Z,19.20
2018-05-31T06:04:58.795Z,18.50
2018-05-31T06:05:58.991Z,18.20
2018-05-31T06:06:59.228Z,17.80
2018-05-31T06:07:59.386Z,19.30
2018-05-31T06:08:59.581Z,18.90
2018-05-31T06:09:59.832Z,18.70
2018-05-31T06:10:59.960Z,19.40
2018-05-31T06:12:00.167Z,19.90
2018-05-31T06:13:00.364Z,19.60
2018-05-31T06:14:00.560Z,20.10
2018-05-31T06:15:00.764Z,18.70
2018-05-31T06:16:00.945Z,19.20
2018-05-31T06:17:01.133Z,18.40
2018-05-31T06:18:01.348Z,19.60
2018-05-31T06:19:01.529Z,17.90
2018-05-31T06:20:01.728Z,18.50
2018-05-31T06:21:01.919Z,18.00
2018-05-31T06:22:02.116Z,17.90
2018-05-31T06:23:02.316Z,17.40
2018-05-31T06:24:02.507Z,18.40
2018-05-31T06:25:02.709Z,18.40
2018-05-31T06:26:02.888Z,17.40
2018-05-31T06:27:03.103Z,17.40
2018-05-31T06:28:03.297Z,17.10
2018-05-31T06:29:03.500Z,16.10
2018-05-31T06:30:03.697Z,16.70
2018-05-31T06:31:03.887Z,16.60
2018-05-31T06:32:04.113Z,16.80
2018-05-31T06:33:04.264Z,16.10
2018-05-31T06:34:04.453Z,16.90
2018-05-31T06:35:04.644Z,16.90
2018-05-31T06:36:04.842Z,16.40
2018-05-31T06:37:05.049Z,17.80
2018-05-31T06:38:05.235Z,16.40
2018-05-31T06:39:05.437Z,17.30
2018-05-31T06:40:05.654Z,16.70
2018-05-31T06:41:05.829Z,16.20
2018-05-31T06:42:06.022Z,16.70
2018-05-31T06:43:06.214Z,16.00
2018-05-31T06:44:06.401Z,16.60
2018-05-31T06:45:06.596Z,16.90
2018-05-31T06:46:06.794Z,16.50
2018-05-31T06:47:06.971Z,16.50
2018-05-31T06:48:07.170Z,16.70
2018-05-31T06:49:07.362Z,16.10
2018-05-31T06:50:07.560Z,16.70
2018-05-31T06:51:07.757Z,16.60
2018-05-31T06:52:07.952Z,15.70
2018-05-31T06:53:08.155Z,16.30
2018-05-31T06:54:08.338Z,15.80
2018-05-31T06:55:08.534Z,16.40
2018-05-31T06:56:08.725Z,16.70
2018-05-31T06:57:08.918Z,15.90
2018-05-31T06:58:09.106Z,16.40
2018-05-31T06:59:09.297Z,17.30
2018-05-31T07:00:09.494Z,15.70
2018-05-31T07:01:09.690Z,17.00
2018-05-31T07:02:09.888Z,15.70
2018-05-31T07:03:10.088Z,15.40
2018-05-31T07:04:10.287Z,13.80
2018-05-31T07:05:10.473Z,15.00
2018-05-31T07:06:10.670Z,15.40
2018-05-31T07:07:10.869Z,15.20
2018-05-31T07:08:11.067Z,15.00
2018-05-31T07:09:11.249Z,13.90
2018-05-31T07:10:11.456Z,13.40
2018-05-31T07:11:11.620Z,14.10
2018-05-31T07:12:11.819Z,14.00
2018-05-31T07:13:12.017Z,14.30
2018-05-31T07:14:12.214Z,12.90
2018-05-31T07:15:12.416Z,14.30
2018-05-31T07:16:12.612Z,13.10
2018-05-31T07:17:12.810Z,12.80
2018-05-31T07:18:13.003Z,13.10
2018-05-31T07:19:13.207Z,13.60
2018-05-31T07:20:13.395Z,13.90
2018-05-31T07:21:13.594Z,13.30
2018-05-31T07:22:13.783Z,13.40
2018-05-31T07:23:13.985Z,13.20
2018-05-31T07:24:14.176Z,14.20
2018-05-31T07:25:14.353Z,13.00
2018-05-31T07:26:14.548Z,13.00
2018-05-31T07:27:14.770Z,12.50
2018-05-31T07:28:14.934Z,12.30
2018-05-31T07:29:15.129Z,12.00
2018-05-31T07:30:15.334Z,14.20
2018-05-31T07:31:15.534Z,13.50
2018-05-31T07:32:15.736Z,12.60
2018-05-31T07:33:15.933Z,13.20
2018-05-31T07:34:16.132Z,12.20
2018-05-31T07:35:16.334Z,12.90
2018-05-31T07:36:16.579Z,12.40
2018-05-31T07:37:16.727Z,12.80
2018-05-31T07:38:16.927Z,11.90
2018-05-31T07:39:17.119Z,12.10
2018-05-31T07:40:17.316Z,11.80
2018-05-31T07:41:17.502Z,12.00
2018-05-31T07:42:17.705Z,11.70
2018-05-31T07:43:17.900Z,11.40
2018-05-31T07:44:18.132Z,11.70
2018-05-31T07:45:18.300Z,12.60
2018-05-31T07:46:18.498Z,12.20
2018-05-31T07:47:18.696Z,11.80
2018-05-31T07:48:18.899Z,12.40
2018-05-31T07:49:19.098Z,12.20
2018-05-31T07:50:19.298Z,11.70
2018-05-31T07:51:19.521Z,11.90
2018-05-31T07:52:19.705Z,12.00
2018-05-31T07:53:19.893Z,12.40
2018-05-31T07:54:20.102Z,11.80
2018-05-31T07:55:20.299Z,11.50
2018-05-31T07:56:20.499Z,11.40
2018-05-31T07:57:20.699Z,11.40
2018-05-31T07:58:20.946Z,11.20
2018-05-31T07:59:21.098Z,11.20
2018-05-31T08:00:21.295Z,11.70
2018-05-31T08:01:21.497Z,11.00
2018-05-31T08:02:21.701Z,11.30
2018-05-31T08:03:21.910Z,11.00
2018-05-31T08:04:22.090Z,10.70
2018-05-31T08:05:22.293Z,11.50
2018-05-31T08:06:22.493Z,11.40
2018-05-31T08:07:22.707Z,10.80
2018-05-31T08:08:22.883Z,10.80
2018-05-31T08:09:23.097Z,10.70
2018-05-31T08:10:23.307Z,11.00
2018-05-31T08:11:23.499Z,10.60
2018-05-31T08:12:23.701Z,10.80
2018-05-31T08:13:23.898Z,10.90
2018-05-31T08:14:24.124Z,11.50
2018-05-31T08:15:24.296Z,11.30
2018-05-31T08:16:24.499Z,10.50
2018-05-31T08:17:24.697Z,11.50
2018-05-31T08:18:24.899Z,10.90
2018-05-31T08:19:25.117Z,10.20
2018-05-31T08:20:25.293Z,10.80
2018-05-31T08:21:25.478Z,10.40
2018-05-31T08:22:25.701Z,10.10
2018-05-31T08:23:25.900Z,10.70
2018-05-31T08:24:26.096Z,9.90
2018-05-31T08:25:26.295Z,9.90
2018-05-31T08:26:26.495Z,9.50
2018-05-31T08:27:26.700Z,9.80
2018-05-31T08:28:26.900Z,10.10
2018-05-31T08:29:27.123Z,9.20
2018-05-31T08:30:27.322Z,9.90
2018-05-31T08:31:27.547Z,10.30
2018-05-31T08:32:27.723Z,9.90
2018-05-31T08:33:27.911Z,9.90
2018-05-31T08:34:28.119Z,9.60
2018-05-31T08:35:28.319Z,9.50
2018-05-31T08:36:28.537Z,9.60
2018-05-31T08:37:28.709Z,9.80
2018-05-31T08:38:28.911Z,9.70
2018-05-31T08:39:29.120Z,9.10
2018-05-31T08:40:29.319Z,8.30
2018-05-31T08:41:29.505Z,8.60
2018-05-31T08:42:29.725Z,9.30
2018-05-31T08:43:29.930Z,9.20
2018-05-31T08:44:30.126Z,8.80
2018-05-31T08:45:30.327Z,8.50
2018-05-31T08:46:30.524Z,9.00
2018-05-31T08:47:30.728Z,9.20
2018-05-31T08:48:30.940Z,8.80
2018-05-31T08:49:31.130Z,8.80
2018-05-31T08:50:31.346Z,7.60
2018-05-31T08:51:31.547Z,8.10
2018-05-31T08:52:31.736Z,7.40
2018-05-31T08:53:31.955Z,7.70
2018-05-31T08:54:32.153Z,7.50
2018-05-31T08:55:32.353Z,8.00
2018-05-31T08:56:32.552Z,7.70
2018-05-31T08:57:32.749Z,7.60
2018-05-31T08:58:32.961Z,8.10
2018-05-31T08:59:33.135Z,9.20
2018-05-31T09:00:33.336Z,9.40
2018-05-31T09:01:33.539Z,8.60
2018-05-31T09:02:33.739Z,7.90
2018-05-31T09:03:33.953Z,10.00
2018-05-31T09:04:34.124Z,8.70
2018-05-31T09:05:34.346Z,7.80
2018-05-31T09:06:34.544Z,8.00
2018-05-31T09:07:34.747Z,7.60
2018-05-31T09:08:34.925Z,7.20
2018-05-31T09:09:35.147Z,7.80
2018-05-31T09:10:35.350Z,7.50
2018-05-31T09:11:35.540Z,7.80
2018-05-31T09:12:35.767Z,8.00
2018-05-31T09:13:35.948Z,8.20
2018-05-31T09:14:36.147Z,7.70
2018-05-31T09:15:36.350Z,7.80
2018-05-31T09:16:36.543Z,7.90
2018-05-31T09:17:36.759Z,8.00
2018-05-31T09:18:36.963Z,8.30
2018-05-31T09:19:37.163Z,7.40
2018-05-31T09:20:37.351Z,7.90
2018-05-31T09:21:37.567Z,8.00
2018-05-31T09:22:37.803Z,7.70
2018-05-31T09:23:38.003Z,7.90
2018-05-31T09:24:38.195Z,8.20
2018-05-31T09:25:38.393Z,8.30
2018-05-31T09:26:38.607Z,7.70
2018-05-31T09:27:38.783Z,7.10
2018-05-31T09:28:39.098Z,7.70
2018-05-31T09:29:39.198Z,8.00
2018-05-31T09:30:39.400Z,7.90
2018-05-31T09:31:39.588Z,8.00
2018-05-31T09:32:39.786Z,7.90
2018-05-31T09:33:39.979Z,8.10
2018-05-31T09:34:40.176Z,7.30
2018-05-31T09:35:40.370Z,7.30
2018-05-31T09:36:40.570Z,7.70
2018-05-31T09:37:40.767Z,7.10
2018-05-31T09:38:40.969Z,7.30
2018-05-31T09:39:41.166Z,7.40
2018-05-31T09:40:41.360Z,7.40
2018-05-31T09:41:41.563Z,7.70
2018-05-31T09:42:41.767Z,7.60
2018-05-31T09:43:41.975Z,7.70
2018-05-31T09:44:42.172Z,7.80
2018-05-31T09:45:42.369Z,7.80
2018-05-31T09:46:42.568Z,7.40
2018-05-31T09:47:42.769Z,7.80
2018-05-31T09:48:42.962Z,7.80
2018-05-31T09:49:43.190Z,7.80
2018-05-31T09:50:43.380Z,8.10
2018-05-31T09:51:43.573Z,7.10
2018-05-31T09:52:43.783Z,7.30
2018-05-31T09:53:44.033Z,7.10
2018-05-31T09:54:44.182Z,6.80
2018-05-31T09:55:44.367Z,7.30
2018-05-31T09:56:44.622Z,8.10
2018-05-31T09:57:44.793Z,7.20
2018-05-31T09:58:44.953Z,8.00
2018-05-31T09:59:45.151Z,7.90
2018-05-31T10:00:45.379Z,7.50
2018-05-31T10:01:45.540Z,8.10
2018-05-31T10:02:45.740Z,7.70
2018-05-31T10:03:45.940Z,8.00
2018-05-31T10:04:46.141Z,7.70
2018-05-31T10:05:46.343Z,7.80
2018-05-31T10:06:46.544Z,8.10
2018-05-31T10:07:46.746Z,7.40
2018-05-31T10:08:46.935Z,7.60
2018-05-31T10:09:47.141Z,7.70
2018-05-31T10:10:47.339Z,7.00
2018-05-31T10:11:47.540Z,6.90
2018-05-31T10:12:47.721Z,7.40
2018-05-31T10:13:47.940Z,8.20
2018-05-31T10:14:48.139Z,9.30
2018-05-31T10:15:48.348Z,7.20
2018-05-31T10:16:48.544Z,7.50
2018-05-31T10:17:48.744Z,6.90
2018-05-31T10:18:48.939Z,6.40
2018-05-31T10:19:49.135Z,6.40
2018-05-31T10:20:49.331Z,6.40
2018-05-31T10:21:49.538Z,6.50
2018-05-31T10:22:49.731Z,6.20
2018-05-31T10:23:49.925Z,7.00
2018-05-31T10:24:50.108Z,6.40
2018-05-31T10:25:50.302Z,6.70
2018-05-31T10:26:50.495Z,7.40
2018-05-31T10:27:50.698Z,7.00
2018-05-31T10:28:50.894Z,7.00
2018-05-31T10:29:51.075Z,7.10
2018-05-31T10:30:51.274Z,7.00
2018-05-31T10:31:51.478Z,6.80
2018-05-31T10:32:51.675Z,7.30
2018-05-31T10:33:51.869Z,7.10
2018-05-31T10:34:52.081Z,7.10
2018-05-31T10:35:52.297Z,7.20
2018-05-31T10:36:52.496Z,6.90
2018-05-31T10:37:52.662Z,7.10
2018-05-31T10:38:52.854Z,6.90
2018-05-31T10:39:53.045Z,7.30
2018-05-31T10:40:53.251Z,6.60
2018-05-31T10:41:53.455Z,6.60
2018-05-31T10:42:53.657Z,7.40
2018-05-31T10:43:53.840Z,6.30
2018-05-31T10:44:54.027Z,7.00
2018-05-31T10:45:54.249Z,6.60
2018-05-31T10:46:54.417Z,6.30
2018-05-31T10:47:54.621Z,6.70
2018-05-31T10:48:54.864Z,6.30
2018-05-31T10:49:55.077Z,5.80
2018-05-31T10:50:55.274Z,5.40
2018-05-31T10:51:55.415Z,7.20
2018-05-31T10:52:55.613Z,5.90
2018-05-31T10:53:55.808Z,5.60
2018-05-31T10:54:56.005Z,5.70
2018-05-31T10:55:56.213Z,6.30
2018-05-31T10:56:56.409Z,6.40
2018-05-31T10:57:56.600Z,5.70
2018-05-31T10:58:56.803Z,6.40
2018-05-31T10:59:56.980Z,6.40
2018-05-31T11:00:57.196Z,6.40
2018-05-31T11:01:57.376Z,6.20
2018-05-31T11:02:57.571Z,6.20
2018-05-31T11:03:57.756Z,6.30
2018-05-31T11:04:57.971Z,6.30
2018-05-31T11:05:58.142Z,6.20
2018-05-31T11:06:58.330Z,6.80
2018-05-31T11:07:58.541Z,7.00
2018-05-31T11:08:58.713Z,6.80
2018-05-31T11:09:58.915Z,7.00
2018-05-31T11:10:59.095Z,7.10
2018-05-31T11:11:59.283Z,7.40
2018-05-31T11:12:59.496Z,6.70
2018-05-31T11:13:59.693Z,6.70
2018-05-31T11:14:59.921Z,6.80
2018-05-31T11:16:00.087Z,7.20
2018-05-31T11:17:00.261Z,6.70
2018-05-31T11:18:00.452Z,6.70
2018-05-31T11:19:00.651Z,7.10
2018-05-31T11:20:00.838Z,6.30
2018-05-31T11:21:01.052Z,6.30
2018-05-31T11:22:01.250Z,16.70
2018-05-31T11:23:01.448Z,6.70
2018-05-31T11:24:01.646Z,8.10
2018-05-31T11:25:01.845Z,7.10
2018-05-31T11:26:02.005Z,8.30
2018-05-31T11:27:02.203Z,15.10
2018-05-31T11:28:02.395Z,7.80
2018-05-31T11:29:02.586Z,9.30
2018-05-31T11:30:02.778Z,9.70
2018-05-31T11:31:02.976Z,6.90
2018-05-31T11:32:03.171Z,7.00
2018-05-31T11:33:03.381Z,6.90
2018-05-31T11:34:03.559Z,7.10
2018-05-31T11:35:03.753Z,11.50
2018-05-31T11:36:03.948Z,7.20
2018-05-31T11:37:04.156Z,7.10
2018-05-31T11:38:04.332Z,6.50
2018-05-31T11:39:04.528Z,6.60
2018-05-31T11:40:04.758Z,10.30
2018-05-31T11:41:04.937Z,9.80
2018-05-31T11:42:05.106Z,8.70
2018-05-31T11:43:05.323Z,7.30
2018-05-31T11:44:05.529Z,7.20
2018-05-31T11:45:05.733Z,6.90
2018-05-31T11:46:05.897Z,6.70
2018-05-31T11:47:06.100Z,6.30
2018-05-31T11:48:06.294Z,6.80
2018-05-31T11:49:06.490Z,7.00
2018-05-31T11:50:06.691Z,6.80
2018-05-31T11:51:06.881Z,6.90
2018-05-31T11:52:07.076Z,6.80
2018-05-31T11:53:07.267Z,6.80
2018-05-31T11:54:07.464Z,7.30
2018-05-31T11:55:07.664Z,6.50
2018-05-31T11:56:07.856Z,7.30
2018-05-31T11:57:08.073Z,6.80
2018-05-31T11:58:08.249Z,6.80
2018-05-31T11:59:08.448Z,7.90
2018-05-31T12:00:08.656Z,6.80
2018-05-31T12:01:08.853Z,6.90
2018-05-31T12:02:09.039Z,7.90
2018-05-31T12:03:09.248Z,6.90
2018-05-31T12:04:09.437Z,7.40
2018-05-31T12:05:09.634Z,7.20
2018-05-31T12:06:09.818Z,7.10
2018-05-31T12:07:10.044Z,6.60
2018-05-31T12:08:10.285Z,6.80
2018-05-31T12:09:10.435Z,7.10
2018-05-31T12:10:10.633Z,7.30
2018-05-31T12:11:10.831Z,7.40
2018-05-31T12:12:11.039Z,7.00
2018-05-31T12:13:11.213Z,7.20
2018-05-31T12:14:11.401Z,7.40
2018-05-31T12:15:11.605Z,7.00
2018-05-31T12:16:11.799Z,7.00
2018-05-31T12:17:12.020Z,7.20
2018-05-31T12:18:12.178Z,6.80
2018-05-31T12:19:12.385Z,6.60
2018-05-31T12:20:12.574Z,7.10
2018-05-31T12:21:12.771Z,7.00
2018-05-31T12:22:12.964Z,6.30
2018-05-31T12:23:13.157Z,6.60
2018-05-31T12:24:13.356Z,6.90
2018-05-31T12:25:13.548Z,6.80
2018-05-31T12:26:13.750Z,7.30
2018-05-31T12:27:13.962Z,6.70
2018-05-31T12:28:14.217Z,7.40
2018-05-31T12:29:14.365Z,7.20
2018-05-31T12:30:14.566Z,6.70
2018-05-31T12:31:14.761Z,7.10
2018-05-31T12:32:15.043Z,7.50
2018-05-31T12:33:15.183Z,7.30
2018-05-31T12:34:15.329Z,7.20
2018-05-31T12:35:15.521Z,7.00
2018-05-31T12:36:15.719Z,6.80
2018-05-31T12:37:15.928Z,7.60
2018-05-31T12:38:16.112Z,7.40
2018-05-31T12:39:16.301Z,6.20
2018-05-31T12:40:16.505Z,6.90
2018-05-31T12:41:16.711Z,6.90
2018-05-31T12:42:16.896Z,7.00
2018-05-31T12:43:17.110Z,6.40
2018-05-31T12:44:17.300Z,6.90
2018-05-31T12:45:17.475Z,7.40
2018-05-31T12:46:17.657Z,6.70
2018-05-31T12:47:17.849Z,6.70
2018-05-31T12:48:18.060Z,6.30
2018-05-31T12:49:18.227Z,7.00
2018-05-31T12:50:18.417Z,7.00
2018-05-31T12:51:18.608Z,6.50
2018-05-31T12:52:18.811Z,6.30
2018-05-31T12:53:19.001Z,6.60
2018-05-31T12:54:19.215Z,6.60
2018-05-31T12:55:19.396Z,6.90
2018-05-31T12:56:19.563Z,6.50
2018-05-31T12:57:19.769Z,6.20
2018-05-31T12:58:19.972Z,6.60
2018-05-31T12:59:20.166Z,6.50
2018-05-31T13:00:20.367Z,7.10
2018-05-31T13:01:20.564Z,7.90
2018-05-31T13:02:20.773Z,6.40
2018-05-31T13:03:20.966Z,6.30