createdAt,value
2017-12-03T00:01:09.860Z,24.33
2017-12-03T00:03:38.244Z,25.87
2017-12-03T00:06:06.632Z,27.97
2017-12-03T00:08:35.024Z,20.10
2017-12-03T00:11:02.608Z,21.03
2017-12-03T00:13:30.200Z,35.83
2017-12-03T00:15:57.829Z,25.33
2017-12-03T00:18:25.431Z,25.13
2017-12-03T00:20:53.068Z,28.73
2017-12-03T00:23:23.202Z,25.57
2017-12-03T00:25:52.673Z,23.40
2017-12-03T00:28:20.296Z,15.87
2017-12-03T00:30:48.652Z,27.17
2017-12-03T00:33:16.271Z,25.40
2017-12-03T00:35:43.870Z,29.00
2017-12-03T00:38:11.504Z,26.53
2017-12-03T00:40:39.112Z,18.03
2017-12-03T00:43:07.485Z,33.83
2017-12-03T00:45:35.156Z,25.27
2017-12-03T00:48:03.527Z,29.43
2017-12-03T00:50:31.924Z,14.97
2017-12-03T00:52:59.530Z,29.93
2017-12-03T00:55:27.134Z,25.73
2017-12-03T00:57:55.580Z,26.77
2017-12-03T01:00:23.845Z,26.77
2017-12-03T01:02:51.472Z,24.97
2017-12-03T01:05:19.077Z,42.67
2017-12-03T01:07:46.669Z,32.17
2017-12-03T01:10:15.185Z,33.53
2017-12-03T01:12:42.827Z,26.07
2017-12-03T01:15:10.760Z,28.27
2017-12-03T01:17:38.384Z,31.97
2017-12-03T01:20:05.989Z,35.60
2017-12-03T01:22:33.630Z,27.00
2017-12-03T01:25:01.224Z,33.73
2017-12-03T01:27:29.620Z,26.30
2017-12-03T01:29:57.220Z,41.10
2017-12-03T01:32:24.822Z,38.47
2017-12-03T01:34:53.221Z,38.60
2017-12-03T01:37:20.804Z,42.67
2017-12-03T01:39:48.436Z,35.33
2017-12-03T01:42:16.035Z,38.67
2017-12-03T01:44:43.796Z,34.40
2017-12-03T01:47:11.437Z,41.50
2017-12-03T01:49:39.056Z,32.93
2017-12-03T01:52:07.435Z,43.10
2017-12-03T01:54:35.033Z,33.57
2017-12-03T01:57:02.669Z,35.30
2017-12-03T01:59:31.041Z,32.60
2017-12-03T02:01:58.641Z,28.90
2017-12-03T02:04:26.265Z,31.93
2017-12-03T02:06:54.628Z,35.70
2017-12-03T02:09:23.773Z,36.47
2017-12-03T02:11:51.371Z,36.53
2017-12-03T02:14:18.959Z,34.27
2017-12-03T02:16:47.358Z,39.87
2017-12-03T02:19:14.962Z,36.70
2017-12-03T02:21:42.600Z,38.67
2017-12-03T02:24:10.192Z,36.80
2017-12-03T02:26:37.797Z,30.77
2017-12-03T02:29:05.437Z,28.87
2017-12-03T02:31:33.033Z,36.03
2017-12-03T02:34:00.665Z,28.87
2017-12-03T02:36:29.056Z,37.57
2017-12-03T02:38:57.414Z,36.77
2017-12-03T02:41:25.037Z,29.77
2017-12-03T02:43:52.862Z,31.40
2017-12-03T02:46:21.358Z,37.40
2017-12-03T02:48:49.000Z,36.27
2017-12-03T02:51:16.599Z,29.77
2017-12-03T02:53:44.231Z,34.43
2017-12-03T02:56:11.837Z,29.40
2017-12-03T02:58:39.485Z,36.50
2017-12-03T03:01:07.092Z,36.67
2017-12-03T03:03:34.723Z,39.80
2017-12-03T03:06:02.363Z,32.40
2017-12-03T03:08:29.959Z,33.00
2017-12-03T03:10:58.356Z,33.03
2017-12-03T03:13:25.944Z,34.87
2017-12-03T03:15:53.600Z,34.27
2017-12-03T03:18:21.222Z,29.67
2017-12-03T03:20:50.333Z,30.40
2017-12-03T03:23:17.968Z,36.73
2017-12-03T03:25:45.612Z,33.97
2017-12-03T03:28:13.217Z,38.03
2017-12-03T03:30:40.872Z,29.33
2017-12-03T03:33:08.477Z,36.33
2017-12-03T03:35:36.120Z,33.33
2017-12-03T03:38:04.501Z,29.20
2017-12-03T03:40:32.122Z,30.40
2017-12-03T03:42:59.760Z,35.13
2017-12-03T03:45:27.361Z,30.90
2017-12-03T03:47:55.764Z,26.23
2017-12-03T03:50:23.359Z,38.07
2017-12-03T03:52:50.980Z,22.30
2017-12-03T03:55:19.368Z,26.83
2017-12-03T03:57:46.963Z,21.70
2017-12-03T04:00:14.616Z,29.87
2017-12-03T04:02:42.229Z,33.00
2017-12-03T04:05:10.593Z,28.27
2017-12-03T04:07:38.224Z,21.87
2017-12-03T04:10:05.825Z,25.40
2017-12-03T04:12:34.224Z,23.33
2017-12-03T04:15:01.814Z,21.30
2017-12-03T04:17:29.409Z,18.40
2017-12-03T04:19:58.544Z,21.87
2017-12-03T04:22:26.200Z,19.57
2017-12-03T04:24:54.604Z,22.43
2017-12-03T04:27:22.213Z,24.23
2017-12-03T04:29:49.805Z,20.57
2017-12-03T04:32:17.435Z,20.40
2017-12-03T04:34:45.805Z,18.20
2017-12-03T04:37:13.772Z,22.60
2017-12-03T04:39:41.385Z,19.50
2017-12-03T04:42:09.070Z,17.13
2017-12-03T04:44:36.708Z,14.60
2017-12-03T04:47:04.336Z,17.30
2017-12-03T04:49:32.732Z,16.03
2017-12-03T04:52:01.098Z,16.93
2017-12-03T04:54:29.459Z,15.13
2017-12-03T04:56:57.101Z,19.23
2017-12-03T04:59:24.712Z,13.00
2017-12-03T05:01:53.129Z,13.40
2017-12-03T05:04:20.736Z,16.87
2017-12-03T05:06:49.112Z,19.73
2017-12-03T05:09:17.528Z,15.27
2017-12-03T05:11:45.124Z,13.90
2017-12-03T05:14:12.765Z,13.77
2017-12-03T05:16:40.372Z,14.40
2017-12-03T05:19:08.210Z,13.13
2017-12-03T05:21:35.832Z,10.27
2017-12-03T05:24:03.467Z,12.53
2017-12-03T05:26:31.901Z,10.30
2017-12-03T05:28:59.503Z,19.43
2017-12-03T05:31:27.881Z,11.40
2017-12-03T05:33:56.297Z,13.57
2017-12-03T05:36:23.901Z,12.00
2017-12-03T05:38:51.543Z,9.40
2017-12-03T05:41:19.141Z,10.23
2017-12-03T05:43:46.760Z,11.10
2017-12-03T05:46:14.389Z,8.90
2017-12-03T05:48:41.985Z,9.07
2017-12-03T05:51:09.649Z,9.17
2017-12-03T05:53:37.271Z,11.07
2017-12-03T05:56:04.873Z,10.17
2017-12-03T05:58:32.496Z,5.87
2017-12-03T06:01:00.113Z,6.77
2017-12-03T06:03:27.765Z,6.00
2017-12-03T06:05:55.380Z,6.20
2017-12-03T06:08:23.065Z,7.30
2017-12-03T06:10:50.690Z,8.80
2017-12-03T06:13:19.057Z,6.13
2017-12-03T06:15:47.464Z,9.80
2017-12-03T06:18:15.084Z,8.17
2017-12-03T06:20:42.693Z,8.00
2017-12-03T06:23:10.313Z,6.50
2017-12-03T06:25:37.937Z,8.37
2017-12-03T06:28:05.573Z,8.27
2017-12-03T06:30:33.177Z,7.37
2017-12-03T06:33:00.781Z,6.60
2017-12-03T06:35:28.404Z,5.27
2017-12-03T06:37:56.004Z,6.60
2017-12-03T06:40:23.641Z,5.80
2017-12-03T06:42:52.011Z,6.10
2017-12-03T06:45:19.618Z,8.43
2017-12-03T06:47:47.279Z,6.63
2017-12-03T06:50:14.886Z,5.67
2017-12-03T06:52:42.550Z,4.00
2017-12-03T06:55:10.936Z,6.47
2017-12-03T06:57:38.533Z,5.60
2017-12-03T07:00:06.168Z,5.57
2017-12-03T07:02:34.556Z,6.20
2017-12-03T07:05:02.983Z,3.70
2017-12-03T07:07:30.605Z,7.80
2017-12-03T07:09:58.221Z,5.90
2017-12-03T07:12:25.865Z,5.93
2017-12-03T07:14:53.477Z,3.37
2017-12-03T07:17:21.128Z,7.07
2017-12-03T07:19:49.505Z,4.50
2017-12-03T07:22:17.888Z,4.83
2017-12-03T07:24:46.293Z,4.20
2017-12-03T07:27:13.913Z,10.20
2017-12-03T07:29:41.547Z,5.73
2017-12-03T07:32:09.146Z,6.90
2017-12-03T07:34:37.528Z,4.37
2017-12-03T07:37:05.932Z,6.43
2017-12-03T07:39:33.541Z,7.80
2017-12-03T07:42:01.194Z,5.30
2017-12-03T07:44:28.824Z,6.63
2017-12-03T07:46:56.482Z,8.73
2017-12-03T07:49:24.141Z,7.17
2017-12-03T07:51:51.778Z,6.80
2017-12-03T07:54:20.208Z,5.90
2017-12-03T07:56:47.813Z,6.90
2017-12-03T07:59:16.177Z,9.07
2017-12-03T08:01:43.795Z,7.03
2017-12-03T08:04:11.418Z,8.77
2017-12-03T08:06:39.836Z,5.43
2017-12-03T08:09:07.468Z,7.17
2017-12-03T08:11:35.841Z,7.60
2017-12-03T08:14:04.264Z,11.77
2017-12-03T08:16:31.879Z,7.83
2017-12-03T08:19:00.638Z,6.53
2017-12-03T08:21:28.273Z,7.87
2017-12-03T08:23:56.060Z,8.73
2017-12-03T08:26:23.713Z,9.10
2017-12-03T08:28:51.329Z,9.13
2017-12-03T08:31:18.987Z,6.73
2017-12-03T08:33:47.370Z,7.00
2017-12-03T08:36:14.999Z,7.83
2017-12-03T08:38:42.732Z,6.93
2017-12-03T08:41:10.402Z,8.60
2017-12-03T08:43:38.032Z,8.87
2017-12-03T08:46:05.653Z,7.97
2017-12-03T08:48:33.257Z,8.73
2017-12-03T08:51:01.001Z,6.67
2017-12-03T08:53:28.610Z,6.23
2017-12-03T08:55:56.273Z,9.03
2017-12-03T08:58:23.884Z,7.63
2017-12-03T09:00:51.586Z,10.10
2017-12-03T09:03:19.217Z,8.07
2017-12-03T09:05:46.829Z,9.47
2017-12-03T09:08:14.465Z,9.07
2017-12-03T09:10:42.065Z,7.00
2017-12-03T09:13:09.684Z,9.33
2017-12-03T09:15:37.321Z,8.07
2017-12-03T09:18:04.909Z,8.77
2017-12-03T09:20:32.552Z,7.77
2017-12-03T09:23:00.152Z,7.43
2017-12-03T09:25:28.534Z,10.60
2017-12-03T09:27:57.687Z,11.37
2017-12-03T09:30:25.287Z,10.80
2017-12-03T09:32:52.928Z,10.23
2017-12-03T09:35:20.548Z,7.87
2017-12-03T09:37:48.929Z,11.83
2017-12-03T09:40:16.592Z,9.90
2017-12-03T09:42:44.200Z,9.03
2017-12-03T09:45:11.846Z,12.00
2017-12-03T09:47:39.553Z,10.23
2017-12-03T09:50:07.352Z,9.67
2017-12-03T09:52:35.013Z,7.10
2017-12-03T09:55:02.616Z,10.97
2017-12-03T09:57:30.265Z,11.20
2017-12-03T09:59:57.877Z,8.80
2017-12-03T10:02:26.236Z,8.40
2017-12-03T10:04:54.623Z,12.10
2017-12-03T10:07:22.224Z,8.87
2017-12-03T10:09:49.858Z,9.40
2017-12-03T10:12:18.221Z,9.67
2017-12-03T10:14:45.837Z,8.33
2017-12-03T10:17:13.469Z,11.27
2017-12-03T10:19:41.064Z,9.33
2017-12-03T10:22:08.666Z,11.67
2017-12-03T10:24:37.079Z,10.43
2017-12-03T10:27:04.684Z,12.27
2017-12-03T10:29:32.289Z,8.70
2017-12-03T10:31:59.928Z,15.10
2017-12-03T10:34:28.334Z,10.87
2017-12-03T10:36:55.933Z,8.87
2017-12-03T10:39:23.553Z,7.00
2017-12-03T10:41:51.473Z,8.07
2017-12-03T10:44:19.337Z,10.63
2017-12-03T10:46:47.301Z,15.23
2017-12-03T10:49:15.166Z,14.40
2017-12-03T10:51:43.140Z,9.90
2017-12-03T10:54:11.116Z,10.20
2017-12-03T10:56:39.082Z,11.37
2017-12-03T10:59:06.690Z,10.50
2017-12-03T11:01:34.332Z,10.20
2017-12-03T11:04:02.701Z,11.37
2017-12-03T11:06:31.286Z,10.40
2017-12-03T11:08:58.931Z,8.60
2017-12-03T11:11:26.545Z,9.90
2017-12-03T11:13:54.165Z,7.63
2017-12-03T11:16:21.789Z,9.97
2017-12-03T11:18:49.373Z,7.60
2017-12-03T11:21:16.960Z,8.33
2017-12-03T11:23:45.342Z,8.70
2017-12-03T11:26:13.691Z,9.77
2017-12-03T11:28:41.303Z,9.97
2017-12-03T11:31:08.945Z,8.63
2017-12-03T11:33:37.308Z,11.00
2017-12-03T11:36:05.752Z,10.03
2017-12-03T11:38:33.373Z,7.87
2017-12-03T11:41:00.962Z,10.70
2017-12-03T11:43:28.642Z,9.90
2017-12-03T11:45:56.268Z,9.30
2017-12-03T11:48:23.857Z,12.93
2017-12-03T11:50:51.440Z,9.07
2017-12-03T11:53:19.070Z,7.80
2017-12-03T11:55:46.652Z,8.53
2017-12-03T11:58:14.245Z,9.60
2017-12-03T12:00:42.661Z,15.20
2017-12-03T12:03:10.249Z,11.40
2017-12-03T12:05:37.856Z,11.50
2017-12-03T12:08:06.236Z,11.90
2017-12-03T12:10:33.850Z,11.37
2017-12-03T12:13:01.498Z,17.27
2017-12-03T12:15:29.085Z,9.77
2017-12-03T12:17:58.181Z,10.63
2017-12-03T12:20:25.802Z,12.73
2017-12-03T12:22:53.392Z,11.37
2017-12-03T12:25:21.161Z,15.00
2017-12-03T12:27:49.713Z,11.30
2017-12-03T12:30:17.309Z,10.97
2017-12-03T12:32:45.009Z,16.33
2017-12-03T12:35:12.703Z,10.30
2017-12-03T12:37:40.465Z,15.53
2017-12-03T12:40:08.062Z,14.87
2017-12-03T12:42:35.702Z,12.50
2017-12-03T12:45:03.476Z,11.00
2017-12-03T12:47:31.275Z,13.40
2017-12-03T12:49:59.672Z,11.17
2017-12-03T12:52:27.262Z,11.80
2017-12-03T12:54:54.880Z,14.77
2017-12-03T12:57:23.281Z,10.33
2017-12-03T12:59:50.873Z,11.67
2017-12-03T13:02:18.506Z,14.17
2017-12-03T13:04:46.101Z,12.47
2017-12-03T13:07:13.691Z,14.30
2017-12-03T13:09:42.091Z,11.90
2017-12-03T13:12:09.693Z,11.73
2017-12-03T13:14:38.842Z,17.33
2017-12-03T13:17:06.442Z,12.40
2017-12-03T13:19:34.044Z,14.10
2017-12-03T13:22:02.432Z,14.27
2017-12-03T13:24:30.803Z,14.13
2017-12-03T13:26:59.197Z,16.33
2017-12-03T13:29:26.796Z,15.13
2017-12-03T13:31:54.393Z,16.00
2017-12-03T13:34:22.022Z,16.73
2017-12-03T13:36:49.608Z,15.07
2017-12-03T13:39:17.247Z,13.87
2017-12-03T13:41:44.846Z,23.97
2017-12-03T13:44:13.210Z,15.60
2017-12-03T13:46:41.604Z,18.40
2017-12-03T13:49:09.958Z,12.50
2017-12-03T13:51:37.582Z,14.33
2017-12-03T13:54:05.181Z,16.67
2017-12-03T13:56:32.777Z,19.77
2017-12-03T13:59:01.189Z,15.47
2017-12-03T14:01:28.790Z,15.23
2017-12-03T14:03:56.435Z,18.80
2017-12-03T14:06:24.072Z,18.40
2017-12-03T14:08:51.680Z,15.33
2017-12-03T14:11:20.060Z,17.87
2017-12-03T14:13:48.437Z,20.03
2017-12-03T14:16:16.061Z,16.00
2017-12-03T14:18:43.656Z,20.43
2017-12-03T14:21:11.266Z,20.80
2017-12-03T14:23:38.888Z,21.30
2017-12-03T14:26:07.260Z,16.00
2017-12-03T14:28:35.651Z,22.90
2017-12-03T14:31:04.009Z,18.43
2017-12-03T14:33:33.113Z,13.73
2017-12-03T14:36:01.494Z,20.00
2017-12-03T14:38:30.414Z,17.30
2017-12-03T14:40:58.066Z,12.63
2017-12-03T14:43:25.699Z,17.50
2017-12-03T14:45:53.309Z,17.17
2017-12-03T14:48:20.955Z,15.90
2017-12-03T14:50:48.577Z,17.07
2017-12-03T14:53:16.339Z,15.40
2017-12-03T14:55:45.449Z,24.47
2017-12-03T14:58:13.806Z,23.53
2017-12-03T15:00:41.439Z,18.77
2017-12-03T15:03:09.030Z,25.63
2017-12-03T15:05:36.665Z,19.37
2017-12-03T15:08:04.256Z,22.93
2017-12-03T15:10:31.845Z,16.53
2017-12-03T15:13:00.241Z,18.10
2017-12-03T15:15:27.853Z,21.73
2017-12-03T15:17:57.004Z,26.87
2017-12-03T15:20:24.616Z,22.33
2017-12-03T15:22:52.343Z,19.27
2017-12-03T15:25:19.977Z,27.60
2017-12-03T15:27:47.595Z,23.00
2017-12-03T15:30:15.241Z,20.60
2017-12-03T15:32:42.848Z,21.00
2017-12-03T15:35:11.221Z,24.60
2017-12-03T15:37:39.639Z,19.40
2017-12-03T15:40:07.245Z,22.20
2017-12-03T15:42:34.910Z,15.20
2017-12-03T15:45:02.522Z,19.13
2017-12-03T15:47:30.126Z,20.93
2017-12-03T15:49:57.761Z,21.03
2017-12-03T15:52:25.380Z,19.43
2017-12-03T15:54:53.026Z,20.93
2017-12-03T15:57:21.413Z,17.93
2017-12-03T15:59:49.799Z,20.77
2017-12-03T16:02:18.206Z,16.67
2017-12-03T16:04:45.805Z,21.30
2017-12-03T16:07:14.210Z,17.23
2017-12-03T16:09:42.609Z,17.53
2017-12-03T16:12:10.207Z,21.00
2017-12-03T16:14:38.152Z,20.17
2017-12-03T16:17:05.753Z,26.60
2017-12-03T16:19:33.406Z,24.23
2017-12-03T16:22:01.768Z,27.07
2017-12-03T16:24:29.361Z,30.13
2017-12-03T16:26:56.980Z,26.90
2017-12-03T16:29:24.597Z,20.57
2017-12-03T16:31:52.987Z,32.60
2017-12-03T16:34:21.401Z,29.97
2017-12-03T16:36:49.002Z,24.50
2017-12-03T16:39:16.637Z,28.53
2017-12-03T16:41:44.249Z,24.70
2017-12-03T16:44:11.880Z,28.90
2017-12-03T16:46:39.496Z,31.10
2017-12-03T16:49:07.098Z,25.37
2017-12-03T16:51:34.728Z,26.80
2017-12-03T16:54:02.345Z,21.93
2017-12-03T16:56:30.752Z,22.03
2017-12-03T16:58:58.361Z,20.57
2017-12-03T17:01:26.729Z,23.27
2017-12-03T17:03:54.349Z,18.20
2017-12-03T17:06:21.951Z,21.90
2017-12-03T17:08:49.580Z,26.70
2017-12-03T17:11:17.174Z,23.07
2017-12-03T17:13:45.536Z,24.10
2017-12-03T17:16:13.178Z,23.17
2017-12-03T17:18:40.796Z,28.23
2017-12-03T17:21:08.421Z,24.30
2017-12-03T17:23:36.200Z,23.23
2017-12-03T17:26:03.826Z,27.40
2017-12-03T17:28:31.476Z,27.33
2017-12-03T17:30:59.128Z,26.20
2017-12-03T17:33:26.765Z,22.17
2017-12-03T17:35:54.697Z,22.70
2017-12-03T17:38:22.285Z,30.07
2017-12-03T17:40:50.123Z,29.50
2017-12-03T17:43:17.725Z,24.90
2017-12-03T17:45:46.122Z,28.20
2017-12-03T17:48:13.719Z,29.27
2017-12-03T17:50:41.317Z,27.50
2017-12-03T17:53:08.937Z,30.23
2017-12-03T17:55:36.536Z,25.97
2017-12-03T17:58:04.163Z,28.77
2017-12-03T18:00:31.760Z,23.37
2017-12-03T18:03:00.416Z,25.83
2017-12-03T18:05:28.289Z,30.10
2017-12-03T18:07:56.155Z,29.80
2017-12-03T18:10:23.787Z,34.10
2017-12-03T18:12:51.418Z,28.30
2017-12-03T18:15:19.785Z,25.63
2017-12-03T18:17:48.180Z,28.00
2017-12-03T18:20:16.607Z,27.17
2017-12-03T18:22:44.233Z,30.80
2017-12-03T18:25:11.846Z,24.27
2017-12-03T18:27:40.951Z,33.30
2017-12-03T18:30:08.581Z,29.83
2017-12-03T18:32:36.192Z,31.87
2017-12-03T18:35:04.613Z,32.63
2017-12-03T18:37:32.245Z,30.53
2017-12-03T18:39:59.853Z,25.07
2017-12-03T18:42:27.484Z,21.80
2017-12-03T18:44:55.104Z,26.80
2017-12-03T18:47:23.517Z,26.77
2017-12-03T18:49:51.125Z,29.50
2017-12-03T18:52:20.256Z,26.90
2017-12-03T18:54:48.666Z,27.30
2017-12-03T18:57:16.644Z,31.33
2017-12-03T18:59:44.285Z,27.03
2017-12-03T19:02:11.916Z,23.43
2017-12-03T19:04:40.296Z,18.00
2017-12-03T19:07:08.689Z,25.30
2017-12-03T19:09:36.292Z,26.80
2017-12-03T19:12:03.927Z,21.07
2017-12-03T19:14:31.525Z,26.00
2017-12-03T19:16:59.122Z,22.07
2017-12-03T19:19:27.517Z,23.93
2017-12-03T19:21:55.109Z,21.80
2017-12-03T19:24:22.753Z,26.77
2017-12-03T19:26:50.354Z,20.13
2017-12-03T19:29:19.469Z,22.10
2017-12-03T19:31:47.412Z,23.13
2017-12-03T19:34:15.028Z,30.43
2017-12-03T19:36:42.664Z,23.43
2017-12-03T19:39:10.293Z,25.17
2017-12-03T19:41:37.893Z,24.53
2017-12-03T19:44:06.294Z,22.67
2017-12-03T19:46:33.913Z,26.10
2017-12-03T19:49:01.546Z,30.33
2017-12-03T19:51:29.141Z,23.50
2017-12-03T19:53:56.734Z,23.57
2017-12-03T19:56:24.372Z,28.40
2017-12-03T19:58:52.743Z,25.47
2017-12-03T20:01:20.378Z,19.63
2017-12-03T20:03:47.981Z,21.87
2017-12-03T20:06:16.359Z,16.80
2017-12-03T20:08:44.744Z,18.50
2017-12-03T20:11:12.349Z,18.80
2017-12-03T20:13:39.995Z,30.23
2017-12-03T20:16:07.619Z,21.60
2017-12-03T20:18:35.996Z,22.80
2017-12-03T20:21:04.385Z,25.57
2017-12-03T20:23:31.984Z,21.53
2017-12-03T20:25:59.621Z,21.90
2017-12-03T20:28:27.220Z,22.40
2017-12-03T20:30:54.816Z,21.40
2017-12-03T20:33:23.207Z,22.40
2017-12-03T20:35:50.833Z,21.90
2017-12-03T20:38:18.485Z,25.70
2017-12-03T20:40:46.104Z,20.57
2017-12-03T20:43:13.718Z,19.00
2017-12-03T20:45:41.343Z,25.57
2017-12-03T20:48:08.937Z,20.40
2017-12-03T20:50:36.569Z,20.40
2017-12-03T20:53:04.176Z,18.70
2017-12-03T20:55:32.540Z,20.30
2017-12-03T20:58:00.157Z,21.07
2017-12-03T21:00:27.819Z,20.97
2017-12-03T21:02:55.512Z,20.83
2017-12-03T21:05:23.261Z,21.37
2017-12-03T21:07:50.857Z,18.87
2017-12-03T21:10:18.477Z,13.87
2017-12-03T21:12:46.081Z,15.20
2017-12-03T21:15:13.716Z,27.37
2017-12-03T21:17:41.336Z,14.87
2017-12-03T21:20:08.963Z,17.27
2017-12-03T21:22:36.559Z,15.87
2017-12-03T21:25:04.174Z,20.60
2017-12-03T21:27:31.813Z,18.37
2017-12-03T21:29:59.400Z,18.40
2017-12-03T21:32:27.031Z,21.40
2017-12-03T21:34:54.632Z,20.33
2017-12-03T21:37:23.039Z,17.00
2017-12-03T21:39:50.628Z,22.67
2017-12-03T21:42:18.229Z,17.83
2017-12-03T21:44:46.839Z,16.63
2017-12-03T21:47:14.440Z,21.07
2017-12-03T21:49:42.053Z,15.47
2017-12-03T21:52:10.405Z,18.83
2017-12-03T21:54:38.036Z,12.40
2017-12-03T21:59:40.485Z,12.80
2017-12-03T22:02:08.094Z,16.20
2017-12-03T22:04:35.742Z,23.93
2017-12-03T22:07:03.371Z,13.63
2017-12-03T22:09:30.961Z,14.57
2017-12-03T22:11:58.586Z,13.80
2017-12-03T22:14:26.956Z,11.27
2017-12-03T22:16:55.345Z,11.37
2017-12-03T22:19:23.692Z,10.47
2017-12-03T22:21:51.290Z,14.23
2017-12-03T22:24:18.910Z,11.03
2017-12-03T22:26:46.493Z,11.83
2017-12-03T22:29:14.868Z,7.90
2017-12-03T22:31:43.229Z,11.53
2017-12-03T22:34:10.855Z,9.77
2017-12-03T22:36:38.453Z,11.33
2017-12-03T22:39:06.045Z,10.30
2017-12-03T22:41:33.666Z,15.77
2017-12-03T22:44:02.043Z,7.60
2017-12-03T22:46:31.173Z,9.83
2017-12-03T22:48:59.528Z,15.00
2017-12-03T22:51:28.665Z,13.13
2017-12-03T22:53:56.355Z,14.40
2017-12-03T22:56:23.940Z,10.80
2017-12-03T22:58:51.564Z,10.40
2017-12-03T23:01:19.157Z,10.77
2017-12-03T23:03:47.124Z,11.33
2017-12-03T23:06:14.713Z,5.90
2017-12-03T23:08:43.105Z,11.80
2017-12-03T23:11:11.473Z,13.50
2017-12-03T23:13:39.845Z,13.90
2017-12-03T23:16:08.221Z,5.50
2017-12-03T23:18:35.820Z,7.77
2017-12-03T23:21:03.445Z,10.57
2017-12-03T23:23:31.826Z,11.70
2017-12-03T23:26:00.244Z,12.40
2017-12-03T23:28:27.828Z,10.03
2017-12-03T23:30:55.453Z,8.37
2017-12-03T23:33:23.077Z,9.00
2017-12-03T23:35:50.986Z,8.10
2017-12-03T23:38:18.653Z,8.80
2017-12-03T23:40:46.248Z,10.37
2017-12-03T23:43:13.941Z,13.23
2017-12-03T23:45:42.361Z,6.10
2017-12-03T23:48:09.944Z,9.33
2017-12-03T23:50:38.356Z,9.63
2017-12-03T23:53:05.956Z,15.70
2017-12-03T23:55:33.573Z,11.43
2017-12-03T23:58:01.170Z,15.13
