createdAt,value
2017-12-17T00:00:04.864Z,92.40
2017-12-17T00:02:33.118Z,92.40
2017-12-17T00:05:00.630Z,92.40
2017-12-17T00:07:28.114Z,92.50
2017-12-17T00:09:55.639Z,92.60
2017-12-17T00:12:23.899Z,92.40
2017-12-17T00:14:52.162Z,92.30
2017-12-17T00:17:20.439Z,92.30
2017-12-17T00:19:48.690Z,92.40
2017-12-17T00:22:16.207Z,92.30
2017-12-17T00:24:43.695Z,92.20
2017-12-17T00:27:11.206Z,92.20
2017-12-17T00:29:39.463Z,92.20
2017-12-17T00:32:07.738Z,92.40
2017-12-17T00:34:35.990Z,92.60
2017-12-17T00:37:03.499Z,92.20
2017-12-17T00:39:30.990Z,92.10
2017-12-17T00:41:58.487Z,92.10
2017-12-17T00:44:26.762Z,92.50
2017-12-17T00:46:54.250Z,92.20
2017-12-17T00:49:21.767Z,92.30
2017-12-17T00:51:49.266Z,92.30
2017-12-17T00:54:16.781Z,92.50
2017-12-17T00:56:44.266Z,92.40
2017-12-17T00:59:12.539Z,92.40
2017-12-17T01:01:40.798Z,92.50
2017-12-17T01:04:08.282Z,92.40
2017-12-17T01:06:36.557Z,92.10
2017-12-17T01:09:04.814Z,92.10
2017-12-17T01:11:32.330Z,92.10
2017-12-17T01:13:59.818Z,91.90
2017-12-17T01:16:27.329Z,92.00
2017-12-17T01:18:54.823Z,92.00
2017-12-17T01:21:22.330Z,91.90
2017-12-17T01:23:49.820Z,91.90
2017-12-17T01:26:18.262Z,91.90
2017-12-17T01:28:46.519Z,92.00
2017-12-17T01:31:14.782Z,92.10
2017-12-17T01:33:42.294Z,92.00
2017-12-17T01:36:09.782Z,92.00
2017-12-17T01:38:37.295Z,92.10
2017-12-17T01:41:04.782Z,92.00
2017-12-17T01:43:32.290Z,92.10
2017-12-17T01:45:59.775Z,92.20
2017-12-17T01:48:27.287Z,92.10
2017-12-17T01:50:54.774Z,92.10
2017-12-17T01:53:23.027Z,92.00
2017-12-17T01:55:50.538Z,92.00
2017-12-17T01:58:18.030Z,92.00
2017-12-17T02:00:45.543Z,91.90
2017-12-17T02:03:13.026Z,92.00
2017-12-17T02:05:40.539Z,91.90
2017-12-17T02:08:08.802Z,91.80
2017-12-17T02:10:36.318Z,91.80
2017-12-17T02:13:03.802Z,91.80
2017-12-17T02:15:31.310Z,91.80
2017-12-17T02:17:58.797Z,91.80
2017-12-17T02:20:26.287Z,91.90
2017-12-17T02:22:53.798Z,92.00
2017-12-17T02:25:21.320Z,91.80
2017-12-17T02:27:49.602Z,91.90
2017-12-17T02:30:17.855Z,91.90
2017-12-17T02:32:45.371Z,91.90
2017-12-17T02:35:12.863Z,92.30
2017-12-17T02:37:40.375Z,91.80
2017-12-17T02:40:07.870Z,91.60
2017-12-17T02:42:35.362Z,91.70
2017-12-17T02:45:03.635Z,91.60
2017-12-17T02:47:31.911Z,91.70
2017-12-17T02:50:00.161Z,92.10
2017-12-17T02:52:28.414Z,91.70
2017-12-17T02:54:55.937Z,91.70
2017-12-17T02:57:24.228Z,91.60
2017-12-17T02:59:52.486Z,91.60
2017-12-17T03:02:20.755Z,91.60
2017-12-17T03:04:49.026Z,91.70
2017-12-17T03:07:16.514Z,91.70
2017-12-17T03:09:44.023Z,91.80
2017-12-17T03:12:11.511Z,91.80
2017-12-17T03:14:39.795Z,91.90
2017-12-17T03:17:07.286Z,91.90
2017-12-17T03:19:34.799Z,92.30
2017-12-17T03:22:03.055Z,92.20
2017-12-17T03:24:30.555Z,92.10
2017-12-17T03:26:58.074Z,92.10
2017-12-17T03:29:25.564Z,92.20
2017-12-17T03:31:53.264Z,92.30
2017-12-17T03:34:20.759Z,92.30
2017-12-17T03:36:48.284Z,92.30
2017-12-17T03:39:15.781Z,92.60
2017-12-17T03:41:44.064Z,92.70
2017-12-17T03:44:12.323Z,93.10
2017-12-17T03:46:39.839Z,93.10
2017-12-17T03:49:07.867Z,93.40
2017-12-17T03:51:36.118Z,93.90
2017-12-17T03:54:03.635Z,93.90
2017-12-17T03:56:31.127Z,94.10
2017-12-17T03:58:58.654Z,94.10
2017-12-17T04:01:26.143Z,94.30
2017-12-17T04:03:53.654Z,94.30
2017-12-17T04:06:21.142Z,94.30
2017-12-17T04:08:48.659Z,94.20
2017-12-17T04:11:16.922Z,94.40
2017-12-17T04:13:45.207Z,94.50
2017-12-17T04:16:13.463Z,94.40
2017-12-17T04:18:40.956Z,94.40
2017-12-17T04:21:08.471Z,94.50
2017-12-17T04:23:35.967Z,94.40
2017-12-17T04:26:04.251Z,94.30
2017-12-17T04:28:31.742Z,94.30
2017-12-17T04:30:59.255Z,94.30
2017-12-17T04:33:27.514Z,94.10
2017-12-17T04:35:55.031Z,94.10
2017-12-17T04:38:22.532Z,94.10
2017-12-17T04:40:50.052Z,94.20
2017-12-17T04:43:17.543Z,94.20
2017-12-17T04:45:45.063Z,93.80
2017-12-17T04:48:12.552Z,93.80
2017-12-17T04:50:40.071Z,93.80
2017-12-17T04:53:07.564Z,93.80
2017-12-17T04:55:35.060Z,93.70
2017-12-17T04:58:03.338Z,93.50
2017-12-17T05:00:30.827Z,93.50
2017-12-17T05:02:58.344Z,93.40
2017-12-17T05:05:26.603Z,93.40
2017-12-17T05:07:54.119Z,93.40
2017-12-17T05:10:21.607Z,93.50
2017-12-17T05:12:49.123Z,93.50
2017-12-17T05:15:16.615Z,93.50
2017-12-17T05:17:44.132Z,93.60
2017-12-17T05:20:11.622Z,93.40
2017-12-17T05:22:39.911Z,93.40
2017-12-17T05:25:08.167Z,93.70
2017-12-17T05:27:35.655Z,93.70
2017-12-17T05:30:03.171Z,93.50
2017-12-17T05:32:30.662Z,93.50
2017-12-17T05:34:58.181Z,93.80
2017-12-17T05:37:25.675Z,93.80
2017-12-17T05:39:53.187Z,93.90
2017-12-17T05:42:20.679Z,94.00
2017-12-17T05:44:48.196Z,94.10
2017-12-17T05:47:16.456Z,94.20
2017-12-17T05:49:44.743Z,94.20
2017-12-17T05:52:13.002Z,94.40
2017-12-17T05:54:40.500Z,94.40
2017-12-17T05:57:08.011Z,95.30
2017-12-17T05:59:35.510Z,94.60
2017-12-17T06:02:03.031Z,94.60
2017-12-17T06:04:30.519Z,94.50
2017-12-17T06:06:58.039Z,94.40
2017-12-17T06:09:25.531Z,94.50
2017-12-17T06:11:53.815Z,94.40
2017-12-17T06:14:21.311Z,94.40
2017-12-17T06:16:49.007Z,94.40
2017-12-17T06:19:16.499Z,94.50
2017-12-17T06:21:44.019Z,94.30
2017-12-17T06:24:11.515Z,94.30
2017-12-17T06:26:39.009Z,94.30
2017-12-17T06:29:06.524Z,94.40
2017-12-17T06:31:34.019Z,94.30
2017-12-17T06:34:01.538Z,94.20
2017-12-17T06:36:29.797Z,93.90
2017-12-17T06:38:58.078Z,94.00
2017-12-17T06:41:26.335Z,94.00
2017-12-17T06:43:53.855Z,94.00
2017-12-17T06:46:21.348Z,93.90
2017-12-17T06:48:48.867Z,93.70
2017-12-17T06:51:16.363Z,93.80
2017-12-17T06:53:43.878Z,93.80
2017-12-17T06:56:11.372Z,93.70
2017-12-17T06:58:38.866Z,93.60
2017-12-17T07:01:07.143Z,93.80
2017-12-17T07:03:35.398Z,93.90
2017-12-17T07:06:02.919Z,93.90
2017-12-17T07:08:30.411Z,93.70
2017-12-17T07:10:57.936Z,93.50
2017-12-17T07:13:25.427Z,93.60
2017-12-17T07:15:52.947Z,93.40
2017-12-17T07:18:20.435Z,93.30
2017-12-17T07:20:47.951Z,93.50
2017-12-17T07:23:15.447Z,93.40
2017-12-17T07:25:42.996Z,93.40
2017-12-17T07:28:10.478Z,93.50
2017-12-17T07:30:37.971Z,93.20
2017-12-17T07:33:05.486Z,93.20
2017-12-17T07:35:33.012Z,93.20
2017-12-17T07:38:00.516Z,93.40
2017-12-17T07:40:28.007Z,93.60
2017-12-17T07:42:55.527Z,93.70
2017-12-17T07:45:23.020Z,93.50
2017-12-17T07:47:50.535Z,93.60
2017-12-17T07:50:18.024Z,93.50
2017-12-17T07:52:46.307Z,93.70
2017-12-17T07:55:14.567Z,93.60
2017-12-17T07:57:42.830Z,94.00
2017-12-17T08:00:10.346Z,93.60
2017-12-17T08:02:37.840Z,93.50
2017-12-17T08:05:05.352Z,93.60
2017-12-17T08:07:32.842Z,93.70
2017-12-17T08:10:00.359Z,93.70
2017-12-17T08:12:27.852Z,93.80
2017-12-17T08:14:55.371Z,93.60
2017-12-17T08:17:23.630Z,93.60
2017-12-17T08:19:51.892Z,93.50
2017-12-17T08:22:19.403Z,93.50
2017-12-17T08:24:46.903Z,93.40
2017-12-17T08:27:14.418Z,93.40
2017-12-17T08:29:41.912Z,93.60
2017-12-17T08:32:09.431Z,93.70
2017-12-17T08:34:36.926Z,93.50
2017-12-17T08:37:04.443Z,93.70
2017-12-17T08:39:31.931Z,93.50
2017-12-17T08:41:59.455Z,93.80
2017-12-17T08:44:26.948Z,93.90
2017-12-17T08:46:54.442Z,93.80
2017-12-17T08:49:21.962Z,93.90
2017-12-17T08:51:49.464Z,93.80
2017-12-17T08:54:17.752Z,93.90
2017-12-17T08:56:46.011Z,93.60
2017-12-17T08:59:13.526Z,93.60
2017-12-17T09:01:41.020Z,93.70
2017-12-17T09:04:10.046Z,93.80
2017-12-17T09:06:38.304Z,93.60
2017-12-17T09:09:05.814Z,93.60
2017-12-17T09:11:33.298Z,93.40
2017-12-17T09:14:00.791Z,93.50
2017-12-17T09:16:29.075Z,93.50
2017-12-17T09:18:56.585Z,93.50
2017-12-17T09:21:24.103Z,93.20
2017-12-17T09:23:51.591Z,93.40
2017-12-17T09:26:19.104Z,93.40
2017-12-17T09:28:47.367Z,93.00
2017-12-17T09:31:15.669Z,93.20
2017-12-17T09:33:43.162Z,93.20
2017-12-17T09:36:10.682Z,92.70
2017-12-17T09:38:38.179Z,92.90
2017-12-17T09:41:05.675Z,92.80
2017-12-17T09:43:33.960Z,92.90
2017-12-17T09:46:02.224Z,92.50
2017-12-17T09:48:29.744Z,92.50
2017-12-17T09:50:57.239Z,92.90
2017-12-17T09:53:24.755Z,92.80
2017-12-17T09:55:52.252Z,92.80
2017-12-17T09:58:19.776Z,92.70
2017-12-17T10:00:47.267Z,92.50
2017-12-17T10:03:14.759Z,92.50
2017-12-17T10:05:42.279Z,92.00
2017-12-17T10:08:09.767Z,91.90
2017-12-17T10:10:38.046Z,91.70
2017-12-17T10:13:06.311Z,91.70
2017-12-17T10:15:33.843Z,91.70
2017-12-17T10:18:01.339Z,91.80
2017-12-17T10:20:28.840Z,91.80
2017-12-17T10:22:56.356Z,91.70
2017-12-17T10:25:24.615Z,92.00
2017-12-17T10:27:52.891Z,91.90
2017-12-17T10:30:21.147Z,92.20
2017-12-17T10:32:48.664Z,91.90
2017-12-17T10:35:16.159Z,91.80
2017-12-17T10:37:43.675Z,91.70
2017-12-17T10:40:11.175Z,91.50
2017-12-17T10:42:38.688Z,91.30
2017-12-17T10:45:06.189Z,90.90
2017-12-17T10:47:33.679Z,91.10
2017-12-17T10:50:01.960Z,91.20
2017-12-17T10:52:30.219Z,91.30
2017-12-17T10:54:58.503Z,91.00
2017-12-17T10:57:26.763Z,91.00
2017-12-17T10:59:54.279Z,90.90
2017-12-17T11:02:21.775Z,90.70
2017-12-17T11:04:49.302Z,90.70
2017-12-17T11:07:16.807Z,90.60
2017-12-17T11:09:44.323Z,90.60
2017-12-17T11:12:11.815Z,90.80
2017-12-17T11:14:39.307Z,90.90
2017-12-17T11:17:06.823Z,90.40
2017-12-17T11:19:34.314Z,90.40
2017-12-17T11:22:02.599Z,90.10
2017-12-17T11:24:30.104Z,90.00
2017-12-17T11:26:57.614Z,89.30
2017-12-17T11:29:25.871Z,90.00
2017-12-17T11:31:53.387Z,90.00
2017-12-17T11:34:20.882Z,90.00
2017-12-17T11:36:48.402Z,89.40
2017-12-17T11:39:15.896Z,89.30
2017-12-17T11:41:43.415Z,89.30
2017-12-17T11:44:10.908Z,89.80
2017-12-17T11:46:38.403Z,89.30
2017-12-17T11:49:05.932Z,88.30
2017-12-17T11:51:34.195Z,89.00
2017-12-17T11:54:01.707Z,89.00
2017-12-17T11:56:29.206Z,88.30
2017-12-17T11:58:56.724Z,87.70
2017-12-17T12:01:24.218Z,87.80
2017-12-17T12:03:51.743Z,88.20
2017-12-17T12:06:19.240Z,88.00
2017-12-17T12:08:46.735Z,88.70
2017-12-17T12:11:15.014Z,88.80
2017-12-17T12:13:42.510Z,88.80
2017-12-17T12:16:10.023Z,89.00
2017-12-17T12:18:38.286Z,89.80
2017-12-17T12:21:05.802Z,89.80
2017-12-17T12:23:33.287Z,89.30
2017-12-17T12:26:00.808Z,89.50
2017-12-17T12:28:28.299Z,89.00
2017-12-17T12:30:55.795Z,89.50
2017-12-17T12:33:24.079Z,87.90
2017-12-17T12:35:51.575Z,87.90
2017-12-17T12:38:19.093Z,88.40
2017-12-17T12:40:47.351Z,88.60
2017-12-17T12:43:15.636Z,89.40
2017-12-17T12:45:43.886Z,88.90
2017-12-17T12:48:11.404Z,88.90
2017-12-17T12:50:38.907Z,88.60
2017-12-17T12:53:06.400Z,88.40
2017-12-17T12:55:33.922Z,87.70
2017-12-17T12:58:01.419Z,87.70
2017-12-17T13:00:28.931Z,87.40
2017-12-17T13:02:56.420Z,87.40
2017-12-17T13:05:24.699Z,87.70
2017-12-17T13:07:52.963Z,88.00
2017-12-17T13:10:20.479Z,87.90
2017-12-17T13:12:47.975Z,88.50
2017-12-17T13:15:15.491Z,87.00
2017-12-17T13:17:42.983Z,87.60
2017-12-17T13:20:10.483Z,88.50
2017-12-17T13:22:38.003Z,89.00
2017-12-17T13:25:05.495Z,88.90
2017-12-17T13:27:33.015Z,88.30
2017-12-17T13:30:00.511Z,88.50
2017-12-17T13:32:28.032Z,87.80
2017-12-17T13:34:55.531Z,88.40
2017-12-17T13:37:23.051Z,88.60
2017-12-17T13:39:50.547Z,88.00
2017-12-17T13:42:18.058Z,87.60
2017-12-17T13:44:45.550Z,87.30
2017-12-17T13:47:13.810Z,88.20
2017-12-17T13:49:41.327Z,88.20
2017-12-17T13:52:08.847Z,88.20
2017-12-17T13:54:37.132Z,87.60
2017-12-17T13:57:04.628Z,87.60
2017-12-17T13:59:32.149Z,88.30
2017-12-17T14:01:59.647Z,87.70
2017-12-17T14:04:27.134Z,87.90
2017-12-17T14:06:54.655Z,87.60
2017-12-17T14:09:22.143Z,87.70
2017-12-17T14:11:49.659Z,88.50
2017-12-17T14:14:17.151Z,87.90
2017-12-17T14:16:44.672Z,87.80
2017-12-17T14:19:12.167Z,88.30
2017-12-17T14:21:39.682Z,87.80
2017-12-17T14:24:07.177Z,88.00
2017-12-17T14:26:34.696Z,88.20
2017-12-17T14:29:02.192Z,87.50
2017-12-17T14:31:29.678Z,87.70
2017-12-17T14:33:57.191Z,87.50
2017-12-17T14:36:24.687Z,87.90
2017-12-17T14:38:59.800Z,87.90
2017-12-17T14:41:27.299Z,87.90
2017-12-17T14:43:55.585Z,87.40
2017-12-17T14:46:23.087Z,87.20
2017-12-17T14:48:50.602Z,87.00
2017-12-17T14:51:18.858Z,87.50
2017-12-17T14:53:46.379Z,88.20
2017-12-17T14:56:13.871Z,87.30
2017-12-17T14:58:41.367Z,87.50
2017-12-17T15:01:08.883Z,87.50
2017-12-17T15:03:36.371Z,88.00
2017-12-17T15:06:04.647Z,88.30
2017-12-17T15:08:32.140Z,88.20
2017-12-17T15:10:59.651Z,88.30
2017-12-17T15:13:27.908Z,89.50
2017-12-17T15:15:56.191Z,88.40
2017-12-17T15:18:23.692Z,88.40
2017-12-17T15:20:51.216Z,88.60
2017-12-17T15:23:19.474Z,88.10
2017-12-17T15:25:46.971Z,88.10
2017-12-17T15:28:14.488Z,88.10
2017-12-17T15:30:41.984Z,88.50
2017-12-17T15:33:09.511Z,89.40
2017-12-17T15:35:37.008Z,88.90
2017-12-17T15:38:04.527Z,88.20
2017-12-17T15:40:32.787Z,88.00
2017-12-17T15:43:00.303Z,88.00
2017-12-17T15:45:27.791Z,87.90
2017-12-17T15:47:55.284Z,87.70
2017-12-17T15:50:22.800Z,88.30
2017-12-17T15:52:50.291Z,88.40
2017-12-17T15:55:17.811Z,87.90
2017-12-17T15:57:45.303Z,88.10
2017-12-17T16:00:12.823Z,87.50
2017-12-17T16:02:40.318Z,87.20
2017-12-17T16:05:07.835Z,87.70
2017-12-17T16:07:35.330Z,87.60
2017-12-17T16:10:02.829Z,87.80
2017-12-17T16:12:31.115Z,88.00
2017-12-17T16:14:58.607Z,87.90
2017-12-17T16:17:26.123Z,88.50
2017-12-17T16:19:54.379Z,88.40
2017-12-17T16:22:21.897Z,88.40
2017-12-17T16:24:49.391Z,88.20
2017-12-17T16:27:16.906Z,88.50
2017-12-17T16:29:44.401Z,88.40
2017-12-17T16:32:11.895Z,88.50
2017-12-17T16:34:39.423Z,88.20
2017-12-17T16:37:06.922Z,88.00
2017-12-17T16:39:34.442Z,87.90
2017-12-17T16:42:01.935Z,89.90
2017-12-17T16:44:29.488Z,88.00
2017-12-17T16:46:57.734Z,88.30
2017-12-17T16:49:25.256Z,88.10
2017-12-17T16:51:52.746Z,88.00
2017-12-17T16:54:20.262Z,88.30
2017-12-17T16:56:47.759Z,88.40
2017-12-17T16:59:16.022Z,89.40
2017-12-17T17:01:43.539Z,88.50
2017-12-17T17:04:11.035Z,88.60
2017-12-17T17:06:38.559Z,89.10
2017-12-17T17:09:06.061Z,89.20
2017-12-17T17:11:33.598Z,89.40
2017-12-17T17:14:01.086Z,89.10
2017-12-17T17:16:28.603Z,89.50
2017-12-17T17:18:56.099Z,89.50
2017-12-17T17:21:23.615Z,89.90
2017-12-17T17:23:51.107Z,89.60
2017-12-17T17:26:18.603Z,89.90
2017-12-17T17:28:46.887Z,89.50
2017-12-17T17:31:15.147Z,89.70
2017-12-17T17:33:43.434Z,89.80
2017-12-17T17:36:11.699Z,89.50
2017-12-17T17:38:39.989Z,89.10
2017-12-17T17:41:08.247Z,89.70
2017-12-17T17:43:35.771Z,89.50
2017-12-17T17:46:03.266Z,89.80
2017-12-17T17:48:30.759Z,89.80
2017-12-17T17:50:58.275Z,89.80
2017-12-17T17:53:25.772Z,89.30
2017-12-17T17:55:53.291Z,89.50
2017-12-17T17:58:20.795Z,89.70
2017-12-17T18:00:48.315Z,89.20
2017-12-17T18:03:15.815Z,89.40
2017-12-17T18:05:43.335Z,89.80
2017-12-17T18:08:10.832Z,89.80
2017-12-17T18:10:38.354Z,89.70
2017-12-17T18:13:06.615Z,90.00
2017-12-17T18:15:34.111Z,90.00
2017-12-17T18:18:01.631Z,90.20
2017-12-17T18:20:29.127Z,90.20
2017-12-17T18:22:56.639Z,90.40
2017-12-17T18:25:24.141Z,90.50
2017-12-17T18:27:51.717Z,90.40
2017-12-17T18:30:19.951Z,90.70
2017-12-17T18:32:47.474Z,90.70
2017-12-17T18:35:14.971Z,90.70
2017-12-17T18:37:42.499Z,90.80
2017-12-17T18:40:09.994Z,91.00
2017-12-17T18:42:38.259Z,91.00
2017-12-17T18:45:05.783Z,91.40
2017-12-17T18:47:33.279Z,91.10
2017-12-17T18:50:00.799Z,91.20
2017-12-17T18:52:28.302Z,91.20
2017-12-17T18:54:56.592Z,91.40
2017-12-17T18:57:24.859Z,91.40
2017-12-17T18:59:53.134Z,91.40
2017-12-17T19:02:21.395Z,91.50
2017-12-17T19:04:48.914Z,91.40
2017-12-17T19:07:16.418Z,91.50
2017-12-17T19:09:43.919Z,91.40
2017-12-17T19:12:11.438Z,91.40
2017-12-17T19:14:39.706Z,91.30
2017-12-17T19:17:07.226Z,91.30
2017-12-17T19:19:34.734Z,91.40
2017-12-17T19:22:03.023Z,91.20
2017-12-17T19:24:31.288Z,91.20
2017-12-17T19:26:59.572Z,92.10
2017-12-17T19:29:27.839Z,91.60
2017-12-17T19:31:56.103Z,91.30
2017-12-17T19:34:23.630Z,91.30
2017-12-17T19:36:51.135Z,91.30
2017-12-17T19:39:19.419Z,90.70
2017-12-17T19:41:47.688Z,90.80
2017-12-17T19:44:15.988Z,90.90
2017-12-17T19:46:43.493Z,91.30
2017-12-17T19:49:11.010Z,91.00
2017-12-17T19:51:38.506Z,91.10
2017-12-17T19:54:06.027Z,91.20
2017-12-17T19:56:33.523Z,91.40
2017-12-17T19:59:01.024Z,91.20
2017-12-17T20:01:28.555Z,91.30
2017-12-17T20:03:56.051Z,91.30
2017-12-17T20:06:23.576Z,91.20
2017-12-17T20:08:51.079Z,91.40
2017-12-17T20:11:18.601Z,91.10
2017-12-17T20:13:46.868Z,91.00
2017-12-17T20:16:14.390Z,91.00
2017-12-17T20:18:41.887Z,91.10
2017-12-17T20:21:09.387Z,91.10
2017-12-17T20:23:36.915Z,91.10
2017-12-17T20:26:04.442Z,91.20
2017-12-17T20:28:31.963Z,91.30
2017-12-17T20:30:59.462Z,91.40
2017-12-17T20:33:28.491Z,91.50
2017-12-17T20:35:56.754Z,91.70
2017-12-17T20:38:25.040Z,91.70
2017-12-17T20:40:53.311Z,91.80
2017-12-17T20:43:21.604Z,91.90
2017-12-17T20:45:49.107Z,91.90
2017-12-17T20:48:16.602Z,91.80
2017-12-17T20:50:44.887Z,91.90
2017-12-17T20:53:13.151Z,91.90
2017-12-17T20:55:41.438Z,92.00
2017-12-17T20:58:09.707Z,91.80
2017-12-17T21:00:37.990Z,91.80
2017-12-17T21:03:06.255Z,91.80
2017-12-17T21:05:33.778Z,91.70
2017-12-17T21:08:01.283Z,91.50
2017-12-17T21:10:29.577Z,91.40
2017-12-17T21:12:57.074Z,91.40
2017-12-17T21:15:24.571Z,91.40
2017-12-17T21:17:52.858Z,91.40
2017-12-17T21:20:21.123Z,91.20
2017-12-17T21:22:49.410Z,91.00
2017-12-17T21:25:17.676Z,90.80
2017-12-17T21:27:45.963Z,90.60
2017-12-17T21:30:14.372Z,90.50
2017-12-17T21:32:41.915Z,90.50
2017-12-17T21:35:09.424Z,90.30
2017-12-17T21:37:36.943Z,90.40
2017-12-17T21:40:04.459Z,90.40
2017-12-17T21:42:31.979Z,90.20
2017-12-17T21:44:59.483Z,90.30
2017-12-17T21:47:27.747Z,89.40
2017-12-17T21:49:55.270Z,89.40
2017-12-17T21:52:22.771Z,89.30
2017-12-17T21:54:51.055Z,89.50
2017-12-17T21:57:19.315Z,88.80
2017-12-17T21:59:46.838Z,88.80
2017-12-17T22:02:14.364Z,88.70
2017-12-17T22:04:41.890Z,89.40
2017-12-17T22:07:09.392Z,88.80
2017-12-17T22:09:36.914Z,88.60
2017-12-17T22:12:05.179Z,88.80
2017-12-17T22:14:32.704Z,88.70
2017-12-17T22:17:00.203Z,88.60
2017-12-17T22:19:27.726Z,88.60
2017-12-17T22:21:55.228Z,89.80
2017-12-17T22:24:23.491Z,89.60
2017-12-17T22:26:51.010Z,89.50
2017-12-17T22:29:18.519Z,89.60
2017-12-17T22:31:46.806Z,89.90
2017-12-17T22:34:15.066Z,89.70
2017-12-17T22:36:42.586Z,89.70
2017-12-17T22:39:10.091Z,90.20
2017-12-17T22:41:38.379Z,90.00
2017-12-17T22:44:06.646Z,90.00
2017-12-17T22:46:34.930Z,90.20
2017-12-17T22:49:03.191Z,90.20
2017-12-17T22:51:31.459Z,90.40
2017-12-17T22:53:58.984Z,90.40
2017-12-17T22:56:26.479Z,90.40
2017-12-17T22:58:54.003Z,90.30
2017-12-17T23:01:21.503Z,90.60
2017-12-17T23:03:49.025Z,90.70
2017-12-17T23:06:16.523Z,90.70
2017-12-17T23:08:44.810Z,90.80
2017-12-17T23:11:13.102Z,90.80
2017-12-17T23:13:40.626Z,90.80
2017-12-17T23:16:08.899Z,91.10
2017-12-17T23:18:36.447Z,91.10
2017-12-17T23:21:03.947Z,91.10
2017-12-17T23:23:31.467Z,91.20
2017-12-17T23:25:58.963Z,91.10
2017-12-17T23:28:26.501Z,91.10
2017-12-17T23:30:54.767Z,91.20
2017-12-17T23:33:22.268Z,91.20
2017-12-17T23:35:49.791Z,91.20
2017-12-17T23:38:17.291Z,91.20
2017-12-17T23:40:44.815Z,91.30
2017-12-17T23:43:13.082Z,91.40
2017-12-17T23:45:40.603Z,91.40
2017-12-17T23:48:08.100Z,91.50
2017-12-17T23:50:35.619Z,91.50
2017-12-17T23:53:03.119Z,91.60
2017-12-17T23:55:30.646Z,91.70
2017-12-17T23:57:58.142Z,91.80
