createdAt,value
2017-11-24T00:00:44.337Z,84.40
2017-11-24T00:03:12.438Z,84.50
2017-11-24T00:05:40.558Z,84.50
2017-11-24T00:08:08.707Z,84.30
2017-11-24T00:10:37.283Z,84.60
2017-11-24T00:13:06.132Z,84.60
2017-11-24T00:15:34.232Z,84.60
2017-11-24T00:18:02.386Z,84.50
2017-11-24T00:20:30.534Z,84.80
2017-11-24T00:22:58.676Z,85.00
2017-11-24T00:25:27.538Z,85.60
2017-11-24T00:27:55.634Z,85.50
2017-11-24T00:30:24.542Z,85.90
2017-11-24T00:32:52.694Z,85.80
2017-11-24T00:35:20.910Z,85.90
2017-11-24T00:37:49.333Z,86.30
2017-11-24T00:40:17.462Z,86.40
2017-11-24T00:42:48.526Z,86.70
2017-11-24T00:45:16.633Z,86.80
2017-11-24T00:47:45.470Z,86.90
2017-11-24T00:50:13.593Z,86.90
2017-11-24T00:52:41.762Z,87.20
2017-11-24T00:55:09.878Z,87.30
2017-11-24T00:57:38.045Z,87.40
2017-11-24T01:00:07.330Z,87.80
2017-11-24T01:02:36.177Z,87.90
2017-11-24T01:05:04.322Z,87.90
2017-11-24T01:07:32.524Z,88.10
2017-11-24T01:10:00.607Z,88.10
2017-11-24T01:12:28.755Z,88.10
2017-11-24T01:14:56.838Z,88.20
2017-11-24T01:17:24.985Z,88.50
2017-11-24T01:19:53.119Z,88.80
2017-11-24T01:22:21.257Z,88.80
2017-11-24T01:24:49.671Z,89.90
2017-11-24T01:27:18.090Z,89.50
2017-11-24T01:29:46.192Z,89.60
2017-11-24T01:32:14.289Z,89.70
2017-11-24T01:34:42.421Z,89.90
2017-11-24T01:37:10.566Z,90.00
2017-11-24T01:39:38.703Z,90.30
2017-11-24T01:42:06.937Z,90.50
2017-11-24T01:44:35.365Z,90.40
2017-11-24T01:47:03.557Z,90.50
2017-11-24T01:49:32.452Z,90.90
2017-11-24T01:52:01.705Z,91.00
2017-11-24T01:54:29.826Z,90.90
2017-11-24T01:56:58.770Z,91.30
2017-11-24T01:59:26.928Z,91.30
2017-11-24T02:01:55.140Z,91.50
2017-11-24T02:04:23.310Z,91.70
2017-11-24T02:06:51.893Z,91.80
2017-11-24T02:09:20.112Z,91.90
2017-11-24T02:11:48.246Z,91.80
2017-11-24T02:14:16.381Z,91.80
2017-11-24T02:16:44.478Z,91.70
2017-11-24T02:19:12.649Z,91.70
2017-11-24T02:21:40.832Z,91.90
2017-11-24T02:24:08.994Z,91.60
2017-11-24T02:26:37.143Z,91.20
2017-11-24T02:29:05.389Z,90.90
2017-11-24T02:31:35.881Z,90.30
2017-11-24T02:34:04.029Z,90.30
2017-11-24T02:36:32.188Z,90.10
2017-11-24T02:39:01.113Z,89.90
2017-11-24T02:41:29.232Z,89.90
2017-11-24T02:43:57.393Z,89.90
2017-11-24T02:46:25.534Z,89.80
2017-11-24T02:48:53.725Z,89.90
2017-11-24T02:51:22.310Z,89.80
2017-11-24T02:53:50.465Z,89.70
2017-11-24T02:56:18.613Z,89.80
2017-11-24T02:58:46.822Z,89.90
2017-11-24T03:01:14.976Z,90.10
2017-11-24T03:03:43.100Z,90.40
2017-11-24T03:06:11.202Z,90.60
2017-11-24T03:08:39.325Z,90.60
2017-11-24T03:11:07.424Z,90.60
2017-11-24T03:13:35.521Z,90.40
2017-11-24T03:16:05.341Z,90.30
2017-11-24T03:18:33.508Z,90.20
2017-11-24T03:21:01.632Z,90.10
2017-11-24T03:23:29.712Z,90.30
2017-11-24T03:25:57.806Z,91.10
2017-11-24T03:28:25.951Z,90.50
2017-11-24T03:30:54.082Z,90.70
2017-11-24T03:33:22.181Z,90.80
2017-11-24T03:35:50.272Z,90.80
2017-11-24T03:38:18.875Z,91.00
2017-11-24T03:40:46.981Z,91.00
2017-11-24T03:43:15.052Z,91.20
2017-11-24T03:45:43.241Z,91.10
2017-11-24T03:48:11.363Z,91.30
2017-11-24T03:50:39.473Z,91.30
2017-11-24T03:53:07.597Z,91.30
2017-11-24T03:55:35.717Z,91.30
2017-11-24T03:58:03.877Z,91.60
2017-11-24T04:00:32.758Z,92.60
2017-11-24T04:03:02.066Z,91.90
2017-11-24T04:05:31.106Z,91.80
2017-11-24T04:07:59.238Z,91.80
2017-11-24T04:10:28.142Z,91.70
2017-11-24T04:12:56.199Z,91.60
2017-11-24T04:15:25.041Z,91.70
2017-11-24T04:17:53.178Z,91.50
2017-11-24T04:20:23.678Z,91.50
2017-11-24T04:22:51.852Z,91.40
2017-11-24T04:25:19.970Z,91.30
2017-11-24T04:27:48.960Z,91.10
2017-11-24T04:30:17.089Z,91.20
2017-11-24T04:32:45.229Z,91.20
2017-11-24T04:35:13.309Z,91.30
2017-11-24T04:37:42.164Z,91.00
2017-11-24T04:40:10.328Z,91.80
2017-11-24T04:42:38.509Z,91.10
2017-11-24T04:45:06.592Z,91.10
2017-11-24T04:47:34.701Z,90.90
2017-11-24T04:50:02.849Z,90.70
2017-11-24T04:52:31.342Z,90.50
2017-11-24T04:54:59.442Z,90.50
2017-11-24T04:57:27.785Z,90.50
2017-11-24T04:59:56.018Z,90.60
2017-11-24T05:02:24.856Z,90.60
2017-11-24T05:04:52.934Z,90.60
2017-11-24T05:07:21.061Z,90.50
2017-11-24T05:09:49.932Z,90.40
2017-11-24T05:12:18.009Z,90.40
2017-11-24T05:14:46.824Z,90.40
2017-11-24T05:17:15.959Z,90.60
2017-11-24T05:19:44.890Z,90.50
2017-11-24T05:22:12.985Z,90.70
2017-11-24T05:24:41.286Z,90.70
2017-11-24T05:27:09.385Z,90.90
2017-11-24T05:29:37.457Z,90.80
2017-11-24T05:32:05.554Z,90.80
2017-11-24T05:34:34.386Z,90.80
2017-11-24T05:37:02.481Z,90.70
2017-11-24T05:39:30.549Z,91.20
2017-11-24T05:41:58.624Z,91.80
2017-11-24T05:44:27.160Z,93.60
2017-11-24T05:46:55.273Z,95.00
2017-11-24T05:49:23.350Z,95.00
2017-11-24T05:51:51.424Z,94.80
2017-11-24T05:54:19.537Z,95.50
2017-11-24T05:56:47.604Z,95.10
2017-11-24T05:59:15.725Z,94.50
2017-11-24T06:01:43.816Z,94.70
2017-11-24T06:04:11.873Z,94.90
2017-11-24T06:06:40.056Z,94.90
2017-11-24T06:09:08.533Z,95.00
2017-11-24T06:11:36.648Z,95.30
2017-11-24T06:14:04.859Z,95.50
2017-11-24T06:16:33.265Z,95.70
2017-11-24T06:19:01.366Z,95.80
2017-11-24T06:21:29.977Z,96.00
2017-11-24T06:23:58.389Z,96.30
2017-11-24T06:26:26.883Z,96.50
2017-11-24T06:28:54.950Z,96.70
2017-11-24T06:31:23.015Z,96.80
2017-11-24T06:33:51.089Z,96.90
2017-11-24T06:36:20.006Z,97.30
2017-11-24T06:38:48.357Z,97.30
2017-11-24T06:41:16.499Z,97.20
2017-11-24T06:43:44.598Z,97.40
2017-11-24T06:46:12.707Z,97.80
2017-11-24T06:48:40.771Z,97.90
2017-11-24T06:51:08.844Z,97.90
2017-11-24T06:53:38.421Z,98.10
2017-11-24T06:56:06.527Z,98.10
2017-11-24T06:58:34.690Z,98.30
2017-11-24T07:01:03.201Z,98.30
2017-11-24T07:03:31.348Z,98.30
2017-11-24T07:05:59.412Z,98.30
2017-11-24T07:08:27.526Z,98.40
2017-11-24T07:10:56.409Z,98.60
2017-11-24T07:13:24.511Z,98.50
2017-11-24T07:15:52.632Z,98.60
2017-11-24T07:18:20.760Z,98.50
2017-11-24T07:20:49.563Z,98.60
2017-11-24T07:23:17.677Z,98.40
2017-11-24T07:25:47.261Z,99.20
2017-11-24T07:28:15.349Z,99.10
2017-11-24T07:30:43.435Z,99.10
2017-11-24T07:33:11.861Z,99.40
2017-11-24T07:35:39.937Z,99.40
2017-11-24T07:38:08.017Z,99.40
2017-11-24T07:40:36.125Z,99.40
2017-11-24T07:43:04.374Z,99.40
2017-11-24T07:45:32.557Z,99.20
2017-11-24T07:48:00.622Z,99.30
2017-11-24T07:50:28.711Z,99.10
2017-11-24T07:52:57.312Z,99.10
2017-11-24T07:55:26.120Z,98.80
2017-11-24T07:57:54.214Z,98.80
2017-11-24T08:00:23.056Z,99.10
2017-11-24T08:02:51.133Z,99.10
2017-11-24T08:05:19.198Z,99.10
2017-11-24T08:07:48.749Z,99.10
2017-11-24T08:10:16.853Z,99.10
2017-11-24T08:12:44.921Z,99.30
2017-11-24T08:15:12.993Z,99.30
2017-11-24T08:17:41.044Z,99.10
2017-11-24T08:20:09.425Z,99.10
2017-11-24T08:22:37.550Z,99.10
2017-11-24T08:25:05.661Z,99.00
2017-11-24T08:27:33.801Z,98.50
2017-11-24T08:30:02.712Z,99.00
2017-11-24T08:32:31.554Z,98.00
2017-11-24T08:34:59.636Z,97.90
2017-11-24T08:37:27.709Z,97.80
2017-11-24T08:39:55.772Z,97.40
2017-11-24T08:42:23.856Z,96.90
2017-11-24T08:44:51.953Z,96.40
2017-11-24T08:47:25.529Z,96.00
2017-11-24T08:49:53.968Z,95.90
2017-11-24T08:52:22.108Z,95.70
2017-11-24T08:54:50.909Z,95.80
2017-11-24T08:57:19.001Z,95.70
2017-11-24T08:59:47.082Z,95.60
2017-11-24T09:02:16.590Z,95.40
2017-11-24T09:04:44.678Z,95.30
2017-11-24T09:07:12.725Z,95.20
2017-11-24T09:09:40.850Z,95.10
2017-11-24T09:12:09.752Z,95.20
2017-11-24T09:14:37.844Z,95.10
2017-11-24T09:17:06.684Z,94.50
2017-11-24T09:19:34.759Z,94.40
2017-11-24T09:22:03.020Z,95.10
2017-11-24T09:24:31.091Z,94.00
2017-11-24T09:26:59.660Z,93.30
2017-11-24T09:29:27.752Z,93.40
2017-11-24T09:31:55.852Z,93.20
2017-11-24T09:34:23.978Z,93.00
2017-11-24T09:36:52.088Z,92.30
2017-11-24T09:39:20.346Z,91.90
2017-11-24T09:41:48.501Z,91.30
2017-11-24T09:44:16.630Z,91.20
2017-11-24T09:46:45.303Z,91.00
2017-11-24T09:49:13.369Z,91.20
2017-11-24T09:51:41.485Z,90.30
2017-11-24T09:54:09.595Z,90.10
2017-11-24T09:56:37.723Z,90.50
2017-11-24T09:59:06.561Z,90.20
2017-11-24T10:01:34.690Z,90.00
2017-11-24T10:04:03.660Z,89.40
2017-11-24T10:06:32.021Z,89.40
2017-11-24T10:09:00.166Z,89.20
2017-11-24T10:11:28.260Z,90.00
2017-11-24T10:13:56.327Z,89.20
2017-11-24T10:16:24.384Z,89.40
2017-11-24T10:18:52.529Z,89.40
2017-11-24T10:21:25.528Z,89.10
2017-11-24T10:23:53.620Z,89.20
2017-11-24T10:26:21.724Z,88.30
2017-11-24T10:28:50.179Z,87.90
2017-11-24T10:31:18.252Z,87.80
2017-11-24T10:33:47.057Z,88.00
2017-11-24T10:36:15.169Z,88.00
2017-11-24T10:38:43.254Z,87.30
2017-11-24T10:41:11.729Z,87.00
2017-11-24T10:43:39.797Z,87.20
2017-11-24T10:46:08.301Z,87.10
2017-11-24T10:48:36.408Z,86.90
2017-11-24T10:51:04.700Z,85.80
2017-11-24T10:53:32.781Z,85.80
2017-11-24T10:56:00.865Z,86.10
2017-11-24T10:58:29.704Z,85.90
2017-11-24T11:00:57.761Z,85.80
2017-11-24T11:03:25.832Z,86.10
2017-11-24T11:05:53.903Z,86.30
2017-11-24T11:08:22.473Z,86.40
2017-11-24T11:10:50.604Z,86.00
2017-11-24T11:13:18.657Z,86.40
2017-11-24T11:15:46.718Z,86.40
2017-11-24T11:18:14.769Z,86.30
2017-11-24T11:20:43.280Z,86.80
2017-11-24T11:23:12.067Z,86.90
2017-11-24T11:25:40.650Z,86.80
2017-11-24T11:28:10.157Z,87.10
2017-11-24T11:30:38.844Z,87.00
2017-11-24T11:33:08.348Z,87.70
2017-11-24T11:35:36.745Z,87.70
2017-11-24T11:38:05.925Z,87.80
2017-11-24T11:40:34.400Z,87.80
2017-11-24T11:43:02.487Z,87.40
2017-11-24T11:45:30.978Z,87.10
2017-11-24T11:47:59.093Z,87.00
2017-11-24T11:50:27.987Z,87.00
2017-11-24T11:52:56.098Z,87.00
2017-11-24T11:55:24.217Z,87.10
2017-11-24T11:57:52.760Z,87.40
2017-11-24T12:00:20.868Z,86.90
2017-11-24T12:02:48.977Z,85.80
2017-11-24T12:05:17.049Z,86.10
2017-11-24T12:07:45.128Z,86.50
2017-11-24T12:10:13.282Z,87.00
2017-11-24T12:12:42.104Z,87.40
2017-11-24T12:15:10.282Z,87.30
2017-11-24T12:17:38.412Z,87.10
2017-11-24T12:20:07.237Z,86.90
2017-11-24T12:22:35.617Z,86.80
2017-11-24T12:25:04.541Z,86.70
2017-11-24T12:27:32.693Z,86.50
2017-11-24T12:30:00.805Z,86.40
2017-11-24T12:32:28.878Z,85.80
2017-11-24T12:34:57.021Z,85.50
2017-11-24T12:37:25.324Z,85.40
2017-11-24T12:39:53.726Z,85.40
2017-11-24T12:42:22.206Z,85.60
2017-11-24T12:44:50.696Z,85.70
2017-11-24T12:47:20.135Z,86.50
2017-11-24T12:49:48.694Z,86.50
2017-11-24T12:52:17.302Z,87.00
2017-11-24T12:54:46.287Z,87.30
2017-11-24T12:57:14.416Z,87.20
2017-11-24T12:59:42.523Z,87.70
2017-11-24T13:02:11.358Z,87.70
2017-11-24T13:04:39.456Z,87.50
2017-11-24T13:07:07.595Z,87.90
2017-11-24T13:09:35.719Z,88.20
2017-11-24T13:12:04.621Z,87.90
2017-11-24T13:14:32.770Z,87.90
2017-11-24T13:17:00.859Z,87.50
2017-11-24T13:19:28.941Z,87.60
2017-11-24T13:21:57.304Z,88.30
2017-11-24T13:24:26.140Z,87.90
2017-11-24T13:26:54.248Z,87.90
2017-11-24T13:29:22.446Z,88.10
2017-11-24T13:31:50.515Z,88.90
2017-11-24T13:34:18.598Z,87.90
2017-11-24T13:36:46.718Z,87.50
2017-11-24T13:39:14.831Z,87.90
2017-11-24T13:41:42.947Z,88.10
2017-11-24T13:44:11.539Z,88.10
2017-11-24T13:46:39.650Z,88.00
2017-11-24T13:49:08.495Z,87.90
2017-11-24T13:51:36.577Z,87.80
2017-11-24T13:54:04.683Z,88.00
2017-11-24T13:56:32.766Z,88.20
2017-11-24T13:59:00.845Z,88.10
2017-11-24T14:01:28.921Z,88.40
2017-11-24T14:03:57.022Z,88.50
2017-11-24T14:06:25.397Z,88.80
2017-11-24T14:08:53.783Z,89.50
2017-11-24T14:11:21.913Z,89.60
2017-11-24T14:13:50.749Z,89.70
2017-11-24T14:16:18.833Z,89.70
2017-11-24T14:18:46.955Z,89.80
2017-11-24T14:21:15.167Z,90.80
2017-11-24T14:23:43.394Z,90.00
2017-11-24T14:26:11.469Z,89.90
2017-11-24T14:28:39.546Z,90.10
2017-11-24T14:31:08.709Z,90.00
2017-11-24T14:33:36.837Z,90.00
2017-11-24T14:36:05.264Z,90.30
2017-11-24T14:38:33.389Z,90.70
2017-11-24T14:41:01.611Z,90.40
2017-11-24T14:43:29.711Z,90.30
2017-11-24T14:45:58.532Z,90.60
2017-11-24T14:48:28.658Z,90.50
2017-11-24T14:50:56.725Z,90.40
2017-11-24T14:53:25.570Z,90.90
2017-11-24T14:55:53.654Z,90.80
2017-11-24T14:58:21.823Z,91.00
2017-11-24T15:00:50.021Z,91.20
2017-11-24T15:03:18.129Z,92.10
2017-11-24T15:05:46.277Z,91.60
2017-11-24T15:08:14.446Z,91.80
2017-11-24T15:10:42.882Z,92.10
2017-11-24T15:13:12.478Z,92.40
2017-11-24T15:15:40.601Z,92.30
2017-11-24T15:18:08.698Z,92.40
2017-11-24T15:20:36.769Z,92.50
2017-11-24T15:23:04.936Z,92.50
2017-11-24T15:25:33.017Z,93.30
2017-11-24T15:28:01.201Z,92.70
2017-11-24T15:30:29.613Z,92.60
2017-11-24T15:32:57.692Z,92.70
2017-11-24T15:35:25.772Z,92.80
2017-11-24T15:37:54.581Z,93.20
2017-11-24T15:40:22.724Z,93.00
2017-11-24T15:42:51.551Z,93.20
2017-11-24T15:45:19.661Z,93.50
2017-11-24T15:47:47.741Z,93.50
2017-11-24T15:50:15.813Z,93.40
2017-11-24T15:52:43.947Z,93.20
2017-11-24T15:55:12.021Z,93.20
2017-11-24T15:57:40.100Z,93.40
2017-11-24T16:00:08.221Z,93.40
2017-11-24T16:02:37.030Z,94.00
2017-11-24T16:05:05.943Z,94.10
2017-11-24T16:07:34.011Z,94.10
2017-11-24T16:10:02.099Z,93.90
2017-11-24T16:12:30.153Z,93.60
2017-11-24T16:14:58.720Z,93.70
2017-11-24T16:17:26.793Z,93.60
2017-11-24T16:19:54.889Z,93.60
2017-11-24T16:22:22.965Z,93.80
2017-11-24T16:24:51.042Z,94.00
2017-11-24T16:27:19.133Z,94.20
2017-11-24T16:29:47.226Z,94.40
2017-11-24T16:32:17.173Z,94.90
2017-11-24T16:34:46.008Z,94.00
2017-11-24T16:37:14.124Z,93.80
2017-11-24T16:39:43.005Z,93.80
2017-11-24T16:42:11.238Z,93.80
2017-11-24T16:44:39.352Z,94.10
2017-11-24T16:47:07.539Z,94.10
2017-11-24T16:49:35.746Z,94.20
2017-11-24T16:52:03.857Z,94.40
2017-11-24T16:54:31.953Z,94.40
2017-11-24T16:57:01.586Z,94.50
2017-11-24T16:59:30.896Z,94.70
2017-11-24T17:01:59.036Z,94.70
2017-11-24T17:04:27.136Z,95.10
2017-11-24T17:06:55.253Z,95.50
2017-11-24T17:09:23.350Z,95.90
2017-11-24T17:11:51.473Z,96.00
2017-11-24T17:14:19.646Z,95.80
2017-11-24T17:16:47.745Z,96.20
2017-11-24T17:19:15.841Z,96.40
2017-11-24T17:21:43.934Z,96.50
2017-11-24T17:24:13.083Z,96.80
2017-11-24T17:26:41.254Z,96.80
2017-11-24T17:29:09.395Z,96.70
2017-11-24T17:31:37.509Z,96.70
2017-11-24T17:34:06.372Z,96.80
2017-11-24T17:36:34.488Z,96.80
2017-11-24T17:39:03.813Z,96.40
2017-11-24T17:41:32.682Z,97.00
2017-11-24T17:44:00.781Z,97.00
2017-11-24T17:46:28.873Z,97.30
2017-11-24T17:48:57.001Z,97.50
2017-11-24T17:51:25.141Z,97.60
2017-11-24T17:53:53.246Z,97.90
2017-11-24T17:56:22.861Z,97.90
2017-11-24T17:58:50.975Z,97.90
2017-11-24T18:01:34.093Z,97.80
2017-11-24T18:04:02.240Z,98.00
2017-11-24T18:06:31.296Z,98.00
2017-11-24T18:08:59.853Z,97.80
2017-11-24T18:11:27.966Z,98.00
2017-11-24T18:13:56.062Z,98.00
2017-11-24T18:16:24.174Z,98.10
2017-11-24T18:18:52.312Z,98.20
2017-11-24T18:21:20.478Z,98.30
2017-11-24T18:23:48.612Z,99.00
2017-11-24T18:26:16.729Z,98.10
2017-11-24T18:28:44.901Z,98.50
2017-11-24T18:31:13.153Z,98.70
2017-11-24T18:33:41.281Z,98.70
2017-11-24T18:36:09.516Z,98.90
2017-11-24T18:38:37.691Z,99.10
2017-11-24T18:41:05.897Z,99.90
2017-11-24T18:43:34.054Z,99.10
2017-11-24T18:46:02.595Z,99.10
2017-11-24T18:48:30.733Z,99.00
2017-11-24T18:50:58.836Z,98.90
2017-11-24T18:53:26.969Z,98.70
2017-11-24T18:55:56.268Z,98.70
2017-11-24T18:58:25.106Z,98.80
2017-11-24T19:00:53.386Z,98.60
2017-11-24T19:03:21.477Z,98.80
2017-11-24T19:05:49.735Z,98.90
2017-11-24T19:08:17.845Z,98.80
2017-11-24T19:10:45.954Z,99.00
2017-11-24T19:13:14.129Z,99.20
2017-11-24T19:15:42.674Z,99.50
2017-11-24T19:18:10.968Z,99.60
2017-11-24T19:20:39.861Z,99.80
2017-11-24T19:23:08.745Z,99.60
2017-11-24T19:25:37.598Z,99.50
2017-11-24T19:28:05.716Z,99.40
2017-11-24T19:30:34.553Z,99.60
2017-11-24T19:33:03.365Z,99.60
2017-11-24T19:35:31.546Z,99.60
2017-11-24T19:38:00.138Z,99.80
2017-11-24T19:40:28.234Z,99.90
2017-11-24T19:42:57.097Z,99.70
2017-11-24T19:45:25.217Z,99.60
2017-11-24T19:47:53.651Z,99.60
2017-11-24T19:50:22.226Z,99.60
2017-11-24T19:52:49.902Z,99.60
2017-11-24T19:55:18.298Z,99.70
2017-11-24T19:57:46.437Z,99.90
2017-11-24T20:00:14.909Z,99.90
2017-11-24T20:02:43.032Z,99.90
2017-11-24T20:05:11.855Z,99.90
2017-11-24T20:07:39.972Z,99.90
2017-11-24T20:10:08.150Z,99.90
2017-11-24T20:12:36.510Z,99.90
2017-11-24T20:15:04.710Z,99.90
2017-11-24T20:17:33.648Z,99.90
2017-11-24T20:20:01.910Z,99.90
2017-11-24T20:22:30.396Z,99.90
2017-11-24T20:24:58.520Z,99.90
2017-11-24T20:27:26.749Z,99.90
2017-11-24T20:29:54.857Z,99.90
2017-11-24T20:32:23.296Z,99.90
2017-11-24T20:34:51.696Z,99.90
2017-11-24T20:37:19.872Z,99.90
2017-11-24T20:39:47.973Z,99.90
2017-11-24T20:42:16.538Z,99.90
2017-11-24T20:44:44.617Z,99.90
2017-11-24T20:47:12.796Z,99.90
2017-11-24T20:49:40.885Z,99.90
2017-11-24T20:52:09.032Z,99.90
2017-11-24T20:54:37.178Z,99.90
2017-11-24T20:57:05.269Z,99.90
2017-11-24T20:59:33.669Z,99.90
2017-11-24T21:02:01.762Z,99.90
2017-11-24T21:04:30.654Z,99.90
2017-11-24T21:06:59.546Z,99.90
2017-11-24T21:09:28.464Z,99.90
2017-11-24T21:11:56.581Z,99.90
2017-11-24T21:14:24.691Z,99.90
2017-11-24T21:16:52.782Z,99.90
2017-11-24T21:19:20.848Z,99.90
2017-11-24T21:21:48.945Z,99.90
2017-11-24T21:24:17.067Z,99.90
2017-11-24T21:26:45.260Z,99.90
2017-11-24T21:29:13.873Z,99.90
2017-11-24T21:31:41.993Z,99.90
2017-11-24T21:34:10.393Z,99.90
2017-11-24T21:36:39.215Z,99.90
2017-11-24T21:39:07.505Z,99.90
2017-11-24T21:41:35.641Z,99.90
2017-11-24T21:44:05.218Z,99.90
2017-11-24T21:46:33.567Z,99.90
2017-11-24T21:49:02.046Z,99.90
2017-11-24T21:51:30.106Z,99.90
2017-11-24T21:53:58.171Z,99.90
2017-11-24T21:56:26.445Z,99.90
2017-11-24T21:58:54.530Z,99.90
2017-11-24T22:01:22.638Z,99.90
2017-11-24T22:03:51.098Z,99.90
2017-11-24T22:06:19.205Z,99.90
2017-11-24T22:08:47.286Z,99.90
2017-11-24T22:11:16.105Z,99.90
2017-11-24T22:13:44.205Z,99.90
2017-11-24T22:16:12.292Z,99.90
2017-11-24T22:18:40.379Z,99.90
2017-11-24T22:21:08.469Z,99.90
2017-11-24T22:23:37.298Z,99.90
2017-11-24T22:26:05.381Z,99.90
2017-11-24T22:28:33.489Z,99.90
2017-11-24T22:31:02.345Z,99.90
2017-11-24T22:33:30.465Z,99.90
2017-11-24T22:35:59.299Z,99.90
2017-11-24T22:38:27.405Z,99.90
2017-11-24T22:40:55.526Z,99.90
2017-11-24T22:43:23.657Z,99.90
2017-11-24T22:45:51.796Z,99.90
2017-11-24T22:48:20.483Z,99.90
2017-11-24T22:50:48.565Z,99.90
2017-11-24T22:53:16.622Z,99.90
2017-11-24T22:55:44.744Z,99.90
2017-11-24T22:58:12.898Z,99.90
2017-11-24T23:00:42.480Z,99.90
2017-11-24T23:03:10.757Z,99.90
2017-11-24T23:05:38.880Z,99.90
2017-11-24T23:08:07.697Z,99.90
2017-11-24T23:10:35.860Z,99.90
2017-11-24T23:13:04.402Z,99.90
2017-11-24T23:15:33.975Z,99.90
2017-11-24T23:18:02.261Z,99.90
2017-11-24T23:20:30.539Z,99.90
2017-11-24T23:22:58.596Z,99.90
2017-11-24T23:25:26.673Z,99.90
2017-11-24T23:27:54.762Z,99.90
2017-11-24T23:30:22.825Z,99.90
2017-11-24T23:32:50.869Z,99.90
2017-11-24T23:35:18.966Z,99.90
2017-11-24T23:37:47.473Z,99.90
2017-11-24T23:40:15.565Z,99.90
2017-11-24T23:42:43.638Z,99.90
2017-11-24T23:45:11.705Z,99.90
2017-11-24T23:47:40.554Z,99.90
2017-11-24T23:50:08.645Z,99.90
2017-11-24T23:52:36.921Z,99.90
2017-11-24T23:55:05.002Z,99.90
2017-11-24T23:57:33.080Z,99.90
