createdAt,value
2022-10-02T00:02:29.352Z,2.30
2022-10-02T00:05:05.362Z,2.28
2022-10-02T00:07:48.203Z,1.65
2022-10-02T00:10:33.514Z,2.05
2022-10-02T00:13:05.928Z,1.70
2022-10-02T00:15:38.011Z,1.95
2022-10-02T00:18:12.853Z,2.53
2022-10-02T00:20:53.001Z,1.90
2022-10-02T00:23:51.868Z,1.80
2022-10-02T00:26:30.056Z,2.30
2022-10-02T00:29:06.229Z,2.38
2022-10-02T00:31:45.845Z,2.40
2022-10-02T00:34:24.996Z,2.03
2022-10-02T00:36:59.413Z,1.85
2022-10-02T00:39:47.776Z,2.03
2022-10-02T00:42:14.621Z,2.10
2022-10-02T00:45:05.471Z,1.92
2022-10-02T00:47:55.337Z,2.00
2022-10-02T00:50:26.439Z,2.10
2022-10-02T00:53:03.448Z,1.77
2022-10-02T00:55:52.773Z,1.95
2022-10-02T00:58:41.063Z,2.33
2022-10-02T01:01:16.810Z,1.85
2022-10-02T01:03:57.068Z,1.95
2022-10-02T01:06:25.669Z,1.90
2022-10-02T01:08:56.831Z,2.00
2022-10-02T01:11:24.442Z,2.60
2022-10-02T01:14:09.624Z,2.20
2022-10-02T01:16:36.600Z,1.92
2022-10-02T01:19:08.535Z,2.08
2022-10-02T01:21:43.138Z,2.10
2022-10-02T01:24:19.469Z,2.13
2022-10-02T01:26:46.417Z,1.92
2022-10-02T01:29:13.624Z,1.70
2022-10-02T01:31:40.407Z,2.17
2022-10-02T01:34:07.220Z,2.00
2022-10-02T01:36:34.127Z,1.83
2022-10-02T01:39:01.663Z,1.60
2022-10-02T01:41:28.575Z,1.70
2022-10-02T01:44:05.385Z,1.75
2022-10-02T01:46:38.889Z,1.73
2022-10-02T01:49:11.435Z,1.90
2022-10-02T01:51:44.720Z,1.60
2022-10-02T01:54:18.415Z,1.83
2022-10-02T01:56:52.327Z,1.80
2022-10-02T01:59:28.412Z,1.83
2022-10-02T02:02:01.424Z,1.80
2022-10-02T02:04:30.726Z,1.90
2022-10-02T02:07:02.939Z,1.92
2022-10-02T02:09:38.155Z,2.25
2022-10-02T02:12:10.234Z,1.80
2022-10-02T02:14:44.228Z,1.70
2022-10-02T02:17:11.258Z,1.90
2022-10-02T02:19:41.717Z,2.35
2022-10-02T02:22:13.038Z,1.58
2022-10-02T02:24:43.497Z,1.80
2022-10-02T02:27:13.998Z,1.50
2022-10-02T02:29:49.455Z,1.80
2022-10-02T02:32:26.035Z,1.63
2022-10-02T02:35:01.941Z,1.77
2022-10-02T02:37:31.842Z,1.40
2022-10-02T02:40:31.753Z,2.25
2022-10-02T02:43:02.034Z,1.80
2022-10-02T02:45:38.001Z,1.50
2022-10-02T02:48:10.163Z,1.67
2022-10-02T02:51:06.178Z,1.80
2022-10-02T02:53:39.997Z,1.73
2022-10-02T02:58:59.592Z,1.60
2022-10-02T03:01:29.689Z,1.70
2022-10-02T03:04:02.305Z,1.77
2022-10-02T03:06:36.897Z,1.80
2022-10-02T03:09:26.765Z,1.80
2022-10-02T03:11:59.794Z,1.42
2022-10-02T03:14:40.681Z,1.60
2022-10-02T03:17:16.441Z,1.60
2022-10-02T03:19:45.668Z,1.70
2022-10-02T03:22:31.458Z,1.75
2022-10-02T03:25:17.077Z,2.03
2022-10-02T03:28:07.129Z,1.90
2022-10-02T03:33:01.841Z,1.67
2022-10-02T03:35:32.761Z,1.50
2022-10-02T03:38:03.802Z,1.52
2022-10-02T03:40:34.544Z,1.70
2022-10-02T03:43:04.070Z,1.80
2022-10-02T03:45:51.840Z,1.52
2022-10-02T03:48:19.144Z,1.58
2022-10-02T03:50:46.242Z,1.95
2022-10-02T03:53:14.505Z,1.70
2022-10-02T03:55:47.699Z,1.88
2022-10-02T03:58:16.024Z,1.48
2022-10-02T04:00:48.722Z,1.98
2022-10-02T04:03:18.377Z,1.40
2022-10-02T04:05:47.944Z,1.50
2022-10-02T04:08:37.570Z,1.50
2022-10-02T04:11:27.014Z,1.50
2022-10-02T04:13:56.938Z,1.50
2022-10-02T04:16:31.571Z,1.90
2022-10-02T04:19:12.164Z,1.70
2022-10-02T04:21:51.939Z,1.75
2022-10-02T04:24:28.637Z,1.35
2022-10-02T04:27:04.675Z,1.67
2022-10-02T04:29:39.804Z,1.35
2022-10-02T04:32:14.492Z,2.03
2022-10-02T04:34:42.167Z,1.70
2022-10-02T04:37:14.775Z,1.58
2022-10-02T04:39:46.599Z,1.67
2022-10-02T04:42:31.529Z,1.17
2022-10-02T04:44:58.419Z,1.42
2022-10-02T04:47:27.919Z,1.30
2022-10-02T04:50:05.995Z,1.17
2022-10-02T04:52:32.709Z,1.30
2022-10-02T04:55:14.793Z,1.38
2022-10-02T04:57:50.566Z,1.35
2022-10-02T05:00:17.563Z,1.20
2022-10-02T05:03:17.897Z,1.30
2022-10-02T05:06:03.733Z,1.42
2022-10-02T05:08:49.260Z,1.38
2022-10-02T05:11:24.296Z,1.48
2022-10-02T05:14:14.668Z,1.50
2022-10-02T05:16:43.563Z,1.40
2022-10-02T05:19:22.969Z,1.33
2022-10-02T05:22:09.421Z,1.35
2022-10-02T05:24:56.117Z,1.42
2022-10-02T05:27:42.031Z,1.40
2022-10-02T05:30:16.194Z,1.23
2022-10-02T05:33:17.497Z,1.40
2022-10-02T05:35:53.522Z,1.33
2022-10-02T05:38:40.955Z,1.25
2022-10-02T05:41:10.593Z,1.63
2022-10-02T05:43:58.292Z,1.20
2022-10-02T05:46:36.455Z,1.45
2022-10-02T05:49:14.871Z,1.30
2022-10-02T05:51:49.916Z,1.73
2022-10-02T05:54:22.472Z,1.35
2022-10-02T05:57:02.331Z,1.75
2022-10-02T05:59:38.754Z,1.58
2022-10-02T06:02:17.810Z,1.42
2022-10-02T06:04:49.244Z,1.27
2022-10-02T06:07:22.064Z,1.27
2022-10-02T06:10:01.493Z,1.52
2022-10-02T06:12:32.949Z,1.48
2022-10-02T06:15:02.997Z,2.20
2022-10-02T06:17:30.252Z,1.50
2022-10-02T06:20:09.374Z,1.30
2022-10-02T06:22:47.375Z,1.30
2022-10-02T06:25:19.571Z,1.17
2022-10-02T06:28:01.054Z,1.52
2022-10-02T06:30:29.265Z,1.20
2022-10-02T06:33:00.087Z,1.80
2022-10-02T06:35:33.604Z,2.47
2022-10-02T06:38:21.999Z,1.48
2022-10-02T06:41:00.926Z,1.95
2022-10-02T06:43:52.644Z,1.50
2022-10-02T06:46:51.385Z,2.22
2022-10-02T06:49:24.970Z,1.60
2022-10-02T06:51:54.528Z,1.80
2022-10-02T06:54:25.337Z,1.67
2022-10-02T07:00:09.701Z,1.60
2022-10-02T07:02:55.868Z,1.92
2022-10-02T07:05:41.292Z,2.20
2022-10-02T07:08:27.651Z,1.70
2022-10-02T07:11:04.029Z,2.00
2022-10-02T07:13:42.763Z,1.67
2022-10-02T07:16:12.609Z,1.45
2022-10-02T07:21:45.443Z,1.77
2022-10-02T07:24:19.934Z,1.60
2022-10-02T07:26:52.504Z,1.80
2022-10-02T07:29:35.806Z,2.10
2022-10-02T07:32:24.744Z,2.17
2022-10-02T07:34:54.609Z,1.60
2022-10-02T07:37:25.010Z,1.80
2022-10-02T07:40:10.885Z,1.98
2022-10-02T07:42:40.683Z,1.88
2022-10-02T07:45:10.284Z,1.95
2022-10-02T07:47:55.579Z,1.70
2022-10-02T07:50:47.548Z,1.75
2022-10-02T07:53:19.216Z,1.60
2022-10-02T07:55:53.734Z,1.83
2022-10-02T07:58:56.467Z,2.28
2022-10-02T08:01:31.319Z,1.88
2022-10-02T08:04:10.407Z,1.95
2022-10-02T08:06:38.110Z,2.00
2022-10-02T08:09:22.392Z,2.15
2022-10-02T08:11:57.009Z,1.88
2022-10-02T08:14:45.431Z,2.20
2022-10-02T08:17:24.505Z,2.10
2022-10-02T08:19:58.978Z,2.45
2022-10-02T08:22:25.814Z,2.13
2022-10-02T08:24:55.237Z,1.92
2022-10-02T08:27:25.356Z,2.00
2022-10-02T08:30:00.300Z,2.00
2022-10-02T08:32:34.929Z,2.10
2022-10-02T08:35:02.952Z,1.80
2022-10-02T08:37:44.811Z,1.65
2022-10-02T08:40:25.694Z,1.80
2022-10-02T08:43:11.302Z,1.83
2022-10-02T08:45:50.229Z,1.83
2022-10-02T08:48:35.759Z,2.10
2022-10-02T08:51:25.262Z,2.08
2022-10-02T08:53:58.320Z,1.85
2022-10-02T08:56:53.400Z,2.05
2022-10-02T08:59:29.523Z,1.58
2022-10-02T09:02:19.901Z,1.80
2022-10-02T09:05:00.967Z,1.73
2022-10-02T09:07:47.181Z,1.75
2022-10-02T09:10:38.047Z,1.80
2022-10-02T09:13:17.353Z,1.45
2022-10-02T09:15:46.799Z,1.60
2022-10-02T09:18:19.617Z,1.92
2022-10-02T09:20:52.240Z,1.50
2022-10-02T09:23:37.996Z,1.60
2022-10-02T09:26:35.000Z,1.55
2022-10-02T09:29:05.272Z,1.58
2022-10-02T09:31:43.591Z,1.55
2022-10-02T09:34:33.079Z,1.70
2022-10-02T09:37:05.603Z,2.05
2022-10-02T09:39:51.269Z,1.90
2022-10-02T09:42:32.115Z,1.58
2022-10-02T09:45:28.704Z,1.38
2022-10-02T09:48:17.629Z,1.65
2022-10-02T09:50:50.479Z,2.47
2022-10-02T09:53:55.822Z,1.98
2022-10-02T09:56:34.848Z,1.60
2022-10-02T09:59:20.291Z,1.80
2022-10-02T10:02:07.235Z,1.98
2022-10-02T10:05:07.025Z,1.60
2022-10-02T10:07:36.848Z,1.40
2022-10-02T10:10:26.021Z,2.00
2022-10-02T10:13:02.042Z,1.98
2022-10-02T10:15:49.346Z,1.83
2022-10-02T10:18:33.963Z,1.40
2022-10-02T10:21:06.722Z,1.83
2022-10-02T10:23:54.568Z,1.77
2022-10-02T10:26:40.422Z,1.80
2022-10-02T10:29:31.800Z,1.80
2022-10-02T10:32:16.940Z,1.52
2022-10-02T10:34:52.710Z,2.17
2022-10-02T10:37:40.805Z,1.38
2022-10-02T10:40:14.076Z,1.63
2022-10-02T10:43:16.713Z,2.15
2022-10-02T10:46:01.352Z,1.65
2022-10-02T10:48:28.464Z,1.80
2022-10-02T10:51:17.546Z,1.98
2022-10-02T10:54:07.607Z,1.80
2022-10-02T10:56:44.816Z,2.30
2022-10-02T10:59:38.699Z,1.98
2022-10-02T11:02:28.400Z,1.80
2022-10-02T11:04:58.526Z,1.77
2022-10-02T11:07:37.702Z,1.60
2022-10-02T11:10:26.010Z,2.15
2022-10-02T11:13:01.206Z,1.55
2022-10-02T11:16:09.428Z,2.38
2022-10-02T11:18:44.943Z,1.88
2022-10-02T11:21:35.636Z,1.90
2022-10-02T11:24:21.473Z,2.00
2022-10-02T11:26:59.867Z,1.85
2022-10-02T11:29:41.778Z,2.13
2022-10-02T11:32:39.717Z,1.85
2022-10-02T11:35:19.630Z,2.20
2022-10-02T12:06:06.817Z,1.30
2022-10-02T12:08:46.873Z,1.40
2022-10-02T12:11:20.864Z,1.40
2022-10-02T12:13:48.177Z,1.20
2022-10-02T12:16:33.911Z,1.48
2022-10-02T12:19:00.710Z,1.70
2022-10-02T12:22:12.806Z,1.33
2022-10-02T12:25:01.368Z,1.52
2022-10-02T12:27:40.226Z,1.00
2022-10-02T12:30:16.837Z,1.42
2022-10-02T12:32:45.877Z,0.90
2022-10-02T12:35:20.602Z,1.35
2022-10-02T12:38:06.085Z,1.50
2022-10-02T12:40:43.817Z,1.23
2022-10-02T12:43:50.759Z,1.17
2022-10-02T12:46:38.051Z,1.17
2022-10-02T12:49:04.909Z,1.20
2022-10-02T12:51:35.602Z,1.27
2022-10-02T12:54:23.942Z,1.33
2022-10-02T12:56:50.705Z,1.30
2022-10-02T12:59:17.465Z,1.42
2022-10-02T13:02:12.058Z,1.10
2022-10-02T13:04:45.057Z,1.27
2022-10-02T13:07:37.903Z,1.10
2022-10-02T13:10:17.124Z,1.20
2022-10-02T13:13:03.336Z,0.73
2022-10-02T13:15:37.451Z,0.85
2022-10-02T13:18:07.187Z,0.90
2022-10-02T13:20:55.291Z,1.17
2022-10-02T13:23:41.016Z,1.10
2022-10-02T13:26:12.870Z,0.95
2022-10-02T13:28:54.595Z,1.48
2022-10-02T13:31:40.488Z,0.80
2022-10-02T13:34:10.015Z,1.00
2022-10-02T13:36:43.138Z,1.00
2022-10-02T13:39:12.805Z,0.95
2022-10-02T13:41:58.343Z,0.90
2022-10-02T13:44:38.671Z,0.70
2022-10-02T13:47:10.488Z,1.00
2022-10-02T13:49:58.848Z,1.00
2022-10-02T13:52:40.019Z,1.00
2022-10-02T13:55:22.086Z,0.75
2022-10-02T13:57:54.988Z,1.05
2022-10-02T14:00:44.973Z,1.17
2022-10-02T14:03:30.676Z,0.60
2022-10-02T14:06:05.813Z,0.90
2022-10-02T14:08:52.240Z,0.80
2022-10-02T14:11:40.877Z,0.85
2022-10-02T14:14:10.124Z,0.93
2022-10-02T14:16:46.413Z,0.90
2022-10-02T14:19:24.606Z,0.90
2022-10-02T14:21:51.727Z,1.00
2022-10-02T14:24:46.041Z,0.93
2022-10-02T14:27:32.827Z,1.08
2022-10-02T14:30:09.899Z,0.70
2022-10-02T14:32:48.783Z,1.00
2022-10-02T14:35:34.298Z,0.88
2022-10-02T14:38:27.407Z,1.02
2022-10-02T14:41:02.051Z,1.13
2022-10-02T14:43:29.286Z,0.80
2022-10-02T14:46:08.380Z,1.00
2022-10-02T14:48:57.311Z,0.95
2022-10-02T14:51:40.293Z,1.27
2022-10-02T14:54:19.140Z,0.90
2022-10-02T14:56:54.960Z,1.00
2022-10-02T14:59:21.845Z,0.88
2022-10-02T15:07:38.798Z,1.25
2022-10-02T15:10:21.704Z,1.40
2022-10-02T15:13:10.052Z,1.10
2022-10-02T15:15:46.759Z,1.15
2022-10-02T15:18:32.141Z,0.90
2022-10-02T15:21:01.678Z,1.17
2022-10-02T15:23:42.367Z,1.60
2022-10-02T15:26:23.410Z,1.05
2022-10-02T15:29:19.424Z,1.33
2022-10-02T15:32:04.502Z,1.08
2022-10-02T15:34:54.068Z,1.35
2022-10-02T15:37:33.475Z,1.20
2022-10-02T15:40:14.429Z,0.88
2022-10-02T15:42:49.938Z,1.10
2022-10-02T15:45:27.731Z,0.90
2022-10-02T15:50:28.303Z,1.15
2022-10-02T15:53:13.813Z,0.90
2022-10-02T15:55:40.642Z,1.40
2022-10-02T15:58:16.609Z,1.00
2022-10-02T16:01:02.494Z,1.00
2022-10-02T16:03:49.900Z,1.10
2022-10-02T16:06:16.706Z,1.33
2022-10-02T16:11:44.384Z,1.20
2022-10-02T16:14:22.926Z,1.35
2022-10-02T16:17:01.760Z,1.20
2022-10-02T16:19:47.173Z,1.33
2022-10-02T16:22:35.892Z,1.85
2022-10-02T16:25:12.959Z,1.80
2022-10-02T16:27:46.730Z,1.75
2022-10-02T16:30:15.330Z,1.88
2022-10-02T16:32:51.487Z,1.80
2022-10-02T16:35:25.551Z,1.63
2022-10-02T16:37:59.997Z,1.20
2022-10-02T16:40:29.911Z,0.95
2022-10-02T16:43:15.771Z,1.27
2022-10-02T16:45:56.287Z,1.27
2022-10-02T16:48:36.889Z,1.45
2022-10-02T16:51:22.513Z,1.67
2022-10-02T16:53:58.184Z,1.90
2022-10-02T16:56:34.037Z,2.00
2022-10-02T16:59:29.811Z,2.83
2022-10-02T17:02:18.861Z,2.63
2022-10-02T17:05:03.919Z,3.05
2022-10-02T17:07:37.398Z,2.30
2022-10-02T17:10:38.342Z,2.60
2022-10-02T17:13:16.241Z,2.25
2022-10-02T17:15:47.213Z,2.30
2022-10-02T17:18:21.041Z,1.83
2022-10-02T17:21:00.538Z,2.10
2022-10-02T17:23:42.360Z,1.80
2022-10-02T17:26:14.868Z,2.17
2022-10-02T17:28:49.452Z,1.90
2022-10-02T17:31:22.525Z,2.20
2022-10-02T17:33:54.815Z,2.50
2022-10-02T17:36:44.697Z,2.08
2022-10-02T17:39:27.416Z,2.03
2022-10-02T17:41:57.756Z,2.10
2022-10-02T17:44:36.605Z,2.08
2022-10-02T17:47:17.754Z,2.80
2022-10-02T17:49:47.457Z,3.20
2022-10-02T17:53:04.948Z,2.50
2022-10-02T17:56:07.775Z,2.50
2022-10-02T17:58:43.808Z,2.30
2022-10-02T18:04:26.140Z,3.33
2022-10-02T18:07:04.829Z,3.50
2022-10-02T18:09:31.687Z,3.20
2022-10-02T18:12:07.812Z,2.92
2022-10-02T18:14:49.354Z,3.10
2022-10-02T18:17:36.347Z,3.08
2022-10-02T18:20:23.692Z,3.22
2022-10-02T18:22:53.088Z,2.63
2022-10-02T18:25:30.864Z,2.53
2022-10-02T18:28:08.950Z,2.65
2022-10-02T18:30:48.445Z,3.67
2022-10-02T18:33:28.001Z,2.78
2022-10-02T18:35:59.808Z,3.50
2022-10-02T18:38:31.213Z,3.72
2022-10-02T18:43:28.104Z,2.70
2022-10-02T18:46:04.115Z,2.97
2022-10-02T18:48:38.987Z,2.80
2022-10-02T18:51:06.416Z,3.03
2022-10-02T18:53:36.856Z,3.20
2022-10-02T18:56:10.484Z,3.22
2022-10-02T18:58:55.345Z,3.33
2022-10-02T19:01:43.326Z,3.63
2022-10-02T19:04:12.534Z,3.28
2022-10-02T19:06:54.269Z,3.85
2022-10-02T19:09:24.729Z,3.95
2022-10-02T19:12:02.533Z,4.47
2022-10-02T19:14:33.734Z,4.28
2022-10-02T19:17:01.834Z,8.85
2022-10-02T19:19:29.217Z,10.77
2022-10-02T19:22:01.275Z,8.85
2022-10-02T19:24:37.729Z,7.65
2022-10-02T19:27:07.277Z,8.10
2022-10-02T19:29:40.224Z,7.72
2022-10-02T19:32:20.929Z,5.60
2022-10-02T19:35:15.439Z,5.63
2022-10-02T19:37:46.944Z,5.97
2022-10-02T19:40:18.907Z,6.10
2022-10-02T19:43:09.587Z,5.30
2022-10-02T19:45:39.936Z,5.43
2022-10-02T19:48:09.202Z,5.25
2022-10-02T19:50:46.188Z,4.40
2022-10-02T19:53:24.439Z,4.40
2022-10-02T19:55:58.469Z,4.40
2022-10-02T19:58:39.685Z,5.47
2022-10-02T20:01:10.132Z,4.28
2022-10-02T20:03:37.483Z,4.30
2022-10-02T20:06:23.178Z,4.55
2022-10-02T20:08:56.088Z,5.05
2022-10-02T20:11:26.625Z,5.22
2022-10-02T20:13:57.541Z,4.95
2022-10-02T20:16:44.334Z,3.83
2022-10-02T20:19:25.495Z,4.35
2022-10-02T20:22:03.820Z,4.35
2022-10-02T20:24:38.552Z,4.65
2022-10-02T20:27:13.938Z,4.53
2022-10-02T20:29:47.075Z,4.25
2022-10-02T20:32:17.483Z,4.10
2022-10-02T20:34:47.944Z,5.03
2022-10-02T20:37:26.098Z,4.43
2022-10-02T20:40:02.467Z,4.90
2022-10-02T20:42:34.335Z,4.90
2022-10-02T20:45:04.697Z,6.13
2022-10-02T20:47:47.751Z,5.40
2022-10-02T20:50:32.831Z,5.18
2022-10-02T20:53:06.035Z,5.47
2022-10-02T20:55:38.668Z,5.60
2022-10-02T20:58:26.158Z,6.03
2022-10-02T21:01:17.777Z,6.10
2022-10-02T21:06:44.196Z,6.25
2022-10-02T21:09:26.071Z,5.72
2022-10-02T21:11:59.775Z,6.10
2022-10-02T21:14:42.712Z,5.82
2022-10-02T21:17:16.174Z,6.30
2022-10-02T21:19:50.048Z,6.70
2022-10-02T21:22:28.383Z,6.60
2022-10-02T21:25:24.644Z,7.38
2022-10-02T21:28:01.442Z,6.68
2022-10-02T21:30:46.120Z,6.93
2022-10-02T21:33:25.406Z,5.88
2022-10-02T21:35:57.243Z,6.53
2022-10-02T21:38:41.873Z,6.43
2022-10-02T21:41:27.557Z,6.30
2022-10-02T21:44:23.997Z,6.97
2022-10-02T21:49:32.829Z,6.28
2022-10-02T21:52:08.631Z,5.90
2022-10-02T21:54:54.547Z,6.05
2022-10-02T21:57:40.098Z,6.30
2022-10-02T22:00:07.917Z,5.10
2022-10-02T22:02:46.821Z,5.80
2022-10-02T22:05:23.196Z,6.13
2022-10-02T22:07:53.858Z,5.30
2022-10-02T22:10:23.645Z,5.25
2022-10-02T22:13:00.301Z,5.10
2022-10-02T22:15:37.740Z,5.78
2022-10-02T22:18:15.823Z,5.78
2022-10-02T22:21:11.098Z,5.82
2022-10-02T22:23:43.219Z,5.38
2022-10-02T22:26:16.900Z,5.05
2022-10-02T22:28:57.737Z,5.18
2022-10-02T22:31:36.234Z,4.68
2022-10-02T22:34:22.457Z,4.90
2022-10-02T22:36:52.703Z,5.07
2022-10-02T22:39:30.615Z,5.05
2022-10-02T22:44:37.451Z,3.72
2022-10-02T22:47:23.777Z,3.80
2022-10-02T22:50:03.806Z,4.35
2022-10-02T22:52:34.375Z,4.55
2022-10-02T22:55:13.469Z,4.53
2022-10-02T22:57:46.667Z,4.97
2022-10-02T23:00:21.446Z,4.50
2022-10-02T23:02:54.807Z,4.32
2022-10-02T23:05:31.121Z,5.10
2022-10-02T23:08:03.438Z,4.95
2022-10-02T23:10:39.488Z,4.55
2022-10-02T23:13:17.994Z,5.10
2022-10-02T23:15:52.402Z,3.75
2022-10-02T23:18:27.491Z,4.65
2022-10-02T23:21:07.163Z,4.25
2022-10-02T23:23:47.821Z,4.97
2022-10-02T23:26:19.396Z,4.80
2022-10-02T23:31:17.468Z,4.63
2022-10-02T23:33:56.914Z,4.95
2022-10-02T23:36:27.228Z,4.55
2022-10-02T23:39:05.906Z,4.63
2022-10-02T23:41:40.974Z,4.80
2022-10-02T23:44:25.324Z,4.50
2022-10-02T23:46:55.007Z,3.83
2022-10-02T23:49:25.399Z,3.60
2022-10-02T23:52:10.610Z,4.30
2022-10-02T23:54:40.535Z,5.00
2022-10-02T23:57:07.303Z,4.50
2022-10-02T23:59:57.364Z,4.07
