createdAt,value
2019-02-14T00:00:39.791Z,99.90
2019-02-14T00:03:09.187Z,99.90
2019-02-14T00:05:38.611Z,99.90
2019-02-14T00:08:08.038Z,99.90
2019-02-14T00:10:37.417Z,99.90
2019-02-14T00:13:06.824Z,99.90
2019-02-14T00:15:36.241Z,99.90
2019-02-14T00:18:05.660Z,99.90
2019-02-14T00:20:35.403Z,99.90
2019-02-14T00:23:06.736Z,99.90
2019-02-14T00:25:36.682Z,99.90
2019-02-14T00:28:06.042Z,99.90
2019-02-14T00:30:35.468Z,99.90
2019-02-14T00:33:05.732Z,99.90
2019-02-14T00:35:35.291Z,99.90
2019-02-14T00:38:04.704Z,99.90
2019-02-14T00:40:34.104Z,99.90
2019-02-14T00:43:03.498Z,99.90
2019-02-14T00:45:34.826Z,99.90
2019-02-14T00:48:04.335Z,99.90
2019-02-14T00:50:33.885Z,99.90
2019-02-14T00:53:03.312Z,99.90
2019-02-14T00:55:32.713Z,99.90
2019-02-14T00:58:02.112Z,99.90
2019-02-14T01:00:31.802Z,99.90
2019-02-14T01:03:01.162Z,99.90
2019-02-14T01:05:33.587Z,99.90
2019-02-14T01:08:02.041Z,99.90
2019-02-14T01:10:31.433Z,99.90
2019-02-14T01:13:00.833Z,99.90
2019-02-14T01:15:30.669Z,99.90
2019-02-14T01:18:00.063Z,99.90
2019-02-14T01:20:29.449Z,99.90
2019-02-14T01:22:58.892Z,99.90
2019-02-14T01:25:28.285Z,99.90
2019-02-14T01:27:58.206Z,99.90
2019-02-14T01:30:27.669Z,99.90
2019-02-14T01:32:57.074Z,99.90
2019-02-14T01:35:26.492Z,99.90
2019-02-14T01:37:56.364Z,99.90
2019-02-14T01:40:28.575Z,99.90
2019-02-14T01:42:57.927Z,99.90
2019-02-14T01:45:29.488Z,99.90
2019-02-14T01:47:58.881Z,99.90
2019-02-14T01:50:28.284Z,99.90
2019-02-14T01:53:00.714Z,99.90
2019-02-14T01:55:30.569Z,99.90
2019-02-14T01:58:01.985Z,99.90
2019-02-14T02:00:34.260Z,99.90
2019-02-14T02:03:03.840Z,99.90
2019-02-14T02:05:33.588Z,99.90
2019-02-14T02:08:03.857Z,99.90
2019-02-14T02:10:33.238Z,99.90
2019-02-14T02:13:03.730Z,99.90
2019-02-14T02:15:33.140Z,99.90
2019-02-14T02:18:03.365Z,99.90
2019-02-14T02:20:33.563Z,99.90
2019-02-14T02:23:04.343Z,99.90
2019-02-14T02:25:33.726Z,99.90
2019-02-14T02:28:03.125Z,99.90
2019-02-14T02:30:33.523Z,99.90
2019-02-14T02:33:03.364Z,99.90
2019-02-14T02:35:37.117Z,99.90
2019-02-14T02:38:08.614Z,99.90
2019-02-14T02:40:38.141Z,99.90
2019-02-14T02:43:08.097Z,99.90
2019-02-14T02:45:41.440Z,99.90
2019-02-14T02:48:10.794Z,99.90
2019-02-14T02:50:40.165Z,99.90
2019-02-14T02:53:10.342Z,99.90
2019-02-14T02:55:39.713Z,99.90
2019-02-14T02:58:09.785Z,99.90
2019-02-14T03:00:39.357Z,99.90
2019-02-14T03:03:09.182Z,99.90
2019-02-14T03:05:38.520Z,99.90
2019-02-14T03:08:07.993Z,99.90
2019-02-14T03:10:37.541Z,99.90
2019-02-14T03:13:06.924Z,99.90
2019-02-14T03:15:36.826Z,99.90
2019-02-14T03:18:06.202Z,99.90
2019-02-14T03:20:36.253Z,99.90
2019-02-14T03:23:05.575Z,99.90
2019-02-14T03:25:35.752Z,99.90
2019-02-14T03:28:05.791Z,99.90
2019-02-14T03:30:35.204Z,99.90
2019-02-14T03:33:04.577Z,99.90
2019-02-14T03:35:36.361Z,99.90
2019-02-14T03:38:08.989Z,99.90
2019-02-14T03:40:38.400Z,99.90
2019-02-14T03:43:09.719Z,99.90
2019-02-14T03:45:38.967Z,99.90
2019-02-14T03:48:08.372Z,99.90
2019-02-14T03:50:37.823Z,99.90
2019-02-14T03:53:08.350Z,99.90
2019-02-14T03:55:38.762Z,99.90
2019-02-14T03:58:08.158Z,99.90
2019-02-14T04:00:38.335Z,99.90
2019-02-14T04:03:08.663Z,99.90
2019-02-14T04:05:38.299Z,99.90
2019-02-14T04:08:08.334Z,99.90
2019-02-14T04:10:37.709Z,99.90
2019-02-14T04:13:08.218Z,99.90
2019-02-14T04:15:38.030Z,99.90
2019-02-14T04:18:07.457Z,99.90
2019-02-14T04:20:38.218Z,99.90
2019-02-14T04:23:10.829Z,99.90
2019-02-14T04:25:40.533Z,99.90
2019-02-14T04:28:10.818Z,99.90
2019-02-14T04:30:40.572Z,99.90
2019-02-14T04:33:11.582Z,99.90
2019-02-14T04:35:40.960Z,99.90
2019-02-14T04:38:10.392Z,99.90
2019-02-14T04:40:39.877Z,99.90
2019-02-14T04:43:09.868Z,99.90
2019-02-14T04:45:40.001Z,99.90
2019-02-14T04:48:12.791Z,99.90
2019-02-14T04:50:42.133Z,99.90
2019-02-14T04:53:12.409Z,99.90
2019-02-14T04:55:43.047Z,99.90
2019-02-14T04:58:12.564Z,99.90
2019-02-14T05:00:43.099Z,99.90
2019-02-14T05:03:13.828Z,99.90
2019-02-14T05:05:43.824Z,99.90
2019-02-14T05:08:13.661Z,99.90
2019-02-14T05:10:43.663Z,99.90
2019-02-14T05:13:13.037Z,99.90
2019-02-14T05:15:42.445Z,99.90
2019-02-14T05:18:11.848Z,99.90
2019-02-14T05:20:41.249Z,99.90
2019-02-14T05:23:10.645Z,99.90
2019-02-14T05:25:40.377Z,99.90
2019-02-14T05:28:09.841Z,99.90
2019-02-14T05:30:42.582Z,99.90
2019-02-14T05:33:11.923Z,99.90
2019-02-14T05:35:41.773Z,99.90
2019-02-14T05:38:13.485Z,99.90
2019-02-14T05:40:42.936Z,99.90
2019-02-14T05:43:12.267Z,99.90
2019-02-14T05:45:42.886Z,99.90
2019-02-14T05:48:13.670Z,99.90
2019-02-14T05:50:43.792Z,99.90
2019-02-14T05:53:13.216Z,99.90
2019-02-14T05:55:42.622Z,99.90
2019-02-14T05:58:12.333Z,99.90
2019-02-14T06:00:41.789Z,99.90
2019-02-14T06:03:11.892Z,99.90
2019-02-14T06:05:41.634Z,99.90
2019-02-14T06:08:11.684Z,99.90
2019-02-14T06:10:41.401Z,99.90
2019-02-14T06:13:11.634Z,99.90
2019-02-14T06:15:49.571Z,99.90
2019-02-14T06:18:18.949Z,99.90
2019-02-14T06:20:48.809Z,99.90
2019-02-14T06:23:21.371Z,99.90
2019-02-14T06:25:51.326Z,99.90
2019-02-14T06:28:21.296Z,99.90
2019-02-14T06:30:51.093Z,99.90
2019-02-14T06:33:24.035Z,99.90
2019-02-14T06:35:54.338Z,99.90
2019-02-14T06:38:25.336Z,99.90
2019-02-14T06:40:55.865Z,99.90
2019-02-14T06:43:25.177Z,99.90
2019-02-14T06:45:58.241Z,99.90
2019-02-14T06:48:28.602Z,99.90
2019-02-14T06:50:57.939Z,99.90
2019-02-14T06:53:31.527Z,99.90
2019-02-14T06:56:02.018Z,99.90
2019-02-14T06:58:39.130Z,99.90
2019-02-14T07:01:08.897Z,99.90
2019-02-14T07:03:38.943Z,99.90
2019-02-14T07:06:08.346Z,99.90
2019-02-14T07:08:38.073Z,99.90
2019-02-14T07:11:07.916Z,99.90
2019-02-14T07:13:38.315Z,99.90
2019-02-14T07:16:12.888Z,99.90
2019-02-14T07:18:43.050Z,99.90
2019-02-14T07:21:13.868Z,99.90
2019-02-14T07:23:44.242Z,99.90
2019-02-14T07:26:14.751Z,99.90
2019-02-14T07:28:44.239Z,99.90
2019-02-14T07:31:19.662Z,99.90
2019-02-14T07:33:51.961Z,99.90
2019-02-14T07:36:21.545Z,99.90
2019-02-14T07:38:51.646Z,99.90
2019-02-14T07:41:23.849Z,99.90
2019-02-14T07:43:53.220Z,99.90
2019-02-14T07:46:23.092Z,99.90
2019-02-14T07:48:52.509Z,99.90
2019-02-14T07:51:22.934Z,99.90
2019-02-14T07:53:52.697Z,99.90
2019-02-14T07:56:22.748Z,99.90
2019-02-14T07:58:53.323Z,99.90
2019-02-14T08:01:23.758Z,99.90
2019-02-14T08:03:54.248Z,99.90
2019-02-14T08:06:24.021Z,99.90
2019-02-14T08:08:53.878Z,99.90
2019-02-14T08:11:24.343Z,99.90
2019-02-14T08:13:54.316Z,99.90
2019-02-14T08:16:25.718Z,99.90
2019-02-14T08:18:56.255Z,99.90
2019-02-14T08:21:29.126Z,99.90
2019-02-14T08:23:59.773Z,99.90
2019-02-14T08:26:34.194Z,99.90
2019-02-14T08:29:04.001Z,99.90
2019-02-14T08:31:39.742Z,99.90
2019-02-14T08:34:11.022Z,99.90
2019-02-14T08:36:41.007Z,99.90
2019-02-14T08:39:11.534Z,99.90
2019-02-14T08:41:41.970Z,99.90
2019-02-14T08:44:11.507Z,99.90
2019-02-14T08:46:41.891Z,96.30
2019-02-14T08:49:13.818Z,92.40
2019-02-14T08:51:47.592Z,93.70
2019-02-14T08:54:17.859Z,93.40
2019-02-14T08:56:47.349Z,94.40
2019-02-14T08:59:18.824Z,94.50
2019-02-14T09:01:48.321Z,95.90
2019-02-14T09:04:19.226Z,94.50
2019-02-14T09:06:48.934Z,90.70
2019-02-14T09:09:18.529Z,79.10
2019-02-14T09:11:52.274Z,78.20
2019-02-14T09:14:21.812Z,74.00
2019-02-14T09:16:54.983Z,63.80
2019-02-14T09:19:25.368Z,57.30
2019-02-14T09:21:55.501Z,50.90
2019-02-14T09:24:26.061Z,52.40
2019-02-14T09:26:57.180Z,51.30
2019-02-14T09:29:28.035Z,48.60
2019-02-14T09:31:58.163Z,50.70
2019-02-14T09:34:29.269Z,52.00
2019-02-14T09:36:58.682Z,54.50
2019-02-14T09:39:30.538Z,59.70
2019-02-14T09:41:59.913Z,60.80
2019-02-14T09:44:31.789Z,58.10
2019-02-14T09:47:01.208Z,55.20
2019-02-14T09:49:30.601Z,54.50
2019-02-14T09:52:00.090Z,58.10
2019-02-14T09:54:29.521Z,59.60
2019-02-14T09:56:58.934Z,59.30
2019-02-14T09:59:29.657Z,59.00
2019-02-14T10:02:00.169Z,61.40
2019-02-14T10:04:29.557Z,62.20
2019-02-14T10:07:01.878Z,62.60
2019-02-14T10:09:32.440Z,63.80
2019-02-14T10:12:04.414Z,66.40
2019-02-14T10:14:34.184Z,69.20
2019-02-14T10:17:04.123Z,65.20
2019-02-14T10:19:33.651Z,58.70
2019-02-14T10:22:03.640Z,56.20
2019-02-14T10:24:33.015Z,53.70
2019-02-14T10:27:04.341Z,54.80
2019-02-14T10:29:33.509Z,56.90
2019-02-14T10:32:03.632Z,59.00
2019-02-14T10:34:33.611Z,63.30
2019-02-14T10:37:06.802Z,66.20
2019-02-14T10:39:37.241Z,66.10
2019-02-14T10:42:06.632Z,69.30
2019-02-14T10:44:36.986Z,69.80
2019-02-14T10:47:07.561Z,75.30
2019-02-14T10:49:37.739Z,80.20
2019-02-14T10:52:07.127Z,84.00
2019-02-14T10:54:37.149Z,87.80
2019-02-14T10:57:06.525Z,89.70
2019-02-14T10:59:36.001Z,91.30
2019-02-14T11:02:10.397Z,93.40
2019-02-14T11:04:40.247Z,94.50
2019-02-14T11:07:11.299Z,94.30
2019-02-14T11:09:40.713Z,94.00
2019-02-14T11:12:10.097Z,94.10
2019-02-14T11:14:40.295Z,95.30
2019-02-14T11:17:10.717Z,96.70
2019-02-14T11:19:40.031Z,97.50
2019-02-14T11:22:09.438Z,98.70
2019-02-14T11:24:38.913Z,98.90
2019-02-14T11:27:08.684Z,99.90
2019-02-14T11:29:38.087Z,99.90
2019-02-14T11:32:07.684Z,99.90
2019-02-14T11:34:37.061Z,99.90
2019-02-14T11:37:06.585Z,99.90
2019-02-14T11:39:36.420Z,99.60
2019-02-14T11:42:05.814Z,99.70
2019-02-14T11:44:39.810Z,99.30
2019-02-14T11:47:07.800Z,98.70
2019-02-14T11:49:37.465Z,98.30
2019-02-14T11:52:06.935Z,99.60
2019-02-14T11:54:39.449Z,99.90
2019-02-14T11:57:09.175Z,99.90
2019-02-14T11:59:40.537Z,99.90
2019-02-14T12:02:10.017Z,99.90
2019-02-14T12:04:39.598Z,99.90
2019-02-14T12:07:09.077Z,99.90
2019-02-14T12:09:38.861Z,99.90
2019-02-14T12:12:08.350Z,99.90
2019-02-14T12:14:37.874Z,99.90
2019-02-14T12:17:07.633Z,99.90
2019-02-14T12:19:39.497Z,99.90
2019-02-14T12:22:10.918Z,99.90
2019-02-14T12:24:41.333Z,99.90
2019-02-14T12:27:12.992Z,99.90
2019-02-14T12:29:42.305Z,99.90
2019-02-14T12:32:13.247Z,99.90
2019-02-14T12:34:44.811Z,99.90
2019-02-14T12:37:28.904Z,99.90
2019-02-14T12:39:46.830Z,99.90
2019-02-14T12:42:17.171Z,99.90
2019-02-14T12:44:47.669Z,99.90
2019-02-14T12:47:19.009Z,99.90
2019-02-14T12:49:52.295Z,99.90
2019-02-14T12:52:22.120Z,99.90
2019-02-14T12:54:51.703Z,99.90
2019-02-14T12:57:24.555Z,99.90
2019-02-14T12:59:58.144Z,99.90
2019-02-14T13:02:28.818Z,99.90
2019-02-14T13:04:58.268Z,99.90
2019-02-14T13:07:30.450Z,99.90
2019-02-14T13:09:59.860Z,99.90
2019-02-14T13:12:29.251Z,99.90
2019-02-14T13:14:58.608Z,99.90
2019-02-14T13:17:28.125Z,99.90
2019-02-14T13:19:57.506Z,99.90
2019-02-14T13:22:27.895Z,99.90
2019-02-14T13:24:58.870Z,99.90
2019-02-14T13:27:28.421Z,99.90
2019-02-14T13:29:57.955Z,99.90
2019-02-14T13:32:29.018Z,99.90
2019-02-14T13:34:58.445Z,99.90
2019-02-14T13:37:28.622Z,99.90
2019-02-14T13:39:58.858Z,99.40
2019-02-14T13:42:29.157Z,99.90
2019-02-14T13:44:58.691Z,99.70
2019-02-14T13:47:28.635Z,99.70
2019-02-14T13:49:58.016Z,99.90
2019-02-14T13:52:27.551Z,99.90
2019-02-14T13:54:56.954Z,99.40
2019-02-14T13:57:26.397Z,99.40
2019-02-14T13:59:55.772Z,99.30
2019-02-14T14:02:27.126Z,99.90
2019-02-14T14:04:56.213Z,99.90
2019-02-14T14:07:39.919Z,99.90
2019-02-14T14:10:03.388Z,99.90
2019-02-14T14:12:36.092Z,99.90
2019-02-14T14:15:06.603Z,99.90
2019-02-14T14:17:37.478Z,99.90
2019-02-14T14:20:07.078Z,99.90
2019-02-14T14:22:36.830Z,99.90
2019-02-14T14:25:08.058Z,99.90
2019-02-14T14:27:37.453Z,99.90
2019-02-14T14:30:08.769Z,99.80
2019-02-14T14:32:38.720Z,99.90
2019-02-14T14:35:08.341Z,99.70
2019-02-14T14:37:38.302Z,98.20
2019-02-14T14:40:09.377Z,99.10
2019-02-14T14:43:04.985Z,98.30
2019-02-14T14:46:04.446Z,98.80
2019-02-14T14:48:37.841Z,99.90
2019-02-14T14:51:07.294Z,99.90
2019-02-14T14:53:37.584Z,99.90
2019-02-14T14:56:11.808Z,99.90
2019-02-14T14:58:41.269Z,99.90
2019-02-14T15:01:11.060Z,99.90
2019-02-14T15:03:41.841Z,99.90
2019-02-14T15:06:11.332Z,99.90
2019-02-14T15:08:40.766Z,99.90
2019-02-14T15:11:11.668Z,99.90
2019-02-14T15:13:41.252Z,99.90
2019-02-14T15:16:10.670Z,99.90
2019-02-14T15:18:40.078Z,99.90
2019-02-14T15:21:09.560Z,99.90
2019-02-14T15:23:39.204Z,99.90
2019-02-14T15:26:08.621Z,99.90
2019-02-14T15:28:38.229Z,99.90
2019-02-14T15:31:08.276Z,99.90
2019-02-14T15:33:38.444Z,99.90
2019-02-14T15:36:10.585Z,99.90
2019-02-14T15:38:41.177Z,99.90
2019-02-14T15:41:10.884Z,99.90
2019-02-14T15:43:40.536Z,99.90
2019-02-14T15:46:13.723Z,99.90
2019-02-14T15:48:43.604Z,99.90
2019-02-14T15:51:15.792Z,99.90
2019-02-14T15:53:46.258Z,99.90
2019-02-14T15:56:15.813Z,99.90
2019-02-14T15:58:45.295Z,99.90
2019-02-14T16:01:16.589Z,99.90
2019-02-14T16:03:50.611Z,99.90
2019-02-14T16:06:22.446Z,99.90
2019-02-14T16:08:52.025Z,99.90
2019-02-14T16:11:21.496Z,99.90
2019-02-14T16:13:52.849Z,99.90
2019-02-14T16:16:25.686Z,99.90
2019-02-14T16:18:55.333Z,99.90
2019-02-14T16:21:24.937Z,99.90
2019-02-14T16:23:57.253Z,99.90
2019-02-14T16:26:26.320Z,99.90
2019-02-14T16:28:56.697Z,99.90
2019-02-14T16:31:27.405Z,99.90
2019-02-14T16:33:56.953Z,99.90
2019-02-14T16:36:27.047Z,99.90
2019-02-14T16:38:58.700Z,99.90
2019-02-14T16:41:30.072Z,99.90
2019-02-14T16:43:59.461Z,99.90
2019-02-14T16:46:29.004Z,99.90
2019-02-14T16:48:58.944Z,99.90
2019-02-14T16:51:34.164Z,99.90
2019-02-14T16:54:04.174Z,99.90
2019-02-14T16:56:34.059Z,99.90
2019-02-14T16:59:03.698Z,99.90
2019-02-14T17:01:33.893Z,99.90
2019-02-14T17:04:03.428Z,99.90
2019-02-14T17:06:32.893Z,99.90
2019-02-14T17:09:03.028Z,99.90
2019-02-14T17:11:33.308Z,99.90
2019-02-14T17:14:04.149Z,99.90
2019-02-14T17:16:34.212Z,99.90
2019-02-14T17:19:04.460Z,99.90
2019-02-14T17:21:33.815Z,99.90
2019-02-14T17:24:06.544Z,99.90
2019-02-14T17:26:36.883Z,99.90
2019-02-14T17:29:06.788Z,99.90
2019-02-14T17:31:40.339Z,99.90
2019-02-14T17:34:09.750Z,99.90
2019-02-14T17:36:41.865Z,99.90
2019-02-14T17:39:11.823Z,99.90
2019-02-14T17:41:42.789Z,99.90
2019-02-14T17:44:13.461Z,99.90
2019-02-14T17:46:43.494Z,99.90
2019-02-14T17:49:12.928Z,99.90
2019-02-14T17:51:42.339Z,99.90
2019-02-14T17:54:13.381Z,99.90
2019-02-14T17:56:42.737Z,99.90
2019-02-14T17:59:12.133Z,99.90
2019-02-14T18:01:41.640Z,99.90
2019-02-14T18:04:11.161Z,99.90
2019-02-14T18:06:41.520Z,99.90
2019-02-14T18:09:11.310Z,99.90
2019-02-14T18:11:40.796Z,99.90
2019-02-14T18:14:10.236Z,99.90
2019-02-14T18:16:39.681Z,99.90
2019-02-14T18:19:09.947Z,99.90
2019-02-14T18:21:41.779Z,99.90
2019-02-14T18:24:13.476Z,99.90
2019-02-14T18:26:44.376Z,99.90
2019-02-14T18:29:14.807Z,99.90
2019-02-14T18:31:44.173Z,99.90
2019-02-14T18:34:14.806Z,99.90
2019-02-14T18:36:45.958Z,99.90
2019-02-14T18:39:21.204Z,99.90
2019-02-14T18:41:50.889Z,99.90
2019-02-14T18:44:20.524Z,99.90
2019-02-14T18:46:53.316Z,99.90
2019-02-14T18:49:26.187Z,99.90
2019-02-14T18:51:56.031Z,99.90
2019-02-14T18:54:26.471Z,99.90
2019-02-14T18:56:56.437Z,99.90
2019-02-14T18:59:25.866Z,99.90
2019-02-14T19:01:56.771Z,99.90
2019-02-14T19:04:27.711Z,99.90
2019-02-14T19:06:59.467Z,99.90
2019-02-14T19:09:30.317Z,99.90
2019-02-14T19:12:00.028Z,99.90
2019-02-14T19:14:29.422Z,99.90
2019-02-14T19:16:58.971Z,99.90
2019-02-14T19:19:30.066Z,99.90
2019-02-14T19:21:59.656Z,99.90
2019-02-14T19:24:30.258Z,99.90
2019-02-14T19:27:01.789Z,99.90
2019-02-14T19:29:32.617Z,99.90
2019-02-14T19:32:03.073Z,99.90
2019-02-14T19:34:32.531Z,99.90
2019-02-14T19:37:01.921Z,99.90
2019-02-14T19:39:31.607Z,99.90
2019-02-14T19:42:05.757Z,99.90
2019-02-14T19:44:38.930Z,99.90
2019-02-14T19:47:08.956Z,99.90
2019-02-14T19:49:41.196Z,99.90
2019-02-14T19:52:12.432Z,99.90
2019-02-14T19:54:41.890Z,99.90
2019-02-14T19:57:12.555Z,99.90
2019-02-14T19:59:42.186Z,99.90
2019-02-14T20:02:12.436Z,99.90
2019-02-14T20:04:42.110Z,99.90
2019-02-14T20:07:11.572Z,99.90
2019-02-14T20:09:41.758Z,99.90
2019-02-14T20:12:11.201Z,99.90
2019-02-14T20:14:40.907Z,99.90
2019-02-14T20:17:12.080Z,99.90
2019-02-14T20:19:41.646Z,99.90
2019-02-14T20:22:13.627Z,99.90
2019-02-14T20:24:43.415Z,99.90
2019-02-14T20:27:15.964Z,99.90
2019-02-14T20:29:47.222Z,99.90
2019-02-14T20:32:21.309Z,99.90
2019-02-14T20:34:52.226Z,99.90
2019-02-14T20:37:22.074Z,99.90
2019-02-14T20:39:52.048Z,99.90
2019-02-14T20:42:23.372Z,99.90
2019-02-14T20:44:53.261Z,99.90
2019-02-14T20:47:26.415Z,99.90
2019-02-14T20:49:55.804Z,99.90
2019-02-14T20:52:25.403Z,99.90
2019-02-14T20:54:55.835Z,99.90
2019-02-14T20:57:26.423Z,99.90
2019-02-14T20:59:55.827Z,99.90
2019-02-14T21:02:29.451Z,99.90
2019-02-14T21:05:00.587Z,99.90
2019-02-14T21:07:29.985Z,99.90
2019-02-14T21:10:00.355Z,99.90
2019-02-14T21:12:29.770Z,99.90
2019-02-14T21:14:59.548Z,99.90
2019-02-14T21:17:29.645Z,99.90
2019-02-14T21:19:59.246Z,99.90
2019-02-14T21:22:29.656Z,99.90
2019-02-14T21:24:59.325Z,99.90
2019-02-14T21:27:28.841Z,99.90
2019-02-14T21:29:58.281Z,99.90
2019-02-14T21:32:28.394Z,99.90
2019-02-14T21:34:57.934Z,99.90
2019-02-14T21:37:27.691Z,99.90
2019-02-14T21:39:57.242Z,99.90
2019-02-14T21:42:29.215Z,99.90
2019-02-14T21:44:57.673Z,99.90
2019-02-14T21:47:27.086Z,99.90
2019-02-14T21:49:57.209Z,99.90
2019-02-14T21:52:33.649Z,99.90
2019-02-14T21:55:06.547Z,99.90
2019-02-14T21:57:35.954Z,99.90
2019-02-14T22:00:09.947Z,99.90
2019-02-14T22:02:39.367Z,99.90
2019-02-14T22:05:09.435Z,99.90
2019-02-14T22:07:39.200Z,99.90
2019-02-14T22:10:10.688Z,99.90
2019-02-14T22:12:42.120Z,99.90
2019-02-14T22:15:16.001Z,99.90
2019-02-14T22:17:46.507Z,99.90
2019-02-14T22:20:18.917Z,99.90
2019-02-14T22:22:50.668Z,99.90
2019-02-14T22:25:20.623Z,99.90
2019-02-14T22:27:53.094Z,99.90
2019-02-14T22:30:22.565Z,99.90
2019-02-14T22:32:52.225Z,99.90
2019-02-14T22:35:25.025Z,99.90
2019-02-14T22:37:54.442Z,99.90
2019-02-14T22:40:25.687Z,99.90
2019-02-14T22:42:56.047Z,99.90
2019-02-14T22:45:26.219Z,99.90
2019-02-14T22:47:55.744Z,99.90
2019-02-14T22:50:26.105Z,99.90
2019-02-14T22:52:57.503Z,99.90
2019-02-14T22:55:26.904Z,99.90
2019-02-14T22:58:00.005Z,99.90
2019-02-14T23:00:43.198Z,99.90
2019-02-14T23:03:12.885Z,99.90
2019-02-14T23:05:42.692Z,99.90
2019-02-14T23:08:12.080Z,99.90
2019-02-14T23:10:41.869Z,99.90
2019-02-14T23:13:11.776Z,99.90
2019-02-14T23:15:41.202Z,99.90
2019-02-14T23:18:10.877Z,99.90
2019-02-14T23:20:40.422Z,99.90
2019-02-14T23:23:09.925Z,99.90
2019-02-14T23:25:39.697Z,99.90
2019-02-14T23:28:09.695Z,99.90
2019-02-14T23:30:39.057Z,99.90
2019-02-14T23:33:08.707Z,99.90
2019-02-14T23:35:38.085Z,99.90
2019-02-14T23:38:07.461Z,99.90
2019-02-14T23:40:36.993Z,99.90
2019-02-14T23:43:07.351Z,99.90
2019-02-14T23:45:36.985Z,99.90
2019-02-14T23:48:06.954Z,99.90
2019-02-14T23:50:36.409Z,99.90
2019-02-14T23:53:05.815Z,99.90
2019-02-14T23:55:37.616Z,99.90
2019-02-14T23:58:07.990Z,99.90
