createdAt,value
2017-04-25T00:00:05.713Z,929.84
2017-04-25T00:00:18.336Z,929.89
2017-04-25T00:00:31.476Z,929.87
2017-04-25T00:00:44.693Z,929.86
2017-04-25T00:00:57.805Z,929.85
2017-04-25T00:01:10.973Z,929.84
2017-04-25T00:01:24.123Z,929.89
2017-04-25T00:01:37.262Z,929.83
2017-04-25T00:01:50.350Z,929.82
2017-04-25T00:02:03.501Z,929.81
2017-04-25T00:02:16.115Z,929.82
2017-04-25T00:02:29.243Z,929.8
2017-04-25T00:02:42.406Z,929.81
2017-04-25T00:02:55.518Z,929.8
2017-04-25T00:03:08.227Z,929.83
2017-04-25T00:03:21.377Z,929.83
2017-04-25T00:03:34.612Z,929.82
2017-04-25T00:03:47.815Z,929.82
2017-04-25T00:04:00.964Z,929.79
2017-04-25T00:04:14.119Z,929.79
2017-04-25T00:04:27.294Z,929.8
2017-04-25T00:04:40.447Z,929.76
2017-04-25T00:04:53.536Z,929.79
2017-04-25T00:05:06.684Z,929.77
2017-04-25T00:05:19.322Z,929.79
2017-04-25T00:05:32.474Z,929.78
2017-04-25T00:05:45.641Z,929.76
2017-04-25T00:05:58.772Z,929.76
2017-04-25T00:06:11.854Z,929.7
2017-04-25T00:06:25.024Z,929.75
2017-04-25T00:06:38.206Z,929.77
2017-04-25T00:06:51.477Z,929.78
2017-04-25T00:07:04.151Z,929.75
2017-04-25T00:07:17.323Z,929.72
2017-04-25T00:07:30.466Z,929.74
2017-04-25T00:07:43.110Z,929.74
2017-04-25T00:07:56.279Z,929.77
2017-04-25T00:08:09.464Z,929.77
2017-04-25T00:08:22.113Z,929.71
2017-04-25T00:08:35.238Z,929.72
2017-04-25T00:08:48.371Z,929.74
2017-04-25T00:09:01.931Z,929.76
2017-04-25T00:09:14.538Z,929.77
2017-04-25T00:09:27.343Z,929.77
2017-04-25T00:09:40.246Z,929.78
2017-04-25T00:09:53.584Z,929.79
2017-04-25T00:10:05.843Z,929.79
2017-04-25T00:10:19.012Z,929.8
2017-04-25T00:10:32.158Z,929.76
2017-04-25T00:10:45.293Z,929.77
2017-04-25T00:10:58.440Z,929.75
2017-04-25T00:11:11.111Z,929.81
2017-04-25T00:11:24.233Z,929.81
2017-04-25T00:11:37.379Z,929.78
2017-04-25T00:11:50.049Z,929.82
2017-04-25T00:12:03.244Z,929.81
2017-04-25T00:12:16.440Z,929.78
2017-04-25T00:12:29.625Z,929.81
2017-04-25T00:12:42.844Z,929.8
2017-04-25T00:12:56.063Z,929.86
2017-04-25T00:13:09.174Z,929.82
2017-04-25T00:13:22.324Z,929.79
2017-04-25T00:13:35.501Z,929.83
2017-04-25T00:13:48.697Z,929.78
2017-04-25T00:14:01.418Z,929.81
2017-04-25T00:14:14.041Z,929.78
2017-04-25T00:14:27.238Z,929.77
2017-04-25T00:14:40.454Z,929.8
2017-04-25T00:14:53.611Z,929.74
2017-04-25T00:15:06.776Z,929.75
2017-04-25T00:15:19.936Z,929.77
2017-04-25T00:15:33.141Z,929.81
2017-04-25T00:15:46.273Z,929.79
2017-04-25T00:15:59.438Z,929.76
2017-04-25T00:16:11.074Z,929.78
2017-04-25T00:16:24.218Z,929.76
2017-04-25T00:16:36.849Z,929.74
2017-04-25T00:16:50.052Z,929.74
2017-04-25T00:17:05.036Z,929.79
2017-04-25T00:17:18.302Z,929.81
2017-04-25T00:17:31.462Z,929.76
2017-04-25T00:17:45.551Z,929.77
2017-04-25T00:17:58.994Z,929.73
2017-04-25T00:18:11.653Z,929.74
2017-04-25T00:18:24.332Z,929.78
2017-04-25T00:18:37.464Z,929.74
2017-04-25T00:18:50.088Z,929.74
2017-04-25T00:19:03.269Z,929.76
2017-04-25T00:19:15.931Z,929.75
2017-04-25T00:19:29.139Z,929.77
2017-04-25T00:19:42.346Z,929.78
2017-04-25T00:19:55.531Z,929.81
2017-04-25T00:20:08.267Z,929.77
2017-04-25T00:20:20.452Z,929.76
2017-04-25T00:20:33.651Z,929.8
2017-04-25T00:20:46.746Z,929.78
2017-04-25T00:20:59.902Z,929.74
2017-04-25T00:21:12.541Z,929.79
2017-04-25T00:21:25.731Z,929.8
2017-04-25T00:21:38.838Z,929.79
2017-04-25T00:21:52.024Z,929.8
2017-04-25T00:22:05.176Z,929.76
2017-04-25T00:22:17.803Z,929.81
2017-04-25T00:22:30.978Z,929.76
2017-04-25T00:22:43.651Z,929.8
2017-04-25T00:22:56.868Z,929.8
2017-04-25T00:23:10.020Z,929.81
2017-04-25T00:23:23.195Z,929.79
2017-04-25T00:23:36.392Z,929.8
2017-04-25T00:23:49.584Z,929.81
2017-04-25T00:24:02.227Z,929.8
2017-04-25T00:24:15.610Z,929.77
2017-04-25T00:24:28.775Z,929.79
2017-04-25T00:24:41.867Z,929.83
2017-04-25T00:24:55.021Z,929.81
2017-04-25T00:25:08.154Z,929.8
2017-04-25T00:25:20.294Z,929.81
2017-04-25T00:25:33.457Z,929.81
2017-04-25T00:25:46.614Z,929.82
2017-04-25T00:25:59.253Z,929.81
2017-04-25T00:26:12.392Z,929.8
2017-04-25T00:26:25.547Z,929.81
2017-04-25T00:26:38.692Z,929.8
2017-04-25T00:26:51.843Z,929.82
2017-04-25T00:27:05.007Z,929.81
2017-04-25T00:27:17.679Z,929.8
2017-04-25T00:27:30.803Z,929.81
2017-04-25T00:27:43.951Z,929.81
2017-04-25T00:27:57.157Z,929.82
2017-04-25T00:28:10.339Z,929.81
2017-04-25T00:28:23.561Z,929.82
2017-04-25T00:28:36.679Z,929.81
2017-04-25T00:28:49.854Z,929.82
2017-04-25T00:29:03.121Z,929.82
2017-04-25T00:29:16.285Z,929.82
2017-04-25T00:29:29.461Z,929.81
2017-04-25T00:29:42.616Z,929.81
2017-04-25T00:29:55.306Z,929.79
2017-04-25T00:30:08.500Z,929.82
2017-04-25T00:30:21.656Z,929.81
2017-04-25T00:30:34.880Z,929.81
2017-04-25T00:30:48.013Z,929.8
2017-04-25T00:31:01.193Z,929.79
2017-04-25T00:31:14.362Z,929.8
2017-04-25T00:31:27.528Z,929.8
2017-04-25T00:31:40.734Z,929.82
2017-04-25T00:31:53.900Z,929.87
2017-04-25T00:32:07.033Z,929.78
2017-04-25T00:32:20.185Z,929.79
2017-04-25T00:32:32.843Z,929.79
2017-04-25T00:32:46.042Z,929.81
2017-04-25T00:32:59.261Z,929.82
2017-04-25T00:33:11.913Z,929.85
2017-04-25T00:33:25.075Z,929.82
2017-04-25T00:33:38.258Z,929.77
2017-04-25T00:33:51.431Z,929.81
2017-04-25T00:34:04.076Z,929.84
2017-04-25T00:34:16.737Z,929.85
2017-04-25T00:34:29.905Z,929.85
2017-04-25T00:34:43.024Z,929.78
2017-04-25T00:34:56.137Z,929.84
2017-04-25T00:35:09.267Z,929.81
2017-04-25T00:35:22.436Z,929.83
2017-04-25T00:35:34.603Z,929.81
2017-04-25T00:35:47.733Z,929.81
2017-04-25T00:36:00.913Z,929.83
2017-04-25T00:36:13.577Z,929.83
2017-04-25T00:36:26.218Z,929.83
2017-04-25T00:36:39.373Z,929.86
2017-04-25T00:36:52.031Z,929.86
2017-04-25T00:37:05.190Z,929.84
2017-04-25T00:37:17.343Z,929.84
2017-04-25T00:37:30.522Z,929.85
2017-04-25T00:37:43.712Z,929.84
2017-04-25T00:37:56.922Z,929.87
2017-04-25T00:38:10.082Z,929.82
2017-04-25T00:38:23.253Z,929.83
2017-04-25T00:38:35.904Z,929.85
2017-04-25T00:38:49.077Z,929.83
2017-04-25T00:39:01.720Z,929.85
2017-04-25T00:39:13.873Z,929.83
2017-04-25T00:39:26.756Z,929.84
2017-04-25T00:39:39.919Z,929.84
2017-04-25T00:39:53.078Z,929.89
2017-04-25T00:40:06.316Z,929.84
2017-04-25T00:40:19.537Z,929.85
2017-04-25T00:40:32.664Z,929.88
2017-04-25T00:40:45.870Z,929.83
2017-04-25T00:40:59.035Z,929.84
2017-04-25T00:41:12.188Z,929.86
2017-04-25T00:41:25.388Z,929.83
2017-04-25T00:41:38.502Z,929.9
2017-04-25T00:41:51.160Z,929.86
2017-04-25T00:42:04.381Z,929.89
2017-04-25T00:42:17.054Z,929.9
2017-04-25T00:42:30.279Z,929.88
2017-04-25T00:42:43.465Z,929.89
2017-04-25T00:42:56.640Z,929.88
2017-04-25T00:43:09.263Z,929.87
2017-04-25T00:43:22.464Z,929.87
2017-04-25T00:43:35.650Z,929.87
2017-04-25T00:43:48.337Z,929.91
2017-04-25T00:44:01.512Z,929.88
2017-04-25T00:44:14.773Z,929.9
2017-04-25T00:44:27.933Z,929.88
2017-04-25T00:44:41.108Z,929.91
2017-04-25T00:44:54.222Z,929.9
2017-04-25T00:45:06.827Z,929.9
2017-04-25T00:45:19.953Z,929.89
2017-04-25T00:45:33.112Z,929.89
2017-04-25T00:45:46.288Z,929.86
2017-04-25T00:45:59.302Z,929.9
2017-04-25T00:46:11.437Z,929.89
2017-04-25T00:46:24.561Z,929.84
2017-04-25T00:46:37.713Z,929.9
2017-04-25T00:46:50.950Z,929.86
2017-04-25T00:47:04.096Z,929.85
2017-04-25T00:47:16.794Z,929.87
2017-04-25T00:47:29.983Z,929.87
2017-04-25T00:47:43.167Z,929.84
2017-04-25T00:47:55.835Z,929.87
2017-04-25T00:48:07.987Z,929.82
2017-04-25T00:48:21.244Z,929.81
2017-04-25T00:48:34.442Z,929.84
2017-04-25T00:48:47.587Z,929.85
2017-04-25T00:49:00.756Z,929.88
2017-04-25T00:49:13.409Z,929.91
2017-04-25T00:49:26.530Z,929.87
2017-04-25T00:49:39.656Z,929.86
2017-04-25T00:49:52.296Z,929.87
2017-04-25T00:50:05.457Z,929.88
2017-04-25T00:50:18.578Z,929.87
2017-04-25T00:50:31.219Z,929.89
2017-04-25T00:50:44.379Z,929.87
2017-04-25T00:50:57.563Z,929.85
2017-04-25T00:51:10.749Z,929.87
2017-04-25T00:51:23.442Z,929.87
2017-04-25T00:51:36.085Z,929.83
2017-04-25T00:51:48.787Z,929.85
2017-04-25T00:52:01.892Z,929.84
2017-04-25T00:52:15.083Z,929.84
2017-04-25T00:52:27.736Z,929.85
2017-04-25T00:52:40.845Z,929.82
2017-04-25T00:52:54.047Z,929.83
2017-04-25T00:53:07.178Z,929.85
2017-04-25T00:53:19.868Z,929.85
2017-04-25T00:53:32.546Z,929.87
2017-04-25T00:53:45.935Z,929.87
2017-04-25T00:53:58.560Z,929.87
2017-04-25T00:54:11.736Z,929.85
2017-04-25T00:54:25.288Z,929.84
2017-04-25T00:54:38.450Z,929.84
2017-04-25T00:54:51.629Z,929.85
2017-04-25T00:55:03.815Z,929.82
2017-04-25T00:55:16.968Z,929.83
2017-04-25T00:55:30.139Z,929.81
2017-04-25T00:55:42.336Z,929.81
2017-04-25T00:55:55.510Z,929.8
2017-04-25T00:56:08.650Z,929.82
2017-04-25T00:56:21.248Z,929.83
2017-04-25T00:56:33.841Z,929.81
2017-04-25T00:56:47.003Z,929.83
2017-04-25T00:57:00.177Z,929.81
2017-04-25T00:57:13.370Z,929.8
2017-04-25T00:57:26.766Z,929.81
2017-04-25T00:57:39.973Z,929.82
2017-04-25T00:57:53.141Z,929.79
2017-04-25T00:58:06.378Z,929.81
2017-04-25T00:58:19.507Z,929.8
2017-04-25T00:58:32.676Z,929.79
2017-04-25T00:58:45.818Z,929.79
2017-04-25T00:58:58.460Z,929.77
2017-04-25T00:59:11.654Z,929.81
2017-04-25T00:59:24.811Z,929.83
2017-04-25T00:59:37.948Z,929.81
2017-04-25T00:59:50.541Z,929.78
2017-04-25T01:00:03.713Z,929.79
2017-04-25T01:00:16.866Z,929.77
2017-04-25T01:00:30.049Z,929.82
2017-04-25T01:00:42.749Z,929.78
2017-04-25T01:00:55.881Z,929.78
2017-04-25T01:01:09.061Z,929.81
2017-04-25T01:01:21.735Z,929.79
2017-04-25T01:01:33.816Z,929.79
2017-04-25T01:01:47.019Z,929.81
2017-04-25T01:02:00.183Z,929.79
2017-04-25T01:02:13.283Z,929.84
2017-04-25T01:02:26.438Z,929.86
2017-04-25T01:02:39.607Z,929.84
2017-04-25T01:02:52.819Z,929.8
2017-04-25T01:03:05.984Z,929.83
2017-04-25T01:03:19.186Z,929.85
2017-04-25T01:03:32.309Z,929.85
2017-04-25T01:03:45.481Z,929.89
2017-04-25T01:03:58.599Z,929.88
2017-04-25T01:04:11.294Z,929.83
2017-04-25T01:04:24.590Z,929.9
2017-04-25T01:04:36.727Z,929.85
2017-04-25T01:04:49.421Z,929.86
2017-04-25T01:05:02.083Z,929.86
2017-04-25T01:05:15.233Z,929.86
2017-04-25T01:05:28.339Z,929.89
2017-04-25T01:05:41.487Z,929.9
2017-04-25T01:05:54.644Z,929.9
2017-04-25T01:06:07.809Z,929.88
2017-04-25T01:06:20.457Z,929.89
2017-04-25T01:06:33.163Z,929.88
2017-04-25T01:06:45.800Z,929.84
2017-04-25T01:06:58.987Z,929.87
2017-04-25T01:07:11.701Z,929.86
2017-04-25T01:07:24.807Z,929.85
2017-04-25T01:07:37.953Z,929.86
2017-04-25T01:07:51.090Z,929.87
2017-04-25T01:08:04.289Z,929.88
2017-04-25T01:08:17.490Z,929.87
2017-04-25T01:08:30.575Z,929.86
2017-04-25T01:08:43.740Z,929.86
2017-04-25T01:08:56.933Z,929.87
2017-04-25T01:09:10.111Z,929.85
2017-04-25T01:09:23.007Z,929.88
2017-04-25T01:09:36.472Z,929.86
2017-04-25T01:09:49.589Z,929.88
2017-04-25T01:10:02.800Z,929.87
2017-04-25T01:10:14.971Z,929.86
2017-04-25T01:10:27.566Z,929.88
2017-04-25T01:10:40.672Z,929.86
2017-04-25T01:10:53.850Z,929.89
2017-04-25T01:11:07.007Z,929.87
2017-04-25T01:11:20.118Z,929.87
2017-04-25T01:11:33.318Z,929.89
2017-04-25T01:11:45.921Z,929.87
2017-04-25T01:11:59.050Z,929.91
2017-04-25T01:12:12.215Z,929.93
2017-04-25T01:12:24.922Z,929.92
2017-04-25T01:12:38.097Z,929.89
2017-04-25T01:12:51.313Z,929.93
2017-04-25T01:13:04.493Z,929.92
2017-04-25T01:13:17.633Z,929.96
2017-04-25T01:13:30.739Z,929.94
2017-04-25T01:13:43.425Z,929.92
2017-04-25T01:13:56.547Z,929.9
2017-04-25T01:14:09.192Z,929.94
2017-04-25T01:14:21.848Z,929.96
2017-04-25T01:14:34.987Z,929.96
2017-04-25T01:14:48.186Z,929.95
2017-04-25T01:15:01.341Z,929.98
2017-04-25T01:15:14.018Z,929.96
2017-04-25T01:15:26.658Z,929.97
2017-04-25T01:15:39.768Z,929.95
2017-04-25T01:15:52.467Z,929.96
2017-04-25T01:16:05.597Z,929.98
2017-04-25T01:16:18.341Z,929.97
2017-04-25T01:16:31.538Z,929.97
2017-04-25T01:16:44.204Z,929.93
2017-04-25T01:16:57.407Z,929.95
2017-04-25T01:17:10.624Z,929.97
2017-04-25T01:17:23.817Z,929.99
2017-04-25T01:17:36.937Z,929.95
2017-04-25T01:17:49.622Z,929.94
2017-04-25T01:18:02.823Z,929.9
2017-04-25T01:18:16.032Z,929.93
2017-04-25T01:18:29.223Z,929.9
2017-04-25T01:18:42.319Z,929.92
2017-04-25T01:18:54.987Z,929.91
2017-04-25T01:19:08.152Z,929.88
2017-04-25T01:19:21.341Z,929.88
2017-04-25T01:19:34.558Z,929.89
2017-04-25T01:19:47.711Z,929.88
2017-04-25T01:20:00.815Z,929.86
2017-04-25T01:20:12.972Z,929.87
2017-04-25T01:20:26.162Z,929.83
2017-04-25T01:20:39.307Z,929.87
2017-04-25T01:20:52.468Z,929.86
2017-04-25T01:21:05.203Z,929.87
2017-04-25T01:21:17.960Z,929.84
2017-04-25T01:21:31.103Z,929.86
2017-04-25T01:21:44.256Z,929.85
2017-04-25T01:21:57.400Z,929.83
2017-04-25T01:22:10.045Z,929.83
2017-04-25T01:22:22.732Z,929.84
2017-04-25T01:22:35.855Z,929.82
2017-04-25T01:22:49.075Z,929.84
2017-04-25T01:23:02.181Z,929.84
2017-04-25T01:23:15.354Z,929.83
2017-04-25T01:23:28.523Z,929.82
2017-04-25T01:23:41.199Z,929.83
2017-04-25T01:23:54.334Z,929.86
2017-04-25T01:24:07.510Z,929.9
2017-04-25T01:24:20.157Z,929.84
2017-04-25T01:24:33.630Z,929.86
2017-04-25T01:24:46.755Z,929.86
2017-04-25T01:24:59.391Z,929.86
2017-04-25T01:25:12.018Z,929.89
2017-04-25T01:25:25.157Z,929.86
2017-04-25T01:25:37.749Z,929.86
2017-04-25T01:25:50.386Z,929.89
2017-04-25T01:26:03.549Z,929.83
2017-04-25T01:26:16.756Z,929.86
2017-04-25T01:26:29.893Z,929.86
2017-04-25T01:26:43.077Z,929.88
2017-04-25T01:26:55.708Z,929.87
2017-04-25T01:27:08.872Z,929.85
2017-04-25T01:27:22.093Z,929.88
2017-04-25T01:27:35.288Z,929.87
2017-04-25T01:27:48.450Z,929.88
2017-04-25T01:28:01.608Z,929.91
2017-04-25T01:28:14.769Z,929.87
2017-04-25T01:28:27.912Z,929.84
2017-04-25T01:28:41.070Z,929.87
2017-04-25T01:28:54.252Z,929.87
2017-04-25T01:29:07.480Z,929.87
2017-04-25T01:29:20.595Z,929.9
2017-04-25T01:29:33.790Z,929.87
2017-04-25T01:29:46.429Z,929.86
2017-04-25T01:29:59.615Z,929.83
2017-04-25T01:30:12.289Z,929.85
2017-04-25T01:30:24.968Z,929.82
2017-04-25T01:30:38.073Z,929.84
2017-04-25T01:30:51.187Z,929.8
2017-04-25T01:31:04.309Z,929.8
2017-04-25T01:31:17.486Z,929.83
2017-04-25T01:31:30.735Z,929.84
2017-04-25T01:31:43.931Z,929.82
2017-04-25T01:31:57.088Z,929.84
2017-04-25T01:32:09.767Z,929.8
2017-04-25T01:32:22.900Z,929.82
2017-04-25T01:32:36.106Z,929.77
2017-04-25T01:32:49.250Z,929.76
2017-04-25T01:33:02.419Z,929.79
2017-04-25T01:33:15.577Z,929.82
2017-04-25T01:33:28.698Z,929.76
2017-04-25T01:33:41.832Z,929.75
2017-04-25T01:33:55.032Z,929.81
2017-04-25T01:34:07.715Z,929.78
2017-04-25T01:34:20.896Z,929.77
2017-04-25T01:34:34.144Z,929.78
2017-04-25T01:34:47.314Z,929.78
2017-04-25T01:35:00.544Z,929.76
2017-04-25T01:35:13.734Z,929.77
2017-04-25T01:35:26.891Z,929.74
2017-04-25T01:35:40.025Z,929.78
2017-04-25T01:35:53.206Z,929.79
2017-04-25T01:36:06.387Z,929.79
2017-04-25T01:36:19.551Z,929.79
2017-04-25T01:36:32.667Z,929.77
2017-04-25T01:36:45.872Z,929.8
2017-04-25T01:36:59.003Z,929.79
2017-04-25T01:37:11.658Z,929.82
2017-04-25T01:37:24.772Z,929.75
2017-04-25T01:37:37.950Z,929.8
2017-04-25T01:37:50.581Z,929.82
2017-04-25T01:38:03.704Z,929.78
2017-04-25T01:38:16.851Z,929.81
2017-04-25T01:38:30.001Z,929.81
2017-04-25T01:38:43.206Z,929.81
2017-04-25T01:38:55.410Z,929.78
2017-04-25T01:39:08.532Z,929.78
2017-04-25T01:39:21.737Z,929.83
2017-04-25T01:39:34.869Z,929.82
2017-04-25T01:39:48.328Z,929.84
2017-04-25T01:40:01.562Z,929.81
2017-04-25T01:40:14.708Z,929.8
2017-04-25T01:40:28.057Z,929.81
2017-04-25T01:40:41.260Z,929.8
2017-04-25T01:40:54.386Z,929.83
2017-04-25T01:41:07.554Z,929.83
2017-04-25T01:41:20.753Z,929.82
2017-04-25T01:41:33.910Z,929.79
2017-04-25T01:41:47.041Z,929.83
2017-04-25T01:42:00.178Z,929.83
2017-04-25T01:42:12.336Z,929.84
2017-04-25T01:42:25.537Z,929.78
2017-04-25T01:42:38.711Z,929.83
2017-04-25T01:42:51.831Z,929.79
2017-04-25T01:43:04.964Z,929.77
2017-04-25T01:43:17.651Z,929.8
2017-04-25T01:43:30.345Z,929.81
2017-04-25T01:43:43.472Z,929.8
2017-04-25T01:43:56.209Z,929.8
2017-04-25T01:44:09.359Z,929.8
2017-04-25T01:44:22.508Z,929.79
2017-04-25T01:44:35.711Z,929.78
2017-04-25T01:44:48.861Z,929.75
2017-04-25T01:45:02.011Z,929.76
2017-04-25T01:45:15.220Z,929.79
2017-04-25T01:45:28.388Z,929.77
2017-04-25T01:45:41.572Z,929.79
2017-04-25T01:45:54.271Z,929.76
2017-04-25T01:46:07.483Z,929.78
2017-04-25T01:46:20.673Z,929.78
2017-04-25T01:46:33.816Z,929.81
2017-04-25T01:46:46.463Z,929.78
2017-04-25T01:46:59.635Z,929.76
2017-04-25T01:47:12.826Z,929.81
2017-04-25T01:47:25.926Z,929.78
2017-04-25T01:47:39.137Z,929.81
2017-04-25T01:47:52.297Z,929.79
2017-04-25T01:48:04.943Z,929.79
2017-04-25T01:48:17.536Z,929.8
2017-04-25T01:48:30.690Z,929.79
2017-04-25T01:48:43.860Z,929.87
2017-04-25T01:48:56.938Z,929.86
2017-04-25T01:49:10.041Z,929.85
2017-04-25T01:49:23.354Z,929.83
2017-04-25T01:49:36.460Z,929.84
2017-04-25T01:49:49.615Z,929.82
2017-04-25T01:50:02.783Z,929.83
2017-04-25T01:50:15.933Z,929.8
2017-04-25T01:50:29.064Z,929.8
2017-04-25T01:50:42.263Z,929.8
2017-04-25T01:50:55.419Z,929.82
2017-04-25T01:51:08.068Z,929.79
2017-04-25T01:51:20.729Z,929.82
2017-04-25T01:51:33.886Z,929.79
2017-04-25T01:51:46.997Z,929.84
2017-04-25T01:52:00.218Z,929.82
2017-04-25T01:52:13.419Z,929.81
2017-04-25T01:52:26.538Z,929.81
2017-04-25T01:52:39.695Z,929.82
2017-04-25T01:52:52.845Z,929.78
2017-04-25T01:53:06.087Z,929.82
2017-04-25T01:53:19.259Z,929.76
2017-04-25T01:53:32.441Z,929.79
2017-04-25T01:53:45.635Z,929.77
2017-04-25T01:53:58.805Z,929.77
2017-04-25T01:54:11.933Z,929.78
2017-04-25T01:54:24.595Z,929.79
2017-04-25T01:54:37.724Z,929.75
2017-04-25T01:54:51.192Z,929.76
2017-04-25T01:55:03.800Z,929.78
2017-04-25T01:55:16.918Z,929.73
2017-04-25T01:55:30.077Z,929.76
2017-04-25T01:55:43.279Z,929.73
2017-04-25T01:55:55.917Z,929.75
2017-04-25T01:56:08.536Z,929.75
2017-04-25T01:56:21.151Z,929.72
2017-04-25T01:56:34.325Z,929.7
2017-04-25T01:56:46.965Z,929.73
2017-04-25T01:56:59.609Z,929.75
2017-04-25T01:57:12.314Z,929.7
2017-04-25T01:57:24.671Z,929.7
2017-04-25T01:57:37.839Z,929.68
2017-04-25T01:57:50.989Z,929.74
2017-04-25T01:58:04.146Z,929.72
2017-04-25T01:58:16.817Z,929.72
2017-04-25T01:58:30.049Z,929.73
2017-04-25T01:58:42.746Z,929.72
2017-04-25T01:58:55.920Z,929.7
2017-04-25T01:59:09.065Z,929.69
2017-04-25T01:59:22.208Z,929.68
2017-04-25T01:59:35.353Z,929.68
2017-04-25T01:59:48.548Z,929.69
2017-04-25T02:00:01.784Z,929.69
2017-04-25T02:00:14.469Z,929.67
2017-04-25T02:00:27.177Z,929.71
2017-04-25T02:00:40.398Z,929.72
2017-04-25T02:00:53.527Z,929.7
2017-04-25T02:01:06.678Z,929.71
2017-04-25T02:01:19.847Z,929.71
2017-04-25T02:01:32.987Z,929.75
2017-04-25T02:01:46.190Z,929.7
2017-04-25T02:01:58.868Z,929.71
2017-04-25T02:02:11.557Z,929.72
2017-04-25T02:02:24.730Z,929.72
2017-04-25T02:02:37.815Z,929.73
2017-04-25T02:02:50.474Z,929.73
2017-04-25T02:03:03.695Z,929.74
2017-04-25T02:03:16.861Z,929.73
2017-04-25T02:03:30.004Z,929.75
2017-04-25T02:03:42.608Z,929.75
2017-04-25T02:03:56.046Z,929.71
2017-04-25T02:04:09.232Z,929.76
2017-04-25T02:04:21.886Z,929.75
2017-04-25T02:04:35.021Z,929.75
2017-04-25T02:04:48.168Z,929.72
2017-04-25T02:05:01.358Z,929.76
2017-04-25T02:05:13.987Z,929.76
2017-04-25T02:05:27.156Z,929.74
2017-04-25T02:05:40.315Z,929.74
2017-04-25T02:05:53.553Z,929.71
2017-04-25T02:06:06.166Z,929.8
2017-04-25T02:06:18.804Z,929.8
2017-04-25T02:06:31.996Z,929.76
2017-04-25T02:06:45.161Z,929.75
2017-04-25T02:06:58.355Z,929.78
2017-04-25T02:07:11.476Z,929.76
2017-04-25T02:07:24.167Z,929.81
2017-04-25T02:07:36.804Z,929.76
2017-04-25T02:07:48.928Z,929.81
2017-04-25T02:08:02.059Z,929.77
2017-04-25T02:08:15.161Z,929.78
2017-04-25T02:08:28.349Z,929.77
2017-04-25T02:08:41.561Z,929.78
2017-04-25T02:08:54.675Z,929.75
2017-04-25T02:09:07.814Z,929.78
2017-04-25T02:09:20.422Z,929.75
2017-04-25T02:09:33.551Z,929.79
2017-04-25T02:09:46.710Z,929.75
2017-04-25T02:10:00.270Z,929.81
2017-04-25T02:10:13.351Z,929.78
2017-04-25T02:10:25.957Z,929.78
2017-04-25T02:10:39.130Z,929.8
2017-04-25T02:10:52.280Z,929.82
2017-04-25T02:11:05.439Z,929.8
2017-04-25T02:11:18.597Z,929.78
2017-04-25T02:11:31.724Z,929.83
2017-04-25T02:11:44.938Z,929.76
2017-04-25T02:11:58.136Z,929.79
2017-04-25T02:12:10.766Z,929.78
2017-04-25T02:12:23.948Z,929.77
2017-04-25T02:12:37.100Z,929.78
2017-04-25T02:12:50.295Z,929.78
2017-04-25T02:13:03.459Z,929.8
2017-04-25T02:13:16.618Z,929.76
2017-04-25T02:13:29.733Z,929.78
2017-04-25T02:13:42.902Z,929.77
2017-04-25T02:13:55.522Z,929.77
2017-04-25T02:14:08.703Z,929.74
2017-04-25T02:14:21.870Z,929.71
2017-04-25T02:14:35.082Z,929.71
2017-04-25T02:14:48.283Z,929.74
2017-04-25T02:15:01.433Z,929.71
2017-04-25T02:15:13.591Z,929.74
2017-04-25T02:15:26.760Z,929.74
2017-04-25T02:15:39.947Z,929.79
2017-04-25T02:15:53.087Z,929.72
2017-04-25T02:16:06.229Z,929.76
2017-04-25T02:16:18.849Z,929.75
2017-04-25T02:16:32.054Z,929.75
2017-04-25T02:16:45.268Z,929.75
2017-04-25T02:16:57.935Z,929.7
2017-04-25T02:17:11.090Z,929.73
2017-04-25T02:17:24.232Z,929.72
2017-04-25T02:17:37.407Z,929.75
2017-04-25T02:17:50.596Z,929.72
2017-04-25T02:18:03.312Z,929.73
2017-04-25T02:18:15.957Z,929.74
2017-04-25T02:18:29.085Z,929.7
2017-04-25T02:18:42.248Z,929.74
2017-04-25T02:18:55.425Z,929.74
2017-04-25T02:19:08.644Z,929.71
2017-04-25T02:19:21.847Z,929.72
2017-04-25T02:19:35.014Z,929.74
2017-04-25T02:19:48.141Z,929.73
2017-04-25T02:20:01.319Z,929.75
2017-04-25T02:20:14.457Z,929.7
2017-04-25T02:20:27.140Z,929.71
2017-04-25T02:20:39.763Z,929.7
2017-04-25T02:20:52.887Z,929.72
2017-04-25T02:21:05.613Z,929.7
2017-04-25T02:21:18.298Z,929.7
2017-04-25T02:21:31.487Z,929.72
2017-04-25T02:21:44.618Z,929.68
2017-04-25T02:21:57.791Z,929.69
2017-04-25T02:22:09.945Z,929.68
2017-04-25T02:22:23.113Z,929.69
2017-04-25T02:22:36.321Z,929.68
2017-04-25T02:22:49.522Z,929.67
2017-04-25T02:23:02.691Z,929.64
2017-04-25T02:23:14.834Z,929.68
2017-04-25T02:23:28.025Z,929.62
2017-04-25T02:23:41.228Z,929.63
2017-04-25T02:23:54.406Z,929.64
2017-04-25T02:24:07.053Z,929.6
2017-04-25T02:24:19.198Z,929.63
2017-04-25T02:24:32.390Z,929.61
2017-04-25T02:24:45.537Z,929.64
2017-04-25T02:24:59.061Z,929.59
2017-04-25T02:25:11.740Z,929.59
2017-04-25T02:25:24.441Z,929.59
2017-04-25T02:25:37.639Z,929.61
2017-04-25T02:25:50.790Z,929.6
2017-04-25T02:26:03.928Z,929.59
2017-04-25T02:26:17.068Z,929.62
2017-04-25T02:26:30.207Z,929.59
2017-04-25T02:26:42.872Z,929.61
2017-04-25T02:26:56.030Z,929.59
2017-04-25T02:27:09.163Z,929.57
2017-04-25T02:27:21.826Z,929.61
2017-04-25T02:27:34.938Z,929.59
2017-04-25T02:27:48.126Z,929.57
2017-04-25T02:28:01.304Z,929.56
2017-04-25T02:28:14.508Z,929.55
2017-04-25T02:28:27.667Z,929.57
2017-04-25T02:28:40.794Z,929.54
2017-04-25T02:28:53.955Z,929.54
2017-04-25T02:29:07.159Z,929.54
2017-04-25T02:29:20.319Z,929.51
2017-04-25T02:29:32.949Z,929.56
2017-04-25T02:29:46.102Z,929.55
2017-04-25T02:29:58.751Z,929.53
2017-04-25T02:30:11.438Z,929.53
2017-04-25T02:30:24.622Z,929.52
2017-04-25T02:30:37.843Z,929.57
2017-04-25T02:30:51.022Z,929.57
2017-04-25T02:31:04.157Z,929.58
2017-04-25T02:31:16.782Z,929.56
2017-04-25T02:31:29.936Z,929.55
2017-04-25T02:31:43.016Z,929.59
2017-04-25T02:31:56.161Z,929.52
2017-04-25T02:32:08.841Z,929.52
2017-04-25T02:32:22.048Z,929.56
2017-04-25T02:32:35.168Z,929.55
2017-04-25T02:32:48.342Z,929.54
2017-04-25T02:33:01.456Z,929.58
2017-04-25T02:33:14.596Z,929.56
2017-04-25T02:33:27.248Z,929.53
2017-04-25T02:33:40.367Z,929.59
2017-04-25T02:33:53.037Z,929.56
2017-04-25T02:34:06.134Z,929.59
2017-04-25T02:34:18.766Z,929.57
2017-04-25T02:34:31.962Z,929.59
2017-04-25T02:34:45.146Z,929.56
2017-04-25T02:34:58.334Z,929.56
2017-04-25T02:35:11.542Z,929.64
2017-04-25T02:35:24.669Z,929.58
2017-04-25T02:35:37.851Z,929.56
2017-04-25T02:35:50.494Z,929.54
2017-04-25T02:36:03.643Z,929.57
2017-04-25T02:36:15.781Z,929.56
2017-04-25T02:36:28.937Z,929.57
2017-04-25T02:36:42.061Z,929.57
2017-04-25T02:36:55.157Z,929.58
2017-04-25T02:37:08.314Z,929.56
2017-04-25T02:37:21.454Z,929.53
2017-04-25T02:37:34.627Z,929.55
2017-04-25T02:37:47.797Z,929.59
2017-04-25T02:38:00.955Z,929.53
2017-04-25T02:38:13.565Z,929.56
2017-04-25T02:38:26.751Z,929.58
2017-04-25T02:38:39.881Z,929.5
2017-04-25T02:38:52.551Z,929.54
2017-04-25T02:39:05.696Z,929.51
2017-04-25T02:39:18.953Z,929.52
2017-04-25T02:39:32.127Z,929.52
2017-04-25T02:39:45.300Z,929.54
2017-04-25T02:39:58.475Z,929.49
2017-04-25T02:40:11.424Z,929.51
2017-04-25T02:40:24.620Z,929.51
2017-04-25T02:40:37.797Z,929.52
2017-04-25T02:40:50.927Z,929.55
2017-04-25T02:41:04.562Z,929.52
2017-04-25T02:41:17.693Z,929.52
2017-04-25T02:41:30.875Z,929.51
2017-04-25T02:41:44.083Z,929.5
2017-04-25T02:41:57.250Z,929.52
2017-04-25T02:42:10.357Z,929.49
2017-04-25T02:42:23.555Z,929.48
2017-04-25T02:42:36.721Z,929.46
2017-04-25T02:42:49.858Z,929.49
2017-04-25T02:43:03.040Z,929.5