createdAt,value
2022-10-14T00:01:20.953Z,14.00
2022-10-14T00:03:48.716Z,14.10
2022-10-14T00:06:20.993Z,14.10
2022-10-14T00:08:48.376Z,14.10
2022-10-14T00:11:21.184Z,14.20
2022-10-14T00:13:49.489Z,14.30
2022-10-14T00:16:26.361Z,14.30
2022-10-14T00:18:54.094Z,14.20
2022-10-14T00:21:22.389Z,14.20
2022-10-14T00:23:49.720Z,14.10
2022-10-14T00:26:18.661Z,14.00
2022-10-14T00:28:46.142Z,14.10
2022-10-14T00:31:13.474Z,14.10
2022-10-14T00:33:42.374Z,13.90
2022-10-14T00:36:14.984Z,14.00
2022-10-14T00:38:42.725Z,14.10
2022-10-14T00:41:20.101Z,14.00
2022-10-14T00:44:05.200Z,14.00
2022-10-14T00:46:38.776Z,14.10
2022-10-14T00:49:14.034Z,14.20
2022-10-14T00:51:44.668Z,14.20
2022-10-14T00:54:15.286Z,14.30
2022-10-14T00:56:44.467Z,13.90
2022-10-14T00:59:12.688Z,13.80
2022-10-14T01:01:40.464Z,13.90
2022-10-14T01:04:07.837Z,13.90
2022-10-14T01:06:56.776Z,13.90
2022-10-14T01:09:39.346Z,13.90
2022-10-14T01:12:28.746Z,13.70
2022-10-14T01:15:31.111Z,13.70
2022-10-14T01:18:05.241Z,13.90
2022-10-14T01:20:44.420Z,13.90
2022-10-14T01:24:02.723Z,13.90
2022-10-14T01:27:08.527Z,13.80
2022-10-14T01:30:00.832Z,13.40
2022-10-14T01:32:49.906Z,13.30
2022-10-14T01:35:33.328Z,13.30
2022-10-14T01:38:16.234Z,13.40
2022-10-14T01:41:02.964Z,13.50
2022-10-14T01:43:32.987Z,13.50
2022-10-14T01:46:04.205Z,13.50
2022-10-14T01:48:37.842Z,13.60
2022-10-14T01:51:12.724Z,13.70
2022-10-14T01:53:44.321Z,13.80
2022-10-14T01:56:13.959Z,13.70
2022-10-14T01:58:42.391Z,13.50
2022-10-14T02:01:10.603Z,13.50
2022-10-14T02:03:43.527Z,13.50
2022-10-14T02:06:26.681Z,13.60
2022-10-14T02:09:05.991Z,13.30
2022-10-14T02:12:09.326Z,13.30
2022-10-14T02:15:00.410Z,13.30
2022-10-14T02:17:43.640Z,13.00
2022-10-14T02:20:46.177Z,13.10
2022-10-14T02:23:23.066Z,13.20
2022-10-14T02:25:51.227Z,13.30
2022-10-14T02:28:21.523Z,13.50
2022-10-14T02:31:00.301Z,13.50
2022-10-14T02:33:35.162Z,13.50
2022-10-14T02:36:04.919Z,13.30
2022-10-14T02:38:37.069Z,13.40
2022-10-14T02:41:08.780Z,13.50
2022-10-14T02:43:36.256Z,13.50
2022-10-14T02:46:06.814Z,13.50
2022-10-14T02:48:34.823Z,13.50
2022-10-14T02:51:02.137Z,13.50
2022-10-14T02:53:30.801Z,13.30
2022-10-14T02:55:59.249Z,13.30
2022-10-14T02:58:26.821Z,13.50
2022-10-14T03:00:57.487Z,13.50
2022-10-14T03:03:26.827Z,13.50
2022-10-14T03:05:55.422Z,13.50
2022-10-14T03:08:22.882Z,13.50
2022-10-14T03:10:50.889Z,13.50
2022-10-14T03:13:18.431Z,13.60
2022-10-14T03:15:52.263Z,13.50
2022-10-14T03:18:21.781Z,13.50
2022-10-14T03:20:51.438Z,13.40
2022-10-14T03:23:24.414Z,13.30
2022-10-14T03:25:54.265Z,13.40
2022-10-14T03:28:41.852Z,13.10
2022-10-14T03:31:22.891Z,12.90
2022-10-14T03:34:04.188Z,12.80
2022-10-14T03:36:32.333Z,12.90
2022-10-14T03:38:59.688Z,13.00
2022-10-14T03:41:45.079Z,13.10
2022-10-14T03:44:15.919Z,13.10
2022-10-14T03:46:55.858Z,13.10
2022-10-14T03:49:29.679Z,13.00
2022-10-14T03:51:59.911Z,13.10
2022-10-14T03:54:30.934Z,13.10
2022-10-14T03:56:58.293Z,13.10
2022-10-14T03:59:27.760Z,13.10
2022-10-14T04:01:56.464Z,13.00
2022-10-14T04:04:25.510Z,13.00
2022-10-14T04:06:52.824Z,13.00
2022-10-14T04:09:22.039Z,13.10
2022-10-14T04:11:50.035Z,13.10
2022-10-14T04:14:35.934Z,13.00
2022-10-14T04:17:03.686Z,13.00
2022-10-14T04:19:31.657Z,13.00
2022-10-14T04:22:00.277Z,13.10
2022-10-14T04:24:28.334Z,13.10
2022-10-14T04:26:59.144Z,13.10
2022-10-14T04:29:53.276Z,13.00
2022-10-14T04:32:27.642Z,13.10
2022-10-14T04:34:55.210Z,13.10
2022-10-14T04:37:26.159Z,13.10
2022-10-14T04:40:21.139Z,13.10
2022-10-14T04:42:48.688Z,13.10
2022-10-14T04:45:29.894Z,12.90
2022-10-14T04:48:02.058Z,12.80
2022-10-14T04:50:29.397Z,12.70
2022-10-14T04:53:17.510Z,12.60
2022-10-14T04:55:57.501Z,12.50
2022-10-14T04:58:24.969Z,12.60
2022-10-14T05:00:55.623Z,12.70
2022-10-14T05:03:30.687Z,12.70
2022-10-14T05:05:59.778Z,12.70
2022-10-14T05:08:27.316Z,12.60
2022-10-14T05:10:57.136Z,12.50
2022-10-14T05:13:36.953Z,12.50
2022-10-14T05:16:09.078Z,12.70
2022-10-14T05:18:36.564Z,12.70
2022-10-14T05:21:14.446Z,12.80
2022-10-14T05:24:01.940Z,12.80
2022-10-14T05:26:33.272Z,12.80
2022-10-14T05:29:05.717Z,12.70
2022-10-14T05:31:33.111Z,12.60
2022-10-14T05:34:07.636Z,12.50
2022-10-14T05:36:34.943Z,12.30
2022-10-14T05:39:02.667Z,12.20
2022-10-14T05:41:35.825Z,12.30
2022-10-14T05:44:04.329Z,12.30
2022-10-14T05:46:31.903Z,12.40
2022-10-14T05:49:01.483Z,12.50
2022-10-14T05:51:29.598Z,12.50
2022-10-14T05:54:11.182Z,12.50
2022-10-14T05:56:41.714Z,12.70
2022-10-14T05:59:12.992Z,12.70
2022-10-14T06:01:40.335Z,12.80
2022-10-14T06:04:08.238Z,12.80
2022-10-14T06:06:35.639Z,12.80
2022-10-14T06:09:05.520Z,12.70
2022-10-14T06:11:36.714Z,12.60
2022-10-14T06:14:14.391Z,12.60
2022-10-14T06:16:42.226Z,12.50
2022-10-14T06:19:09.527Z,12.70
2022-10-14T06:21:59.647Z,12.90
2022-10-14T06:24:27.145Z,13.00
2022-10-14T06:26:54.398Z,13.10
2022-10-14T06:29:36.324Z,13.30
2022-10-14T06:32:13.394Z,13.40
2022-10-14T06:34:40.783Z,13.40
2022-10-14T06:37:07.991Z,13.50
2022-10-14T06:39:35.330Z,13.50
2022-10-14T06:42:03.148Z,13.60
2022-10-14T06:44:30.443Z,13.70
2022-10-14T06:46:57.751Z,13.80
2022-10-14T06:49:25.025Z,14.00
2022-10-14T06:51:52.228Z,14.10
2022-10-14T06:54:20.263Z,14.10
2022-10-14T06:56:47.648Z,14.20
2022-10-14T06:59:14.936Z,14.30
2022-10-14T07:01:42.459Z,14.40
2022-10-14T07:04:09.800Z,14.20
2022-10-14T07:06:38.379Z,14.10
2022-10-14T07:09:06.018Z,13.90
2022-10-14T07:11:33.345Z,13.90
2022-10-14T07:14:00.734Z,14.00
2022-10-14T07:16:28.496Z,14.10
2022-10-14T07:18:55.792Z,14.30
2022-10-14T07:21:23.186Z,14.60
2022-10-14T07:23:50.854Z,14.90
2022-10-14T07:26:18.820Z,15.00
2022-10-14T07:28:46.533Z,15.30
2022-10-14T07:31:14.274Z,15.50
2022-10-14T07:33:42.082Z,15.60
2022-10-14T07:36:12.398Z,15.60
2022-10-14T07:38:40.027Z,15.60
2022-10-14T07:41:17.011Z,15.90
2022-10-14T07:43:46.811Z,15.60
2022-10-14T07:46:15.253Z,15.40
2022-10-14T07:48:56.607Z,15.30
2022-10-14T07:51:25.620Z,15.00
2022-10-14T07:53:53.399Z,14.90
2022-10-14T07:56:22.615Z,14.60
2022-10-14T07:58:50.433Z,14.50
2022-10-14T08:01:18.986Z,14.80
2022-10-14T08:03:47.891Z,14.90
2022-10-14T08:06:15.829Z,15.10
2022-10-14T08:08:44.196Z,15.40
2022-10-14T08:11:17.070Z,15.60
2022-10-14T08:13:46.305Z,15.80
2022-10-14T08:16:35.112Z,16.00
2022-10-14T08:19:10.927Z,16.00
2022-10-14T08:21:41.908Z,16.20
2022-10-14T08:24:09.799Z,16.40
2022-10-14T08:26:49.102Z,16.70
2022-10-14T08:29:16.737Z,17.00
2022-10-14T08:31:44.050Z,17.20
2022-10-14T08:34:11.748Z,17.50
2022-10-14T08:36:39.020Z,17.50
2022-10-14T08:39:07.218Z,17.60
2022-10-14T08:42:13.628Z,17.40
2022-10-14T08:44:43.705Z,17.30
2022-10-14T08:47:16.711Z,17.40
2022-10-14T08:50:07.564Z,17.30
2022-10-14T08:52:59.312Z,17.20
2022-10-14T08:55:48.340Z,17.50
2022-10-14T09:00:55.051Z,18.10
2022-10-14T09:03:27.285Z,18.20
2022-10-14T09:06:01.366Z,18.40
2022-10-14T09:08:47.276Z,18.60
2022-10-14T09:11:20.511Z,18.60
2022-10-14T09:13:51.707Z,18.60
2022-10-14T09:16:27.853Z,18.90
2022-10-14T09:18:59.684Z,19.00
2022-10-14T09:21:52.170Z,18.90
2022-10-14T09:24:41.981Z,18.90
2022-10-14T09:27:22.146Z,19.00
2022-10-14T09:29:52.163Z,19.10
2022-10-14T09:32:34.290Z,19.20
2022-10-14T09:35:02.800Z,19.30
2022-10-14T09:37:35.109Z,19.30
2022-10-14T09:40:08.014Z,19.50
2022-10-14T09:42:57.554Z,19.50
2022-10-14T09:45:47.712Z,19.80
2022-10-14T09:48:16.901Z,20.10
2022-10-14T09:50:54.374Z,20.30
2022-10-14T09:53:45.663Z,20.20
2022-10-14T09:56:13.600Z,20.50
2022-10-14T09:59:43.542Z,20.50
2022-10-14T10:02:24.200Z,20.70
2022-10-14T10:04:54.999Z,20.90
2022-10-14T10:07:28.868Z,20.60
2022-10-14T10:09:58.219Z,20.40
2022-10-14T10:16:26.392Z,21.30
2022-10-14T10:18:55.791Z,21.50
2022-10-14T10:21:31.103Z,21.60
2022-10-14T10:24:01.118Z,21.80
2022-10-14T10:26:36.788Z,21.50
2022-10-14T10:29:08.069Z,21.60
2022-10-14T10:31:54.872Z,21.90
2022-10-14T10:38:14.012Z,22.00
2022-10-14T10:41:07.295Z,22.60
2022-10-14T10:43:37.742Z,22.80
2022-10-14T10:54:54.307Z,22.90
2022-10-14T10:57:46.231Z,23.50
2022-10-14T11:00:28.912Z,23.50
2022-10-14T11:03:25.613Z,23.30
2022-10-14T11:06:07.499Z,23.00
2022-10-14T11:09:11.423Z,23.00
2022-10-14T11:12:03.656Z,23.40
2022-10-14T11:22:39.118Z,24.20
2022-10-14T11:25:46.722Z,24.40
2022-10-14T11:36:43.233Z,24.00
2022-10-14T11:40:01.424Z,24.50
2022-10-14T11:42:52.122Z,24.50
2022-10-14T11:45:59.033Z,24.80
2022-10-14T11:49:15.891Z,24.80
2022-10-14T11:56:29.941Z,24.80
2022-10-14T11:59:08.848Z,25.30
2022-10-14T12:01:46.450Z,25.30
2022-10-14T12:04:31.658Z,25.40
2022-10-14T12:07:08.732Z,25.40
2022-10-14T12:09:44.455Z,25.20
2022-10-14T12:12:19.128Z,25.40
2022-10-14T12:14:55.518Z,25.40
2022-10-14T12:17:42.695Z,25.50
2022-10-14T12:20:31.206Z,25.80
2022-10-14T12:23:01.485Z,26.00
2022-10-14T12:25:45.464Z,25.80
2022-10-14T12:28:14.508Z,25.30
2022-10-14T12:30:45.549Z,25.00
2022-10-14T12:33:22.401Z,25.10
2022-10-14T12:36:06.914Z,25.60
2022-10-14T12:38:36.250Z,25.80
2022-10-14T12:41:43.875Z,25.80
2022-10-14T12:44:16.040Z,26.00
2022-10-14T12:46:45.276Z,26.20
2022-10-14T12:49:38.709Z,26.30
2022-10-14T12:52:08.942Z,26.00
2022-10-14T12:54:37.329Z,26.00
2022-10-14T12:57:30.363Z,26.20
2022-10-14T13:00:01.779Z,26.40
2022-10-14T13:02:35.280Z,26.50
2022-10-14T13:05:08.766Z,26.60
2022-10-14T13:07:46.717Z,26.60
2022-10-14T13:10:46.441Z,26.60
2022-10-14T13:13:42.405Z,26.60
2022-10-14T13:16:25.906Z,26.70
2022-10-14T13:18:54.554Z,26.90
2022-10-14T13:21:33.436Z,26.80
2022-10-14T13:24:13.183Z,26.70
2022-10-14T13:26:56.827Z,26.40
2022-10-14T13:29:33.666Z,26.00
2022-10-14T13:32:31.205Z,25.80
2022-10-14T13:35:14.270Z,25.60
2022-10-14T13:37:54.566Z,25.00
2022-10-14T13:40:35.404Z,24.90
2022-10-14T13:43:33.822Z,25.00
2022-10-14T13:46:22.381Z,25.20
2022-10-14T13:48:58.968Z,25.60
2022-10-14T13:51:53.901Z,25.60
2022-10-14T13:54:24.483Z,25.60
2022-10-14T13:57:20.152Z,25.80
2022-10-14T14:02:44.386Z,25.50
2022-10-14T14:05:22.331Z,25.80
2022-10-14T14:11:03.824Z,26.20
2022-10-14T14:13:49.829Z,26.40
2022-10-14T14:16:21.942Z,26.20
2022-10-14T14:19:07.424Z,25.60
2022-10-14T14:21:36.153Z,25.60
2022-10-14T14:24:22.364Z,25.90
2022-10-14T14:26:55.010Z,25.60
2022-10-14T14:29:28.772Z,25.00
2022-10-14T14:32:06.749Z,24.40
2022-10-14T14:34:36.509Z,24.20
2022-10-14T14:37:25.069Z,23.40
2022-10-14T14:40:20.419Z,22.90
2022-10-14T14:42:52.490Z,22.30
2022-10-14T14:45:34.493Z,21.90
2022-10-14T14:48:05.281Z,22.20
2022-10-14T14:50:43.217Z,22.60
2022-10-14T14:53:31.598Z,22.90
2022-10-14T14:56:01.971Z,23.20
2022-10-14T14:58:47.293Z,23.30
2022-10-14T15:01:24.970Z,23.50
2022-10-14T15:04:12.156Z,23.60
2022-10-14T15:07:17.448Z,23.60
2022-10-14T15:09:56.207Z,24.00
2022-10-14T15:12:27.551Z,23.80
2022-10-14T15:14:59.654Z,23.80
2022-10-14T15:17:39.997Z,23.90
2022-10-14T15:20:30.644Z,23.60
2022-10-14T15:22:58.863Z,23.50
2022-10-14T15:25:33.034Z,22.80
2022-10-14T15:28:03.129Z,21.90
2022-10-14T15:30:41.585Z,21.40
2022-10-14T15:33:22.592Z,21.10
2022-10-14T15:36:02.740Z,20.90
2022-10-14T15:41:05.229Z,20.60
2022-10-14T15:43:34.019Z,20.40
2022-10-14T15:46:20.282Z,20.40
2022-10-14T15:48:52.625Z,20.30
2022-10-14T15:51:23.845Z,20.30
2022-10-14T15:53:52.145Z,20.10
2022-10-14T15:56:21.458Z,20.00
2022-10-14T15:58:49.408Z,20.00
2022-10-14T16:01:20.646Z,19.90
2022-10-14T16:03:52.464Z,19.90
2022-10-14T16:06:22.851Z,19.80
2022-10-14T16:08:50.077Z,19.70
2022-10-14T16:11:28.100Z,19.70
2022-10-14T16:14:01.696Z,19.70
2022-10-14T16:16:37.172Z,19.60
2022-10-14T16:19:09.696Z,19.50
2022-10-14T16:21:38.756Z,19.50
2022-10-14T16:24:07.601Z,19.50
2022-10-14T16:26:35.191Z,19.50
2022-10-14T16:29:03.644Z,19.40
2022-10-14T16:31:31.886Z,19.40
2022-10-14T16:34:02.441Z,19.30
2022-10-14T16:36:31.753Z,19.30
2022-10-14T16:39:02.088Z,19.20
2022-10-14T16:41:31.316Z,19.20
2022-10-14T16:43:59.222Z,19.20
2022-10-14T16:46:46.551Z,19.10
2022-10-14T16:49:14.539Z,19.10
2022-10-14T16:51:45.286Z,19.00
2022-10-14T16:54:12.617Z,19.00
2022-10-14T16:56:52.827Z,19.10
2022-10-14T16:59:24.689Z,19.10
2022-10-14T17:01:52.570Z,19.00
2022-10-14T17:04:20.812Z,18.90
2022-10-14T17:06:54.123Z,19.00
2022-10-14T17:09:26.255Z,19.00
2022-10-14T17:11:55.078Z,19.10
2022-10-14T17:14:24.272Z,19.10
2022-10-14T17:16:54.743Z,19.10
2022-10-14T17:19:24.417Z,18.90
2022-10-14T17:21:51.748Z,18.50
2022-10-14T17:24:19.073Z,18.30
2022-10-14T17:26:46.663Z,18.40
2022-10-14T17:29:14.056Z,18.40
2022-10-14T17:31:41.862Z,18.30
2022-10-14T17:34:09.996Z,18.30
2022-10-14T17:36:37.324Z,18.20
2022-10-14T17:39:06.223Z,18.30
2022-10-14T17:41:34.673Z,18.30
2022-10-14T17:44:03.190Z,18.40
2022-10-14T17:46:31.642Z,18.40
2022-10-14T17:49:01.200Z,18.30
2022-10-14T17:51:30.424Z,18.10
2022-10-14T17:54:01.616Z,18.00
2022-10-14T17:56:33.154Z,17.70
2022-10-14T17:59:04.806Z,17.60
2022-10-14T18:01:37.672Z,17.50
2022-10-14T18:04:17.898Z,17.40
2022-10-14T18:06:46.460Z,17.40
2022-10-14T18:09:14.103Z,17.50
2022-10-14T18:14:32.107Z,17.80
2022-10-14T18:17:00.122Z,17.60
2022-10-14T18:19:28.150Z,17.50
2022-10-14T18:21:55.886Z,17.60
2022-10-14T18:24:26.084Z,17.50
2022-10-14T18:26:55.230Z,17.30
2022-10-14T18:29:25.513Z,17.40
2022-10-14T18:34:28.723Z,17.50
2022-10-14T18:36:56.129Z,17.30
2022-10-14T18:39:23.551Z,17.30
2022-10-14T18:41:53.479Z,17.40
2022-10-14T18:44:25.056Z,17.50
2022-10-14T18:46:53.577Z,17.50
2022-10-14T18:49:21.074Z,17.50
2022-10-14T18:51:48.481Z,17.20
2022-10-14T18:54:20.986Z,16.90
2022-10-14T18:56:48.424Z,16.40
2022-10-14T18:59:21.757Z,16.10
2022-10-14T19:01:53.976Z,16.10
2022-10-14T19:04:24.252Z,16.20
2022-10-14T19:06:51.976Z,16.40
2022-10-14T19:09:21.718Z,16.40
2022-10-14T19:11:52.958Z,16.20
2022-10-14T19:14:22.607Z,16.40
2022-10-14T19:16:50.050Z,16.50
2022-10-14T19:19:20.174Z,16.60
2022-10-14T19:21:54.604Z,16.80
2022-10-14T19:24:22.207Z,16.90
2022-10-14T19:26:50.335Z,16.90
2022-10-14T19:29:18.060Z,16.90
2022-10-14T19:31:45.981Z,16.90
2022-10-14T19:34:15.467Z,16.90
2022-10-14T19:36:44.407Z,16.90
2022-10-14T19:39:15.049Z,16.80
2022-10-14T19:41:46.763Z,16.70
2022-10-14T19:44:15.734Z,16.40
2022-10-14T19:46:44.313Z,16.00
2022-10-14T19:49:13.681Z,15.80
2022-10-14T19:51:41.256Z,15.80
2022-10-14T19:54:11.784Z,16.00
2022-10-14T19:56:39.680Z,16.00
2022-10-14T19:59:06.974Z,16.10
2022-10-14T20:01:34.450Z,15.80
2022-10-14T20:04:03.114Z,15.60
2022-10-14T20:06:34.472Z,15.50
2022-10-14T20:09:02.729Z,15.50
2022-10-14T20:11:31.265Z,15.50
2022-10-14T20:13:59.535Z,15.60
2022-10-14T20:16:27.591Z,15.80
2022-10-14T20:18:56.157Z,15.80
2022-10-14T20:21:24.197Z,15.80
2022-10-14T20:23:52.226Z,15.50
2022-10-14T20:26:21.252Z,15.40
2022-10-14T20:28:50.326Z,15.50
2022-10-14T20:31:22.595Z,15.60
2022-10-14T20:33:50.202Z,15.60
2022-10-14T20:36:20.267Z,15.60
2022-10-14T20:38:48.548Z,15.50
2022-10-14T20:41:21.303Z,15.60
2022-10-14T20:44:04.227Z,15.40
2022-10-14T20:46:33.125Z,15.00
2022-10-14T20:49:01.431Z,14.80
2022-10-14T20:51:29.582Z,14.60
2022-10-14T20:54:02.695Z,14.40
2022-10-14T20:56:33.998Z,14.40
2022-10-14T20:59:07.533Z,14.50
2022-10-14T21:01:37.006Z,14.50
2022-10-14T21:04:08.545Z,14.60
2022-10-14T21:06:36.730Z,14.60
2022-10-14T21:09:04.582Z,14.80
2022-10-14T21:11:32.685Z,14.90
2022-10-14T21:14:01.770Z,15.00
2022-10-14T21:16:32.603Z,15.20
2022-10-14T21:19:06.680Z,15.30
2022-10-14T21:21:40.001Z,15.00
2022-10-14T21:24:09.053Z,14.60
2022-10-14T21:26:36.441Z,14.40
2022-10-14T21:29:05.102Z,14.50
2022-10-14T21:31:33.557Z,14.60
2022-10-14T21:34:06.228Z,14.90
2022-10-14T21:36:37.730Z,14.90
2022-10-14T21:39:10.195Z,15.00
2022-10-14T21:41:38.310Z,15.00
2022-10-14T21:44:06.713Z,14.80
2022-10-14T21:46:35.331Z,14.60
2022-10-14T21:49:03.841Z,14.60
2022-10-14T21:51:33.038Z,14.80
2022-10-14T21:54:01.787Z,15.00
2022-10-14T21:56:31.575Z,15.00
2022-10-14T21:59:01.966Z,15.20
2022-10-14T22:01:31.543Z,15.30
2022-10-14T22:04:04.695Z,15.30
2022-10-14T22:06:35.201Z,15.20
2022-10-14T22:09:06.190Z,15.20
2022-10-14T22:11:37.036Z,15.30
2022-10-14T22:14:07.181Z,15.10
2022-10-14T22:16:36.009Z,15.00
2022-10-14T22:19:05.308Z,15.00
2022-10-14T22:21:35.288Z,15.10
2022-10-14T22:24:03.758Z,15.20
2022-10-14T22:26:32.882Z,15.00
2022-10-14T22:29:07.396Z,15.00
2022-10-14T22:31:35.598Z,15.00
2022-10-14T22:34:05.563Z,15.10
2022-10-14T22:36:35.031Z,15.00
2022-10-14T22:39:12.959Z,15.00
2022-10-14T22:41:40.433Z,15.00
2022-10-14T22:44:09.267Z,15.10
2022-10-14T22:46:38.699Z,15.20
2022-10-14T22:49:06.442Z,15.20
2022-10-14T22:51:42.925Z,15.20
2022-10-14T22:54:10.881Z,15.10
2022-10-14T22:56:39.123Z,14.70
2022-10-14T22:59:09.041Z,14.60
2022-10-14T23:01:36.859Z,14.70
2022-10-14T23:04:04.919Z,14.70
2022-10-14T23:06:33.249Z,14.80
2022-10-14T23:09:02.374Z,14.80
2022-10-14T23:11:31.371Z,14.80
2022-10-14T23:14:01.471Z,14.90
2022-10-14T23:16:32.157Z,14.70
2022-10-14T23:18:59.830Z,14.50
2022-10-14T23:21:30.056Z,14.50
2022-10-14T23:24:00.511Z,14.50
2022-10-14T23:26:34.661Z,14.60
2022-10-14T23:29:07.591Z,14.20
2022-10-14T23:31:36.634Z,14.20
2022-10-14T23:34:11.804Z,14.30
2022-10-14T23:36:39.611Z,14.30
2022-10-14T23:39:07.119Z,14.40
2022-10-14T23:41:35.075Z,14.50
2022-10-14T23:44:02.723Z,14.60
2022-10-14T23:46:30.080Z,14.60
2022-10-14T23:49:07.357Z,14.60
2022-10-14T23:51:41.819Z,14.50
2022-10-14T23:54:09.220Z,14.40
2022-10-14T23:56:36.870Z,14.20
2022-10-14T23:59:04.295Z,14.10
